createdAt,value
2023-03-05T00:01:14.925Z,14.63
2023-03-05T00:03:43.235Z,16.27
2023-03-05T00:06:10.439Z,11.10
2023-03-05T00:08:37.401Z,13.93
2023-03-05T00:11:07.599Z,8.87
2023-03-05T00:13:35.460Z,10.37
2023-03-05T00:16:14.461Z,12.77
2023-03-05T00:18:42.025Z,9.93
2023-03-05T00:21:34.721Z,8.37
2023-03-05T00:24:03.617Z,11.03
2023-03-05T00:26:31.531Z,8.47
2023-03-05T00:28:58.949Z,8.90
2023-03-05T00:31:31.137Z,7.90
2023-03-05T00:34:04.001Z,8.30
2023-03-05T00:36:31.109Z,7.13
2023-03-05T00:38:59.129Z,9.30
2023-03-05T00:41:25.942Z,11.07
2023-03-05T00:43:52.672Z,7.53
2023-03-05T00:46:19.462Z,9.60
2023-03-05T00:48:46.581Z,10.30
2023-03-05T00:51:13.277Z,12.47
2023-03-05T00:53:40.410Z,8.00
2023-03-05T00:56:07.578Z,7.70
2023-03-05T00:58:34.243Z,8.57
2023-03-05T01:01:02.602Z,11.20
2023-03-05T01:03:30.707Z,7.80
2023-03-05T01:05:57.866Z,10.63
2023-03-05T01:08:25.036Z,10.20
2023-03-05T01:10:52.080Z,10.27
2023-03-05T01:13:19.387Z,7.77
2023-03-05T01:15:48.564Z,8.37
2023-03-05T01:18:15.691Z,11.50
2023-03-05T01:20:42.428Z,10.00
2023-03-05T01:23:09.999Z,12.13
2023-03-05T01:25:36.731Z,8.57
2023-03-05T01:28:03.753Z,4.57
2023-03-05T01:30:30.556Z,8.40
2023-03-05T01:32:57.760Z,11.93
2023-03-05T01:35:25.640Z,6.97
2023-03-05T01:37:53.908Z,8.80
2023-03-05T01:40:30.581Z,8.53
2023-03-05T01:43:01.265Z,8.10
2023-03-05T01:45:31.793Z,9.50
2023-03-05T01:47:58.582Z,7.17
2023-03-05T01:50:27.377Z,9.63
2023-03-05T01:53:01.388Z,10.87
2023-03-05T01:55:30.861Z,10.00
2023-03-05T01:58:10.668Z,7.23
2023-03-05T02:00:50.380Z,11.80
2023-03-05T02:03:17.130Z,7.60
2023-03-05T02:05:45.654Z,8.97
2023-03-05T02:08:15.897Z,7.57
2023-03-05T02:10:51.935Z,11.30
2023-03-05T02:13:22.661Z,9.97
2023-03-05T02:15:50.418Z,6.90
2023-03-05T02:18:18.582Z,11.13
2023-03-05T02:20:54.046Z,6.67
2023-03-05T02:23:22.579Z,6.10
2023-03-05T02:25:49.775Z,10.17
2023-03-05T02:28:25.220Z,7.37
2023-03-05T02:30:52.570Z,8.40
2023-03-05T02:33:20.448Z,8.07
2023-03-05T02:35:47.126Z,8.13
2023-03-05T02:38:17.379Z,5.33
2023-03-05T02:40:44.802Z,4.30
2023-03-05T02:43:12.131Z,7.97
2023-03-05T02:45:39.266Z,8.77
2023-03-05T02:48:06.403Z,7.30
2023-03-05T02:50:34.103Z,10.37
2023-03-05T02:53:01.153Z,8.23
2023-03-05T02:55:28.032Z,7.27
2023-03-05T02:57:54.692Z,6.70
2023-03-05T03:00:21.948Z,4.73
2023-03-05T03:02:48.677Z,9.13
2023-03-05T03:05:16.142Z,8.70
2023-03-05T03:07:42.805Z,9.73
2023-03-05T03:10:10.609Z,11.17
2023-03-05T03:12:42.108Z,8.03
2023-03-05T03:15:11.291Z,9.47
2023-03-05T03:17:38.684Z,9.53
2023-03-05T03:20:07.623Z,8.63
2023-03-05T03:22:34.295Z,8.87
2023-03-05T03:25:01.574Z,5.90
2023-03-05T03:27:28.331Z,8.37
2023-03-05T03:29:55.023Z,7.47
2023-03-05T03:32:21.837Z,8.83
2023-03-05T03:34:48.578Z,9.17
2023-03-05T03:37:15.564Z,8.73
2023-03-05T03:39:42.241Z,8.40
2023-03-05T03:42:08.913Z,9.73
2023-03-05T03:44:35.705Z,10.33
2023-03-05T03:47:02.392Z,8.30
2023-03-05T03:49:29.171Z,8.33
2023-03-05T03:51:55.971Z,7.10
2023-03-05T03:54:23.031Z,9.30
2023-03-05T03:56:50.025Z,5.67
2023-03-05T03:59:17.042Z,9.10
2023-03-05T04:01:44.196Z,6.17
2023-03-05T04:04:13.059Z,9.93
2023-03-05T04:06:40.208Z,6.83
2023-03-05T04:09:08.225Z,8.50
2023-03-05T04:11:38.281Z,7.70
2023-03-05T04:14:05.556Z,5.97
2023-03-05T04:16:32.477Z,10.53
2023-03-05T04:18:59.147Z,6.20
2023-03-05T04:21:26.271Z,8.63
2023-03-05T04:23:52.949Z,9.20
2023-03-05T04:26:19.749Z,5.57
2023-03-05T04:28:48.308Z,9.17
2023-03-05T04:31:15.734Z,7.13
2023-03-05T04:33:42.493Z,7.70
2023-03-05T04:36:09.370Z,4.77
2023-03-05T04:38:36.024Z,8.40
2023-03-05T04:41:02.694Z,4.33
2023-03-05T04:43:29.903Z,7.17
2023-03-05T04:45:56.649Z,7.97
2023-03-05T04:48:23.791Z,6.23
2023-03-05T04:50:50.510Z,6.23
2023-03-05T04:53:17.202Z,5.13
2023-03-05T04:55:44.026Z,7.90
2023-03-05T04:58:10.868Z,8.93
2023-03-05T05:00:38.051Z,6.00
2023-03-05T05:03:04.873Z,10.93
2023-03-05T05:05:31.564Z,8.03
2023-03-05T05:07:58.964Z,5.83
2023-03-05T05:10:27.009Z,5.20
2023-03-05T05:12:54.434Z,3.33
2023-03-05T05:15:21.349Z,6.17
2023-03-05T05:17:48.501Z,7.87
2023-03-05T05:20:16.793Z,8.97
2023-03-05T05:22:44.238Z,4.43
2023-03-05T05:25:11.625Z,9.73
2023-03-05T05:27:40.130Z,8.40
2023-03-05T05:30:07.977Z,5.63
2023-03-05T05:32:35.036Z,8.90
2023-03-05T05:35:01.933Z,10.27
2023-03-05T05:37:30.638Z,8.40
2023-03-05T05:39:57.736Z,9.37
2023-03-05T05:42:25.742Z,9.13
2023-03-05T05:44:53.331Z,8.57
2023-03-05T05:47:20.514Z,11.30
2023-03-05T05:49:47.347Z,9.77
2023-03-05T05:52:14.660Z,8.87
2023-03-05T05:54:41.317Z,5.50
2023-03-05T05:57:08.401Z,10.53
2023-03-05T05:59:35.233Z,8.37
2023-03-05T06:02:02.021Z,10.63
2023-03-05T06:04:29.111Z,12.63
2023-03-05T06:06:55.840Z,9.00
2023-03-05T06:09:22.969Z,7.40
2023-03-05T06:11:50.502Z,8.17
2023-03-05T06:14:17.611Z,7.47
2023-03-05T06:16:44.840Z,7.47
2023-03-05T06:19:15.902Z,4.93
2023-03-05T06:21:43.489Z,9.80
2023-03-05T06:24:10.649Z,4.50
2023-03-05T06:26:37.687Z,7.57
2023-03-05T06:29:04.793Z,8.67
2023-03-05T06:31:31.933Z,5.67
2023-03-05T06:34:03.588Z,9.03
2023-03-05T06:36:31.388Z,7.03
2023-03-05T06:38:58.942Z,8.17
2023-03-05T06:41:28.566Z,8.30
2023-03-05T06:43:56.056Z,7.20
2023-03-05T06:46:25.517Z,11.43
2023-03-05T06:48:52.800Z,8.77
2023-03-05T06:51:25.923Z,7.97
2023-03-05T06:53:53.657Z,9.17
2023-03-05T06:56:20.911Z,8.33
2023-03-05T06:58:49.790Z,8.67
2023-03-05T07:01:16.822Z,10.10
2023-03-05T07:03:44.257Z,9.73
2023-03-05T07:06:15.893Z,6.63
2023-03-05T07:08:44.717Z,8.73
2023-03-05T07:11:18.192Z,8.03
2023-03-05T07:13:47.666Z,7.03
2023-03-05T07:16:24.134Z,8.53
2023-03-05T07:18:51.270Z,7.87
2023-03-05T07:21:21.640Z,11.97
2023-03-05T07:23:49.278Z,12.53
2023-03-05T07:26:16.542Z,9.17
2023-03-05T07:28:43.739Z,8.33
2023-03-05T07:31:17.870Z,12.70
2023-03-05T07:33:48.340Z,9.27
2023-03-05T07:36:15.454Z,8.03
2023-03-05T07:38:42.319Z,8.63
2023-03-05T07:41:12.413Z,7.70
2023-03-05T07:43:39.340Z,7.67
2023-03-05T07:46:11.604Z,7.57
2023-03-05T07:48:38.428Z,8.33
2023-03-05T07:51:08.575Z,7.73
2023-03-05T07:53:35.662Z,7.23
2023-03-05T07:56:02.878Z,7.63
2023-03-05T07:58:29.662Z,8.60
2023-03-05T08:00:56.356Z,6.67
2023-03-05T08:03:23.064Z,4.93
2023-03-05T08:05:50.180Z,8.67
2023-03-05T08:08:17.622Z,7.70
2023-03-05T08:10:44.685Z,9.20
2023-03-05T08:13:11.610Z,7.17
2023-03-05T08:15:39.058Z,7.40
2023-03-05T08:18:06.106Z,8.03
2023-03-05T08:20:36.446Z,10.53
2023-03-05T08:23:03.929Z,7.70
2023-03-05T08:25:31.574Z,8.80
2023-03-05T08:27:58.816Z,9.03
2023-03-05T08:30:27.391Z,11.53
2023-03-05T08:32:55.080Z,7.20
2023-03-05T08:35:22.056Z,6.73
2023-03-05T08:37:49.268Z,7.97
2023-03-05T08:40:18.039Z,7.27
2023-03-05T08:42:45.303Z,7.37
2023-03-05T08:45:12.776Z,10.87
2023-03-05T08:47:39.705Z,6.90
2023-03-05T08:50:06.973Z,8.87
2023-03-05T08:52:34.085Z,10.00
2023-03-05T08:55:00.809Z,10.30
2023-03-05T08:57:27.578Z,9.80
2023-03-05T08:59:54.274Z,10.60
2023-03-05T09:02:21.181Z,13.87
2023-03-05T09:04:47.912Z,9.93
2023-03-05T09:07:14.626Z,6.43
2023-03-05T09:09:41.295Z,11.03
2023-03-05T09:12:12.024Z,10.97
2023-03-05T09:14:40.124Z,12.33
2023-03-05T09:17:07.269Z,12.07
2023-03-05T09:19:34.009Z,9.57
2023-03-05T09:22:01.107Z,15.67
2023-03-05T09:24:27.798Z,8.67
2023-03-05T09:26:57.737Z,12.07
2023-03-05T09:29:24.936Z,10.63
2023-03-05T09:31:51.952Z,12.40
2023-03-05T09:34:19.162Z,12.23
2023-03-05T09:36:45.823Z,9.67
2023-03-05T09:39:12.966Z,9.93
2023-03-05T09:41:48.264Z,9.47
2023-03-05T09:44:29.944Z,10.40
2023-03-05T09:47:09.965Z,12.87
2023-03-05T09:49:52.149Z,12.20
2023-03-05T09:52:23.418Z,12.00
2023-03-05T09:54:56.585Z,11.47
2023-03-05T09:57:28.931Z,12.23
2023-03-05T10:00:02.761Z,12.87
2023-03-05T10:02:36.591Z,13.83
2023-03-05T10:05:04.413Z,15.03
2023-03-05T10:07:34.216Z,12.17
2023-03-05T10:10:09.779Z,12.83
2023-03-05T10:12:45.421Z,11.33
2023-03-05T10:15:21.100Z,12.10
2023-03-05T10:18:14.217Z,12.37
2023-03-05T10:21:01.421Z,11.93
2023-03-05T10:23:40.065Z,12.60
2023-03-05T10:26:28.562Z,11.03
2023-03-05T10:29:18.512Z,13.63
2023-03-05T10:32:22.840Z,9.83
2023-03-05T10:35:07.889Z,13.60
2023-03-05T10:37:47.122Z,13.73
2023-03-05T10:40:14.298Z,11.87
2023-03-05T10:42:50.249Z,12.63
2023-03-05T10:45:44.511Z,13.23
2023-03-05T10:48:38.759Z,10.90
2023-03-05T10:51:36.239Z,9.00
2023-03-05T10:54:16.477Z,12.50
2023-03-05T10:56:43.615Z,11.60
2023-03-05T10:59:10.258Z,12.83
2023-03-05T11:01:37.569Z,11.90
2023-03-05T11:04:25.766Z,12.77
2023-03-05T11:06:52.649Z,10.97
2023-03-05T11:09:29.706Z,12.20
2023-03-05T11:12:21.899Z,17.43
2023-03-05T11:15:07.041Z,14.63
2023-03-05T11:17:37.760Z,14.87
2023-03-05T11:20:31.910Z,12.20
2023-03-05T11:23:25.347Z,9.17
2023-03-05T11:26:13.148Z,10.93
2023-03-05T11:28:55.315Z,11.60
2023-03-05T11:31:27.753Z,10.57
2023-03-05T11:33:54.907Z,9.67
2023-03-05T11:36:38.767Z,9.37
2023-03-05T11:39:08.174Z,11.70
2023-03-05T11:41:39.436Z,8.80
2023-03-05T11:44:26.776Z,10.80
2023-03-05T11:47:24.231Z,8.53
2023-03-05T11:49:55.268Z,7.70
2023-03-05T11:52:47.294Z,8.33
2023-03-05T11:55:40.323Z,8.23
2023-03-05T11:58:44.601Z,9.00
2023-03-05T12:01:20.602Z,8.30
2023-03-05T12:03:47.914Z,9.77
2023-03-05T12:06:36.409Z,10.40
2023-03-05T12:09:21.326Z,9.13
2023-03-05T12:11:51.716Z,9.23
2023-03-05T12:14:19.350Z,11.80
2023-03-05T12:16:52.282Z,12.30
2023-03-05T12:19:37.397Z,12.90
2023-03-05T12:22:05.324Z,12.23
2023-03-05T12:24:32.409Z,11.63
2023-03-05T12:27:04.763Z,9.63
2023-03-05T12:29:44.799Z,9.47
2023-03-05T12:32:25.443Z,12.70
2023-03-05T12:35:04.343Z,11.07
2023-03-05T12:37:31.484Z,8.07
2023-03-05T12:40:10.867Z,7.97
2023-03-05T12:42:37.972Z,10.37
2023-03-05T12:45:14.538Z,8.93
2023-03-05T12:47:45.905Z,7.10
2023-03-05T12:50:28.007Z,10.17
2023-03-05T12:53:04.246Z,8.13
2023-03-05T12:55:45.353Z,7.80
2023-03-05T12:58:19.793Z,7.10
2023-03-05T13:00:59.916Z,7.93
2023-03-05T13:03:39.123Z,9.37
2023-03-05T13:06:08.121Z,7.30
2023-03-05T13:08:37.232Z,9.87
2023-03-05T13:11:21.674Z,11.13
2023-03-05T13:13:50.274Z,13.83
2023-03-05T13:16:30.296Z,19.00
2023-03-05T13:19:02.204Z,14.90
2023-03-05T13:21:30.786Z,10.20
2023-03-05T13:23:59.260Z,8.10
2023-03-05T13:26:39.842Z,6.73
2023-03-05T13:29:07.229Z,6.83
2023-03-05T13:31:36.718Z,6.33
2023-03-05T13:34:20.481Z,5.87
2023-03-05T13:36:56.557Z,5.87
2023-03-05T13:39:27.388Z,4.67
2023-03-05T13:42:05.307Z,6.00
2023-03-05T13:44:34.388Z,4.53
2023-03-05T13:47:20.417Z,6.50
2023-03-05T13:49:47.897Z,4.67
2023-03-05T13:52:36.257Z,6.03
2023-03-05T13:55:11.918Z,5.63
2023-03-05T13:57:44.648Z,5.20
2023-03-05T14:00:30.364Z,4.30
2023-03-05T14:03:21.790Z,5.03
2023-03-05T14:05:50.038Z,7.83
2023-03-05T14:08:34.923Z,9.23
2023-03-05T14:11:16.519Z,9.07
2023-03-05T14:13:44.358Z,7.73
2023-03-05T14:16:11.462Z,8.43
2023-03-05T14:18:39.688Z,7.70
2023-03-05T14:21:11.305Z,7.90
2023-03-05T14:23:42.908Z,7.17
2023-03-05T14:26:32.750Z,8.17
2023-03-05T14:29:00.292Z,6.90
2023-03-05T14:31:29.745Z,8.27
2023-03-05T14:34:03.898Z,8.70
2023-03-05T14:36:32.038Z,6.50
2023-03-05T14:39:00.660Z,8.67
2023-03-05T14:41:40.529Z,9.10
2023-03-05T14:44:15.686Z,7.13
2023-03-05T14:46:43.423Z,9.83
2023-03-05T14:49:10.641Z,9.40
2023-03-05T14:51:43.446Z,9.43
2023-03-05T14:54:20.445Z,9.37
2023-03-05T14:56:47.942Z,7.20
2023-03-05T14:59:15.068Z,8.73
2023-03-05T15:01:42.272Z,14.30
2023-03-05T15:04:09.393Z,15.03
2023-03-05T15:06:39.972Z,20.07
2023-03-05T15:09:07.978Z,18.83
2023-03-05T15:11:35.570Z,15.70
2023-03-05T15:14:02.310Z,23.73
2023-03-05T15:16:32.118Z,13.13
2023-03-05T15:18:58.887Z,16.37
2023-03-05T15:21:25.994Z,14.53
2023-03-05T15:23:52.665Z,16.17
2023-03-05T15:26:19.575Z,15.50
2023-03-05T15:28:46.727Z,19.73
2023-03-05T15:31:13.939Z,11.17
2023-03-05T15:33:41.832Z,12.07
2023-03-05T15:36:09.843Z,8.83
2023-03-05T15:38:38.915Z,9.93
2023-03-05T15:41:06.191Z,9.87
2023-03-05T15:43:33.309Z,9.77
2023-03-05T15:46:00.476Z,8.90
2023-03-05T15:48:27.590Z,11.83
2023-03-05T15:50:54.351Z,7.50
2023-03-05T15:53:23.162Z,6.20
2023-03-05T15:55:50.264Z,9.00
2023-03-05T15:58:17.591Z,8.27
2023-03-05T16:00:45.846Z,6.37
2023-03-05T16:03:12.658Z,6.60
2023-03-05T16:05:39.848Z,7.57
2023-03-05T16:08:07.356Z,7.80
2023-03-05T16:10:36.514Z,8.23
2023-03-05T16:13:09.487Z,7.53
2023-03-05T16:15:39.590Z,11.03
2023-03-05T16:18:11.559Z,8.33
2023-03-05T16:20:38.732Z,8.90
2023-03-05T16:23:06.302Z,9.27
2023-03-05T16:25:33.918Z,11.97
2023-03-05T16:28:01.003Z,11.47
2023-03-05T16:30:28.159Z,12.57
2023-03-05T16:32:55.230Z,10.80
2023-03-05T16:35:21.950Z,10.80
2023-03-05T16:37:48.652Z,9.77
2023-03-05T16:40:15.638Z,12.17
2023-03-05T16:42:42.608Z,12.60
2023-03-05T16:45:10.710Z,10.70
2023-03-05T16:47:38.113Z,10.47
2023-03-05T16:50:06.543Z,12.43
2023-03-05T16:52:33.641Z,12.60
2023-03-05T16:55:00.461Z,12.37
2023-03-05T16:57:28.937Z,12.37
2023-03-05T16:59:56.808Z,10.00
2023-03-05T17:02:23.742Z,11.97
2023-03-05T17:04:50.844Z,13.60
2023-03-05T17:07:18.220Z,12.47
2023-03-05T17:09:45.783Z,12.40
2023-03-05T17:12:12.854Z,14.47
2023-03-05T17:14:40.040Z,12.47
2023-03-05T17:17:07.228Z,12.03
2023-03-05T17:19:34.390Z,13.37
2023-03-05T17:22:01.465Z,11.80
2023-03-05T17:24:28.715Z,11.20
2023-03-05T17:26:55.373Z,11.20
2023-03-05T17:29:23.143Z,11.10
2023-03-05T17:31:53.176Z,13.13
2023-03-05T17:34:33.222Z,14.27
2023-03-05T17:37:01.227Z,11.37
2023-03-05T17:39:28.076Z,14.63
2023-03-05T17:41:55.181Z,13.67
2023-03-05T17:44:22.303Z,18.00
2023-03-05T17:46:49.020Z,18.93
2023-03-05T17:49:15.712Z,16.57
2023-03-05T17:51:42.850Z,12.43
2023-03-05T17:54:09.511Z,14.20
2023-03-05T17:56:36.659Z,11.87
2023-03-05T17:59:03.521Z,10.90
2023-03-05T18:01:32.817Z,10.67
2023-03-05T18:04:00.243Z,12.60
2023-03-05T18:06:27.014Z,11.37
2023-03-05T18:08:54.123Z,9.80
2023-03-05T18:11:21.513Z,12.63
2023-03-05T18:13:48.477Z,10.40
2023-03-05T18:16:16.976Z,11.53
2023-03-05T18:18:44.466Z,10.60
2023-03-05T18:21:11.623Z,9.80
2023-03-05T18:23:38.431Z,8.77
2023-03-05T18:26:05.239Z,9.70
2023-03-05T18:28:32.367Z,10.57
2023-03-05T18:30:59.546Z,12.73
2023-03-05T18:33:26.795Z,8.10
2023-03-05T18:35:54.074Z,10.50
2023-03-05T18:38:22.168Z,7.97
2023-03-05T18:40:51.239Z,8.17
2023-03-05T18:43:20.624Z,8.67
2023-03-05T18:45:52.231Z,10.40
2023-03-05T18:48:19.675Z,9.50
2023-03-05T18:50:47.174Z,10.27
2023-03-05T18:53:14.565Z,9.17
2023-03-05T18:55:42.765Z,9.83
2023-03-05T18:58:10.236Z,9.33
2023-03-05T19:00:37.396Z,9.40
2023-03-05T19:03:05.770Z,10.73
2023-03-05T19:05:32.614Z,10.07
2023-03-05T19:07:59.690Z,12.37
2023-03-05T19:10:28.358Z,9.93
2023-03-05T19:13:18.615Z,10.23
2023-03-05T19:15:45.844Z,10.63
2023-03-05T19:18:13.208Z,7.03
2023-03-05T19:20:40.328Z,10.53
2023-03-05T19:23:07.863Z,10.73
2023-03-05T19:25:36.459Z,8.37
2023-03-05T19:28:03.645Z,8.43
2023-03-05T19:30:30.732Z,11.07
2023-03-05T19:32:57.729Z,8.97
2023-03-05T19:35:24.854Z,9.73
2023-03-05T19:37:51.527Z,9.13
2023-03-05T19:40:18.746Z,7.77
2023-03-05T19:42:45.874Z,7.93
2023-03-05T19:45:13.075Z,8.40
2023-03-05T19:47:40.258Z,9.87
2023-03-05T19:50:07.661Z,10.27
2023-03-05T19:52:34.927Z,7.77
2023-03-05T19:55:02.279Z,9.70
2023-03-05T19:57:29.500Z,7.53
2023-03-05T19:59:56.188Z,8.60
2023-03-05T20:02:22.862Z,9.90
2023-03-05T20:04:50.305Z,10.27
2023-03-05T20:07:17.241Z,9.57
2023-03-05T20:09:44.423Z,7.80
2023-03-05T20:12:11.700Z,8.93
2023-03-05T20:14:38.859Z,10.97
2023-03-05T20:17:05.550Z,9.87
2023-03-05T20:19:32.667Z,10.03
2023-03-05T20:21:59.398Z,10.57
2023-03-05T20:24:26.062Z,9.47
2023-03-05T20:26:53.184Z,10.67
2023-03-05T20:29:20.425Z,9.40
2023-03-05T20:31:49.894Z,8.33
2023-03-05T20:34:18.694Z,9.73
2023-03-05T20:36:46.414Z,11.40
2023-03-05T20:39:13.574Z,10.00
2023-03-05T20:41:40.816Z,10.73
2023-03-05T20:44:08.499Z,10.53
2023-03-05T20:46:41.785Z,10.53
2023-03-05T20:49:09.729Z,10.50
2023-03-05T20:51:38.289Z,12.87
2023-03-05T20:54:07.512Z,12.17
2023-03-05T20:56:34.884Z,12.70
2023-03-05T20:59:04.524Z,12.40
2023-03-05T21:01:33.878Z,13.40
2023-03-05T21:04:01.441Z,12.13
2023-03-05T21:06:30.861Z,14.60
2023-03-05T21:08:58.687Z,14.07
2023-03-05T21:11:25.613Z,17.83
2023-03-05T21:13:52.719Z,15.77
2023-03-05T21:16:22.558Z,15.43
2023-03-05T21:18:51.036Z,14.83
2023-03-05T21:21:18.156Z,15.07
2023-03-05T21:23:45.300Z,15.57
2023-03-05T21:26:13.386Z,16.73
2023-03-05T21:28:40.719Z,16.43
2023-03-05T21:31:09.506Z,17.83
2023-03-05T21:33:36.322Z,17.00
2023-03-05T21:36:03.800Z,17.20
2023-03-05T21:38:33.785Z,16.70
2023-03-05T21:41:01.741Z,19.17
2023-03-05T21:43:31.035Z,17.53
2023-03-05T21:45:58.593Z,16.30
2023-03-05T21:48:25.479Z,18.77
2023-03-05T21:50:53.069Z,21.00
2023-03-05T21:53:21.287Z,20.03
2023-03-05T21:56:10.742Z,17.80
2023-03-05T21:58:37.858Z,20.63
2023-03-05T22:01:05.101Z,18.13
2023-03-05T22:03:31.857Z,18.97
2023-03-05T22:05:58.620Z,22.30
2023-03-05T22:08:25.507Z,20.00
2023-03-05T22:10:52.723Z,20.87
2023-03-05T22:13:20.558Z,19.73
2023-03-05T22:15:52.012Z,20.47
2023-03-05T22:18:21.237Z,19.53
2023-03-05T22:20:48.789Z,21.53
2023-03-05T22:23:16.658Z,18.53
2023-03-05T22:25:44.337Z,17.60
2023-03-05T22:28:12.764Z,18.40
2023-03-05T22:30:44.295Z,17.70
2023-03-05T22:33:12.207Z,17.30
2023-03-05T22:35:40.555Z,20.27
2023-03-05T22:38:08.872Z,17.37
2023-03-05T22:40:37.569Z,17.20
2023-03-05T22:43:04.814Z,18.63
2023-03-05T22:45:32.346Z,18.23
2023-03-05T22:47:59.514Z,17.67
2023-03-05T22:50:26.349Z,15.50
2023-03-05T22:52:53.716Z,16.13
2023-03-05T22:55:20.980Z,18.03
2023-03-05T22:57:48.162Z,15.30
2023-03-05T23:00:18.450Z,16.47
2023-03-05T23:02:45.547Z,14.20
2023-03-05T23:05:12.503Z,15.53
2023-03-05T23:07:41.553Z,18.37
2023-03-05T23:10:23.469Z,16.00
2023-03-05T23:12:53.192Z,16.20
2023-03-05T23:15:29.365Z,14.57
2023-03-05T23:17:56.888Z,14.00
2023-03-05T23:20:30.154Z,14.20
2023-03-05T23:22:57.283Z,15.63
2023-03-05T23:25:27.712Z,14.87
2023-03-05T23:27:54.988Z,13.10
2023-03-05T23:30:24.141Z,12.40
2023-03-05T23:32:53.747Z,11.90
2023-03-05T23:35:38.571Z,11.23
2023-03-05T23:38:08.849Z,11.13
2023-03-05T23:40:40.155Z,11.53
2023-03-05T23:43:07.350Z,11.53
2023-03-05T23:45:34.607Z,8.60
2023-03-05T23:48:01.729Z,11.57
2023-03-05T23:50:34.677Z,13.30
2023-03-05T23:53:02.474Z,13.00
2023-03-05T23:55:34.638Z,15.17
2023-03-05T23:58:01.765Z,12.00
