createdAt,value
2022-09-30T00:03:19.213Z,7.2
2022-09-30T00:09:19.335Z,7.3
2022-09-30T00:15:19.099Z,7.3
2022-09-30T00:21:19.162Z,7.3
2022-09-30T00:27:19.090Z,7.3
2022-09-30T00:33:19.120Z,7.3
2022-09-30T00:39:19.301Z,7.2
2022-09-30T00:45:19.109Z,7.3
2022-09-30T00:51:19.092Z,7.2
2022-09-30T00:57:19.114Z,7.1
2022-09-30T01:03:19.097Z,7.1
2022-09-30T01:09:19.228Z,6.9
2022-09-30T01:15:19.122Z,6.7
2022-09-30T01:21:19.095Z,6.7
2022-09-30T01:27:19.124Z,6.5
2022-09-30T01:33:19.141Z,6.4
2022-09-30T01:39:19.075Z,6.3
2022-09-30T01:45:19.097Z,6.3
2022-09-30T01:51:19.092Z,6.2
2022-09-30T01:57:19.094Z,6.3
2022-09-30T02:03:19.075Z,6.2
2022-09-30T02:09:19.395Z,6.1
2022-09-30T02:15:19.066Z,6.2
2022-09-30T02:21:19.159Z,6.3
2022-09-30T02:27:19.095Z,6.3
2022-09-30T02:33:19.117Z,6.2
2022-09-30T02:39:19.086Z,6
2022-09-30T02:45:19.133Z,6.1
2022-09-30T02:51:19.087Z,6.1
2022-09-30T02:57:19.130Z,6.2
2022-09-30T03:03:19.171Z,6.1
2022-09-30T03:09:19.314Z,6.1
2022-09-30T03:15:19.124Z,6
2022-09-30T03:21:19.156Z,6.1
2022-09-30T03:27:19.154Z,6.1
2022-09-30T03:33:19.118Z,6.1
2022-09-30T03:39:19.252Z,6
2022-09-30T03:45:19.134Z,6
2022-09-30T03:51:19.168Z,5.8
2022-09-30T03:57:19.158Z,5.5
2022-09-30T04:03:19.202Z,5.4
2022-09-30T04:09:19.197Z,5.3
2022-09-30T04:15:19.157Z,5.2
2022-09-30T04:21:19.124Z,5.2
2022-09-30T04:27:19.114Z,5.2
2022-09-30T04:33:19.171Z,5.1
2022-09-30T04:39:19.133Z,5.1
2022-09-30T04:45:19.112Z,5.1
2022-09-30T04:51:19.156Z,5.1
2022-09-30T04:57:19.106Z,5
2022-09-30T05:03:19.148Z,4.9
2022-09-30T05:09:19.253Z,4.9
2022-09-30T05:15:19.131Z,4.8
2022-09-30T05:21:19.149Z,4.7
2022-09-30T05:27:19.152Z,4.7
2022-09-30T05:33:19.128Z,4.8
2022-09-30T05:39:19.111Z,4.8
2022-09-30T05:45:19.224Z,4.9
2022-09-30T05:51:19.132Z,5
2022-09-30T05:57:19.116Z,5.1
2022-09-30T06:03:19.157Z,5.2
2022-09-30T06:09:19.204Z,5.2
2022-09-30T06:15:19.120Z,5.3
2022-09-30T06:21:19.120Z,5.3
2022-09-30T06:27:19.116Z,6.3
2022-09-30T06:33:19.106Z,9.2
2022-09-30T06:39:19.158Z,11
2022-09-30T06:45:29.716Z,12.3
2022-09-30T06:51:19.118Z,13
2022-09-30T06:57:19.141Z,13.5
2022-09-30T07:03:19.138Z,13.9
2022-09-30T07:09:19.257Z,14.4
2022-09-30T07:15:19.175Z,15.4
2022-09-30T07:21:19.110Z,15.3
2022-09-30T07:27:19.128Z,15.5
2022-09-30T07:33:19.164Z,16.3
2022-09-30T07:39:19.145Z,17.4
2022-09-30T07:45:19.141Z,17.2
2022-09-30T07:51:19.163Z,17.7
2022-09-30T07:57:19.123Z,17.4
2022-09-30T08:03:19.134Z,18.7
2022-09-30T08:09:19.258Z,19.2
2022-09-30T08:15:19.142Z,21.3
2022-09-30T08:21:19.123Z,20.6
2022-09-30T08:27:19.296Z,22.1
2022-09-30T08:33:19.140Z,23.8
2022-09-30T08:39:19.136Z,23
2022-09-30T08:45:19.190Z,23.4
2022-09-30T08:51:19.153Z,22.1
2022-09-30T08:57:19.155Z,21.3
2022-09-30T09:03:19.160Z,22.6
2022-09-30T09:09:19.244Z,21.9
2022-09-30T09:15:19.188Z,22.7
2022-09-30T09:21:19.209Z,25
2022-09-30T09:27:19.276Z,23.2
2022-09-30T09:33:19.157Z,24.5
2022-09-30T09:39:19.298Z,24.9
2022-09-30T09:45:19.148Z,24.3
2022-09-30T09:51:19.174Z,24.3
2022-09-30T09:57:19.198Z,24.7
2022-09-30T10:03:19.156Z,25.1
2022-09-30T10:09:19.240Z,24.1
2022-09-30T10:15:19.190Z,24.1
2022-09-30T10:21:19.198Z,25.2
2022-09-30T10:27:19.223Z,25.6
2022-09-30T10:33:19.181Z,25.8
2022-09-30T10:39:19.192Z,26.2
2022-09-30T10:45:19.222Z,26.6
2022-09-30T10:51:19.227Z,26.8
2022-09-30T10:57:19.193Z,25.3
2022-09-30T11:03:19.270Z,24.3
2022-09-30T11:09:19.216Z,21.3
2022-09-30T11:15:19.207Z,20.3
2022-09-30T11:21:19.183Z,20.1
2022-09-30T11:27:19.207Z,19.6
2022-09-30T11:33:19.226Z,20.1
2022-09-30T11:39:19.222Z,20
2022-09-30T11:45:19.205Z,19.9
2022-09-30T11:51:19.199Z,19.6
2022-09-30T11:57:19.207Z,19.6
2022-09-30T12:03:19.279Z,20
2022-09-30T12:09:19.224Z,20.2
2022-09-30T12:15:19.191Z,20.3
2022-09-30T12:21:19.239Z,20
2022-09-30T12:27:19.300Z,19.5
2022-09-30T12:33:19.204Z,19.3
2022-09-30T12:39:19.209Z,18.6
2022-09-30T12:45:19.231Z,18.3
2022-09-30T12:51:19.218Z,18.9
2022-09-30T12:57:19.219Z,19
2022-09-30T13:03:19.237Z,19.7
2022-09-30T13:09:19.215Z,20.3
2022-09-30T13:15:19.241Z,19.6
2022-09-30T13:21:19.218Z,19.4
2022-09-30T13:27:19.238Z,19.5
2022-09-30T13:33:19.253Z,19.3
2022-09-30T13:39:19.224Z,18.7
2022-09-30T13:45:19.221Z,19.4
2022-09-30T13:51:19.357Z,18.4
2022-09-30T13:57:19.232Z,18.6
2022-09-30T14:03:19.279Z,19.3
2022-09-30T14:09:19.284Z,19
2022-09-30T14:15:19.198Z,19
2022-09-30T14:21:19.241Z,19
2022-09-30T14:27:19.256Z,19
2022-09-30T14:33:19.201Z,18.9
2022-09-30T14:39:19.222Z,18.6
2022-09-30T14:45:19.250Z,18.5
2022-09-30T14:51:23.528Z,18.4
2022-09-30T14:57:19.229Z,18
2022-09-30T15:03:19.258Z,17.3
2022-09-30T15:09:19.221Z,17.6
2022-09-30T15:15:19.235Z,18.1
2022-09-30T15:21:19.264Z,17.7
2022-09-30T15:27:19.242Z,17.5
2022-09-30T15:33:19.207Z,17.2
2022-09-30T15:39:19.262Z,17.2
2022-09-30T15:45:19.209Z,16.9
2022-09-30T15:51:19.246Z,16.7
2022-09-30T15:57:19.252Z,16.4
2022-09-30T16:03:19.304Z,16.4
2022-09-30T16:09:19.259Z,16.3
2022-09-30T16:15:19.359Z,16.2
2022-09-30T16:21:19.231Z,16.2
2022-09-30T16:27:19.244Z,16.2
2022-09-30T16:33:19.274Z,16.1
2022-09-30T16:39:19.250Z,16
2022-09-30T16:45:19.248Z,16.1
2022-09-30T16:51:19.285Z,15.8
2022-09-30T16:57:19.245Z,15.5
2022-09-30T17:03:19.252Z,15.3
2022-09-30T17:09:19.239Z,15
2022-09-30T17:15:19.251Z,14.8
2022-09-30T17:21:19.378Z,14.6
2022-09-30T17:27:19.269Z,14.4
2022-09-30T17:33:19.254Z,14.4
2022-09-30T17:39:19.242Z,14.2
2022-09-30T17:45:19.271Z,14
2022-09-30T17:51:19.278Z,13.8
2022-09-30T17:57:19.254Z,13.7
2022-09-30T18:03:19.261Z,13.6
2022-09-30T18:09:19.230Z,13.4
2022-09-30T18:15:19.225Z,13.3
2022-09-30T18:21:19.294Z,13.3
2022-09-30T18:27:19.251Z,13.1
2022-09-30T18:33:19.237Z,13
2022-09-30T18:39:19.287Z,13
2022-09-30T18:45:19.265Z,12.7
2022-09-30T18:51:19.294Z,12.7
2022-09-30T18:57:19.280Z,12.7
2022-09-30T19:03:19.259Z,12.3
2022-09-30T19:09:19.281Z,12.4
2022-09-30T19:15:19.325Z,12.4
2022-09-30T19:21:19.255Z,12.3
2022-09-30T19:27:19.261Z,12.1
2022-09-30T19:33:19.257Z,12.1
2022-09-30T19:39:19.262Z,12.1
2022-09-30T19:45:22.716Z,12
2022-09-30T19:51:19.271Z,11.9
2022-09-30T19:57:19.242Z,11.8
2022-09-30T20:03:19.239Z,11.8
2022-09-30T20:09:19.310Z,11.8
2022-09-30T20:15:19.256Z,11.7
2022-09-30T20:21:19.248Z,11.7
2022-09-30T20:27:19.263Z,11.7
2022-09-30T20:33:19.269Z,11.6
2022-09-30T20:39:19.247Z,11.5
2022-09-30T20:45:19.266Z,11.5
2022-09-30T20:51:19.263Z,11.5
2022-09-30T20:57:19.234Z,11.4
2022-09-30T21:03:19.259Z,11.4
2022-09-30T21:09:19.232Z,11.3
2022-09-30T21:15:19.232Z,11.2
2022-09-30T21:21:19.267Z,11.2
2022-09-30T21:27:19.288Z,11.1
2022-09-30T21:33:19.252Z,11.1
2022-09-30T21:39:19.271Z,11.1
2022-09-30T21:45:19.249Z,11.2
2022-09-30T21:51:19.244Z,11.2
2022-09-30T21:57:19.270Z,11.1
2022-09-30T22:03:19.268Z,11.3
2022-09-30T22:09:19.242Z,11.2
2022-09-30T22:15:19.274Z,11.3
2022-09-30T22:21:19.248Z,11.2
2022-09-30T22:27:19.245Z,11.1
2022-09-30T22:33:19.270Z,11
2022-09-30T22:39:19.238Z,11
2022-09-30T22:45:19.257Z,11.2
2022-09-30T22:51:19.282Z,11.2
2022-09-30T22:57:19.244Z,11.1
2022-09-30T23:03:19.322Z,10.9
2022-09-30T23:09:19.268Z,10.7
2022-09-30T23:15:19.232Z,10.7
2022-09-30T23:21:19.258Z,10.6
2022-09-30T23:27:19.271Z,10.6
2022-09-30T23:33:19.244Z,10.5
2022-09-30T23:39:19.261Z,10.5
2022-09-30T23:45:19.277Z,10.5
2022-09-30T23:51:19.257Z,10.5
2022-09-30T23:57:19.271Z,10.5
