createdAt,value
2022-08-07T00:00:52.481Z,58.83
2022-08-07T00:03:20.389Z,58.88
2022-08-07T00:05:54.119Z,59.61
2022-08-07T00:08:23.472Z,59.56
2022-08-07T00:10:57.515Z,60.34
2022-08-07T00:13:26.829Z,60.49
2022-08-07T00:15:55.632Z,61.03
2022-08-07T00:18:25.608Z,61.58
2022-08-07T00:20:54.935Z,62.44
2022-08-07T00:23:25.250Z,63.40
2022-08-07T00:26:00.409Z,63.82
2022-08-07T00:28:33.405Z,64.77
2022-08-07T00:31:05.949Z,65.29
2022-08-07T00:33:35.027Z,64.95
2022-08-07T00:36:03.663Z,64.70
2022-08-07T00:38:33.316Z,64.56
2022-08-07T00:41:02.898Z,65.03
2022-08-07T00:43:59.702Z,64.97
2022-08-07T00:46:18.833Z,65.40
2022-08-07T00:48:49.743Z,66.49
2022-08-07T00:51:18.203Z,65.77
2022-08-07T00:53:50.697Z,65.58
2022-08-07T00:56:30.030Z,65.09
2022-08-07T00:58:58.925Z,65.96
2022-08-07T01:01:27.130Z,66.11
2022-08-07T01:04:00.200Z,65.95
2022-08-07T01:06:29.274Z,66.00
2022-08-07T01:09:00.655Z,65.89
2022-08-07T01:12:23.671Z,66.39
2022-08-07T01:14:21.357Z,66.60
2022-08-07T01:16:57.768Z,67.17
2022-08-07T01:19:27.686Z,66.40
2022-08-07T01:22:03.069Z,67.32
2022-08-07T01:24:32.862Z,67.84
2022-08-07T01:27:01.355Z,67.04
2022-08-07T01:29:33.820Z,67.94
2022-08-07T01:32:05.280Z,68.53
2022-08-07T01:34:34.302Z,68.08
2022-08-07T01:37:03.923Z,68.26
2022-08-07T01:39:40.553Z,68.97
2022-08-07T01:42:38.653Z,68.28
2022-08-07T01:45:04.163Z,68.67
2022-08-07T01:48:19.394Z,69.64
2022-08-07T01:50:22.800Z,70.33
2022-08-07T01:53:00.151Z,69.90
2022-08-07T01:55:30.642Z,70.39
2022-08-07T01:58:06.647Z,72.73
2022-08-07T02:01:09.444Z,73.75
2022-08-07T02:03:50.296Z,73.97
2022-08-07T02:06:31.824Z,75.34
2022-08-07T02:09:05.266Z,74.32
2022-08-07T02:12:02.820Z,75.70
2022-08-07T02:14:36.620Z,75.07
2022-08-07T02:17:10.905Z,75.64
2022-08-07T02:20:05.035Z,75.97
2022-08-07T02:22:31.171Z,76.38
2022-08-07T02:25:01.718Z,76.20
2022-08-07T02:27:36.980Z,75.18
2022-08-07T02:30:10.711Z,74.79
2022-08-07T02:33:03.648Z,74.68
2022-08-07T02:36:29.913Z,74.72
2022-08-07T02:38:28.214Z,76.44
2022-08-07T02:41:03.884Z,78.52
2022-08-07T02:43:33.784Z,79.54
2022-08-07T02:46:05.569Z,79.93
2022-08-07T02:48:34.477Z,79.69
2022-08-07T02:51:28.950Z,78.77
2022-08-07T02:53:58.162Z,78.46
2022-08-07T02:56:33.004Z,79.19
2022-08-07T02:59:05.104Z,79.78
2022-08-07T03:01:35.308Z,79.15
2022-08-07T03:04:06.980Z,78.70
2022-08-07T03:06:37.154Z,78.16
2022-08-07T03:09:11.192Z,79.07
2022-08-07T03:11:52.589Z,77.90
2022-08-07T03:14:26.052Z,76.99
2022-08-07T03:16:56.698Z,77.55
2022-08-07T03:19:28.947Z,77.70
2022-08-07T03:22:06.843Z,78.30
2022-08-07T03:24:36.638Z,79.01
2022-08-07T03:27:09.217Z,79.48
2022-08-07T03:29:46.286Z,78.78
2022-08-07T03:32:23.609Z,78.54
2022-08-07T03:35:16.738Z,78.96
2022-08-07T03:37:53.108Z,80.19
2022-08-07T03:40:23.774Z,79.86
2022-08-07T03:43:01.107Z,80.13
2022-08-07T03:45:31.568Z,78.86
2022-08-07T03:47:59.911Z,78.49
2022-08-07T03:50:29.142Z,78.65
2022-08-07T03:52:58.532Z,77.92
2022-08-07T03:55:52.796Z,78.77
2022-08-07T03:59:05.349Z,78.72
2022-08-07T04:01:07.570Z,78.55
2022-08-07T04:03:53.379Z,78.13
2022-08-07T04:06:37.594Z,77.32
2022-08-07T04:09:06.455Z,77.33
2022-08-07T04:12:26.288Z,74.43
2022-08-07T04:14:39.055Z,72.42
2022-08-07T04:17:20.098Z,72.48
2022-08-07T04:19:52.920Z,73.79
2022-08-07T04:22:29.207Z,71.83
2022-08-07T04:24:58.526Z,70.93
2022-08-07T04:27:26.903Z,68.05
2022-08-07T04:30:01.418Z,69.41
2022-08-07T04:32:34.260Z,67.52
2022-08-07T04:35:03.949Z,66.91
2022-08-07T04:38:00.809Z,66.27
2022-08-07T04:40:29.785Z,66.40
2022-08-07T04:43:02.198Z,65.61
2022-08-07T04:46:00.881Z,64.39
2022-08-07T04:48:40.768Z,63.34
2022-08-07T04:51:27.072Z,64.50
2022-08-07T04:54:06.734Z,64.64
2022-08-07T04:58:09.708Z,64.33
2022-08-07T05:00:09.792Z,63.67
2022-08-07T05:02:31.784Z,63.78
2022-08-07T05:05:11.901Z,62.85
2022-08-07T05:07:59.425Z,62.88
2022-08-07T05:10:31.996Z,63.06
2022-08-07T05:13:10.104Z,64.59
2022-08-07T05:15:58.486Z,65.56
2022-08-07T05:18:30.863Z,66.22
2022-08-07T05:21:03.822Z,64.88
2022-08-07T05:23:37.322Z,63.19
2022-08-07T05:26:15.708Z,62.73
2022-08-07T05:28:48.653Z,62.73
2022-08-07T05:31:21.379Z,63.97
2022-08-07T05:34:04.500Z,63.83
2022-08-07T05:36:35.597Z,63.76
2022-08-07T05:40:05.659Z,63.84
2022-08-07T05:42:01.751Z,63.09
2022-08-07T05:44:36.510Z,61.50
2022-08-07T05:47:18.207Z,59.85
2022-08-07T05:49:49.854Z,60.46
2022-08-07T05:52:20.316Z,60.11
2022-08-07T05:54:55.914Z,60.90
2022-08-07T05:57:30.136Z,59.15
2022-08-07T06:00:03.370Z,57.69
2022-08-07T06:02:35.914Z,56.69
2022-08-07T06:05:10.767Z,56.16
2022-08-07T06:08:14.134Z,55.13
2022-08-07T06:10:33.145Z,53.62
2022-08-07T06:13:02.206Z,53.15
2022-08-07T06:15:42.091Z,52.58
2022-08-07T06:18:13.847Z,52.27
2022-08-07T06:20:50.955Z,52.54
2022-08-07T06:24:37.229Z,52.04
2022-08-07T06:26:21.652Z,50.76
2022-08-07T06:28:57.129Z,50.52
2022-08-07T06:31:47.043Z,49.99
2022-08-07T06:34:15.726Z,49.82
2022-08-07T06:36:52.210Z,49.71
2022-08-07T06:40:16.738Z,49.06
2022-08-07T06:42:12.778Z,48.43
2022-08-07T06:44:41.901Z,49.55
2022-08-07T06:47:15.397Z,49.14
2022-08-07T06:49:51.242Z,48.10
2022-08-07T06:52:31.442Z,48.50
2022-08-07T06:55:33.047Z,48.21
2022-08-07T06:58:00.402Z,47.00
2022-08-07T07:00:32.020Z,46.24
2022-08-07T07:03:08.765Z,46.21
2022-08-07T07:06:03.765Z,46.44
2022-08-07T07:08:32.975Z,45.72
2022-08-07T07:11:13.157Z,45.56
2022-08-07T07:14:01.276Z,43.44
2022-08-07T07:16:44.243Z,42.83
2022-08-07T07:19:56.198Z,42.90
2022-08-07T07:22:36.236Z,42.13
2022-08-07T07:26:31.041Z,41.15
2022-08-07T07:27:58.532Z,40.82
2022-08-07T07:30:40.872Z,40.63
2022-08-07T07:33:12.264Z,39.72
2022-08-07T07:36:04.722Z,40.15
2022-08-07T07:38:34.932Z,39.49
2022-08-07T07:41:09.204Z,39.63
2022-08-07T07:43:47.882Z,39.30
2022-08-07T07:46:38.504Z,39.42
2022-08-07T07:50:34.582Z,40.08
2022-08-07T07:52:10.788Z,39.46
2022-08-07T07:54:40.102Z,39.39
2022-08-07T07:57:43.893Z,40.27
2022-08-07T08:00:15.015Z,40.41
2022-08-07T08:03:05.303Z,38.70
2022-08-07T08:05:50.603Z,38.67
2022-08-07T08:08:35.112Z,38.93
2022-08-07T08:11:08.478Z,39.15
2022-08-07T08:13:54.592Z,38.59
2022-08-07T08:18:36.432Z,38.77
2022-08-07T08:20:15.948Z,38.73
2022-08-07T08:22:32.569Z,38.78
2022-08-07T08:25:24.943Z,38.58
2022-08-07T08:28:16.939Z,37.70
2022-08-07T08:30:58.559Z,38.76
2022-08-07T08:33:33.097Z,38.38
2022-08-07T08:36:02.769Z,37.96
2022-08-07T08:38:40.509Z,38.23
2022-08-07T08:41:15.696Z,37.79
2022-08-07T08:43:56.269Z,38.47
2022-08-07T08:46:38.390Z,38.55
2022-08-07T08:49:14.171Z,38.19
2022-08-07T08:52:14.382Z,37.07
2022-08-07T08:54:48.158Z,37.34
2022-08-07T08:57:23.464Z,37.77
2022-08-07T09:00:00.415Z,37.38
2022-08-07T09:02:38.042Z,38.07
2022-08-07T09:05:32.326Z,37.83
2022-08-07T09:08:24.423Z,39.03
2022-08-07T09:11:08.305Z,39.39
2022-08-07T09:13:42.788Z,39.10
2022-08-07T09:16:23.872Z,38.52
2022-08-07T09:19:53.180Z,37.18
2022-08-07T09:24:27.238Z,36.36
2022-08-07T09:25:17.614Z,36.40
2022-08-07T09:28:00.979Z,36.17
2022-08-07T09:30:44.163Z,36.04
2022-08-07T09:33:53.187Z,37.83
2022-08-07T09:36:27.034Z,36.78
2022-08-07T09:39:53.169Z,36.19
2022-08-07T09:42:16.942Z,36.46
2022-08-07T09:47:52.478Z,38.06
2022-08-07T09:48:04.107Z,37.89
2022-08-07T09:50:51.366Z,38.02
2022-08-07T09:53:24.371Z,37.25
2022-08-07T09:56:15.104Z,37.53
2022-08-07T09:59:07.604Z,37.53
2022-08-07T10:01:59.206Z,35.78
2022-08-07T10:04:47.569Z,36.61
2022-08-07T10:07:52.558Z,36.58
2022-08-07T10:11:07.826Z,36.06
2022-08-07T10:14:00.715Z,35.33
2022-08-07T10:19:38.459Z,34.94
2022-08-07T10:22:33.615Z,34.18
2022-08-07T10:25:22.774Z,34.58
2022-08-07T10:28:13.114Z,34.31
2022-08-07T10:30:54.458Z,35.11
2022-08-07T10:34:05.769Z,33.87
2022-08-07T10:36:39.800Z,32.97
2022-08-07T10:39:41.507Z,34.23
2022-08-07T10:42:31.227Z,33.05
2022-08-07T10:45:16.696Z,32.56
2022-08-07T10:48:03.373Z,32.02
2022-08-07T10:50:36.449Z,32.35
2022-08-07T10:53:11.018Z,32.61
2022-08-07T10:55:54.834Z,31.51
2022-08-07T10:58:40.360Z,31.12
2022-08-07T11:01:35.335Z,31.26
2022-08-07T11:04:37.491Z,31.62
2022-08-07T11:07:56.869Z,31.68
2022-08-07T11:10:15.311Z,31.69
2022-08-07T11:12:49.718Z,31.15
2022-08-07T11:15:38.141Z,32.41
2022-08-07T11:18:19.529Z,32.40
2022-08-07T11:20:57.528Z,33.16
2022-08-07T11:23:38.352Z,33.34
2022-08-07T11:26:13.135Z,33.31
2022-08-07T11:28:55.356Z,32.00
2022-08-07T11:31:33.253Z,32.07
2022-08-07T11:34:17.089Z,32.02
2022-08-07T11:37:00.857Z,31.52
2022-08-07T11:39:59.928Z,31.35
2022-08-07T11:42:42.019Z,31.64
2022-08-07T11:45:20.579Z,31.47
2022-08-07T11:48:18.309Z,29.48
2022-08-07T11:51:10.701Z,29.02
2022-08-07T11:54:10.588Z,28.99
2022-08-07T11:56:56.233Z,28.83
2022-08-07T12:00:11.440Z,30.22
2022-08-07T12:02:43.865Z,31.04
2022-08-07T12:05:41.409Z,31.57
2022-08-07T12:08:25.638Z,31.45
2022-08-07T12:11:19.999Z,31.29
2022-08-07T12:13:56.514Z,32.29
2022-08-07T12:16:30.634Z,31.55
2022-08-07T12:19:06.306Z,31.06
2022-08-07T12:22:35.684Z,30.89
2022-08-07T12:25:07.671Z,29.72
2022-08-07T12:28:09.890Z,29.11
2022-08-07T12:30:34.239Z,29.22
2022-08-07T12:33:18.556Z,29.22
2022-08-07T12:35:48.275Z,29.82
2022-08-07T12:38:29.366Z,29.35
2022-08-07T12:41:11.062Z,29.24
2022-08-07T12:44:02.861Z,29.31
2022-08-07T12:46:46.095Z,29.42
2022-08-07T12:49:44.210Z,29.36
2022-08-07T12:52:28.828Z,28.96
2022-08-07T12:55:09.735Z,29.41
2022-08-07T12:58:01.367Z,29.19
2022-08-07T13:00:49.491Z,30.51
2022-08-07T13:03:56.065Z,31.77
2022-08-07T13:07:00.228Z,31.13
2022-08-07T13:10:21.891Z,30.53
2022-08-07T13:12:45.014Z,30.00
2022-08-07T13:15:31.737Z,30.36
2022-08-07T13:18:25.848Z,30.08
2022-08-07T13:21:03.618Z,30.44
2022-08-07T13:24:02.012Z,30.43
2022-08-07T13:26:36.582Z,29.56
2022-08-07T13:29:13.675Z,30.27
2022-08-07T13:31:57.631Z,29.73
2022-08-07T13:34:36.562Z,29.43
2022-08-07T13:37:10.776Z,28.84
2022-08-07T13:40:42.160Z,29.20
2022-08-07T13:42:59.202Z,28.66
2022-08-07T13:46:11.069Z,28.96
2022-08-07T13:48:33.758Z,29.40
2022-08-07T13:51:28.436Z,29.12
2022-08-07T13:53:59.732Z,28.61
2022-08-07T13:56:35.533Z,28.76
2022-08-07T13:59:12.673Z,28.66
2022-08-07T14:01:50.996Z,28.68
2022-08-07T14:04:29.799Z,29.30
2022-08-07T14:07:09.745Z,27.98
2022-08-07T14:10:02.249Z,28.29
2022-08-07T14:12:41.518Z,29.07
2022-08-07T14:15:23.767Z,28.68
2022-08-07T14:18:23.706Z,28.89
2022-08-07T14:20:54.592Z,29.07
2022-08-07T14:23:31.720Z,28.95
2022-08-07T14:26:28.063Z,27.92
2022-08-07T14:29:04.400Z,28.29
2022-08-07T14:31:42.256Z,28.80
2022-08-07T14:40:17.892Z,27.98
2022-08-07T14:43:00.685Z,27.31
2022-08-07T14:45:46.704Z,27.29
2022-08-07T14:48:20.059Z,27.13
2022-08-07T14:50:51.120Z,25.75
2022-08-07T14:54:05.580Z,25.81
2022-08-07T14:56:13.914Z,25.89
2022-08-07T14:58:54.125Z,25.28
2022-08-07T15:01:42.689Z,24.54
2022-08-07T15:04:18.275Z,25.16
2022-08-07T15:06:49.599Z,24.90
2022-08-07T15:12:26.106Z,24.29
2022-08-07T15:15:07.667Z,24.69
2022-08-07T15:17:55.560Z,24.63
2022-08-07T15:20:34.163Z,24.25
2022-08-07T15:23:20.247Z,24.72
2022-08-07T15:25:55.881Z,24.28
2022-08-07T15:28:35.103Z,24.07
2022-08-07T15:31:12.274Z,23.42
2022-08-07T15:34:02.479Z,23.56
2022-08-07T15:37:03.110Z,23.33
2022-08-07T15:39:25.893Z,23.35
2022-08-07T15:42:43.485Z,24.60
2022-08-07T15:44:51.919Z,23.33
2022-08-07T15:50:38.016Z,24.34
2022-08-07T15:53:09.085Z,23.52
2022-08-07T15:56:02.430Z,23.12
2022-08-07T15:58:38.552Z,23.38
2022-08-07T16:01:13.474Z,23.12
2022-08-07T16:03:57.290Z,23.21
2022-08-07T16:06:31.104Z,22.90
2022-08-07T16:09:03.326Z,24.16
2022-08-07T16:11:55.677Z,23.91
2022-08-07T16:14:43.349Z,23.60
2022-08-07T16:18:01.763Z,22.30
2022-08-07T16:20:38.099Z,23.94
2022-08-07T16:23:25.204Z,23.97
2022-08-07T16:26:30.964Z,23.21
2022-08-07T16:30:11.802Z,23.31
2022-08-07T16:32:34.893Z,22.83
2022-08-07T16:35:51.487Z,23.33
2022-08-07T16:39:00.135Z,23.87
2022-08-07T16:41:41.740Z,24.06
2022-08-07T16:45:13.972Z,24.08
2022-08-07T16:47:56.613Z,23.57
2022-08-07T16:51:13.494Z,24.60
2022-08-07T16:54:08.794Z,23.95
2022-08-07T16:56:53.598Z,23.60
2022-08-07T16:59:46.270Z,24.04
2022-08-07T17:02:52.366Z,23.47
2022-08-07T17:06:19.876Z,25.55
2022-08-07T17:09:08.808Z,24.78
2022-08-07T17:12:01.450Z,25.47
2022-08-07T17:14:44.681Z,26.56
2022-08-07T17:17:46.751Z,25.92
2022-08-07T17:20:20.953Z,26.16
2022-08-07T17:23:00.937Z,27.75
2022-08-07T17:25:47.458Z,28.51
2022-08-07T17:28:31.249Z,30.17
2022-08-07T17:31:16.418Z,29.64
2022-08-07T17:34:18.081Z,31.17
2022-08-07T17:36:57.485Z,31.12
2022-08-07T17:39:53.080Z,31.89
2022-08-07T17:42:58.200Z,32.61
2022-08-07T17:45:32.104Z,32.41
2022-08-07T17:48:10.333Z,32.81
2022-08-07T17:51:00.101Z,33.03
2022-08-07T17:54:01.419Z,33.02
2022-08-07T17:56:29.967Z,33.51
2022-08-07T17:59:10.183Z,34.27
2022-08-07T18:01:51.487Z,34.57
2022-08-07T18:04:35.850Z,34.77
2022-08-07T18:07:20.924Z,34.62
2022-08-07T18:10:07.120Z,34.93
2022-08-07T18:13:09.807Z,34.65
2022-08-07T18:15:53.501Z,35.79
2022-08-07T18:18:46.613Z,35.55
2022-08-07T18:21:40.156Z,35.68
2022-08-07T18:24:12.112Z,35.27
2022-08-07T18:27:18.028Z,36.00
2022-08-07T18:30:04.672Z,36.55
2022-08-07T18:33:11.035Z,36.77
2022-08-07T18:35:58.085Z,37.14
2022-08-07T18:38:58.723Z,37.95
2022-08-07T18:41:44.946Z,37.30
2022-08-07T18:44:32.724Z,37.75
2022-08-07T18:47:24.988Z,37.39
2022-08-07T18:50:39.110Z,37.44
2022-08-07T18:53:39.177Z,37.57
2022-08-07T18:56:15.058Z,37.72
2022-08-07T18:58:58.096Z,38.14
2022-08-07T19:02:32.623Z,39.78
2022-08-07T19:04:54.747Z,39.03
2022-08-07T19:07:34.403Z,41.32
2022-08-07T19:10:14.845Z,39.48
2022-08-07T19:12:59.180Z,39.41
2022-08-07T19:16:04.353Z,39.28
2022-08-07T19:18:34.956Z,39.49
2022-08-07T19:21:43.823Z,39.97
2022-08-07T19:24:10.525Z,40.49
2022-08-07T19:27:08.857Z,40.46
2022-08-07T19:31:06.121Z,41.16
2022-08-07T19:32:43.789Z,40.73
2022-08-07T19:35:18.240Z,40.99
2022-08-07T19:37:55.202Z,41.16
2022-08-07T19:40:31.267Z,41.52
2022-08-07T19:43:10.588Z,41.35
2022-08-07T19:46:07.559Z,42.11
2022-08-07T19:48:42.959Z,41.84
2022-08-07T19:51:19.377Z,41.90
2022-08-07T19:54:35.000Z,41.53
2022-08-07T19:57:51.517Z,42.25
2022-08-07T19:59:41.014Z,42.60
2022-08-07T20:02:19.612Z,42.56
2022-08-07T20:04:52.761Z,42.46
2022-08-07T20:07:45.804Z,42.59
2022-08-07T20:10:35.817Z,42.30
2022-08-07T20:13:23.301Z,42.06
2022-08-07T20:15:53.988Z,43.01
2022-08-07T20:18:31.960Z,44.07
2022-08-07T20:21:03.049Z,43.64
2022-08-07T20:23:42.180Z,43.93
2022-08-07T20:26:29.679Z,44.45
2022-08-07T20:29:16.955Z,44.63
2022-08-07T20:32:01.195Z,44.31
2022-08-07T20:34:49.674Z,45.49
2022-08-07T20:37:24.262Z,45.37
2022-08-07T20:40:02.774Z,45.29
2022-08-07T20:42:47.345Z,45.39
2022-08-07T20:45:33.640Z,45.27
2022-08-07T20:48:28.485Z,45.73
2022-08-07T20:51:09.834Z,46.24
2022-08-07T20:54:03.637Z,46.48
2022-08-07T20:56:46.133Z,46.69
2022-08-07T21:00:04.162Z,47.39
2022-08-07T21:02:54.538Z,46.92
2022-08-07T21:05:50.584Z,46.81
2022-08-07T21:08:38.131Z,47.02
2022-08-07T21:11:15.025Z,46.59
2022-08-07T21:14:29.375Z,46.64
2022-08-07T21:17:06.638Z,47.26
2022-08-07T21:19:51.601Z,47.23
2022-08-07T21:22:38.504Z,47.01
2022-08-07T21:25:14.510Z,47.89
2022-08-07T21:28:01.756Z,47.46
2022-08-07T21:30:38.692Z,48.17
2022-08-07T21:33:17.671Z,48.35
2022-08-07T21:36:05.809Z,49.01
2022-08-07T21:38:54.447Z,49.78
2022-08-07T21:41:37.680Z,49.63
2022-08-07T21:44:28.645Z,49.71
2022-08-07T21:47:05.386Z,49.81
2022-08-07T21:50:00.868Z,49.83
2022-08-07T21:52:44.769Z,49.86
2022-08-07T21:55:27.996Z,49.67
2022-08-07T21:58:06.709Z,49.90
2022-08-07T22:00:35.020Z,49.56
2022-08-07T22:03:16.491Z,49.94
2022-08-07T22:05:53.726Z,50.60
2022-08-07T22:08:24.740Z,50.50
2022-08-07T22:10:59.023Z,50.83
2022-08-07T22:13:50.462Z,50.85
2022-08-07T22:16:41.851Z,51.06
2022-08-07T22:19:23.873Z,51.60
2022-08-07T22:22:17.733Z,51.68
2022-08-07T22:24:57.817Z,52.38
2022-08-07T22:28:29.704Z,52.91
2022-08-07T22:30:27.154Z,52.69
2022-08-07T22:33:03.668Z,53.33
2022-08-07T22:35:41.311Z,53.40
2022-08-07T22:38:20.591Z,53.64
2022-08-07T22:40:58.179Z,53.65
2022-08-07T22:43:34.361Z,53.58
2022-08-07T22:47:03.069Z,53.81
2022-08-07T22:49:37.677Z,53.85
2022-08-07T22:52:37.684Z,54.24
2022-08-07T22:55:39.240Z,54.67
2022-08-07T22:58:34.156Z,55.17
2022-08-07T23:01:18.962Z,55.18
2022-08-07T23:04:04.266Z,55.61
2022-08-07T23:06:52.067Z,55.84
2022-08-07T23:10:04.786Z,56.22
2022-08-07T23:12:45.014Z,56.27
2022-08-07T23:16:06.158Z,56.68
2022-08-07T23:18:27.411Z,56.50
2022-08-07T23:21:09.436Z,56.99
2022-08-07T23:24:05.856Z,57.61
2022-08-07T23:26:57.852Z,58.25
2022-08-07T23:30:38.709Z,58.65
2022-08-07T23:34:36.244Z,59.10
2022-08-07T23:36:22.982Z,59.05
2022-08-07T23:39:04.828Z,58.96
2022-08-07T23:42:04.337Z,58.77
2022-08-07T23:45:02.632Z,58.69
2022-08-07T23:47:47.867Z,59.15
2022-08-07T23:50:34.390Z,59.13
2022-08-07T23:53:17.094Z,60.21
2022-08-07T23:55:55.758Z,60.35
2022-08-07T23:58:30.677Z,60.37
