createdAt,value
2023-02-25T00:02:54.619Z,4.93
2023-02-25T00:07:08.041Z,6.27
2023-02-25T00:11:24.528Z,5.80
2023-02-25T00:15:35.274Z,4.67
2023-02-25T00:19:48.334Z,6.33
2023-02-25T00:24:15.201Z,4.90
2023-02-25T00:28:29.624Z,6.37
2023-02-25T00:32:42.190Z,5.83
2023-02-25T00:36:58.473Z,4.43
2023-02-25T00:41:13.218Z,5.23
2023-02-25T00:45:31.424Z,5.30
2023-02-25T00:49:46.258Z,5.37
2023-02-25T00:53:59.803Z,7.03
2023-02-25T00:58:13.556Z,7.53
2023-02-25T01:02:32.026Z,5.17
2023-02-25T01:06:53.984Z,4.20
2023-02-25T01:11:16.816Z,7.53
2023-02-25T01:15:31.136Z,5.23
2023-02-25T01:19:47.075Z,5.10
2023-02-25T01:24:05.143Z,7.50
2023-02-25T01:28:21.162Z,5.73
2023-02-25T01:32:36.070Z,4.13
2023-02-25T01:36:50.027Z,4.20
2023-02-25T01:41:02.079Z,3.10
2023-02-25T01:45:31.015Z,4.17
2023-02-25T01:49:47.235Z,3.90
2023-02-25T01:54:10.560Z,4.77
2023-02-25T01:58:23.140Z,3.50
2023-02-25T02:02:39.023Z,5.20
2023-02-25T02:06:51.318Z,4.67
2023-02-25T02:11:03.353Z,5.50
2023-02-25T02:15:17.717Z,4.80
2023-02-25T02:19:47.434Z,6.07
2023-02-25T02:24:32.375Z,5.93
2023-02-25T02:29:23.573Z,7.57
2023-02-25T02:33:48.537Z,6.40
2023-02-25T02:38:09.295Z,6.40
2023-02-25T02:42:33.335Z,8.40
2023-02-25T02:46:51.874Z,8.70
2023-02-25T02:51:14.593Z,10.57
2023-02-25T02:55:29.408Z,8.93
2023-02-25T02:59:44.570Z,10.13
2023-02-25T03:04:04.804Z,9.80
2023-02-25T03:08:20.400Z,9.07
2023-02-25T03:12:31.739Z,10.00
2023-02-25T03:16:46.897Z,10.13
2023-02-25T03:21:04.026Z,11.87
2023-02-25T03:25:23.070Z,12.53
2023-02-25T03:29:34.234Z,10.80
2023-02-25T03:33:54.394Z,10.80
2023-02-25T03:38:10.047Z,10.60
2023-02-25T03:42:31.254Z,11.80
2023-02-25T03:46:44.540Z,11.27
2023-02-25T03:50:59.875Z,14.07
2023-02-25T03:55:13.116Z,14.27
2023-02-25T03:59:29.168Z,13.30
2023-02-25T04:03:42.174Z,13.77
2023-02-25T04:07:53.352Z,12.93
2023-02-25T04:12:06.648Z,12.33
2023-02-25T04:16:21.156Z,13.20
2023-02-25T04:20:32.806Z,12.87
2023-02-25T04:24:42.590Z,12.60
2023-02-25T04:29:23.029Z,12.23
2023-02-25T04:33:40.831Z,14.13
2023-02-25T04:37:50.767Z,12.80
2023-02-25T04:46:33.952Z,9.83
2023-02-25T04:50:44.934Z,13.00
2023-02-25T04:54:54.929Z,11.27
2023-02-25T04:59:04.369Z,14.20
2023-02-25T05:03:13.868Z,10.57
2023-02-25T05:07:27.149Z,11.00
2023-02-25T05:11:36.859Z,10.30
2023-02-25T05:15:48.652Z,9.77
2023-02-25T05:19:58.959Z,11.17
2023-02-25T05:24:11.114Z,12.33
2023-02-25T05:28:20.820Z,11.03
2023-02-25T05:32:33.315Z,11.90
2023-02-25T05:36:42.952Z,10.33
2023-02-25T05:40:54.014Z,17.97
2023-02-25T05:45:03.415Z,16.23
2023-02-25T05:49:13.130Z,13.73
2023-02-25T05:53:22.756Z,13.30
2023-02-25T05:57:34.614Z,11.50
2023-02-25T06:01:44.111Z,12.60
2023-02-25T06:05:54.476Z,12.13
2023-02-25T06:10:04.070Z,12.07
2023-02-25T06:14:15.388Z,16.00
2023-02-25T06:18:25.309Z,12.77
2023-02-25T06:22:34.770Z,13.07
2023-02-25T06:26:44.207Z,13.33
2023-02-25T06:30:55.299Z,13.57
2023-02-25T06:35:06.907Z,13.43
2023-02-25T06:39:16.671Z,16.67
2023-02-25T06:43:26.035Z,18.27
2023-02-25T06:47:37.247Z,16.93
2023-02-25T06:51:46.848Z,13.43
2023-02-25T06:55:57.428Z,18.37
2023-02-25T07:00:08.376Z,15.50
2023-02-25T07:04:21.435Z,11.30
2023-02-25T07:08:31.735Z,16.83
2023-02-25T07:12:41.873Z,15.63
2023-02-25T07:16:51.527Z,13.27
2023-02-25T07:21:03.826Z,13.77
2023-02-25T07:25:14.775Z,15.37
2023-02-25T07:29:25.087Z,12.83
2023-02-25T07:33:35.024Z,14.80
2023-02-25T07:37:47.930Z,12.87
2023-02-25T07:41:57.815Z,14.27
2023-02-25T07:46:08.854Z,14.00
2023-02-25T07:50:18.711Z,14.70
2023-02-25T07:54:30.375Z,13.90
2023-02-25T07:58:41.276Z,10.73
2023-02-25T08:02:52.052Z,11.93
2023-02-25T08:07:03.131Z,14.20
2023-02-25T08:11:15.677Z,10.27
2023-02-25T08:15:26.056Z,12.10
2023-02-25T08:19:35.498Z,7.63
2023-02-25T08:23:44.910Z,8.83
2023-02-25T08:27:56.051Z,9.07
2023-02-25T08:32:08.360Z,10.37
2023-02-25T08:36:20.832Z,7.33
2023-02-25T08:40:32.194Z,10.50
2023-02-25T08:44:43.297Z,9.67
2023-02-25T08:48:54.418Z,5.53
2023-02-25T08:53:03.709Z,7.20
2023-02-25T08:57:13.046Z,4.43
2023-02-25T09:01:24.734Z,6.63
2023-02-25T09:05:34.627Z,5.40
2023-02-25T09:09:45.590Z,4.73
2023-02-25T09:13:55.448Z,6.57
2023-02-25T09:18:14.789Z,5.13
2023-02-25T09:22:30.946Z,5.30
2023-02-25T09:26:40.756Z,4.90
2023-02-25T09:30:50.374Z,5.70
2023-02-25T09:35:05.546Z,7.10
2023-02-25T09:39:16.889Z,5.27
2023-02-25T09:43:28.766Z,8.10
2023-02-25T09:47:45.207Z,5.47
2023-02-25T09:52:04.610Z,5.50
2023-02-25T09:56:20.269Z,4.37
2023-02-25T10:00:30.159Z,7.63
2023-02-25T10:04:44.473Z,5.10
2023-02-25T10:09:03.531Z,7.37
2023-02-25T10:13:26.899Z,7.53
2023-02-25T10:17:44.893Z,6.23
2023-02-25T10:22:17.600Z,8.17
2023-02-25T10:26:32.894Z,6.43
2023-02-25T10:30:50.629Z,4.73
2023-02-25T10:35:04.638Z,8.97
2023-02-25T10:39:14.272Z,6.63
2023-02-25T10:43:30.791Z,8.70
2023-02-25T10:47:44.751Z,4.93
2023-02-25T10:52:03.598Z,5.07
2023-02-25T10:56:13.111Z,4.97
2023-02-25T11:00:29.276Z,3.80
2023-02-25T11:04:42.755Z,3.40
2023-02-25T11:08:52.818Z,6.57
2023-02-25T11:13:03.917Z,3.90
2023-02-25T11:17:20.799Z,3.47
2023-02-25T11:21:36.971Z,5.57
2023-02-25T11:25:46.175Z,5.53
2023-02-25T11:29:56.194Z,5.90
2023-02-25T11:34:15.840Z,4.50
2023-02-25T11:38:29.473Z,4.13
2023-02-25T11:42:38.529Z,5.07
2023-02-25T11:46:51.196Z,3.60
2023-02-25T11:51:11.703Z,3.80
2023-02-25T11:55:31.950Z,4.13
2023-02-25T11:59:46.049Z,3.20
2023-02-25T12:04:30.988Z,4.00
2023-02-25T12:09:03.150Z,4.47
2023-02-25T12:13:37.428Z,2.77
2023-02-25T12:18:14.810Z,4.23
2023-02-25T12:22:44.205Z,3.43
2023-02-25T12:27:27.129Z,3.17
2023-02-25T12:32:14.803Z,2.60
2023-02-25T12:36:39.549Z,2.87
2023-02-25T12:41:08.767Z,2.97
2023-02-25T12:45:33.873Z,2.90
2023-02-25T12:50:18.588Z,3.13
2023-02-25T12:54:44.751Z,4.03
2023-02-25T12:59:20.148Z,3.43
2023-02-25T13:03:58.645Z,3.57
2023-02-25T13:08:46.008Z,3.90
2023-02-25T13:13:11.048Z,4.27
2023-02-25T13:17:45.197Z,3.60
2023-02-25T13:22:08.730Z,3.60
2023-02-25T13:26:49.268Z,2.93
2023-02-25T13:31:03.253Z,1.97
2023-02-25T13:35:37.106Z,3.73
2023-02-25T13:40:06.477Z,3.00
2023-02-25T13:44:39.501Z,2.70
2023-02-25T13:49:04.813Z,3.13
2023-02-25T13:53:34.313Z,3.77
2023-02-25T13:58:00.239Z,1.80
2023-02-25T14:02:27.427Z,2.77
2023-02-25T14:07:11.437Z,3.43
2023-02-25T14:11:40.692Z,2.80
2023-02-25T14:16:02.949Z,4.03
2023-02-25T14:20:26.916Z,3.60
2023-02-25T14:24:44.705Z,4.47
2023-02-25T14:29:13.678Z,3.60
2023-02-25T14:33:47.179Z,3.13
2023-02-25T14:38:06.374Z,1.83
2023-02-25T14:42:30.087Z,4.30
2023-02-25T14:46:43.384Z,3.47
2023-02-25T14:51:01.351Z,4.03
2023-02-25T14:55:31.232Z,3.00
2023-02-25T14:59:56.010Z,3.77
2023-02-25T15:04:48.075Z,2.03
2023-02-25T15:09:21.228Z,2.73
2023-02-25T15:14:04.111Z,1.57
2023-02-25T15:18:55.607Z,2.40
2023-02-25T15:23:10.570Z,3.00
2023-02-25T15:27:56.693Z,3.80
2023-02-25T15:32:22.938Z,3.83
2023-02-25T15:36:42.990Z,3.83
2023-02-25T15:40:53.729Z,5.00
2023-02-25T15:45:38.684Z,2.40
2023-02-25T15:49:49.310Z,2.57
2023-02-25T15:53:59.107Z,2.70
2023-02-25T15:58:41.453Z,3.43
2023-02-25T16:03:01.709Z,3.90
2023-02-25T16:07:18.057Z,5.00
2023-02-25T16:11:34.736Z,5.03
2023-02-25T16:15:48.898Z,4.20
2023-02-25T16:20:05.033Z,2.93
2023-02-25T16:24:15.612Z,3.47
2023-02-25T16:28:34.684Z,3.60
2023-02-25T16:32:54.865Z,4.23
2023-02-25T16:37:14.907Z,2.63
2023-02-25T16:41:33.310Z,2.87
2023-02-25T16:45:57.449Z,4.63
2023-02-25T16:50:16.408Z,3.00
2023-02-25T16:54:31.912Z,3.77
2023-02-25T16:58:41.412Z,4.20
2023-02-25T17:02:52.835Z,3.00
2023-02-25T17:07:13.536Z,3.53
2023-02-25T17:11:27.251Z,3.13
2023-02-25T17:15:38.569Z,4.30
2023-02-25T17:24:35.692Z,4.40
2023-02-25T17:28:56.817Z,4.73
2023-02-25T17:33:11.720Z,4.23
2023-02-25T17:37:23.870Z,2.83
2023-02-25T17:41:37.038Z,7.77
2023-02-25T17:46:05.077Z,3.93
2023-02-25T17:50:34.698Z,7.17
2023-02-25T17:54:50.822Z,5.27
2023-02-25T17:59:05.945Z,6.13
2023-02-25T18:03:25.194Z,7.97
2023-02-25T18:07:38.457Z,6.97
2023-02-25T18:11:49.800Z,6.90
2023-02-25T18:16:33.514Z,5.03
2023-02-25T18:20:48.042Z,3.90
2023-02-25T18:25:00.457Z,4.20
2023-02-25T18:29:12.747Z,4.63
2023-02-25T18:33:22.656Z,5.13
2023-02-25T18:37:36.189Z,5.03
2023-02-25T18:41:46.037Z,4.00
2023-02-25T18:45:55.774Z,5.77
2023-02-25T18:50:06.034Z,4.90
2023-02-25T18:54:19.667Z,5.10
2023-02-25T18:58:31.916Z,5.67
2023-02-25T19:02:48.280Z,6.23
2023-02-25T19:07:00.949Z,5.93
2023-02-25T19:11:17.990Z,4.70
2023-02-25T19:15:27.691Z,7.07
2023-02-25T19:19:37.425Z,7.73
2023-02-25T19:23:54.081Z,5.57
2023-02-25T19:28:11.315Z,6.83
2023-02-25T19:32:27.341Z,7.63
2023-02-25T19:36:44.246Z,4.83
2023-02-25T19:40:57.734Z,7.37
2023-02-25T19:45:13.224Z,5.50
2023-02-25T19:49:24.110Z,5.07
2023-02-25T19:53:37.857Z,6.37
2023-02-25T19:57:49.232Z,6.17
2023-02-25T20:02:02.709Z,7.63
2023-02-25T20:06:15.250Z,4.40
2023-02-25T20:10:28.506Z,3.97
2023-02-25T20:14:39.802Z,7.37
2023-02-25T20:18:54.110Z,7.67
2023-02-25T20:23:04.635Z,7.77
2023-02-25T20:27:15.302Z,6.70
2023-02-25T20:31:27.613Z,7.83
2023-02-25T20:35:40.417Z,6.80
2023-02-25T20:39:53.833Z,6.43
2023-02-25T20:44:03.716Z,6.10
2023-02-25T20:48:28.109Z,6.43
2023-02-25T20:52:40.922Z,7.30
2023-02-25T20:56:52.290Z,4.90
2023-02-25T21:01:02.160Z,7.30
2023-02-25T21:05:16.731Z,6.10
2023-02-25T21:09:27.951Z,7.47
2023-02-25T21:13:41.790Z,6.70
2023-02-25T21:18:04.012Z,5.90
2023-02-25T21:22:17.768Z,5.13
2023-02-25T21:26:33.129Z,9.17
2023-02-25T21:30:52.436Z,10.20
2023-02-25T21:35:02.447Z,8.23
2023-02-25T21:39:13.368Z,7.37
2023-02-25T21:43:25.468Z,7.30
2023-02-25T21:47:35.830Z,8.47
2023-02-25T21:51:46.385Z,8.57
2023-02-25T21:55:57.802Z,8.27
2023-02-25T22:00:12.530Z,8.77
2023-02-25T22:04:22.486Z,8.47
2023-02-25T22:08:32.372Z,5.13
2023-02-25T22:12:42.185Z,7.07
2023-02-25T22:16:53.865Z,8.47
2023-02-25T22:21:10.019Z,6.93
2023-02-25T22:25:20.398Z,8.23
2023-02-25T22:29:30.356Z,7.47
2023-02-25T22:33:42.363Z,8.97
2023-02-25T22:37:52.740Z,6.83
2023-02-25T22:42:03.058Z,5.53
2023-02-25T22:46:16.283Z,5.17
2023-02-25T22:50:29.637Z,6.43
2023-02-25T22:54:39.742Z,9.13
2023-02-25T22:58:51.735Z,6.00
2023-02-25T23:03:02.835Z,4.93
2023-02-25T23:07:15.188Z,8.23
2023-02-25T23:11:28.836Z,5.90
2023-02-25T23:15:43.091Z,9.57
2023-02-25T23:19:59.441Z,7.17
2023-02-25T23:24:16.605Z,6.73
2023-02-25T23:28:26.937Z,7.03
2023-02-25T23:32:37.346Z,7.33
2023-02-25T23:36:48.034Z,6.30
2023-02-25T23:41:03.285Z,6.03
2023-02-25T23:45:15.637Z,5.07
2023-02-25T23:49:26.013Z,5.83
2023-02-25T23:53:36.540Z,7.67
2023-02-25T23:57:49.781Z,5.17
