createdAt,value
2022-08-14T00:00:42.402Z,7.35
2022-08-14T00:03:21.577Z,8.05
2022-08-14T00:06:00.096Z,8.25
2022-08-14T00:08:45.097Z,8.27
2022-08-14T00:13:38.892Z,7.35
2022-08-14T00:16:05.459Z,8.48
2022-08-14T00:19:06.088Z,8.13
2022-08-14T00:21:20.651Z,8.23
2022-08-14T00:23:54.704Z,8.38
2022-08-14T00:26:27.785Z,8.30
2022-08-14T00:28:54.659Z,8.48
2022-08-14T00:31:34.715Z,8.40
2022-08-14T00:34:36.957Z,9.35
2022-08-14T00:36:54.947Z,9.43
2022-08-14T00:39:24.925Z,8.98
2022-08-14T00:41:52.103Z,8.07
2022-08-14T00:44:27.558Z,8.48
2022-08-14T00:47:00.038Z,9.45
2022-08-14T00:49:27.386Z,9.27
2022-08-14T00:51:56.475Z,9.30
2022-08-14T00:54:23.072Z,8.93
2022-08-14T00:56:51.108Z,9.80
2022-08-14T00:59:22.443Z,9.13
2022-08-14T01:01:49.375Z,8.43
2022-08-14T01:04:37.211Z,8.70
2022-08-14T01:07:05.007Z,8.88
2022-08-14T01:09:36.050Z,8.73
2022-08-14T01:12:04.289Z,8.90
2022-08-14T01:14:31.093Z,8.70
2022-08-14T01:16:58.017Z,8.55
2022-08-14T01:19:26.333Z,9.50
2022-08-14T01:21:53.682Z,8.93
2022-08-14T01:24:22.894Z,8.18
2022-08-14T01:26:57.507Z,8.38
2022-08-14T01:29:58.715Z,8.70
2022-08-14T01:32:13.193Z,8.60
2022-08-14T01:35:19.129Z,8.20
2022-08-14T01:37:28.422Z,7.63
2022-08-14T01:39:57.803Z,8.30
2022-08-14T01:42:31.416Z,7.88
2022-08-14T01:44:58.843Z,8.07
2022-08-14T01:47:25.186Z,8.20
2022-08-14T01:49:59.756Z,7.90
2022-08-14T01:52:57.695Z,8.10
2022-08-14T01:55:18.172Z,8.10
2022-08-14T01:58:00.510Z,7.90
2022-08-14T02:00:35.937Z,8.00
2022-08-14T02:03:02.825Z,8.15
2022-08-14T02:05:29.197Z,7.93
2022-08-14T02:08:09.325Z,7.63
2022-08-14T02:10:46.754Z,7.03
2022-08-14T02:13:17.496Z,7.22
2022-08-14T02:15:44.387Z,8.13
2022-08-14T02:18:11.685Z,8.43
2022-08-14T02:20:38.488Z,7.82
2022-08-14T02:23:06.532Z,7.60
2022-08-14T02:25:34.805Z,7.80
2022-08-14T02:28:25.367Z,8.13
2022-08-14T02:30:48.309Z,7.80
2022-08-14T02:33:18.910Z,7.85
2022-08-14T02:35:52.865Z,8.38
2022-08-14T02:38:30.323Z,8.18
2022-08-14T02:41:00.519Z,7.63
2022-08-14T02:43:37.430Z,8.05
2022-08-14T02:46:13.812Z,7.90
2022-08-14T02:49:04.921Z,8.10
2022-08-14T02:51:34.618Z,8.30
2022-08-14T02:54:01.328Z,8.23
2022-08-14T02:57:13.751Z,7.57
2022-08-14T02:59:15.143Z,7.97
2022-08-14T03:01:43.700Z,8.48
2022-08-14T03:04:17.719Z,9.07
2022-08-14T03:06:58.239Z,9.90
2022-08-14T03:10:24.378Z,8.35
2022-08-14T03:12:30.853Z,8.20
2022-08-14T03:15:02.152Z,9.52
2022-08-14T03:17:31.997Z,8.82
2022-08-14T03:20:11.111Z,8.82
2022-08-14T03:22:38.325Z,9.20
2022-08-14T03:25:08.335Z,9.45
2022-08-14T03:27:48.601Z,8.93
2022-08-14T03:30:23.682Z,9.35
2022-08-14T03:32:50.053Z,10.32
2022-08-14T03:35:17.952Z,10.05
2022-08-14T03:39:10.967Z,8.75
2022-08-14T03:40:30.711Z,9.07
2022-08-14T03:42:57.041Z,9.35
2022-08-14T03:45:34.185Z,9.93
2022-08-14T03:48:30.409Z,9.63
2022-08-14T03:50:57.990Z,9.35
2022-08-14T03:53:25.642Z,9.38
2022-08-14T03:55:52.400Z,9.93
2022-08-14T03:58:23.786Z,8.88
2022-08-14T04:01:01.839Z,10.07
2022-08-14T04:03:28.224Z,10.50
2022-08-14T04:05:55.540Z,10.82
2022-08-14T04:08:30.198Z,10.85
2022-08-14T04:11:01.218Z,9.85
2022-08-14T04:13:31.767Z,10.18
2022-08-14T04:16:10.188Z,11.38
2022-08-14T04:18:42.301Z,9.63
2022-08-14T04:21:09.793Z,9.77
2022-08-14T04:23:36.631Z,9.77
2022-08-14T04:26:08.319Z,10.25
2022-08-14T04:29:01.495Z,9.48
2022-08-14T04:32:56.435Z,10.85
2022-08-14T04:34:17.139Z,9.57
2022-08-14T04:36:43.808Z,11.37
2022-08-14T04:39:10.147Z,9.77
2022-08-14T04:41:38.537Z,10.63
2022-08-14T04:44:09.771Z,10.30
2022-08-14T04:46:57.064Z,10.45
2022-08-14T04:49:23.947Z,9.73
2022-08-14T04:51:56.025Z,9.88
2022-08-14T04:54:24.512Z,9.05
2022-08-14T04:56:51.022Z,8.13
2022-08-14T04:59:21.567Z,8.57
2022-08-14T05:01:53.904Z,9.07
2022-08-14T05:04:23.100Z,9.40
2022-08-14T05:06:55.110Z,9.68
2022-08-14T05:09:23.911Z,9.02
2022-08-14T05:11:50.368Z,9.27
2022-08-14T05:14:46.085Z,9.40
2022-08-14T05:17:04.508Z,9.18
2022-08-14T05:19:33.324Z,9.02
2022-08-14T05:22:16.640Z,9.00
2022-08-14T05:24:45.690Z,8.77
2022-08-14T05:27:15.752Z,8.70
2022-08-14T05:29:42.663Z,9.07
2022-08-14T05:32:09.017Z,9.52
2022-08-14T05:34:35.332Z,8.32
2022-08-14T05:37:03.309Z,9.23
2022-08-14T05:39:31.225Z,9.85
2022-08-14T05:41:57.972Z,9.00
2022-08-14T05:44:29.172Z,9.10
2022-08-14T05:46:56.720Z,8.70
2022-08-14T05:49:23.102Z,8.43
2022-08-14T05:51:52.497Z,8.30
2022-08-14T05:54:27.221Z,8.27
2022-08-14T05:56:54.066Z,8.18
2022-08-14T05:59:34.995Z,8.15
2022-08-14T06:02:06.193Z,7.90
2022-08-14T06:04:32.579Z,7.40
2022-08-14T06:06:59.076Z,6.80
2022-08-14T06:09:25.430Z,7.07
2022-08-14T06:11:52.283Z,6.75
2022-08-14T06:14:21.041Z,6.22
2022-08-14T06:16:50.079Z,5.93
2022-08-14T06:19:19.533Z,5.60
2022-08-14T06:21:46.147Z,6.03
2022-08-14T06:24:18.701Z,6.13
2022-08-14T06:26:54.158Z,5.20
2022-08-14T06:29:23.392Z,6.10
2022-08-14T06:31:54.856Z,5.15
2022-08-14T06:35:09.214Z,5.40
2022-08-14T06:37:13.099Z,5.22
2022-08-14T06:39:44.238Z,5.10
2022-08-14T06:42:31.336Z,5.57
2022-08-14T06:44:57.231Z,5.63
2022-08-14T06:47:24.896Z,5.80
2022-08-14T06:49:57.639Z,5.75
2022-08-14T06:52:24.744Z,6.07
2022-08-14T06:54:51.381Z,5.90
2022-08-14T06:57:18.452Z,6.65
2022-08-14T06:59:44.788Z,6.32
2022-08-14T07:02:13.138Z,7.10
2022-08-14T07:04:40.103Z,6.10
2022-08-14T07:07:07.071Z,7.43
2022-08-14T07:09:40.637Z,7.63
2022-08-14T07:12:55.054Z,7.05
2022-08-14T07:15:01.396Z,7.70
2022-08-14T07:17:28.243Z,7.05
2022-08-14T07:19:58.379Z,6.78
2022-08-14T07:22:25.481Z,6.90
2022-08-14T07:24:59.478Z,7.75
2022-08-14T07:27:26.470Z,7.07
2022-08-14T07:29:52.819Z,6.95
2022-08-14T07:32:22.213Z,6.97
2022-08-14T07:35:00.338Z,7.07
2022-08-14T07:37:26.681Z,7.90
2022-08-14T07:39:53.165Z,7.68
2022-08-14T07:42:22.727Z,7.53
2022-08-14T07:44:50.654Z,6.78
2022-08-14T07:47:17.574Z,7.32
2022-08-14T07:49:57.739Z,7.32
2022-08-14T07:52:30.562Z,7.40
2022-08-14T07:55:00.275Z,7.35
2022-08-14T07:57:26.943Z,7.55
2022-08-14T07:59:53.973Z,7.53
2022-08-14T08:02:21.881Z,7.70
2022-08-14T08:04:54.448Z,7.13
2022-08-14T08:07:24.754Z,7.85
2022-08-14T08:09:57.864Z,7.45
2022-08-14T08:12:30.143Z,7.45
2022-08-14T08:15:02.615Z,7.57
2022-08-14T08:17:34.337Z,7.68
2022-08-14T08:20:01.519Z,7.28
2022-08-14T08:22:27.937Z,7.53
2022-08-14T08:24:58.915Z,7.68
2022-08-14T08:27:25.268Z,7.95
2022-08-14T08:29:51.593Z,7.68
2022-08-14T08:32:18.826Z,7.80
2022-08-14T08:34:47.238Z,7.20
2022-08-14T08:37:14.943Z,7.80
2022-08-14T08:40:03.403Z,7.22
2022-08-14T08:42:38.260Z,7.40
2022-08-14T08:45:08.130Z,8.02
2022-08-14T08:47:40.446Z,7.55
2022-08-14T08:50:31.384Z,6.97
2022-08-14T08:52:59.779Z,7.47
2022-08-14T08:55:29.247Z,7.40
2022-08-14T08:58:02.037Z,7.45
2022-08-14T09:00:29.602Z,7.57
2022-08-14T09:03:02.279Z,7.40
2022-08-14T09:05:30.083Z,7.93
2022-08-14T09:08:30.907Z,7.95
2022-08-14T09:11:18.741Z,8.32
2022-08-14T09:13:48.502Z,8.00
2022-08-14T09:16:19.776Z,8.23
2022-08-14T09:18:46.739Z,8.18
2022-08-14T09:21:16.175Z,8.18
2022-08-14T09:24:28.647Z,7.30
2022-08-14T09:26:29.547Z,8.35
2022-08-14T09:28:59.834Z,7.93
2022-08-14T09:31:28.650Z,8.02
2022-08-14T09:34:57.992Z,7.18
2022-08-14T09:37:43.680Z,7.43
2022-08-14T09:40:55.811Z,8.10
2022-08-14T09:43:51.676Z,6.95
2022-08-14T09:46:21.281Z,7.80
2022-08-14T09:49:04.002Z,7.10
2022-08-14T09:51:32.619Z,7.22
2022-08-14T09:54:19.355Z,7.47
2022-08-14T09:56:56.665Z,8.13
2022-08-14T09:59:24.022Z,7.32
2022-08-14T10:01:52.943Z,7.78
2022-08-14T10:04:35.025Z,7.55
2022-08-14T10:07:08.105Z,7.40
2022-08-14T10:09:57.753Z,7.60
2022-08-14T10:12:47.867Z,7.05
2022-08-14T10:15:21.122Z,7.60
2022-08-14T10:17:49.158Z,7.10
2022-08-14T10:20:39.541Z,7.00
2022-08-14T10:23:17.974Z,7.43
2022-08-14T10:25:49.350Z,7.05
2022-08-14T10:28:51.367Z,6.78
2022-08-14T10:31:03.514Z,6.68
2022-08-14T10:33:32.725Z,7.20
2022-08-14T10:36:00.402Z,6.93
2022-08-14T10:38:28.963Z,6.55
2022-08-14T10:40:59.512Z,6.53
2022-08-14T10:43:32.477Z,6.97
2022-08-14T10:46:21.669Z,6.45
2022-08-14T10:48:58.441Z,7.13
2022-08-14T10:51:34.219Z,7.68
2022-08-14T10:54:26.122Z,7.35
2022-08-14T10:56:54.464Z,6.80
2022-08-14T10:59:20.806Z,6.43
2022-08-14T11:01:47.192Z,7.50
2022-08-14T11:04:26.096Z,7.53
2022-08-14T11:06:55.513Z,7.15
2022-08-14T11:09:22.659Z,6.78
2022-08-14T11:11:55.678Z,7.00
2022-08-14T11:14:23.017Z,6.85
2022-08-14T11:16:54.113Z,7.32
2022-08-14T11:19:25.090Z,6.93
2022-08-14T11:21:55.449Z,6.65
2022-08-14T11:24:50.730Z,7.05
2022-08-14T11:27:14.636Z,6.97
2022-08-14T11:29:45.772Z,7.32
2022-08-14T11:34:46.771Z,6.35
2022-08-14T11:37:18.966Z,6.57
2022-08-14T11:39:53.497Z,6.38
2022-08-14T11:42:56.239Z,6.68
2022-08-14T11:45:18.797Z,6.80
2022-08-14T11:48:13.729Z,6.65
2022-08-14T11:50:37.625Z,6.13
2022-08-14T11:53:06.881Z,6.05
2022-08-14T11:55:35.526Z,6.97
2022-08-14T11:58:08.178Z,5.80
2022-08-14T12:00:46.045Z,6.13
2022-08-14T12:03:14.505Z,6.07
2022-08-14T12:05:42.648Z,5.63
2022-08-14T12:08:13.353Z,6.13
2022-08-14T12:10:43.421Z,5.88
2022-08-14T12:13:14.477Z,5.75
2022-08-14T12:15:45.828Z,5.65
2022-08-14T12:18:19.682Z,5.65
2022-08-14T12:20:52.424Z,6.13
2022-08-14T12:23:26.152Z,5.63
2022-08-14T12:26:31.610Z,5.18
2022-08-14T12:29:08.068Z,6.03
2022-08-14T12:31:36.397Z,5.55
2022-08-14T12:34:14.954Z,5.35
2022-08-14T12:36:47.226Z,5.35
2022-08-14T12:39:21.179Z,4.82
2022-08-14T12:41:53.853Z,4.88
2022-08-14T12:44:34.724Z,5.10
2022-08-14T12:47:04.155Z,5.32
2022-08-14T12:49:32.858Z,5.80
2022-08-14T12:52:00.930Z,4.95
2022-08-14T12:54:29.139Z,4.97
2022-08-14T12:57:08.492Z,5.03
2022-08-14T12:59:37.029Z,5.43
2022-08-14T13:02:21.744Z,5.28
2022-08-14T13:04:54.175Z,4.78
2022-08-14T13:07:20.614Z,5.60
2022-08-14T13:09:47.563Z,5.05
2022-08-14T13:12:33.468Z,5.18
2022-08-14T13:15:09.227Z,4.97
2022-08-14T13:17:51.255Z,5.00
2022-08-14T13:20:24.483Z,5.18
2022-08-14T13:22:53.429Z,5.15
2022-08-14T13:25:22.267Z,5.07
2022-08-14T13:27:51.095Z,4.65
2022-08-14T13:30:24.194Z,5.25
2022-08-14T13:32:53.026Z,5.10
2022-08-14T13:35:20.203Z,5.55
2022-08-14T13:37:52.375Z,5.20
2022-08-14T13:40:26.582Z,4.60
2022-08-14T13:42:56.740Z,5.03
2022-08-14T13:45:24.373Z,4.55
2022-08-14T13:48:00.609Z,4.97
2022-08-14T13:50:26.963Z,5.30
2022-08-14T13:52:54.653Z,4.95
2022-08-14T13:55:25.600Z,5.15
2022-08-14T13:58:03.783Z,5.22
2022-08-14T14:00:35.299Z,4.97
2022-08-14T14:03:04.611Z,4.45
2022-08-14T14:05:53.007Z,4.88
2022-08-14T14:08:45.713Z,4.55
2022-08-14T14:11:09.658Z,4.55
2022-08-14T14:13:37.487Z,4.93
2022-08-14T14:16:09.279Z,5.28
2022-08-14T14:18:36.691Z,4.88
2022-08-14T14:21:09.229Z,4.82
2022-08-14T14:23:36.551Z,4.43
2022-08-14T14:26:03.281Z,4.47
2022-08-14T14:28:31.778Z,4.93
2022-08-14T14:31:01.249Z,5.22
2022-08-14T14:33:49.905Z,5.18
2022-08-14T14:36:26.788Z,5.00
2022-08-14T14:38:56.410Z,5.25
2022-08-14T14:41:25.376Z,5.45
2022-08-14T14:43:54.215Z,4.90
2022-08-14T14:46:22.447Z,5.18
2022-08-14T14:49:05.996Z,5.00
2022-08-14T14:51:34.238Z,4.72
2022-08-14T14:54:00.882Z,4.70
2022-08-14T14:56:49.559Z,5.25
2022-08-14T14:59:15.646Z,4.88
2022-08-14T15:01:47.585Z,5.28
2022-08-14T15:04:20.752Z,4.55
2022-08-14T15:06:48.332Z,4.80
2022-08-14T15:09:18.132Z,5.05
2022-08-14T15:11:45.582Z,4.70
2022-08-14T15:14:56.030Z,4.65
2022-08-14T15:16:59.174Z,4.80
2022-08-14T15:19:26.730Z,4.35
2022-08-14T15:21:53.159Z,4.63
2022-08-14T15:24:26.530Z,4.75
2022-08-14T15:26:53.235Z,4.63
2022-08-14T15:29:19.580Z,4.53
2022-08-14T15:31:45.950Z,4.55
2022-08-14T15:34:44.088Z,4.68
2022-08-14T15:36:59.718Z,5.20
2022-08-14T15:39:26.209Z,4.60
2022-08-14T15:41:57.134Z,5.03
2022-08-14T15:44:25.824Z,4.28
2022-08-14T15:46:55.192Z,4.65
2022-08-14T15:49:22.931Z,4.68
2022-08-14T15:51:51.056Z,4.65
2022-08-14T15:54:17.711Z,4.60
2022-08-14T15:56:59.205Z,5.35
2022-08-14T15:59:26.342Z,5.45
2022-08-14T16:01:55.144Z,5.20
2022-08-14T16:04:21.963Z,5.47
2022-08-14T16:06:54.654Z,5.63
2022-08-14T16:09:21.851Z,6.10
2022-08-14T16:11:50.728Z,5.18
2022-08-14T16:14:21.407Z,5.93
2022-08-14T16:17:00.631Z,5.97
2022-08-14T16:19:29.367Z,5.93
2022-08-14T16:22:57.663Z,5.63
2022-08-14T16:25:02.503Z,5.97
2022-08-14T16:27:41.026Z,6.55
2022-08-14T16:30:24.748Z,5.50
2022-08-14T16:32:56.399Z,5.97
2022-08-14T16:35:43.003Z,5.28
2022-08-14T16:38:48.275Z,6.32
2022-08-14T16:41:06.633Z,5.80
2022-08-14T16:43:33.387Z,5.70
2022-08-14T16:46:00.247Z,6.03
2022-08-14T16:48:54.990Z,6.00
2022-08-14T16:51:14.098Z,5.82
2022-08-14T16:53:41.652Z,5.60
2022-08-14T16:56:23.049Z,6.03
2022-08-14T16:59:02.725Z,6.13
2022-08-14T17:01:31.920Z,5.85
2022-08-14T17:04:03.242Z,5.70
2022-08-14T17:06:43.086Z,5.97
2022-08-14T17:09:29.286Z,5.78
2022-08-14T17:12:01.412Z,6.15
2022-08-14T17:15:00.146Z,6.05
2022-08-14T17:17:40.685Z,5.78
2022-08-14T17:20:54.650Z,5.93
2022-08-14T17:22:59.751Z,5.85
2022-08-14T17:25:34.378Z,5.82
2022-08-14T17:31:02.593Z,5.72
2022-08-14T17:33:30.576Z,5.32
2022-08-14T17:36:21.426Z,5.60
2022-08-14T17:39:14.887Z,5.63
2022-08-14T17:41:46.922Z,5.65
2022-08-14T17:44:34.018Z,6.05
2022-08-14T17:47:11.504Z,5.68
2022-08-14T17:49:51.711Z,5.45
2022-08-14T17:52:34.165Z,5.85
2022-08-14T17:55:02.282Z,5.63
2022-08-14T17:57:30.257Z,5.68
2022-08-14T18:00:01.998Z,6.10
2022-08-14T18:02:30.915Z,6.00
2022-08-14T18:04:59.807Z,5.53
2022-08-14T18:08:00.273Z,5.60
2022-08-14T18:10:53.084Z,5.80
2022-08-14T18:13:04.040Z,6.15
2022-08-14T18:15:37.089Z,6.35
2022-08-14T18:18:05.930Z,6.75
2022-08-14T18:21:42.799Z,6.00
2022-08-14T18:23:20.738Z,6.05
2022-08-14T18:25:53.504Z,6.18
2022-08-14T18:28:32.222Z,6.72
2022-08-14T18:31:20.956Z,6.18
2022-08-14T18:34:30.596Z,5.57
2022-08-14T18:37:06.961Z,6.22
2022-08-14T18:40:02.399Z,6.20
2022-08-14T18:42:30.309Z,6.82
2022-08-14T18:45:12.833Z,6.65
2022-08-14T18:48:14.475Z,6.05
2022-08-14T18:50:31.082Z,6.45
2022-08-14T18:53:07.031Z,6.30
2022-08-14T18:55:33.461Z,6.07
2022-08-14T18:58:00.266Z,5.90
2022-08-14T19:00:32.216Z,6.10
2022-08-14T19:03:01.523Z,6.65
2022-08-14T19:05:47.658Z,6.05
2022-08-14T19:08:17.745Z,6.25
2022-08-14T19:10:49.722Z,5.82
2022-08-14T19:13:48.169Z,6.25
2022-08-14T19:16:16.995Z,8.35
2022-08-14T19:19:00.203Z,6.63
2022-08-14T19:21:33.218Z,6.70
2022-08-14T19:24:27.323Z,6.65
2022-08-14T19:27:23.665Z,6.15
2022-08-14T19:29:51.809Z,6.15
2022-08-14T19:32:36.629Z,6.57
2022-08-14T19:35:14.958Z,6.32
2022-08-14T19:37:52.495Z,5.93
2022-08-14T19:40:37.522Z,6.30
2022-08-14T19:43:06.933Z,6.53
2022-08-14T19:45:36.636Z,6.63
2022-08-14T19:48:10.106Z,6.28
2022-08-14T19:50:41.250Z,6.20
2022-08-14T19:53:11.819Z,6.53
2022-08-14T19:55:45.581Z,6.40
2022-08-14T19:58:12.767Z,5.97
2022-08-14T20:00:51.729Z,6.47
2022-08-14T20:03:23.422Z,5.75
2022-08-14T20:05:58.967Z,6.15
2022-08-14T20:10:59.043Z,5.97
2022-08-14T20:12:02.030Z,6.35
2022-08-14T20:14:20.533Z,6.53
2022-08-14T20:16:50.746Z,6.13
2022-08-14T20:19:21.094Z,6.50
2022-08-14T20:22:04.757Z,6.43
2022-08-14T20:24:41.809Z,7.43
2022-08-14T20:27:37.371Z,7.07
2022-08-14T20:30:33.683Z,6.90
2022-08-14T20:33:07.824Z,7.43
2022-08-14T20:35:39.762Z,7.22
2022-08-14T20:38:30.874Z,7.80
2022-08-14T20:41:05.756Z,6.68
2022-08-14T20:43:36.184Z,6.93
2022-08-14T20:46:20.308Z,7.57
2022-08-14T20:49:04.449Z,6.85
2022-08-14T20:51:54.526Z,6.97
2022-08-14T20:54:36.434Z,6.60
2022-08-14T20:57:15.777Z,6.40
2022-08-14T20:59:48.753Z,6.78
2022-08-14T21:02:30.400Z,6.88
2022-08-14T21:05:16.609Z,6.30
2022-08-14T21:07:50.261Z,6.75
2022-08-14T21:10:35.589Z,6.43
2022-08-14T21:13:26.154Z,6.97
2022-08-14T21:15:57.448Z,6.95
2022-08-14T21:18:35.190Z,6.83
2022-08-14T21:21:18.089Z,7.47
2022-08-14T21:23:54.713Z,7.72
2022-08-14T21:26:51.057Z,6.93
2022-08-14T21:29:10.548Z,6.78
2022-08-14T21:31:40.690Z,7.15
2022-08-14T21:34:27.255Z,6.43
2022-08-14T21:36:54.973Z,6.90
2022-08-14T21:39:22.855Z,7.32
2022-08-14T21:41:58.625Z,7.57
2022-08-14T21:44:43.174Z,7.03
2022-08-14T21:49:38.937Z,6.75
2022-08-14T21:52:52.077Z,7.68
2022-08-14T21:54:59.915Z,6.68
2022-08-14T21:57:56.484Z,7.00
2022-08-14T22:00:34.613Z,6.65
2022-08-14T22:03:04.117Z,7.00
2022-08-14T22:05:30.907Z,7.28
2022-08-14T22:07:57.718Z,6.55
2022-08-14T22:10:24.386Z,7.45
2022-08-14T22:13:00.387Z,6.95
2022-08-14T22:15:29.839Z,6.70
2022-08-14T22:17:58.014Z,7.50
2022-08-14T22:20:25.652Z,7.18
2022-08-14T22:22:56.517Z,7.28
2022-08-14T22:25:33.279Z,7.45
2022-08-14T22:28:00.292Z,7.38
2022-08-14T22:30:26.787Z,7.07
2022-08-14T22:32:57.555Z,7.20
2022-08-14T22:35:25.199Z,7.32
2022-08-14T22:38:35.013Z,7.65
2022-08-14T22:40:58.391Z,7.25
2022-08-14T22:43:27.745Z,7.75
2022-08-14T22:45:57.833Z,7.22
2022-08-14T22:48:29.734Z,7.68
2022-08-14T22:50:56.280Z,7.70
2022-08-14T22:53:23.743Z,7.35
2022-08-14T22:55:52.010Z,7.18
2022-08-14T22:58:19.675Z,6.90
2022-08-14T23:00:57.167Z,7.28
2022-08-14T23:03:24.320Z,7.13
2022-08-14T23:05:52.935Z,6.90
2022-08-14T23:08:57.653Z,7.28
2022-08-14T23:11:09.735Z,7.90
2022-08-14T23:13:39.050Z,6.88
2022-08-14T23:16:05.867Z,7.75
2022-08-14T23:18:32.663Z,7.10
2022-08-14T23:20:59.007Z,6.88
2022-08-14T23:23:26.751Z,7.10
2022-08-14T23:25:59.629Z,7.32
2022-08-14T23:28:35.017Z,7.28
2022-08-14T23:31:34.500Z,6.95
2022-08-14T23:34:07.028Z,7.13
2022-08-14T23:36:38.072Z,7.25
2022-08-14T23:39:20.840Z,7.20
2022-08-14T23:41:52.632Z,7.03
2022-08-14T23:44:23.634Z,7.13
2022-08-14T23:46:52.622Z,7.32
2022-08-14T23:49:24.715Z,6.40
2022-08-14T23:51:59.783Z,7.53
2022-08-14T23:54:48.239Z,6.65
2022-08-14T23:57:19.146Z,6.28
2022-08-14T23:59:54.378Z,6.80
