createdAt,value
2023-01-04T00:00:46.840Z,62.58
2023-01-04T00:03:48.583Z,62.41
2023-01-04T00:06:50.202Z,62.63
2023-01-04T00:09:51.714Z,62.51
2023-01-04T00:12:53.535Z,62.38
2023-01-04T00:15:55.227Z,62.43
2023-01-04T00:18:57.694Z,62.53
2023-01-04T00:21:59.500Z,62.74
2023-01-04T00:25:01.079Z,62.46
2023-01-04T00:28:02.883Z,62.43
2023-01-04T00:31:06.339Z,62.37
2023-01-04T00:34:11.177Z,62.42
2023-01-04T00:37:12.934Z,62.45
2023-01-04T00:40:14.528Z,62.48
2023-01-04T00:43:16.090Z,62.49
2023-01-04T00:46:17.685Z,62.39
2023-01-04T00:49:19.464Z,62.36
2023-01-04T00:52:21.004Z,62.29
2023-01-04T00:55:22.627Z,62.33
2023-01-04T00:58:24.293Z,62.47
2023-01-04T01:01:27.358Z,62.40
2023-01-04T01:04:29.230Z,62.32
2023-01-04T01:07:30.805Z,62.38
2023-01-04T01:10:34.565Z,62.34
2023-01-04T01:13:37.786Z,62.27
2023-01-04T01:16:57.658Z,62.52
2023-01-04T01:20:00.474Z,62.41
2023-01-04T01:23:02.036Z,62.45
2023-01-04T01:26:06.760Z,62.40
2023-01-04T01:29:08.313Z,62.43
2023-01-04T01:32:10.055Z,62.25
2023-01-04T01:35:11.622Z,62.22
2023-01-04T01:38:13.299Z,62.27
2023-01-04T01:41:34.294Z,62.38
2023-01-04T01:44:41.940Z,62.21
2023-01-04T01:47:46.768Z,62.40
2023-01-04T01:50:55.820Z,62.28
2023-01-04T01:54:08.989Z,62.18
2023-01-04T01:57:18.263Z,62.18
2023-01-04T02:00:19.991Z,62.21
2023-01-04T02:03:24.281Z,62.35
2023-01-04T02:06:31.158Z,62.27
2023-01-04T02:09:33.518Z,62.16
2023-01-04T02:12:35.164Z,62.23
2023-01-04T02:15:45.937Z,62.19
2023-01-04T02:19:29.816Z,62.20
2023-01-04T02:22:59.868Z,62.15
2023-01-04T02:26:26.215Z,62.07
2023-01-04T02:29:48.954Z,62.16
2023-01-04T02:33:28.034Z,62.22
2023-01-04T02:36:41.233Z,62.03
2023-01-04T02:40:21.058Z,62.12
2023-01-04T02:43:59.117Z,62.24
2023-01-04T02:47:06.754Z,62.17
2023-01-04T02:50:32.677Z,62.26
2023-01-04T02:53:40.149Z,62.13
2023-01-04T02:57:05.201Z,62.21
2023-01-04T03:00:24.005Z,62.25
2023-01-04T03:03:56.479Z,62.25
2023-01-04T03:07:11.506Z,62.24
2023-01-04T03:10:17.904Z,62.44
2023-01-04T03:13:25.480Z,62.28
2023-01-04T03:16:29.110Z,62.30
2023-01-04T03:19:50.500Z,62.35
2023-01-04T03:23:33.032Z,62.43
2023-01-04T03:27:20.800Z,62.38
2023-01-04T03:30:47.133Z,62.36
2023-01-04T03:34:07.748Z,62.57
2023-01-04T03:37:16.448Z,62.37
2023-01-04T03:40:44.079Z,62.42
2023-01-04T03:44:20.226Z,62.46
2023-01-04T03:48:19.089Z,62.51
2023-01-04T03:51:25.847Z,62.54
2023-01-04T03:54:36.148Z,62.62
2023-01-04T03:57:38.396Z,62.70
2023-01-04T04:00:40.035Z,62.67
2023-01-04T04:04:00.044Z,62.69
2023-01-04T04:07:20.393Z,62.70
2023-01-04T04:10:21.938Z,62.60
2023-01-04T04:13:24.110Z,62.69
2023-01-04T04:16:26.319Z,62.72
2023-01-04T04:19:27.926Z,62.75
2023-01-04T04:22:29.476Z,62.86
2023-01-04T04:25:31.292Z,62.92
2023-01-04T04:28:33.673Z,62.81
2023-01-04T04:31:35.268Z,62.86
2023-01-04T04:34:37.361Z,62.94
2023-01-04T04:37:38.980Z,62.82
2023-01-04T04:41:00.775Z,62.91
2023-01-04T04:44:02.541Z,63.19
2023-01-04T04:47:04.133Z,62.88
2023-01-04T04:50:06.102Z,63.07
2023-01-04T04:53:07.911Z,63.01
2023-01-04T04:56:10.553Z,63.01
2023-01-04T04:59:12.168Z,63.08
2023-01-04T05:02:13.862Z,63.04
2023-01-04T05:05:15.593Z,63.15
2023-01-04T05:08:17.168Z,63.02
2023-01-04T05:11:38.728Z,63.12
2023-01-04T05:14:40.250Z,63.25
2023-01-04T05:17:41.791Z,63.11
2023-01-04T05:20:43.493Z,63.15
2023-01-04T05:23:45.468Z,63.13
2023-01-04T05:26:47.019Z,63.16
2023-01-04T05:30:07.253Z,63.25
2023-01-04T05:33:09.648Z,63.16
2023-01-04T05:36:11.334Z,63.38
2023-01-04T05:39:12.925Z,63.30
2023-01-04T05:42:32.758Z,63.45
2023-01-04T05:45:35.412Z,63.26
2023-01-04T05:48:37.002Z,63.34
2023-01-04T05:51:38.549Z,63.34
2023-01-04T05:54:40.633Z,63.26
2023-01-04T05:57:43.023Z,63.42
2023-01-04T06:00:44.594Z,63.43
2023-01-04T06:03:46.216Z,63.48
2023-01-04T06:06:47.936Z,63.31
2023-01-04T06:09:50.020Z,63.31
2023-01-04T06:12:51.672Z,63.57
2023-01-04T06:15:53.299Z,63.46
2023-01-04T06:18:55.006Z,63.35
2023-01-04T06:21:57.172Z,63.59
2023-01-04T06:24:59.314Z,63.41
2023-01-04T06:28:00.894Z,63.43
2023-01-04T06:31:08.624Z,63.37
2023-01-04T06:34:14.693Z,63.56
2023-01-04T06:37:16.749Z,63.46
2023-01-04T06:40:18.313Z,63.45
2023-01-04T06:43:19.872Z,63.43
2023-01-04T06:46:21.640Z,63.57
2023-01-04T06:49:23.298Z,63.57
2023-01-04T06:52:24.931Z,63.46
2023-01-04T06:55:26.508Z,63.68
2023-01-04T06:58:28.248Z,63.43
2023-01-04T07:01:30.317Z,63.58
2023-01-04T07:04:32.098Z,63.52
2023-01-04T07:07:34.569Z,63.56
2023-01-04T07:10:36.750Z,63.51
2023-01-04T07:13:38.363Z,63.39
2023-01-04T07:16:39.968Z,63.53
2023-01-04T07:19:41.568Z,63.62
2023-01-04T07:22:43.321Z,63.47
2023-01-04T07:25:45.139Z,63.45
2023-01-04T07:29:05.421Z,63.54
2023-01-04T07:32:13.508Z,63.52
2023-01-04T07:35:15.577Z,63.55
2023-01-04T07:38:17.120Z,63.48
2023-01-04T07:41:18.669Z,63.61
2023-01-04T07:44:21.774Z,63.63
2023-01-04T07:47:23.450Z,63.83
2023-01-04T07:50:25.003Z,63.75
2023-01-04T07:53:26.619Z,63.79
2023-01-04T07:56:29.554Z,63.79
2023-01-04T07:59:31.406Z,63.75
2023-01-04T08:02:33.158Z,63.88
2023-01-04T08:05:35.076Z,63.87
2023-01-04T08:08:36.905Z,63.83
2023-01-04T08:11:38.862Z,63.95
2023-01-04T08:14:40.707Z,63.83
2023-01-04T08:17:42.208Z,63.91
2023-01-04T08:20:43.754Z,63.84
2023-01-04T08:23:46.611Z,63.92
2023-01-04T08:26:48.521Z,63.99
2023-01-04T08:29:50.360Z,64.02
2023-01-04T08:32:53.667Z,64.10
2023-01-04T08:35:55.304Z,64.13
2023-01-04T08:39:01.406Z,64.19
2023-01-04T08:42:18.049Z,64.20
2023-01-04T08:45:22.208Z,64.03
2023-01-04T08:48:24.799Z,64.05
2023-01-04T08:51:26.828Z,64.18
2023-01-04T08:54:28.402Z,64.08
2023-01-04T08:57:30.172Z,64.23
2023-01-04T09:00:32.057Z,64.02
2023-01-04T09:03:34.743Z,64.16
2023-01-04T09:06:37.543Z,64.15
2023-01-04T09:09:39.448Z,64.23
2023-01-04T09:12:43.116Z,64.17
2023-01-04T09:15:45.097Z,64.21
2023-01-04T09:18:47.329Z,64.30
2023-01-04T09:21:49.107Z,64.21
2023-01-04T09:24:50.683Z,64.13
2023-01-04T09:27:52.252Z,64.14
2023-01-04T09:30:53.924Z,64.20
2023-01-04T09:34:14.024Z,64.37
2023-01-04T09:37:16.608Z,64.21
2023-01-04T09:40:23.191Z,64.24
2023-01-04T09:43:36.222Z,64.28
2023-01-04T09:46:46.641Z,64.30
2023-01-04T09:49:57.787Z,64.25
2023-01-04T09:53:16.746Z,64.29
2023-01-04T09:56:26.802Z,64.25
2023-01-04T09:59:32.746Z,64.45
2023-01-04T10:02:42.364Z,64.37
2023-01-04T10:05:44.325Z,64.40
2023-01-04T10:08:46.197Z,64.41
2023-01-04T10:11:53.504Z,64.42
2023-01-04T10:15:27.047Z,64.56
2023-01-04T10:22:31.435Z,64.39
2023-01-04T10:25:43.392Z,64.51
2023-01-04T10:29:04.025Z,64.51
2023-01-04T10:32:27.067Z,64.46
2023-01-04T10:35:29.805Z,64.41
2023-01-04T10:38:40.011Z,64.55
2023-01-04T10:41:49.076Z,64.55
2023-01-04T10:45:09.396Z,64.56
2023-01-04T10:48:23.375Z,64.55
2023-01-04T10:51:35.636Z,64.51
2023-01-04T10:54:49.030Z,64.52
2023-01-04T10:57:50.658Z,64.52
2023-01-04T11:01:03.923Z,64.45
2023-01-04T11:04:20.874Z,64.56
2023-01-04T11:07:31.789Z,64.46
2023-01-04T11:10:57.436Z,64.50
2023-01-04T11:14:00.316Z,64.52
2023-01-04T11:17:05.717Z,64.51
2023-01-04T11:20:07.861Z,64.64
2023-01-04T11:23:14.779Z,64.59
2023-01-04T11:26:20.875Z,64.70
2023-01-04T11:29:37.888Z,64.63
2023-01-04T11:32:55.085Z,64.79
2023-01-04T11:35:59.589Z,64.56
2023-01-04T11:39:01.977Z,64.62
2023-01-04T11:42:06.068Z,64.76
2023-01-04T11:45:18.229Z,64.67
2023-01-04T11:48:19.889Z,64.80
2023-01-04T11:51:27.276Z,64.64
2023-01-04T11:54:28.817Z,64.77
2023-01-04T11:57:30.402Z,64.75
2023-01-04T12:00:32.028Z,64.88
2023-01-04T12:03:39.001Z,64.85
2023-01-04T12:07:05.306Z,64.75
2023-01-04T12:10:27.027Z,64.77
2023-01-04T12:13:30.096Z,64.78
2023-01-04T12:16:31.630Z,64.78
2023-01-04T12:19:36.044Z,64.72
2023-01-04T12:22:40.892Z,64.69
2023-01-04T12:25:49.064Z,64.82
2023-01-04T12:29:10.956Z,64.91
2023-01-04T12:32:12.533Z,64.73
2023-01-04T12:35:51.692Z,64.75
2023-01-04T12:38:56.035Z,64.83
2023-01-04T12:42:00.809Z,64.88
2023-01-04T12:45:12.787Z,64.86
2023-01-04T12:48:53.164Z,64.90
2023-01-04T12:52:30.546Z,64.87
2023-01-04T12:55:31.541Z,64.83
2023-01-04T13:02:19.695Z,64.87
2023-01-04T13:08:44.703Z,64.85
2023-01-04T13:12:18.962Z,64.81
2023-01-04T13:16:01.479Z,64.82
2023-01-04T13:19:09.563Z,64.94
2023-01-04T13:22:23.428Z,64.89
2023-01-04T13:25:28.611Z,64.89
2023-01-04T13:28:30.123Z,64.89
2023-01-04T13:31:31.948Z,64.99
2023-01-04T13:34:47.294Z,64.82
2023-01-04T13:37:51.233Z,64.88
2023-01-04T13:40:52.977Z,64.91
2023-01-04T13:44:20.167Z,64.95
2023-01-04T13:47:22.057Z,64.93
2023-01-04T13:50:32.370Z,65.03
2023-01-04T13:53:33.980Z,64.94
2023-01-04T13:56:35.735Z,64.97
2023-01-04T13:59:37.733Z,64.94
2023-01-04T14:02:39.902Z,65.04
2023-01-04T14:05:48.072Z,64.91
2023-01-04T14:09:01.023Z,64.91
2023-01-04T14:12:14.065Z,64.91
2023-01-04T14:15:25.633Z,64.95
2023-01-04T14:18:31.701Z,64.92
2023-01-04T14:21:36.427Z,64.99
2023-01-04T14:28:22.105Z,64.93
2023-01-04T14:31:30.064Z,64.83
2023-01-04T14:34:36.107Z,64.75
2023-01-04T14:37:37.793Z,64.92
2023-01-04T14:40:41.115Z,64.91
2023-01-04T14:43:49.644Z,64.86
2023-01-04T14:46:56.210Z,64.80
2023-01-04T14:49:57.817Z,64.79
2023-01-04T14:52:59.417Z,64.80
2023-01-04T14:56:00.956Z,64.75
2023-01-04T14:59:02.786Z,64.85
2023-01-04T15:02:04.664Z,64.90
2023-01-04T15:05:06.470Z,64.95
2023-01-04T15:08:10.808Z,64.88
2023-01-04T15:11:13.619Z,64.91
2023-01-04T15:14:15.341Z,64.85
2023-01-04T15:17:16.978Z,64.96
2023-01-04T15:20:18.770Z,64.87
2023-01-04T15:23:20.478Z,64.62
2023-01-04T15:26:22.255Z,64.79
2023-01-04T15:29:23.836Z,64.75
2023-01-04T15:32:25.385Z,64.65
2023-01-04T15:35:26.949Z,64.66
2023-01-04T15:38:28.740Z,64.71
2023-01-04T15:41:48.829Z,64.79
2023-01-04T15:44:50.440Z,64.73
2023-01-04T15:47:52.078Z,64.64
2023-01-04T15:50:53.638Z,64.74
2023-01-04T15:53:56.641Z,64.67
2023-01-04T15:56:58.334Z,64.60
2023-01-04T15:59:59.887Z,64.66
2023-01-04T16:03:01.653Z,64.60
2023-01-04T16:06:12.742Z,64.64
2023-01-04T16:09:14.641Z,64.53
2023-01-04T16:12:34.421Z,64.50
2023-01-04T16:15:38.162Z,64.56
2023-01-04T16:18:45.275Z,64.48
2023-01-04T16:21:46.828Z,64.61
2023-01-04T16:28:10.015Z,64.43
2023-01-04T16:31:12.075Z,64.48
2023-01-04T16:34:14.540Z,64.44
2023-01-04T16:37:16.089Z,64.50
2023-01-04T16:40:17.723Z,64.53
2023-01-04T16:43:19.309Z,64.44
2023-01-04T16:46:26.527Z,64.34
2023-01-04T16:49:28.093Z,64.40
2023-01-04T16:52:30.119Z,64.37
2023-01-04T16:55:31.667Z,64.44
2023-01-04T16:58:33.311Z,64.41
2023-01-04T17:01:40.462Z,64.31
2023-01-04T17:04:53.133Z,64.29
2023-01-04T17:07:54.691Z,64.39
2023-01-04T17:11:01.647Z,64.33
2023-01-04T17:14:17.746Z,64.36
2023-01-04T17:17:19.258Z,64.42
2023-01-04T17:20:20.851Z,64.38
2023-01-04T17:23:23.383Z,64.34
2023-01-04T17:26:28.898Z,64.30
2023-01-04T17:29:30.454Z,64.34
2023-01-04T17:32:32.348Z,64.31
2023-01-04T17:35:38.333Z,64.26
2023-01-04T17:38:40.322Z,64.45
2023-01-04T17:41:42.358Z,64.36
2023-01-04T17:44:46.121Z,64.41
2023-01-04T17:47:47.846Z,64.44
2023-01-04T17:50:49.558Z,64.30
2023-01-04T17:53:56.730Z,64.29
2023-01-04T17:56:58.322Z,64.37
2023-01-04T18:00:00.189Z,64.38
2023-01-04T18:03:02.111Z,64.26
2023-01-04T18:09:27.274Z,64.24
2023-01-04T18:12:31.600Z,64.21
2023-01-04T18:15:36.144Z,64.41
2023-01-04T18:18:45.594Z,64.21
2023-01-04T18:21:47.154Z,64.30
2023-01-04T18:24:48.717Z,64.20
2023-01-04T18:27:50.617Z,64.35
2023-01-04T18:30:52.278Z,64.37
2023-01-04T18:33:56.070Z,64.21
2023-01-04T18:36:57.650Z,64.27
2023-01-04T18:39:59.252Z,64.28
2023-01-04T18:43:01.025Z,64.29
2023-01-04T18:46:08.238Z,64.29
2023-01-04T18:49:09.802Z,64.43
2023-01-04T18:52:11.873Z,64.23
2023-01-04T18:55:13.696Z,64.34
2023-01-04T18:58:15.385Z,64.55
2023-01-04T19:01:18.805Z,64.26
2023-01-04T19:04:20.433Z,64.32
2023-01-04T19:07:22.020Z,64.51
2023-01-04T19:10:23.636Z,64.28
2023-01-04T19:13:25.201Z,64.27
2023-01-04T19:16:30.872Z,64.27
2023-01-04T19:19:33.495Z,64.35
2023-01-04T19:22:35.417Z,64.24
2023-01-04T19:25:39.344Z,64.41
2023-01-04T19:28:41.132Z,64.35
2023-01-04T19:31:42.687Z,64.51
2023-01-04T19:34:44.442Z,64.54
2023-01-04T19:37:46.086Z,64.38
2023-01-04T19:40:55.709Z,64.48
2023-01-04T19:43:57.222Z,64.40
2023-01-04T19:46:58.773Z,64.53
2023-01-04T19:50:00.380Z,64.54
2023-01-04T19:53:02.122Z,64.50
2023-01-04T19:56:04.058Z,64.41
2023-01-04T19:59:06.829Z,64.44
2023-01-04T20:02:11.827Z,64.43
2023-01-04T20:05:13.549Z,64.58
2023-01-04T20:08:15.263Z,64.37
2023-01-04T20:11:16.925Z,64.46
2023-01-04T20:14:18.595Z,64.58
2023-01-04T20:17:20.129Z,64.50
2023-01-04T20:20:22.197Z,64.37
2023-01-04T20:23:24.080Z,64.54
2023-01-04T20:26:25.676Z,64.51
2023-01-04T20:29:27.275Z,64.60
2023-01-04T20:32:28.865Z,64.50
2023-01-04T20:35:31.373Z,64.48
2023-01-04T20:38:39.956Z,64.38
2023-01-04T20:42:01.961Z,64.53
2023-01-04T20:45:03.669Z,64.60
2023-01-04T20:48:05.472Z,64.64
2023-01-04T20:51:15.507Z,64.53
2023-01-04T20:54:17.160Z,64.49
2023-01-04T20:57:18.760Z,64.58
2023-01-04T21:00:20.421Z,64.48
2023-01-04T21:03:21.966Z,64.35
2023-01-04T21:06:24.898Z,64.33
2023-01-04T21:09:26.677Z,64.38
2023-01-04T21:12:28.247Z,64.44
2023-01-04T21:15:29.944Z,64.50
2023-01-04T21:18:32.480Z,64.39
2023-01-04T21:21:34.339Z,64.27
2023-01-04T21:24:36.005Z,64.38
2023-01-04T21:27:37.635Z,64.38
2023-01-04T21:30:41.045Z,64.49
2023-01-04T21:33:47.277Z,64.55
2023-01-04T21:36:49.107Z,64.55
2023-01-04T21:39:50.814Z,64.59
2023-01-04T21:42:52.340Z,64.43
2023-01-04T21:45:54.113Z,64.44
2023-01-04T21:48:58.213Z,64.57
2023-01-04T21:51:59.820Z,64.54
2023-01-04T21:55:01.369Z,64.47
2023-01-04T21:58:03.219Z,64.53
2023-01-04T22:01:09.992Z,64.52
2023-01-04T22:04:11.688Z,64.53
2023-01-04T22:07:13.807Z,64.62
2023-01-04T22:10:15.465Z,64.46
2023-01-04T22:13:17.002Z,64.59
2023-01-04T22:16:18.687Z,64.64
2023-01-04T22:19:20.446Z,64.60
2023-01-04T22:22:22.032Z,64.58
2023-01-04T22:25:23.671Z,64.65
2023-01-04T22:28:28.533Z,64.56
2023-01-04T22:31:33.333Z,64.69
2023-01-04T22:34:34.955Z,64.60
2023-01-04T22:37:36.561Z,64.66
2023-01-04T22:40:41.627Z,64.68
2023-01-04T22:43:43.816Z,64.58
2023-01-04T22:46:45.444Z,64.67
2023-01-04T22:49:47.858Z,64.56
2023-01-04T22:52:53.289Z,64.59
2023-01-04T22:59:16.571Z,64.74
2023-01-04T23:02:18.115Z,64.63
2023-01-04T23:05:19.710Z,64.65
2023-01-04T23:08:21.250Z,64.55
2023-01-04T23:11:23.474Z,64.51
2023-01-04T23:14:25.129Z,64.70
2023-01-04T23:17:26.679Z,64.54
2023-01-04T23:20:28.289Z,64.13
2023-01-04T23:23:29.911Z,64.49
2023-01-04T23:26:33.086Z,64.51
2023-01-04T23:29:34.613Z,64.45
2023-01-04T23:32:36.164Z,64.50
2023-01-04T23:35:37.974Z,64.66
2023-01-04T23:38:40.921Z,64.59
2023-01-04T23:41:46.544Z,64.48
2023-01-04T23:44:48.523Z,64.72
2023-01-04T23:47:50.093Z,64.79
2023-01-04T23:50:56.562Z,64.80
2023-01-04T23:53:58.165Z,64.64
2023-01-04T23:57:00.371Z,64.70
