createdAt,value
2023-01-02T00:00:19.067Z,1006.05
2023-01-02T00:00:54.703Z,1006.04
2023-01-02T00:01:35.179Z,1006.07
2023-01-02T00:02:15.728Z,1006.04
2023-01-02T00:02:56.357Z,1006.06
2023-01-02T00:03:36.851Z,1006.02
2023-01-02T00:04:17.298Z,1006.01
2023-01-02T00:04:57.820Z,1006.03
2023-01-02T00:05:38.360Z,1006.03
2023-01-02T00:06:18.919Z,1006.07
2023-01-02T00:08:16.959Z,1006.06
2023-01-02T00:08:58.458Z,1006.09
2023-01-02T00:09:38.937Z,1006.07
2023-01-02T00:10:19.496Z,1006.04
2023-01-02T00:11:00.004Z,1006.02
2023-01-02T00:11:40.635Z,1006.04
2023-01-02T00:12:21.258Z,1005.98
2023-01-02T00:14:34.321Z,1005.95
2023-01-02T00:15:14.842Z,1005.98
2023-01-02T00:15:55.462Z,1005.97
2023-01-02T00:16:35.994Z,1006
2023-01-02T00:17:16.465Z,1006.05
2023-01-02T00:17:57.007Z,1006.02
2023-01-02T00:18:37.544Z,1006.06
2023-01-02T00:19:18.062Z,1006.05
2023-01-02T00:21:31.632Z,1006.03
2023-01-02T00:22:12.185Z,1006.05
2023-01-02T00:22:52.696Z,1006.07
2023-01-02T00:23:33.232Z,1006.02
2023-01-02T00:24:13.806Z,1006.03
2023-01-02T00:24:54.675Z,1006.02
2023-01-02T00:25:35.208Z,1006
2023-01-02T00:26:16.793Z,1006.03
2023-01-02T00:28:09.687Z,1006
2023-01-02T00:28:50.207Z,1006.01
2023-01-02T00:29:30.688Z,1005.96
2023-01-02T00:30:11.216Z,1005.97
2023-01-02T00:30:52.395Z,1005.97
2023-01-02T00:31:33.465Z,1005.98
2023-01-02T00:32:14.059Z,1005.98
2023-01-02T00:32:54.463Z,1005.97
2023-01-02T00:33:34.997Z,1005.94
2023-01-02T00:34:15.496Z,1005.94
2023-01-02T00:34:55.982Z,1006
2023-01-02T00:35:36.489Z,1006.01
2023-01-02T00:36:17.016Z,1005.96
2023-01-02T00:36:57.536Z,1006.02
2023-01-02T00:37:38.086Z,1005.96
2023-01-02T00:38:19.346Z,1005.95
2023-01-02T00:38:59.825Z,1005.92
2023-01-02T00:39:41.347Z,1005.76
2023-01-02T00:40:21.855Z,1005.71
2023-01-02T00:41:02.422Z,1005.6
2023-01-02T00:41:42.931Z,1005.62
2023-01-02T00:42:23.489Z,1005.58
2023-01-02T00:43:04.021Z,1005.62
2023-01-02T00:43:44.534Z,1005.68
2023-01-02T00:44:25.544Z,1005.69
2023-01-02T00:45:06.074Z,1005.7
2023-01-02T00:45:46.599Z,1005.67
2023-01-02T00:46:27.174Z,1005.71
2023-01-02T00:47:07.647Z,1005.7
2023-01-02T00:47:48.176Z,1005.72
2023-01-02T00:48:28.653Z,1005.69
2023-01-02T00:49:09.172Z,1005.71
2023-01-02T00:49:49.692Z,1005.72
2023-01-02T00:50:30.217Z,1005.69
2023-01-02T00:51:10.753Z,1005.71
2023-01-02T00:51:51.307Z,1005.73
2023-01-02T00:52:31.813Z,1005.67
2023-01-02T00:54:44.861Z,1005.68
2023-01-02T00:55:25.412Z,1005.73
2023-01-02T00:56:05.933Z,1005.71
2023-01-02T00:56:46.448Z,1005.72
2023-01-02T00:57:26.979Z,1005.7
2023-01-02T00:58:07.518Z,1005.67
2023-01-02T00:58:48.075Z,1005.68
2023-01-02T00:59:28.714Z,1005.68
2023-01-02T01:00:09.260Z,1005.66
2023-01-02T01:00:49.802Z,1005.59
2023-01-02T01:01:30.363Z,1005.54
2023-01-02T01:02:10.921Z,1005.54
2023-01-02T01:02:51.379Z,1005.52
2023-01-02T01:03:31.856Z,1005.57
2023-01-02T01:04:12.367Z,1005.52
2023-01-02T01:04:52.905Z,1005.51
2023-01-02T01:05:33.422Z,1005.52
2023-01-02T01:06:13.949Z,1005.5
2023-01-02T01:06:54.495Z,1005.53
2023-01-02T01:07:35.044Z,1005.53
2023-01-02T01:08:15.558Z,1005.57
2023-01-02T01:08:56.103Z,1005.58
2023-01-02T01:09:36.647Z,1005.61
2023-01-02T01:10:17.174Z,1005.58
2023-01-02T01:10:57.729Z,1005.57
2023-01-02T01:11:38.276Z,1005.5
2023-01-02T01:12:18.825Z,1005.54
2023-01-02T01:12:59.408Z,1005.54
2023-01-02T01:13:39.953Z,1005.54
2023-01-02T01:14:20.501Z,1005.52
2023-01-02T01:15:01.025Z,1005.54
2023-01-02T01:15:41.587Z,1005.55
2023-01-02T01:16:22.140Z,1005.51
2023-01-02T01:17:02.677Z,1005.5
2023-01-02T01:17:43.231Z,1005.49
2023-01-02T01:18:23.819Z,1005.53
2023-01-02T01:19:04.356Z,1005.49
2023-01-02T01:19:44.889Z,1005.52
2023-01-02T01:20:25.535Z,1005.53
2023-01-02T01:21:06.093Z,1005.52
2023-01-02T01:21:46.617Z,1005.49
2023-01-02T01:22:27.156Z,1005.5
2023-01-02T01:23:07.708Z,1005.48
2023-01-02T01:23:48.285Z,1005.5
2023-01-02T01:24:28.815Z,1005.47
2023-01-02T01:25:09.353Z,1005.46
2023-01-02T01:25:49.895Z,1005.41
2023-01-02T01:26:30.406Z,1005.43
2023-01-02T01:27:10.944Z,1005.46
2023-01-02T01:27:51.495Z,1005.48
2023-01-02T01:29:49.458Z,1005.47
2023-01-02T01:30:30.009Z,1005.44
2023-01-02T01:31:10.669Z,1005.46
2023-01-02T01:31:51.207Z,1005.44
2023-01-02T01:32:31.781Z,1005.46
2023-01-02T01:33:12.317Z,1005.45
2023-01-02T01:33:52.872Z,1005.47
2023-01-02T01:34:33.386Z,1005.5
2023-01-02T01:35:13.939Z,1005.5
2023-01-02T01:35:54.490Z,1005.52
2023-01-02T01:36:35.078Z,1005.55
2023-01-02T01:37:16.441Z,1005.55
2023-01-02T01:37:57.931Z,1005.57
2023-01-02T01:38:38.471Z,1005.57
2023-01-02T01:39:19.831Z,1005.55
2023-01-02T01:40:00.381Z,1005.51
2023-01-02T01:40:40.920Z,1005.58
2023-01-02T01:41:21.437Z,1005.55
2023-01-02T01:42:01.981Z,1005.53
2023-01-02T01:42:43.422Z,1005.48
2023-01-02T01:43:23.954Z,1005.47
2023-01-02T01:44:04.481Z,1005.49
2023-01-02T01:44:44.989Z,1005.51
2023-01-02T01:45:25.566Z,1005.51
2023-01-02T01:46:06.863Z,1005.5
2023-01-02T01:46:47.403Z,1005.52
2023-01-02T01:47:27.885Z,1005.5
2023-01-02T01:48:08.400Z,1005.54
2023-01-02T01:48:48.926Z,1005.49
2023-01-02T01:49:29.463Z,1005.51
2023-01-02T01:50:09.989Z,1005.5
2023-01-02T01:50:50.503Z,1005.44
2023-01-02T01:51:31.044Z,1005.41
2023-01-02T01:52:11.547Z,1005.39
2023-01-02T01:52:52.059Z,1005.39
2023-01-02T01:53:32.604Z,1005.38
2023-01-02T01:54:13.116Z,1005.34
2023-01-02T01:54:53.628Z,1005.39
2023-01-02T01:55:35.990Z,1005.37
2023-01-02T01:56:16.545Z,1005.4
2023-01-02T01:56:57.124Z,1005.37
2023-01-02T01:57:37.627Z,1005.36
2023-01-02T01:58:18.128Z,1005.34
2023-01-02T01:58:58.664Z,1005.33
2023-01-02T01:59:39.200Z,1005.32
2023-01-02T02:00:19.751Z,1005.31
2023-01-02T02:01:00.332Z,1005.31
2023-01-02T02:03:13.421Z,1005.27
2023-01-02T02:03:54.765Z,1005.31
2023-01-02T02:04:35.884Z,1005.27
2023-01-02T02:05:16.385Z,1005.28
2023-01-02T02:05:56.910Z,1005.25
2023-01-02T02:06:37.427Z,1005.25
2023-01-02T02:07:18.616Z,1005.23
2023-01-02T02:07:59.159Z,1005.23
2023-01-02T02:08:39.688Z,1005.21
2023-01-02T02:09:20.248Z,1005.21
2023-01-02T02:10:00.735Z,1005.21
2023-01-02T02:10:41.270Z,1005.19
2023-01-02T02:11:21.793Z,1005.23
2023-01-02T02:12:02.338Z,1005.24
2023-01-02T02:14:00.793Z,1005.16
2023-01-02T02:14:41.306Z,1005.21
2023-01-02T02:15:21.826Z,1005.18
2023-01-02T02:16:02.402Z,1005.23
2023-01-02T02:16:42.902Z,1005.2
2023-01-02T02:17:23.372Z,1005.21
2023-01-02T02:18:03.894Z,1005.22
2023-01-02T02:18:44.402Z,1005.22
2023-01-02T02:19:24.978Z,1005.2
2023-01-02T02:20:05.542Z,1005.16
2023-01-02T02:20:46.031Z,1005.2
2023-01-02T02:21:26.578Z,1005.19
2023-01-02T02:22:07.273Z,1005.15
2023-01-02T02:22:47.861Z,1005.17
2023-01-02T02:23:28.388Z,1005.19
2023-01-02T02:24:08.943Z,1005.18
2023-01-02T02:24:49.430Z,1005.12
2023-01-02T02:25:30.092Z,1005.14
2023-01-02T02:26:10.538Z,1005.14
2023-01-02T02:26:51.081Z,1005.15
2023-01-02T02:29:04.134Z,1005.14
2023-01-02T02:29:44.651Z,1005.14
2023-01-02T02:30:25.167Z,1005.08
2023-01-02T02:31:05.708Z,1005.13
2023-01-02T02:31:47.161Z,1005.06
2023-01-02T02:32:28.312Z,1005.04
2023-01-02T02:33:08.829Z,1005.03
2023-01-02T02:33:49.393Z,1005.02
2023-01-02T02:34:29.895Z,1005.04
2023-01-02T02:35:10.451Z,1005.04
2023-01-02T02:35:50.965Z,1005.05
2023-01-02T02:36:31.479Z,1005.02
2023-01-02T02:37:12.033Z,1005.03
2023-01-02T02:37:52.586Z,1005.01
2023-01-02T02:38:33.134Z,1005
2023-01-02T02:39:13.656Z,1004.99
2023-01-02T02:39:54.169Z,1004.99
2023-01-02T02:40:34.675Z,1004.98
2023-01-02T02:41:15.205Z,1005
2023-01-02T02:41:55.721Z,1004.97
2023-01-02T02:42:36.234Z,1004.98
2023-01-02T02:43:16.754Z,1004.99
2023-01-02T02:43:57.267Z,1004.99
2023-01-02T02:44:37.783Z,1005.02
2023-01-02T02:45:18.296Z,1005.04
2023-01-02T02:45:58.840Z,1005.02
2023-01-02T02:46:39.357Z,1004.96
2023-01-02T02:47:19.861Z,1004.96
2023-01-02T02:48:00.368Z,1004.95
2023-01-02T02:48:46.314Z,1004.94
2023-01-02T02:49:22.210Z,1004.96
2023-01-02T02:50:02.808Z,1004.97
2023-01-02T02:50:43.389Z,1005.01
2023-01-02T02:51:23.875Z,1004.99
2023-01-02T02:52:04.425Z,1004.96
2023-01-02T02:52:44.944Z,1004.94
2023-01-02T02:53:25.493Z,1005
2023-01-02T02:55:40.106Z,1005.01
2023-01-02T02:56:20.622Z,1005.04
2023-01-02T02:57:01.108Z,1005.05
2023-01-02T02:57:41.638Z,1005.03
2023-01-02T02:58:22.186Z,1005.05
2023-01-02T02:59:02.760Z,1005
2023-01-02T02:59:43.295Z,1005.01
2023-01-02T03:00:23.810Z,1004.96
2023-01-02T03:01:04.457Z,1004.95
2023-01-02T03:01:45.063Z,1004.96
2023-01-02T03:02:26.152Z,1004.95
2023-01-02T03:03:06.625Z,1004.93
2023-01-02T03:05:04.520Z,1004.9
2023-01-02T03:05:45.052Z,1004.91
2023-01-02T03:06:25.631Z,1004.95
2023-01-02T03:07:06.725Z,1004.92
2023-01-02T03:07:47.327Z,1004.93
2023-01-02T03:08:32.800Z,1004.91
2023-01-02T03:09:08.357Z,1004.9
2023-01-02T03:09:48.895Z,1004.9
2023-01-02T03:10:29.416Z,1004.89
2023-01-02T03:11:09.928Z,1004.88
2023-01-02T03:11:50.523Z,1004.87
2023-01-02T03:12:31.599Z,1004.86
2023-01-02T03:13:12.714Z,1004.84
2023-01-02T03:13:53.239Z,1004.84
2023-01-02T03:14:33.781Z,1004.86
2023-01-02T03:15:14.311Z,1004.87
2023-01-02T03:17:27.373Z,1004.89
2023-01-02T03:18:07.886Z,1004.88
2023-01-02T03:18:48.414Z,1004.91
2023-01-02T03:19:28.924Z,1004.87
2023-01-02T03:20:09.467Z,1004.9
2023-01-02T03:20:50.004Z,1004.88
2023-01-02T03:21:31.477Z,1004.9
2023-01-02T03:22:11.029Z,1004.92
2023-01-02T03:24:25.766Z,1004.94
2023-01-02T03:25:06.284Z,1004.93
2023-01-02T03:25:46.834Z,1004.93
2023-01-02T03:26:27.423Z,1004.92
2023-01-02T03:27:08.666Z,1004.96
2023-01-02T03:27:49.871Z,1004.95
2023-01-02T03:28:30.474Z,1004.92
2023-01-02T03:29:10.979Z,1004.94
2023-01-02T03:29:51.585Z,1004.95
2023-01-02T03:30:32.105Z,1004.91
2023-01-02T03:31:12.708Z,1004.95
2023-01-02T03:31:53.369Z,1004.93
2023-01-02T03:32:33.894Z,1004.96
2023-01-02T03:33:14.391Z,1004.98
2023-01-02T03:33:55.180Z,1004.97
2023-01-02T03:36:08.250Z,1004.94
2023-01-02T03:36:48.841Z,1004.95
2023-01-02T03:37:29.525Z,1004.94
2023-01-02T03:38:10.072Z,1004.98
2023-01-02T03:38:50.619Z,1004.92
2023-01-02T03:39:31.146Z,1004.92
2023-01-02T03:40:11.737Z,1004.93
2023-01-02T03:40:52.261Z,1004.91
2023-01-02T03:41:32.769Z,1004.95
2023-01-02T03:42:14.106Z,1004.94
2023-01-02T03:42:55.571Z,1004.96
2023-01-02T03:43:36.312Z,1004.96
2023-01-02T03:45:34.291Z,1004.98
2023-01-02T03:46:14.833Z,1004.99
2023-01-02T03:46:55.394Z,1004.96
2023-01-02T03:47:36.047Z,1004.95
2023-01-02T03:48:16.647Z,1004.94
2023-01-02T03:48:57.207Z,1004.93
2023-01-02T03:49:37.707Z,1004.92
2023-01-02T03:50:18.240Z,1004.95
2023-01-02T03:50:58.753Z,1004.92
2023-01-02T03:51:39.382Z,1004.92
2023-01-02T03:52:24.168Z,1004.94
2023-01-02T03:53:00.392Z,1004.92
2023-01-02T03:53:42.134Z,1004.96
2023-01-02T03:54:22.632Z,1004.92
2023-01-02T03:55:03.184Z,1004.93
2023-01-02T03:55:43.843Z,1004.9
2023-01-02T03:57:42.262Z,1004.88
2023-01-02T03:58:22.808Z,1004.93
2023-01-02T03:59:03.387Z,1004.94
2023-01-02T03:59:43.869Z,1004.92
2023-01-02T04:00:24.429Z,1004.96
2023-01-02T04:01:05.047Z,1005
2023-01-02T04:01:45.653Z,1004.98
2023-01-02T04:02:26.244Z,1005
2023-01-02T04:03:06.728Z,1005.04
2023-01-02T04:03:47.223Z,1005.01
2023-01-02T04:04:27.771Z,1005.04
2023-01-02T04:05:08.332Z,1005.07
2023-01-02T04:05:48.908Z,1005.06
2023-01-02T04:06:29.376Z,1005.06
2023-01-02T04:07:09.878Z,1005.08
2023-01-02T04:07:50.480Z,1005.03
2023-01-02T04:08:30.955Z,1005.04
2023-01-02T04:09:11.471Z,1005.04
2023-01-02T04:09:52.212Z,1005.04
2023-01-02T04:10:32.639Z,1005.04
2023-01-02T04:11:13.190Z,1005.01
2023-01-02T04:11:53.684Z,1005.01
2023-01-02T04:12:34.339Z,1005
2023-01-02T04:13:14.964Z,1005.01
2023-01-02T04:13:55.485Z,1004.98
2023-01-02T04:16:24.059Z,1004.97
2023-01-02T04:17:04.564Z,1004.96
2023-01-02T04:17:45.109Z,1004.96
2023-01-02T04:18:25.640Z,1004.95
2023-01-02T04:19:06.166Z,1004.97
2023-01-02T04:19:46.700Z,1004.96
2023-01-02T04:20:27.775Z,1004.93
2023-01-02T04:21:08.283Z,1004.98
2023-01-02T04:21:48.790Z,1004.95
2023-01-02T04:22:29.316Z,1005
2023-01-02T04:23:09.848Z,1004.99
2023-01-02T04:23:50.365Z,1005
2023-01-02T04:24:30.889Z,1004.94
2023-01-02T04:25:11.400Z,1004.97
2023-01-02T04:25:51.931Z,1004.97
2023-01-02T04:28:04.968Z,1004.91
2023-01-02T04:28:45.486Z,1004.94
2023-01-02T04:29:26.038Z,1004.94
2023-01-02T04:30:06.581Z,1004.91
2023-01-02T04:30:47.151Z,1004.87
2023-01-02T04:31:27.683Z,1004.84
2023-01-02T04:32:08.139Z,1004.88
2023-01-02T04:32:48.663Z,1004.88
2023-01-02T04:33:29.178Z,1004.88
2023-01-02T04:34:09.692Z,1004.89
2023-01-02T04:34:50.229Z,1004.87
2023-01-02T04:35:30.751Z,1004.88
2023-01-02T04:36:11.287Z,1004.91
2023-01-02T04:36:51.775Z,1004.91
2023-01-02T04:37:32.300Z,1004.9
2023-01-02T04:38:12.838Z,1004.93
2023-01-02T04:38:53.350Z,1004.94
2023-01-02T04:39:33.883Z,1004.93
2023-01-02T04:40:14.432Z,1004.93
2023-01-02T04:40:55.657Z,1004.91
2023-01-02T04:41:36.162Z,1004.88
2023-01-02T04:42:16.697Z,1004.92
2023-01-02T04:42:57.241Z,1004.9
2023-01-02T04:43:38.378Z,1004.89
2023-01-02T04:44:18.896Z,1004.89
2023-01-02T04:44:59.415Z,1004.87
2023-01-02T04:45:39.959Z,1004.88
2023-01-02T04:46:20.488Z,1004.88
2023-01-02T04:47:01.015Z,1004.86
2023-01-02T04:47:41.527Z,1004.89
2023-01-02T04:48:22.063Z,1004.89
2023-01-02T04:50:19.985Z,1004.86
2023-01-02T04:51:00.517Z,1004.85
2023-01-02T04:51:42.500Z,1004.86
2023-01-02T04:52:23.025Z,1004.85
2023-01-02T04:53:03.572Z,1004.86
2023-01-02T04:53:44.147Z,1004.85
2023-01-02T04:54:24.715Z,1004.87
2023-01-02T04:55:05.290Z,1004.87
2023-01-02T04:55:45.716Z,1004.86
2023-01-02T04:56:26.216Z,1004.84
2023-01-02T04:57:06.774Z,1004.87
2023-01-02T04:57:47.311Z,1004.84
2023-01-02T04:59:45.224Z,1004.85
2023-01-02T05:00:25.743Z,1004.78
2023-01-02T05:01:06.295Z,1004.83
2023-01-02T05:01:46.905Z,1004.82
2023-01-02T05:02:27.447Z,1004.81
2023-01-02T05:03:07.890Z,1004.77
2023-01-02T05:03:48.460Z,1004.82
2023-01-02T05:06:02.676Z,1004.85
2023-01-02T05:06:43.167Z,1004.83
2023-01-02T05:07:23.668Z,1004.87
2023-01-02T05:08:04.225Z,1004.85
2023-01-02T05:08:44.669Z,1004.85
2023-01-02T05:09:25.250Z,1004.82
2023-01-02T05:10:05.867Z,1004.86
2023-01-02T05:10:46.422Z,1004.84
2023-01-02T05:11:26.959Z,1004.86
2023-01-02T05:12:07.426Z,1004.85
2023-01-02T05:12:47.975Z,1004.87
2023-01-02T05:13:28.453Z,1004.9
2023-01-02T05:14:09.077Z,1004.94
2023-01-02T05:14:49.685Z,1004.96
2023-01-02T05:15:30.325Z,1004.94
2023-01-02T05:16:10.908Z,1004.94
2023-01-02T05:16:51.433Z,1004.95
2023-01-02T05:17:31.997Z,1004.97
2023-01-02T05:19:45.121Z,1004.97
2023-01-02T05:20:25.725Z,1005
2023-01-02T05:21:07.259Z,1004.97
2023-01-02T05:21:47.794Z,1005
2023-01-02T05:24:01.675Z,1005
2023-01-02T05:24:42.214Z,1005.01
2023-01-02T05:25:22.712Z,1005.02
2023-01-02T05:26:03.219Z,1005.03
2023-01-02T05:26:43.710Z,1005.04
2023-01-02T05:27:24.245Z,1005.03
2023-01-02T05:28:04.752Z,1004.98
2023-01-02T05:28:46.175Z,1005.06
2023-01-02T05:29:26.667Z,1005.04
2023-01-02T05:30:07.182Z,1005.07
2023-01-02T05:30:47.770Z,1005.04
2023-01-02T05:31:28.208Z,1005.1
2023-01-02T05:32:08.730Z,1005.1
2023-01-02T05:32:49.930Z,1005.06
2023-01-02T05:33:30.439Z,1005.1
2023-01-02T05:34:10.970Z,1005.07
2023-01-02T05:34:52.107Z,1005.13
2023-01-02T05:35:33.584Z,1005.11
2023-01-02T05:36:13.097Z,1005.14
2023-01-02T05:36:53.636Z,1005.16
2023-01-02T05:37:34.169Z,1005.15
2023-01-02T05:38:14.698Z,1005.15
2023-01-02T05:38:55.208Z,1005.17
2023-01-02T05:41:08.931Z,1005.21
2023-01-02T05:41:49.443Z,1005.22
2023-01-02T05:42:29.991Z,1005.19
2023-01-02T05:43:11.529Z,1005.19
2023-01-02T05:43:52.044Z,1005.2
2023-01-02T05:44:32.593Z,1005.18
2023-01-02T05:45:13.121Z,1005.2
2023-01-02T05:45:53.696Z,1005.23
2023-01-02T05:46:35.827Z,1005.22
2023-01-02T05:47:16.720Z,1005.25
2023-01-02T05:49:29.489Z,1005.25
2023-01-02T05:50:10.005Z,1005.21
2023-01-02T05:50:50.528Z,1005.22
2023-01-02T05:51:31.048Z,1005.23
2023-01-02T05:52:11.568Z,1005.19
2023-01-02T05:54:25.102Z,1005.29
2023-01-02T05:55:05.650Z,1005.24
2023-01-02T05:55:46.307Z,1005.3
2023-01-02T05:56:26.842Z,1005.3
2023-01-02T05:57:07.531Z,1005.29
2023-01-02T05:57:48.100Z,1005.31
2023-01-02T05:58:28.849Z,1005.34
2023-01-02T05:59:09.327Z,1005.35
2023-01-02T05:59:49.885Z,1005.36
2023-01-02T06:00:30.393Z,1005.39
2023-01-02T06:01:10.941Z,1005.36
2023-01-02T06:01:51.560Z,1005.37
2023-01-02T06:02:32.118Z,1005.37
2023-01-02T06:04:45.101Z,1005.39
2023-01-02T06:05:25.589Z,1005.42
2023-01-02T06:06:06.096Z,1005.44
2023-01-02T06:06:46.601Z,1005.4
2023-01-02T06:07:27.107Z,1005.45
2023-01-02T06:08:07.643Z,1005.48
2023-01-02T06:08:48.131Z,1005.47
2023-01-02T06:09:28.613Z,1005.47
2023-01-02T06:10:09.165Z,1005.49
2023-01-02T06:10:49.700Z,1005.51
2023-01-02T06:11:30.237Z,1005.52
2023-01-02T06:12:10.714Z,1005.53
2023-01-02T06:12:51.229Z,1005.52
2023-01-02T06:13:31.735Z,1005.54
2023-01-02T06:14:12.261Z,1005.61
2023-01-02T06:14:52.802Z,1005.6
2023-01-02T06:15:33.872Z,1005.58
2023-01-02T06:16:14.351Z,1005.62
2023-01-02T06:18:12.288Z,1005.68
2023-01-02T06:18:52.840Z,1005.7
2023-01-02T06:19:33.381Z,1005.75
2023-01-02T06:20:13.938Z,1005.72
2023-01-02T06:20:54.483Z,1005.73
2023-01-02T06:21:35.040Z,1005.78
2023-01-02T06:22:15.572Z,1005.81
2023-01-02T06:22:56.095Z,1005.78
2023-01-02T06:23:36.616Z,1005.79
2023-01-02T06:24:17.142Z,1005.79
2023-01-02T06:24:57.691Z,1005.86
2023-01-02T06:25:38.250Z,1005.83
2023-01-02T06:26:18.802Z,1005.77
2023-01-02T06:26:59.458Z,1005.88
2023-01-02T06:27:39.902Z,1005.8
2023-01-02T06:28:20.446Z,1005.73
2023-01-02T06:29:00.996Z,1005.77
2023-01-02T06:29:41.557Z,1005.76
2023-01-02T06:30:22.101Z,1005.76
2023-01-02T06:31:02.651Z,1005.7
2023-01-02T06:33:15.739Z,1005.78
2023-01-02T06:33:56.302Z,1005.75
2023-01-02T06:34:36.822Z,1005.79
2023-01-02T06:35:17.383Z,1005.74
2023-01-02T06:35:57.912Z,1005.84
2023-01-02T06:36:38.452Z,1005.92
2023-01-02T06:37:18.983Z,1005.85
2023-01-02T06:37:59.505Z,1005.75
2023-01-02T06:38:40.947Z,1005.75
2023-01-02T06:39:21.419Z,1005.99
2023-01-02T06:40:01.960Z,1005.93
2023-01-02T06:40:42.496Z,1005.77
2023-01-02T06:41:23.005Z,1005.75
2023-01-02T06:42:04.550Z,1005.87
2023-01-02T06:42:45.812Z,1005.84
2023-01-02T06:43:26.376Z,1005.7
2023-01-02T06:45:39.947Z,1005.79
2023-01-02T06:46:20.486Z,1005.82
2023-01-02T06:47:01.018Z,1005.81
2023-01-02T06:47:42.194Z,1005.86
2023-01-02T06:48:22.740Z,1005.79
2023-01-02T06:49:03.283Z,1005.9
2023-01-02T06:49:43.802Z,1005.93
2023-01-02T06:50:26.391Z,1005.93
2023-01-02T06:51:04.889Z,1005.88
2023-01-02T06:51:46.106Z,1005.83
2023-01-02T06:52:28.349Z,1005.95
2023-01-02T06:53:10.177Z,1005.97
2023-01-02T06:53:53.181Z,1005.99
2023-01-02T06:54:35.426Z,1006.04
2023-01-02T06:55:15.960Z,1006.02
2023-01-02T06:55:56.482Z,1006
2023-01-02T06:56:37.033Z,1006.03
2023-01-02T06:57:17.710Z,1006.07
2023-01-02T06:57:59.941Z,1006.08
2023-01-02T06:58:38.676Z,1006.1
2023-01-02T06:59:19.272Z,1006.08
2023-01-02T06:59:59.780Z,1006.09
2023-01-02T07:00:40.344Z,1006.08
2023-01-02T07:01:20.986Z,1006.1
2023-01-02T07:02:01.562Z,1006.12
2023-01-02T07:02:42.017Z,1006.18
2023-01-02T07:03:22.463Z,1006.19
2023-01-02T07:04:02.989Z,1006.18
2023-01-02T07:04:43.534Z,1006.17
2023-01-02T07:05:24.827Z,1006.17
2023-01-02T07:06:04.573Z,1006.2
2023-01-02T07:06:45.097Z,1006.16
2023-01-02T07:07:25.619Z,1006.17
2023-01-02T07:09:23.576Z,1006.16
2023-01-02T07:10:04.087Z,1006.13
2023-01-02T07:10:49.428Z,1006.16
2023-01-02T07:11:25.146Z,1006.16
2023-01-02T07:12:05.703Z,1006.13
2023-01-02T07:12:46.342Z,1006.19
2023-01-02T07:13:26.741Z,1006.21
2023-01-02T07:14:07.309Z,1006.16
2023-01-02T07:14:47.804Z,1006.19
2023-01-02T07:15:28.337Z,1006.13
2023-01-02T07:16:08.987Z,1006.15
2023-01-02T07:16:49.503Z,1006.19
2023-01-02T07:17:30.558Z,1006.18
2023-01-02T07:18:11.083Z,1006.19
2023-01-02T07:18:51.609Z,1006.21
2023-01-02T07:20:49.539Z,1006.21
2023-01-02T07:21:30.054Z,1006.19
2023-01-02T07:22:10.581Z,1006.25
2023-01-02T07:22:51.149Z,1006.27
2023-01-02T07:23:31.657Z,1006.3
2023-01-02T07:24:12.225Z,1006.28
2023-01-02T07:24:52.757Z,1006.28
2023-01-02T07:25:35.362Z,1006.24
2023-01-02T07:26:14.585Z,1006.24
2023-01-02T07:26:55.097Z,1006.23
2023-01-02T07:27:35.633Z,1006.26
2023-01-02T07:28:16.165Z,1006.3
2023-01-02T07:28:57.322Z,1006.27
2023-01-02T07:29:37.840Z,1006.31
2023-01-02T07:30:19.960Z,1006.3
2023-01-02T07:31:00.478Z,1006.33
2023-01-02T07:31:40.989Z,1006.32
2023-01-02T07:32:27.069Z,1006.35
2023-01-02T07:33:02.062Z,1006.36
2023-01-02T07:33:42.581Z,1006.33
2023-01-02T07:34:23.097Z,1006.35
2023-01-02T07:35:03.699Z,1006.34
2023-01-02T07:35:45.141Z,1006.35
2023-01-02T07:36:25.673Z,1006.37
2023-01-02T07:37:06.199Z,1006.33
2023-01-02T07:37:46.741Z,1006.37
2023-01-02T07:38:27.266Z,1006.37
2023-01-02T07:39:07.769Z,1006.38
2023-01-02T07:39:48.296Z,1006.36
2023-01-02T07:40:32.228Z,1006.38
2023-01-02T07:41:09.393Z,1006.42
2023-01-02T07:41:50.563Z,1006.4
2023-01-02T07:42:31.103Z,1006.4
2023-01-02T07:43:11.676Z,1006.42
2023-01-02T07:45:25.951Z,1006.43
2023-01-02T07:46:07.022Z,1006.46
2023-01-02T07:46:47.568Z,1006.43
2023-01-02T07:47:31.741Z,1006.45
2023-01-02T07:49:29.729Z,1006.45
2023-01-02T07:50:10.278Z,1006.43
2023-01-02T07:50:50.795Z,1006.44
2023-01-02T07:51:31.314Z,1006.51
2023-01-02T07:52:11.821Z,1006.49
2023-01-02T07:52:52.342Z,1006.5
2023-01-02T07:53:32.853Z,1006.49
2023-01-02T07:54:13.390Z,1006.48
2023-01-02T07:54:53.909Z,1006.54
2023-01-02T07:55:34.453Z,1006.54
2023-01-02T07:56:14.957Z,1006.56
2023-01-02T07:56:55.482Z,1006.53
2023-01-02T07:57:36.011Z,1006.56
2023-01-02T07:59:33.926Z,1006.6
2023-01-02T08:00:14.446Z,1006.6
2023-01-02T08:01:01.584Z,1006.61
2023-01-02T08:01:37.466Z,1006.64
2023-01-02T08:02:18.101Z,1006.64
2023-01-02T08:02:58.457Z,1006.61
2023-01-02T08:03:39.052Z,1006.62
2023-01-02T08:04:19.544Z,1006.63
2023-01-02T08:05:00.028Z,1006.64
2023-01-02T08:05:40.557Z,1006.64
2023-01-02T08:06:21.076Z,1006.65
2023-01-02T08:07:01.600Z,1006.66
2023-01-02T08:07:44.924Z,1006.67
2023-01-02T08:08:22.673Z,1006.7
2023-01-02T08:09:03.183Z,1006.67
2023-01-02T08:09:43.721Z,1006.68
2023-01-02T08:10:24.248Z,1006.71
2023-01-02T08:11:04.776Z,1006.71
2023-01-02T08:11:45.321Z,1006.69
2023-01-02T08:12:25.848Z,1006.71
2023-01-02T08:13:06.375Z,1006.72
2023-01-02T08:13:46.902Z,1006.72
2023-01-02T08:14:27.420Z,1006.7
2023-01-02T08:15:07.927Z,1006.68
2023-01-02T08:15:48.456Z,1006.71
2023-01-02T08:16:29.082Z,1006.75
2023-01-02T08:17:09.538Z,1006.8
2023-01-02T08:17:50.033Z,1006.79
2023-01-02T08:18:30.541Z,1006.77
2023-01-02T08:19:11.099Z,1006.81
2023-01-02T08:19:51.648Z,1006.75
2023-01-02T08:20:32.205Z,1006.81
2023-01-02T08:21:12.717Z,1006.82
2023-01-02T08:21:53.237Z,1006.83
2023-01-02T08:22:33.743Z,1006.83
2023-01-02T08:23:14.276Z,1006.89
2023-01-02T08:23:54.781Z,1006.88
2023-01-02T08:24:35.302Z,1006.91
2023-01-02T08:25:15.837Z,1006.9
2023-01-02T08:25:57.670Z,1006.97
2023-01-02T08:26:36.878Z,1006.94
2023-01-02T08:27:17.413Z,1006.95
2023-01-02T08:29:30.478Z,1006.94
2023-01-02T08:30:11.009Z,1006.98
2023-01-02T08:30:51.588Z,1006.97
2023-01-02T08:31:32.063Z,1007
2023-01-02T08:32:12.575Z,1007.03
2023-01-02T08:32:53.099Z,1007.02
2023-01-02T08:33:33.625Z,1007.04
2023-01-02T08:34:14.135Z,1007.07
2023-01-02T08:34:54.690Z,1007.06
2023-01-02T08:35:38.663Z,1007.06
2023-01-02T08:36:15.765Z,1007.1
2023-01-02T08:36:56.270Z,1007.09
2023-01-02T08:37:36.797Z,1007.15
2023-01-02T08:38:17.332Z,1007.15
2023-01-02T08:38:57.909Z,1007.15
2023-01-02T08:39:38.431Z,1007.16
2023-01-02T08:40:18.979Z,1007.16
2023-01-02T08:40:59.522Z,1007.18
2023-01-02T08:41:40.739Z,1007.17
2023-01-02T08:42:21.276Z,1007.26
2023-01-02T08:43:01.805Z,1007.24
2023-01-02T08:43:43.224Z,1007.26
2023-01-02T08:44:24.656Z,1007.28
2023-01-02T08:45:05.224Z,1007.31
2023-01-02T08:45:45.834Z,1007.33
2023-01-02T08:46:26.295Z,1007.35
2023-01-02T08:47:06.798Z,1007.33
2023-01-02T08:47:47.322Z,1007.33
2023-01-02T08:48:27.850Z,1007.34
2023-01-02T08:49:08.405Z,1007.32
2023-01-02T08:49:48.986Z,1007.36
2023-01-02T08:50:29.540Z,1007.37
2023-01-02T08:51:10.083Z,1007.39
2023-01-02T08:51:51.226Z,1007.4
2023-01-02T08:52:31.763Z,1007.43
2023-01-02T08:53:12.878Z,1007.41
2023-01-02T08:53:52.855Z,1007.43
2023-01-02T08:56:07.481Z,1007.46
2023-01-02T08:56:48.811Z,1007.43
2023-01-02T08:57:30.020Z,1007.44
2023-01-02T08:58:11.322Z,1007.44
2023-01-02T09:00:31.049Z,1007.48
2023-01-02T09:01:11.712Z,1007.49
2023-01-02T09:01:52.195Z,1007.48
2023-01-02T09:02:32.863Z,1007.49
2023-01-02T09:03:13.082Z,1007.49
2023-01-02T09:03:53.594Z,1007.5
2023-01-02T09:04:34.185Z,1007.48
2023-01-02T09:05:14.693Z,1007.52
2023-01-02T09:05:55.186Z,1007.5
2023-01-02T09:06:35.737Z,1007.49
2023-01-02T09:07:16.803Z,1007.5
2023-01-02T09:07:57.369Z,1007.57
2023-01-02T09:08:37.859Z,1007.54
2023-01-02T09:09:18.380Z,1007.54