createdAt,value
2023-07-06T00:00:17.000Z,1016.28
2023-07-06T00:01:17.198Z,1016.28
2023-07-06T00:02:17.337Z,1016.28
2023-07-06T00:03:17.527Z,1016.26
2023-07-06T00:04:17.735Z,1016.26
2023-07-06T00:05:17.867Z,1016.29
2023-07-06T00:06:18.041Z,1016.28
2023-07-06T00:07:18.255Z,1016.31
2023-07-06T00:08:18.405Z,1016.34
2023-07-06T00:09:18.573Z,1016.32
2023-07-06T00:10:18.796Z,1016.32
2023-07-06T00:11:18.948Z,1016.30
2023-07-06T00:12:19.163Z,1016.28
2023-07-06T00:13:19.357Z,1016.26
2023-07-06T00:14:19.543Z,1016.30
2023-07-06T00:15:19.692Z,1016.30
2023-07-06T00:16:19.887Z,1016.30
2023-07-06T00:17:20.198Z,1016.35
2023-07-06T00:18:20.217Z,1016.31
2023-07-06T00:19:20.681Z,1016.31
2023-07-06T00:20:20.590Z,1016.33
2023-07-06T00:21:20.786Z,1016.36
2023-07-06T00:22:20.978Z,1016.33
2023-07-06T00:23:21.120Z,1016.32
2023-07-06T00:24:21.320Z,1016.33
2023-07-06T00:25:21.517Z,1016.32
2023-07-06T00:26:21.678Z,1016.32
2023-07-06T00:27:21.907Z,1016.36
2023-07-06T00:28:22.057Z,1016.32
2023-07-06T00:29:22.288Z,1016.36
2023-07-06T00:30:22.442Z,1016.39
2023-07-06T00:31:22.693Z,1016.43
2023-07-06T00:32:22.871Z,1016.45
2023-07-06T00:33:23.054Z,1016.45
2023-07-06T00:34:23.237Z,1016.45
2023-07-06T00:35:23.452Z,1016.46
2023-07-06T00:36:23.623Z,1016.47
2023-07-06T00:37:23.800Z,1016.45
2023-07-06T00:38:23.971Z,1016.48
2023-07-06T00:39:24.132Z,1016.50
2023-07-06T00:40:24.341Z,1016.50
2023-07-06T00:41:24.508Z,1016.47
2023-07-06T00:42:24.686Z,1016.49
2023-07-06T00:43:24.903Z,1016.47
2023-07-06T00:44:25.083Z,1016.49
2023-07-06T00:45:25.302Z,1016.48
2023-07-06T00:46:25.503Z,1016.50
2023-07-06T00:47:25.680Z,1016.50
2023-07-06T00:48:25.863Z,1016.50
2023-07-06T00:49:26.080Z,1016.53
2023-07-06T00:50:26.217Z,1016.50
2023-07-06T00:51:26.417Z,1016.48
2023-07-06T00:52:26.631Z,1016.53
2023-07-06T00:53:26.788Z,1016.53
2023-07-06T00:54:26.974Z,1016.53
2023-07-06T00:55:27.192Z,1016.56
2023-07-06T00:56:27.358Z,1016.56
2023-07-06T00:57:27.593Z,1016.60
2023-07-06T00:58:27.724Z,1016.58
2023-07-06T00:59:27.932Z,1016.56
2023-07-06T01:00:28.094Z,1016.56
2023-07-06T01:01:28.331Z,1016.56
2023-07-06T01:02:28.653Z,1016.59
2023-07-06T01:03:28.750Z,1016.58
2023-07-06T01:04:28.829Z,1016.56
2023-07-06T01:05:29.026Z,1016.57
2023-07-06T01:06:29.208Z,1016.59
2023-07-06T01:07:29.414Z,1016.59
2023-07-06T01:08:29.584Z,1016.62
2023-07-06T01:09:29.761Z,1016.60
2023-07-06T01:10:29.979Z,1016.63
2023-07-06T01:11:30.171Z,1016.65
2023-07-06T01:12:30.318Z,1016.69
2023-07-06T01:13:30.544Z,1016.65
2023-07-06T01:14:30.709Z,1016.70
2023-07-06T01:15:30.927Z,1016.67
2023-07-06T01:16:31.269Z,1016.68
2023-07-06T01:17:31.320Z,1016.74
2023-07-06T01:18:31.471Z,1016.74
2023-07-06T01:19:31.677Z,1016.73
2023-07-06T01:20:31.898Z,1016.76
2023-07-06T01:21:32.062Z,1016.71
2023-07-06T01:22:32.211Z,1016.76
2023-07-06T01:23:32.412Z,1016.75
2023-07-06T01:24:32.600Z,1016.74
2023-07-06T01:25:32.768Z,1016.75
2023-07-06T01:26:32.982Z,1016.77
2023-07-06T01:27:33.135Z,1016.77
2023-07-06T01:28:33.332Z,1016.78
2023-07-06T01:29:33.564Z,1016.75
2023-07-06T01:30:33.702Z,1016.75
2023-07-06T01:31:33.923Z,1016.75
2023-07-06T01:32:34.068Z,1016.74
2023-07-06T01:33:34.233Z,1016.74
2023-07-06T01:34:34.411Z,1016.74
2023-07-06T01:35:34.625Z,1016.74
2023-07-06T01:36:34.784Z,1016.74
2023-07-06T01:37:35.078Z,1016.73
2023-07-06T01:38:35.162Z,1016.73
2023-07-06T01:39:35.364Z,1016.71
2023-07-06T01:40:35.587Z,1016.71
2023-07-06T01:41:35.739Z,1016.74
2023-07-06T01:42:35.966Z,1016.67
2023-07-06T01:43:36.082Z,1016.67
2023-07-06T01:44:36.254Z,1016.67
2023-07-06T01:45:36.449Z,1016.70
2023-07-06T01:46:36.671Z,1016.67
2023-07-06T01:47:36.803Z,1016.71
2023-07-06T01:48:36.967Z,1016.71
2023-07-06T01:49:37.116Z,1016.71
2023-07-06T01:50:37.305Z,1016.79
2023-07-06T01:51:37.520Z,1016.78
2023-07-06T01:52:37.693Z,1016.78
2023-07-06T01:53:37.862Z,1016.78
2023-07-06T01:54:38.008Z,1016.84
2023-07-06T01:55:38.222Z,1016.83
2023-07-06T01:56:38.393Z,1016.86
2023-07-06T01:57:55.090Z,1016.83
2023-07-06T01:58:39.761Z,1016.89
2023-07-06T01:59:38.926Z,1016.92
2023-07-06T02:00:39.180Z,1016.87
2023-07-06T02:01:39.311Z,1016.95
2023-07-06T02:02:39.506Z,1016.93
2023-07-06T02:03:39.693Z,1016.89
2023-07-06T02:04:39.821Z,1016.93
2023-07-06T02:05:39.979Z,1016.93
2023-07-06T02:06:40.182Z,1016.92
2023-07-06T02:07:40.345Z,1016.92
2023-07-06T02:08:40.526Z,1016.92
2023-07-06T02:09:40.747Z,1016.91
2023-07-06T02:10:40.893Z,1016.89
2023-07-06T02:11:41.121Z,1016.89
2023-07-06T02:12:41.301Z,1016.93
2023-07-06T02:13:41.517Z,1016.89
2023-07-06T02:14:41.690Z,1016.92
2023-07-06T02:15:41.878Z,1016.92
2023-07-06T02:16:42.098Z,1016.95
2023-07-06T02:17:42.266Z,1016.95
2023-07-06T02:18:42.397Z,1016.95
2023-07-06T02:19:42.585Z,1016.93
2023-07-06T02:20:42.766Z,1016.96
2023-07-06T02:21:42.973Z,1016.97
2023-07-06T02:22:43.170Z,1016.97
2023-07-06T02:23:43.335Z,1017.00
2023-07-06T02:24:47.433Z,1016.99
2023-07-06T02:25:43.729Z,1017.01
2023-07-06T02:26:43.888Z,1017.00
2023-07-06T02:27:44.101Z,1017.00
2023-07-06T02:28:44.284Z,1017.05
2023-07-06T02:29:44.476Z,1017.02
2023-07-06T02:30:44.706Z,1017.03
2023-07-06T02:31:44.856Z,1017.08
2023-07-06T02:32:45.076Z,1017.07
2023-07-06T02:33:45.222Z,1017.06
2023-07-06T02:34:45.415Z,1017.05
2023-07-06T02:35:45.604Z,1017.07
2023-07-06T02:36:45.774Z,1017.08
2023-07-06T02:37:45.943Z,1017.09
2023-07-06T02:38:46.102Z,1017.09
2023-07-06T02:39:46.304Z,1017.11
2023-07-06T02:40:46.509Z,1017.11
2023-07-06T02:41:46.686Z,1017.10
2023-07-06T02:42:46.910Z,1017.12
2023-07-06T02:43:47.050Z,1017.08
2023-07-06T02:44:47.222Z,1017.07
2023-07-06T02:45:47.422Z,1017.08
2023-07-06T02:46:47.690Z,1017.08
2023-07-06T02:47:47.837Z,1017.03
2023-07-06T02:48:47.949Z,1017.04
2023-07-06T02:49:48.106Z,1017.05
2023-07-06T02:50:48.333Z,1017.06
2023-07-06T02:51:48.525Z,1017.09
2023-07-06T02:52:48.690Z,1017.10
2023-07-06T02:53:48.905Z,1017.09
2023-07-06T02:54:49.023Z,1017.07
2023-07-06T02:55:49.215Z,1017.09
2023-07-06T02:56:49.402Z,1017.05
2023-07-06T02:57:49.519Z,1017.05
2023-07-06T02:58:49.711Z,1017.05
2023-07-06T02:59:49.890Z,1017.09
2023-07-06T03:00:50.055Z,1017.12
2023-07-06T03:01:50.267Z,1017.12
2023-07-06T03:02:50.456Z,1017.09
2023-07-06T03:03:50.605Z,1017.12
2023-07-06T03:04:50.766Z,1017.12
2023-07-06T03:05:50.951Z,1017.10
2023-07-06T03:06:51.150Z,1017.07
2023-07-06T03:07:51.319Z,1017.06
2023-07-06T03:08:51.482Z,1017.07
2023-07-06T03:09:51.698Z,1017.06
2023-07-06T03:10:51.838Z,1017.07
2023-07-06T03:11:52.090Z,1017.15
2023-07-06T03:12:52.221Z,1017.15
2023-07-06T03:13:52.456Z,1017.14
2023-07-06T03:14:52.558Z,1017.16
2023-07-06T03:15:52.765Z,1017.18
2023-07-06T03:16:53.009Z,1017.17
2023-07-06T03:17:53.140Z,1017.17
2023-07-06T03:18:53.282Z,1017.18
2023-07-06T03:19:53.462Z,1017.19
2023-07-06T03:20:53.632Z,1017.22
2023-07-06T03:21:53.841Z,1017.15
2023-07-06T03:22:54.093Z,1017.20
2023-07-06T03:23:54.192Z,1017.17
2023-07-06T03:24:54.376Z,1017.19
2023-07-06T03:25:54.762Z,1017.18
2023-07-06T03:26:54.739Z,1017.22
2023-07-06T03:27:54.926Z,1017.23
2023-07-06T03:28:55.081Z,1017.22
2023-07-06T03:29:55.276Z,1017.24
2023-07-06T03:30:55.448Z,1017.27
2023-07-06T03:31:55.717Z,1017.29
2023-07-06T03:32:55.918Z,1017.30
2023-07-06T03:33:56.001Z,1017.27
2023-07-06T03:34:56.196Z,1017.27
2023-07-06T03:35:56.803Z,1017.29
2023-07-06T03:36:56.547Z,1017.31
2023-07-06T03:37:56.720Z,1017.33
2023-07-06T03:38:56.904Z,1017.33
2023-07-06T03:39:57.122Z,1017.34
2023-07-06T03:40:57.285Z,1017.32
2023-07-06T03:41:57.566Z,1017.34
2023-07-06T03:42:57.650Z,1017.36
2023-07-06T03:43:57.992Z,1017.37
2023-07-06T03:44:58.022Z,1017.40
2023-07-06T03:45:58.439Z,1017.39
2023-07-06T03:46:58.351Z,1017.41
2023-07-06T03:47:58.567Z,1017.37
2023-07-06T03:48:58.718Z,1017.38
2023-07-06T03:49:58.923Z,1017.46
2023-07-06T03:50:59.064Z,1017.46
2023-07-06T03:51:59.259Z,1017.47
2023-07-06T03:52:59.454Z,1017.48
2023-07-06T03:53:59.643Z,1017.49
2023-07-06T03:54:59.858Z,1017.53
2023-07-06T03:56:00.006Z,1017.56
2023-07-06T03:57:00.204Z,1017.59
2023-07-06T03:58:04.941Z,1017.59
2023-07-06T03:59:01.595Z,1017.63
2023-07-06T04:00:00.781Z,1017.63
2023-07-06T04:01:00.941Z,1017.66
2023-07-06T04:02:01.103Z,1017.65
2023-07-06T04:03:01.395Z,1017.64
2023-07-06T04:04:01.542Z,1017.62
2023-07-06T04:05:01.685Z,1017.63
2023-07-06T04:06:01.848Z,1017.60
2023-07-06T04:07:02.092Z,1017.65
2023-07-06T04:08:02.240Z,1017.69
2023-07-06T04:09:02.413Z,1017.66
2023-07-06T04:10:02.643Z,1017.67
2023-07-06T04:11:02.769Z,1017.68
2023-07-06T04:12:02.964Z,1017.66
2023-07-06T04:13:03.136Z,1017.67
2023-07-06T04:14:03.346Z,1017.60
2023-07-06T04:15:03.459Z,1017.65
2023-07-06T04:16:03.677Z,1017.64
2023-07-06T04:17:03.886Z,1017.67
2023-07-06T04:18:04.053Z,1017.67
2023-07-06T04:19:04.255Z,1017.64
2023-07-06T04:20:04.383Z,1017.69
2023-07-06T04:21:04.740Z,1017.68
2023-07-06T04:22:04.762Z,1017.70
2023-07-06T04:23:04.969Z,1017.70
2023-07-06T04:24:05.125Z,1017.73
2023-07-06T04:25:05.283Z,1017.75
2023-07-06T04:26:05.469Z,1017.77
2023-07-06T04:27:05.651Z,1017.77
2023-07-06T04:28:05.816Z,1017.79
2023-07-06T04:29:06.010Z,1017.81
2023-07-06T04:30:06.223Z,1017.74
2023-07-06T04:31:06.388Z,1017.75
2023-07-06T04:32:06.549Z,1017.77
2023-07-06T04:33:06.766Z,1017.76
2023-07-06T04:34:06.924Z,1017.79
2023-07-06T04:35:07.123Z,1017.80
2023-07-06T04:36:07.287Z,1017.82
2023-07-06T04:37:07.468Z,1017.87
2023-07-06T04:38:07.673Z,1017.89
2023-07-06T04:39:07.829Z,1017.92
2023-07-06T04:40:08.006Z,1017.90
2023-07-06T04:41:08.275Z,1017.90
2023-07-06T04:42:08.372Z,1017.83
2023-07-06T04:43:08.580Z,1017.86
2023-07-06T04:44:08.729Z,1017.90
2023-07-06T04:45:08.939Z,1017.94
2023-07-06T04:46:09.124Z,1017.96
2023-07-06T04:47:09.339Z,1017.92
2023-07-06T04:48:09.567Z,1017.97
2023-07-06T04:49:09.660Z,1017.96
2023-07-06T04:50:09.845Z,1017.92
2023-07-06T04:51:10.008Z,1017.91
2023-07-06T04:52:10.202Z,1017.94
2023-07-06T04:53:10.400Z,1017.95
2023-07-06T04:54:10.565Z,1017.93
2023-07-06T04:55:10.740Z,1017.93
2023-07-06T04:56:10.928Z,1017.90
2023-07-06T04:57:11.140Z,1017.95
2023-07-06T04:58:11.297Z,1017.96
2023-07-06T04:59:11.487Z,1017.95
2023-07-06T05:00:11.661Z,1017.98
2023-07-06T05:01:11.975Z,1018.00
2023-07-06T05:02:12.016Z,1017.98
2023-07-06T05:03:12.289Z,1018.01
2023-07-06T05:04:12.418Z,1018.01
2023-07-06T05:05:12.667Z,1017.98
2023-07-06T05:06:12.745Z,1018.00
2023-07-06T05:07:12.929Z,1018.02
2023-07-06T05:08:13.087Z,1017.98
2023-07-06T05:09:13.344Z,1017.99
2023-07-06T05:10:13.475Z,1018.01
2023-07-06T05:11:13.641Z,1018.04
2023-07-06T05:12:13.819Z,1018.07
2023-07-06T05:13:14.051Z,1018.11
2023-07-06T05:14:14.227Z,1018.12
2023-07-06T05:15:14.382Z,1018.15
2023-07-06T05:16:14.560Z,1018.13
2023-07-06T05:17:14.754Z,1018.14
2023-07-06T05:18:14.934Z,1018.13
2023-07-06T05:19:15.155Z,1018.08
2023-07-06T05:20:15.273Z,1018.11
2023-07-06T05:21:15.448Z,1018.13
2023-07-06T05:22:17.005Z,1018.13
2023-07-06T05:23:15.804Z,1018.11
2023-07-06T05:24:16.023Z,1018.16
2023-07-06T05:25:16.196Z,1018.14
2023-07-06T05:26:16.354Z,1018.14
2023-07-06T05:27:16.519Z,1018.21
2023-07-06T05:28:16.716Z,1018.20
2023-07-06T05:29:16.899Z,1018.19
2023-07-06T05:30:18.536Z,1018.25
2023-07-06T05:31:17.280Z,1018.23
2023-07-06T05:32:17.454Z,1018.24
2023-07-06T05:33:17.624Z,1018.20
2023-07-06T05:34:17.796Z,1018.19
2023-07-06T05:35:18.037Z,1018.23
2023-07-06T05:36:18.187Z,1018.20
2023-07-06T05:37:34.081Z,1018.22
2023-07-06T05:38:19.562Z,1018.23
2023-07-06T05:39:18.765Z,1018.20
2023-07-06T05:40:18.931Z,1018.20
2023-07-06T05:41:19.088Z,1018.20
2023-07-06T05:42:19.258Z,1018.19
2023-07-06T05:43:19.437Z,1018.20
2023-07-06T05:44:19.649Z,1018.19
2023-07-06T05:45:19.796Z,1018.18
2023-07-06T05:46:20.031Z,1018.21
2023-07-06T05:47:20.199Z,1018.21
2023-07-06T05:48:20.340Z,1018.23
2023-07-06T05:49:20.580Z,1018.22
2023-07-06T05:50:20.692Z,1018.27
2023-07-06T05:51:20.861Z,1018.29
2023-07-06T05:52:21.044Z,1018.28
2023-07-06T05:53:21.207Z,1018.33
2023-07-06T05:54:21.403Z,1018.27
2023-07-06T05:55:21.558Z,1018.30
2023-07-06T05:56:21.740Z,1018.30
2023-07-06T05:57:21.923Z,1018.33
2023-07-06T05:58:22.086Z,1018.30
2023-07-06T05:59:22.328Z,1018.30
2023-07-06T06:00:22.494Z,1018.31
2023-07-06T06:01:22.741Z,1018.30
2023-07-06T06:02:22.866Z,1018.34
2023-07-06T06:03:23.019Z,1018.36
2023-07-06T06:04:23.221Z,1018.40
2023-07-06T06:05:23.412Z,1018.36
2023-07-06T06:06:23.560Z,1018.41
2023-07-06T06:07:23.743Z,1018.46
2023-07-06T06:08:23.933Z,1018.47
2023-07-06T06:09:24.101Z,1018.44
2023-07-06T06:10:24.276Z,1018.46
2023-07-06T06:11:24.451Z,1018.48
2023-07-06T06:12:24.634Z,1018.46
2023-07-06T06:13:24.851Z,1018.42
2023-07-06T06:14:25.004Z,1018.42
2023-07-06T06:15:25.188Z,1018.44
2023-07-06T06:16:25.509Z,1018.48
2023-07-06T06:17:25.547Z,1018.46
2023-07-06T06:18:25.742Z,1018.49
2023-07-06T06:19:25.915Z,1018.47
2023-07-06T06:20:26.086Z,1018.50
2023-07-06T06:21:26.291Z,1018.52
2023-07-06T06:22:26.474Z,1018.57
2023-07-06T06:23:26.670Z,1018.55
2023-07-06T06:24:26.867Z,1018.54
2023-07-06T06:25:27.081Z,1018.57
2023-07-06T06:26:28.966Z,1018.55
2023-07-06T06:27:27.408Z,1018.59
2023-07-06T06:28:27.594Z,1018.59
2023-07-06T06:29:27.803Z,1018.57
2023-07-06T06:30:28.027Z,1018.59
2023-07-06T06:31:28.193Z,1018.62
2023-07-06T06:32:28.341Z,1018.67
2023-07-06T06:33:28.502Z,1018.62
2023-07-06T06:34:28.721Z,1018.65
2023-07-06T06:35:28.854Z,1018.69
2023-07-06T06:36:29.049Z,1018.66
2023-07-06T06:37:29.205Z,1018.66
2023-07-06T06:38:29.404Z,1018.65
2023-07-06T06:39:29.604Z,1018.66
2023-07-06T06:40:29.752Z,1018.69
2023-07-06T06:41:29.936Z,1018.69
2023-07-06T06:42:30.114Z,1018.68
2023-07-06T06:43:30.284Z,1018.70
2023-07-06T06:44:30.467Z,1018.69
2023-07-06T06:45:30.644Z,1018.67
2023-07-06T06:46:30.878Z,1018.70
2023-07-06T06:47:31.015Z,1018.68
2023-07-06T06:48:31.166Z,1018.69
2023-07-06T06:49:31.366Z,1018.67
2023-07-06T06:50:31.615Z,1018.65
2023-07-06T06:51:31.728Z,1018.64
2023-07-06T06:52:31.885Z,1018.66
2023-07-06T06:53:32.069Z,1018.62
2023-07-06T06:54:32.255Z,1018.69
2023-07-06T06:55:32.418Z,1018.67
2023-07-06T06:56:32.633Z,1018.68
2023-07-06T06:57:32.837Z,1018.70
2023-07-06T06:58:32.973Z,1018.71
2023-07-06T06:59:33.174Z,1018.76
2023-07-06T07:00:33.454Z,1018.73
2023-07-06T07:01:33.585Z,1018.72
2023-07-06T07:02:33.765Z,1018.74
2023-07-06T07:03:33.921Z,1018.78
2023-07-06T07:04:34.101Z,1018.85
2023-07-06T07:05:34.265Z,1018.81
2023-07-06T07:06:34.460Z,1018.87
2023-07-06T07:07:34.622Z,1018.86
2023-07-06T07:08:34.806Z,1018.81
2023-07-06T07:09:34.983Z,1018.82
2023-07-06T07:10:35.221Z,1018.88
2023-07-06T07:11:35.337Z,1018.87
2023-07-06T07:12:35.523Z,1018.88
2023-07-06T07:13:35.702Z,1018.86
2023-07-06T07:14:35.902Z,1018.89
2023-07-06T07:15:36.045Z,1018.91
2023-07-06T07:16:36.323Z,1018.84
2023-07-06T07:17:36.467Z,1018.87
2023-07-06T07:18:36.611Z,1018.90
2023-07-06T07:19:36.796Z,1018.86
2023-07-06T07:20:36.968Z,1018.87
2023-07-06T07:21:37.252Z,1018.90
2023-07-06T07:22:37.361Z,1018.90
2023-07-06T07:23:37.513Z,1018.90
2023-07-06T07:24:37.714Z,1018.94
2023-07-06T07:25:37.855Z,1018.94
2023-07-06T07:26:38.027Z,1018.95
2023-07-06T07:27:38.271Z,1018.96
2023-07-06T07:28:38.393Z,1018.92
2023-07-06T07:29:38.573Z,1018.90
2023-07-06T07:30:38.763Z,1018.89
2023-07-06T07:31:38.967Z,1018.93
2023-07-06T07:32:39.165Z,1018.90
2023-07-06T07:33:39.320Z,1018.90
2023-07-06T07:34:39.548Z,1018.90
2023-07-06T07:35:39.698Z,1018.93
2023-07-06T07:36:39.883Z,1018.85
2023-07-06T07:37:40.109Z,1018.91
2023-07-06T07:38:40.300Z,1018.93
2023-07-06T07:39:40.427Z,1018.92
2023-07-06T07:40:40.610Z,1018.94
2023-07-06T07:41:40.836Z,1018.95
2023-07-06T07:42:40.999Z,1018.97
2023-07-06T07:43:41.171Z,1018.98
2023-07-06T07:44:41.380Z,1018.97
2023-07-06T07:45:41.563Z,1019.00
2023-07-06T07:46:41.723Z,1018.97
2023-07-06T07:47:41.916Z,1018.98
2023-07-06T07:48:42.085Z,1018.99
2023-07-06T07:49:42.288Z,1019.01
2023-07-06T07:50:42.441Z,1019.02
2023-07-06T07:51:42.620Z,1018.98
2023-07-06T07:52:42.799Z,1019.01
2023-07-06T07:53:42.957Z,1019.07
2023-07-06T07:54:43.192Z,1019.02
2023-07-06T07:55:43.340Z,1019.00
2023-07-06T07:56:43.478Z,1019.03
2023-07-06T07:57:43.677Z,1019.03
2023-07-06T07:58:43.860Z,1019.06
2023-07-06T07:59:44.041Z,1019.03
2023-07-06T08:00:44.224Z,1019.01
2023-07-06T08:01:44.393Z,1019.03
2023-07-06T08:02:44.614Z,1019.01
2023-07-06T08:03:44.842Z,1019.04
2023-07-06T08:05:45.114Z,1019.03
2023-07-06T08:06:45.278Z,1019.03
2023-07-06T08:07:45.496Z,1019.04
2023-07-06T08:08:45.811Z,1019.05
2023-07-06T08:09:45.861Z,1019.07
2023-07-06T08:10:46.038Z,1019.06
2023-07-06T08:11:46.221Z,1019.04
2023-07-06T08:12:46.374Z,1019.03
2023-07-06T08:13:46.638Z,1019.00
2023-07-06T08:14:46.763Z,1018.99
2023-07-06T08:15:46.972Z,1018.98
2023-07-06T08:16:47.157Z,1019.07
2023-07-06T08:17:47.347Z,1019.05
2023-07-06T08:18:47.428Z,1019.07
2023-07-06T08:20:22.156Z,1019.06
2023-07-06T08:21:07.236Z,1019.08
2023-07-06T08:22:04.691Z,1019.08
2023-07-06T08:22:49.209Z,1019.08
2023-07-06T08:23:48.400Z,1019.14
2023-07-06T08:24:48.561Z,1019.14
2023-07-06T08:25:48.772Z,1019.14
2023-07-06T08:26:48.945Z,1019.13
2023-07-06T08:27:49.114Z,1019.09
2023-07-06T08:28:50.316Z,1019.15
2023-07-06T08:29:49.484Z,1019.13
2023-07-06T08:30:49.713Z,1019.11
2023-07-06T08:31:49.937Z,1019.10
2023-07-06T08:32:50.089Z,1019.12
2023-07-06T08:33:50.233Z,1019.11
2023-07-06T08:34:50.394Z,1019.14
2023-07-06T08:35:50.597Z,1019.13
2023-07-06T08:36:50.767Z,1019.07
2023-07-06T08:37:50.955Z,1019.12
2023-07-06T08:38:51.120Z,1019.13
2023-07-06T08:39:51.292Z,1019.11
2023-07-06T08:40:51.476Z,1019.11
2023-07-06T08:41:51.744Z,1019.06
2023-07-06T08:42:51.856Z,1019.04
2023-07-06T08:43:52.040Z,1019.04
2023-07-06T08:44:52.244Z,1019.04
2023-07-06T08:45:52.438Z,1019.05
2023-07-06T08:46:52.663Z,1019.07
2023-07-06T08:47:52.866Z,1019.10
2023-07-06T08:48:53.007Z,1019.12
2023-07-06T08:49:53.186Z,1019.10
2023-07-06T08:50:53.368Z,1019.06
2023-07-06T08:51:53.629Z,1019.11
2023-07-06T08:52:53.736Z,1019.10
2023-07-06T08:53:53.911Z,1019.12
2023-07-06T08:54:54.107Z,1019.14
2023-07-06T08:55:54.463Z,1019.18
2023-07-06T08:56:54.472Z,1019.23
2023-07-06T08:57:54.636Z,1019.26
2023-07-06T08:58:54.799Z,1019.24
2023-07-06T08:59:54.988Z,1019.24
2023-07-06T09:00:55.207Z,1019.25
2023-07-06T09:01:55.325Z,1019.29
2023-07-06T09:02:55.600Z,1019.33
2023-07-06T09:03:55.747Z,1019.29
2023-07-06T09:04:55.901Z,1019.20
2023-07-06T09:05:56.224Z,1019.28
2023-07-06T09:06:56.247Z,1019.27
2023-07-06T09:07:56.414Z,1019.27
2023-07-06T09:08:56.604Z,1019.24
2023-07-06T09:10:03.778Z,1019.25
2023-07-06T09:11:05.794Z,1019.24
2023-07-06T09:11:58.194Z,1019.26
2023-07-06T09:12:57.372Z,1019.26
2023-07-06T09:13:57.589Z,1019.26
2023-07-06T09:14:57.732Z,1019.27
2023-07-06T09:15:58.427Z,1019.25
2023-07-06T09:16:58.215Z,1019.25
2023-07-06T09:17:58.330Z,1019.26
2023-07-06T09:18:58.464Z,1019.24
2023-07-06T09:19:58.660Z,1019.25
2023-07-06T09:20:58.876Z,1019.22
2023-07-06T09:21:59.613Z,1019.23
2023-07-06T09:22:59.210Z,1019.21
2023-07-06T09:23:59.391Z,1019.24
2023-07-06T09:24:59.583Z,1019.25
2023-07-06T09:25:59.836Z,1019.24
2023-07-06T09:26:59.992Z,1019.23
2023-07-06T09:28:00.136Z,1019.23
2023-07-06T09:29:00.300Z,1019.22
2023-07-06T09:30:00.538Z,1019.20
2023-07-06T09:31:00.704Z,1019.23
2023-07-06T09:32:00.886Z,1019.21
2023-07-06T09:33:01.133Z,1019.18
2023-07-06T09:34:01.242Z,1019.18
2023-07-06T09:35:01.500Z,1019.19
2023-07-06T09:36:01.888Z,1019.19
2023-07-06T09:37:01.836Z,1019.20
2023-07-06T09:38:02.020Z,1019.19
2023-07-06T09:39:02.187Z,1019.21
2023-07-06T09:40:02.413Z,1019.17
2023-07-06T09:41:02.558Z,1019.21
2023-07-06T09:42:02.730Z,1019.23
2023-07-06T09:43:02.910Z,1019.18
2023-07-06T09:44:03.133Z,1019.24
2023-07-06T09:45:03.357Z,1019.24
2023-07-06T09:46:04.013Z,1019.30
2023-07-06T09:47:03.740Z,1019.25
2023-07-06T09:48:03.970Z,1019.27
2023-07-06T09:49:04.114Z,1019.24
2023-07-06T09:50:04.270Z,1019.24
2023-07-06T09:51:04.457Z,1019.24
2023-07-06T09:52:04.634Z,1019.26
2023-07-06T09:53:04.852Z,1019.26
2023-07-06T09:54:05.020Z,1019.27
2023-07-06T09:55:05.298Z,1019.25
2023-07-06T09:56:05.377Z,1019.27
2023-07-06T09:57:05.567Z,1019.23
2023-07-06T09:58:05.740Z,1019.18
2023-07-06T09:59:05.913Z,1019.17
2023-07-06T10:00:06.107Z,1019.15
2023-07-06T10:01:06.291Z,1019.15
2023-07-06T10:02:06.571Z,1019.18
2023-07-06T10:03:06.729Z,1019.16
2023-07-06T10:04:06.853Z,1019.22
2023-07-06T10:05:07.109Z,1019.16
2023-07-06T10:06:07.251Z,1019.20
2023-07-06T10:07:07.476Z,1019.18
2023-07-06T10:08:07.638Z,1019.16
2023-07-06T10:09:07.822Z,1019.18
2023-07-06T10:10:08.013Z,1019.15
2023-07-06T10:11:08.221Z,1019.17
2023-07-06T10:12:08.380Z,1019.16
2023-07-06T10:13:08.601Z,1019.16
2023-07-06T10:14:08.859Z,1019.16
2023-07-06T10:15:08.925Z,1019.16
2023-07-06T10:16:09.117Z,1019.19
2023-07-06T10:17:09.433Z,1019.22
2023-07-06T10:18:09.555Z,1019.17
2023-07-06T10:19:09.703Z,1019.21
2023-07-06T10:20:09.871Z,1019.21
2023-07-06T10:21:10.069Z,1019.19
2023-07-06T10:22:10.245Z,1019.10
2023-07-06T10:23:10.471Z,1019.13
2023-07-06T10:24:10.640Z,1019.23
2023-07-06T10:25:10.809Z,1019.22
2023-07-06T10:26:10.980Z,1019.20
2023-07-06T10:27:11.216Z,1019.17
2023-07-06T10:28:11.414Z,1019.16
2023-07-06T10:29:11.538Z,1019.19
2023-07-06T10:30:11.712Z,1019.22
2023-07-06T10:31:12.043Z,1019.18
2023-07-06T10:32:12.162Z,1019.18
2023-07-06T10:33:12.285Z,1019.20
2023-07-06T10:34:12.439Z,1019.24
2023-07-06T10:35:15.184Z,1019.19
2023-07-06T10:36:12.824Z,1019.21
2023-07-06T10:37:13.014Z,1019.22
2023-07-06T10:38:13.185Z,1019.22
2023-07-06T10:39:13.396Z,1019.19
2023-07-06T10:40:13.562Z,1019.19
2023-07-06T10:41:13.758Z,1019.18
2023-07-06T10:42:13.935Z,1019.23
2023-07-06T10:43:14.131Z,1019.24
2023-07-06T10:44:14.331Z,1019.24
2023-07-06T10:45:14.529Z,1019.27
2023-07-06T10:46:14.781Z,1019.24
2023-07-06T10:47:14.895Z,1019.26
2023-07-06T10:48:15.155Z,1019.29
2023-07-06T10:49:15.254Z,1019.24
2023-07-06T10:50:15.461Z,1019.24
2023-07-06T10:51:15.634Z,1019.25
2023-07-06T10:52:15.831Z,1019.25
2023-07-06T10:53:16.033Z,1019.27
2023-07-06T10:54:16.341Z,1019.28
2023-07-06T10:55:16.425Z,1019.29
2023-07-06T10:56:16.587Z,1019.28
2023-07-06T10:57:16.765Z,1019.26
2023-07-06T10:58:16.957Z,1019.24
2023-07-06T10:59:17.118Z,1019.25
2023-07-06T11:00:17.372Z,1019.31
2023-07-06T11:01:17.598Z,1019.30
2023-07-06T11:02:17.671Z,1019.30
2023-07-06T11:03:17.924Z,1019.29
2023-07-06T11:04:18.163Z,1019.33
2023-07-06T11:05:18.234Z,1019.35
2023-07-06T11:06:18.432Z,1019.30
2023-07-06T11:07:18.612Z,1019.33
2023-07-06T11:08:18.788Z,1019.32
2023-07-06T11:09:19.019Z,1019.38
2023-07-06T11:10:19.172Z,1019.34
2023-07-06T11:11:19.373Z,1019.34
2023-07-06T11:12:19.580Z,1019.34
2023-07-06T11:13:19.772Z,1019.39
2023-07-06T11:14:19.944Z,1019.38
2023-07-06T11:15:20.096Z,1019.35
2023-07-06T11:16:20.301Z,1019.42
2023-07-06T11:17:20.589Z,1019.40
2023-07-06T11:18:20.676Z,1019.44
2023-07-06T11:19:20.856Z,1019.39
2023-07-06T11:20:21.965Z,1019.41
2023-07-06T11:21:24.555Z,1019.41
2023-07-06T11:22:21.430Z,1019.37
2023-07-06T11:23:21.614Z,1019.38
2023-07-06T11:24:21.799Z,1019.39
2023-07-06T11:25:21.971Z,1019.39
2023-07-06T11:26:22.163Z,1019.42
2023-07-06T11:27:24.087Z,1019.38
2023-07-06T11:28:22.568Z,1019.33
2023-07-06T11:29:22.700Z,1019.45
2023-07-06T11:30:22.874Z,1019.43
2023-07-06T11:31:23.182Z,1019.45
2023-07-06T11:32:23.297Z,1019.47
2023-07-06T11:33:23.427Z,1019.46
2023-07-06T11:34:23.610Z,1019.50
2023-07-06T11:35:23.790Z,1019.52
2023-07-06T11:36:23.972Z,1019.51
2023-07-06T11:37:24.137Z,1019.50
2023-07-06T11:38:24.304Z,1019.49
2023-07-06T11:39:24.485Z,1019.54
2023-07-06T11:40:24.657Z,1019.50
2023-07-06T11:41:24.862Z,1019.54
2023-07-06T11:42:25.020Z,1019.56
2023-07-06T11:43:25.225Z,1019.55
2023-07-06T11:44:25.380Z,1019.58
2023-07-06T11:45:25.588Z,1019.62
2023-07-06T11:46:25.824Z,1019.63
2023-07-06T11:47:26.036Z,1019.61
2023-07-06T11:48:26.114Z,1019.56
2023-07-06T11:49:26.317Z,1019.54
2023-07-06T11:50:26.509Z,1019.62
2023-07-06T11:51:26.674Z,1019.62
2023-07-06T11:52:26.874Z,1019.60
2023-07-06T11:53:27.061Z,1019.56
2023-07-06T11:54:27.729Z,1019.57
2023-07-06T11:55:27.440Z,1019.56
2023-07-06T11:56:27.588Z,1019.57
2023-07-06T11:57:27.761Z,1019.53
2023-07-06T11:58:28.614Z,1019.55
2023-07-06T11:59:28.131Z,1019.52
2023-07-06T12:00:28.303Z,1019.56
2023-07-06T12:01:28.548Z,1019.51
2023-07-06T12:02:28.714Z,1019.61
2023-07-06T12:03:28.864Z,1019.60
2023-07-06T12:04:29.050Z,1019.61
2023-07-06T12:05:29.254Z,1019.60
2023-07-06T12:06:29.410Z,1019.57
2023-07-06T12:07:29.580Z,1019.60
2023-07-06T12:08:29.786Z,1019.64