createdAt,value
2022-09-15T00:01:45.400Z,34.42
2022-09-15T00:04:12.422Z,33.85
2022-09-15T00:06:39.447Z,33.20
2022-09-15T00:09:06.492Z,33.55
2022-09-15T00:11:34.738Z,33.45
2022-09-15T00:14:04.838Z,32.42
2022-09-15T00:16:34.173Z,32.65
2022-09-15T00:19:02.909Z,34.35
2022-09-15T00:21:33.292Z,35.90
2022-09-15T00:24:01.473Z,36.72
2022-09-15T00:26:30.410Z,38.63
2022-09-15T00:28:58.679Z,36.38
2022-09-15T00:31:27.055Z,37.08
2022-09-15T00:33:56.285Z,36.85
2022-09-15T00:36:24.645Z,36.55
2022-09-15T00:38:51.915Z,38.30
2022-09-15T00:41:20.404Z,39.47
2022-09-15T00:43:53.290Z,41.42
2022-09-15T00:46:43.192Z,41.83
2022-09-15T00:49:34.094Z,42.45
2022-09-15T00:52:06.955Z,42.25
2022-09-15T00:54:53.112Z,44.05
2022-09-15T00:57:56.692Z,42.17
2022-09-15T01:00:27.613Z,44.00
2022-09-15T01:02:55.469Z,43.38
2022-09-15T01:05:37.697Z,45.70
2022-09-15T01:08:09.323Z,44.92
2022-09-15T01:10:39.789Z,45.80
2022-09-15T01:13:15.310Z,45.28
2022-09-15T01:16:13.384Z,45.35
2022-09-15T01:18:59.017Z,44.17
2022-09-15T01:21:32.723Z,45.13
2022-09-15T01:27:40.434Z,45.20
2022-09-15T01:30:16.793Z,44.75
2022-09-15T01:33:06.214Z,44.78
2022-09-15T01:35:44.976Z,45.03
2022-09-15T01:38:54.311Z,44.35
2022-09-15T01:41:28.609Z,47.88
2022-09-15T01:44:29.789Z,44.78
2022-09-15T01:47:00.103Z,43.30
2022-09-15T01:49:31.064Z,45.28
2022-09-15T01:52:03.591Z,45.83
2022-09-15T01:54:33.582Z,45.27
2022-09-15T01:57:05.240Z,44.95
2022-09-15T01:59:35.200Z,43.00
2022-09-15T02:02:10.076Z,44.42
2022-09-15T02:04:48.752Z,46.85
2022-09-15T02:07:21.479Z,45.63
2022-09-15T02:09:54.645Z,45.30
2022-09-15T02:12:50.810Z,47.03
2022-09-15T02:15:33.831Z,47.92
2022-09-15T02:18:03.745Z,47.50
2022-09-15T02:20:58.151Z,46.13
2022-09-15T02:23:35.305Z,47.47
2022-09-15T02:26:08.558Z,46.92
2022-09-15T02:28:40.533Z,47.10
2022-09-15T02:31:24.103Z,44.97
2022-09-15T02:34:02.580Z,46.00
2022-09-15T02:36:30.497Z,46.38
2022-09-15T02:39:01.331Z,46.20
2022-09-15T02:41:30.383Z,45.85
2022-09-15T02:44:00.119Z,45.38
2022-09-15T02:46:28.474Z,47.60
2022-09-15T02:48:56.934Z,45.80
2022-09-15T02:51:23.727Z,45.00
2022-09-15T02:53:50.997Z,46.05
2022-09-15T02:56:18.150Z,45.13
2022-09-15T02:58:50.868Z,46.35
2022-09-15T03:01:18.787Z,44.25
2022-09-15T03:04:01.516Z,47.78
2022-09-15T03:06:34.755Z,47.88
2022-09-15T03:09:08.335Z,48.53
2022-09-15T03:11:36.471Z,48.05
2022-09-15T03:14:06.248Z,46.75
2022-09-15T03:16:34.772Z,48.47
2022-09-15T03:19:02.833Z,47.10
2022-09-15T03:21:30.036Z,48.35
2022-09-15T03:23:58.399Z,47.30
2022-09-15T03:26:25.596Z,48.08
2022-09-15T03:28:52.569Z,48.50
2022-09-15T03:31:19.915Z,48.40
2022-09-15T03:37:26.042Z,46.95
2022-09-15T03:39:53.635Z,46.17
2022-09-15T03:42:24.597Z,47.90
2022-09-15T03:45:12.013Z,46.83
2022-09-15T03:47:41.642Z,47.80
2022-09-15T03:50:09.291Z,44.88
2022-09-15T03:52:58.722Z,45.80
2022-09-15T03:55:26.513Z,42.97
2022-09-15T03:57:53.650Z,42.63
2022-09-15T04:00:28.600Z,44.95
2022-09-15T04:02:55.545Z,44.88
2022-09-15T04:05:22.332Z,44.50
2022-09-15T04:07:50.412Z,42.50
2022-09-15T04:10:17.515Z,45.63
2022-09-15T04:12:44.369Z,44.97
2022-09-15T04:15:11.495Z,44.72
2022-09-15T04:17:38.815Z,44.05
2022-09-15T04:20:06.332Z,42.85
2022-09-15T04:22:33.338Z,41.95
2022-09-15T04:25:00.473Z,42.85
2022-09-15T04:27:27.955Z,43.75
2022-09-15T04:29:54.907Z,43.97
2022-09-15T04:32:22.046Z,44.25
2022-09-15T04:34:49.024Z,44.90
2022-09-15T04:37:15.969Z,44.63
2022-09-15T04:39:42.820Z,44.80
2022-09-15T04:42:10.644Z,46.80
2022-09-15T04:45:10.151Z,46.13
2022-09-15T04:47:42.145Z,46.10
2022-09-15T04:50:13.062Z,46.58
2022-09-15T04:52:40.311Z,45.60
2022-09-15T04:55:07.600Z,42.13
2022-09-15T04:57:34.539Z,41.72
2022-09-15T05:00:04.338Z,41.05
2022-09-15T05:02:32.548Z,40.55
2022-09-15T05:05:06.347Z,41.20
2022-09-15T05:07:57.502Z,42.50
2022-09-15T05:10:38.366Z,42.28
2022-09-15T05:13:08.495Z,42.67
2022-09-15T05:15:35.904Z,43.45
2022-09-15T05:18:03.111Z,43.83
2022-09-15T05:20:32.876Z,43.72
2022-09-15T05:23:00.027Z,43.97
2022-09-15T05:25:30.364Z,44.20
2022-09-15T05:28:18.107Z,45.33
2022-09-15T05:30:45.340Z,43.80
2022-09-15T05:33:12.302Z,46.40
2022-09-15T05:35:39.279Z,43.67
2022-09-15T05:38:15.196Z,42.65
2022-09-15T05:44:24.177Z,43.00
2022-09-15T05:46:52.422Z,43.50
2022-09-15T05:49:19.410Z,44.45
2022-09-15T05:51:46.502Z,44.20
2022-09-15T05:54:58.861Z,44.40
2022-09-15T05:57:48.867Z,44.85
2022-09-15T06:00:16.087Z,43.60
2022-09-15T06:02:43.333Z,44.95
2022-09-15T06:05:10.504Z,42.20
2022-09-15T06:07:39.120Z,37.17
2022-09-15T06:10:07.805Z,32.15
2022-09-15T06:12:34.994Z,29.38
2022-09-15T06:15:02.123Z,28.05
2022-09-15T06:17:32.038Z,27.42
2022-09-15T06:19:58.874Z,28.50
2022-09-15T06:22:25.957Z,27.33
2022-09-15T06:24:52.908Z,25.02
2022-09-15T06:27:20.606Z,26.55
2022-09-15T06:29:47.492Z,26.27
2022-09-15T06:32:14.379Z,25.42
2022-09-15T06:34:41.208Z,24.95
2022-09-15T06:37:08.200Z,25.63
2022-09-15T06:39:35.266Z,23.05
2022-09-15T06:42:04.151Z,22.20
2022-09-15T06:44:33.058Z,20.92
2022-09-15T06:46:59.892Z,20.35
2022-09-15T06:49:26.770Z,18.85
2022-09-15T06:51:53.663Z,16.88
2022-09-15T06:54:20.796Z,15.32
2022-09-15T06:56:47.698Z,16.00
2022-09-15T06:59:15.743Z,16.27
2022-09-15T07:01:43.389Z,15.98
2022-09-15T07:04:10.798Z,13.77
2022-09-15T07:06:39.211Z,14.60
2022-09-15T07:09:06.991Z,14.13
2022-09-15T07:11:33.979Z,12.70
2022-09-15T07:14:00.759Z,12.27
2022-09-15T07:16:27.809Z,11.98
2022-09-15T07:18:56.908Z,11.70
2022-09-15T07:21:24.823Z,9.90
2022-09-15T07:23:52.372Z,11.30
2022-09-15T07:26:21.966Z,11.40
2022-09-15T07:28:54.658Z,12.68
2022-09-15T07:31:23.631Z,11.15
2022-09-15T07:33:50.551Z,12.30
2022-09-15T07:36:17.857Z,12.65
2022-09-15T07:38:47.889Z,11.48
2022-09-15T07:41:20.582Z,11.85
2022-09-15T07:43:51.956Z,11.35
2022-09-15T07:46:19.938Z,11.80
2022-09-15T07:48:48.222Z,10.63
2022-09-15T07:51:16.422Z,11.40
2022-09-15T07:53:44.657Z,12.30
2022-09-15T07:56:11.801Z,11.98
2022-09-15T07:58:38.891Z,11.93
2022-09-15T08:01:07.939Z,11.73
2022-09-15T08:03:34.858Z,11.50
2022-09-15T08:06:03.389Z,11.77
2022-09-15T08:08:30.483Z,11.23
2022-09-15T08:10:57.716Z,10.88
2022-09-15T08:13:25.051Z,10.23
2022-09-15T08:15:52.398Z,11.85
2022-09-15T08:18:19.280Z,9.95
2022-09-15T08:20:46.142Z,10.98
2022-09-15T08:23:12.935Z,10.20
2022-09-15T08:25:39.697Z,9.15
2022-09-15T08:28:06.460Z,8.82
2022-09-15T08:30:33.401Z,9.18
2022-09-15T08:33:00.183Z,9.90
2022-09-15T08:35:27.007Z,10.70
2022-09-15T08:37:55.271Z,10.15
2022-09-15T08:40:30.023Z,9.73
2022-09-15T08:42:58.322Z,9.65
2022-09-15T08:45:31.490Z,9.40
2022-09-15T08:48:01.458Z,9.75
2022-09-15T08:50:38.966Z,8.90
2022-09-15T08:53:13.531Z,8.98
2022-09-15T08:55:50.970Z,9.60
2022-09-15T08:58:26.855Z,8.98
2022-09-15T09:01:38.255Z,7.80
2022-09-15T09:04:23.710Z,7.85
2022-09-15T09:07:15.175Z,6.10
2022-09-15T09:10:07.047Z,4.45
2022-09-15T09:13:15.304Z,4.23
2022-09-15T09:16:23.861Z,3.97
2022-09-15T09:18:51.071Z,3.78
2022-09-15T09:21:27.150Z,2.80
2022-09-15T09:24:08.299Z,3.30
2022-09-15T09:26:36.318Z,3.15
2022-09-15T09:29:19.027Z,3.10
2022-09-15T09:31:47.562Z,2.92
2022-09-15T09:35:03.931Z,3.45
2022-09-15T09:37:31.173Z,3.05
2022-09-15T09:39:57.946Z,2.97
2022-09-15T09:42:29.651Z,2.67
2022-09-15T09:44:57.063Z,3.57
2022-09-15T09:47:34.921Z,2.97
2022-09-15T09:50:02.204Z,3.33
2022-09-15T09:52:37.205Z,4.57
2022-09-15T09:55:20.665Z,3.38
2022-09-15T09:57:47.715Z,3.38
2022-09-15T10:00:37.058Z,3.63
2022-09-15T10:03:11.856Z,2.90
2022-09-15T10:05:39.417Z,3.20
2022-09-15T10:08:06.592Z,2.83
2022-09-15T10:10:33.412Z,3.10
2022-09-15T10:13:02.672Z,3.22
2022-09-15T10:15:34.165Z,3.10
2022-09-15T10:18:01.774Z,3.00
2022-09-15T10:20:35.647Z,2.97
2022-09-15T10:23:05.814Z,3.10
2022-09-15T10:25:57.569Z,2.30
2022-09-15T10:28:25.735Z,2.50
2022-09-15T10:31:02.849Z,2.58
2022-09-15T10:33:35.452Z,3.05
2022-09-15T10:39:06.538Z,3.05
2022-09-15T10:41:38.095Z,2.40
2022-09-15T10:44:26.161Z,2.80
2022-09-15T10:46:59.196Z,2.42
2022-09-15T10:49:45.594Z,2.92
2022-09-15T10:52:30.273Z,2.20
2022-09-15T10:55:13.123Z,2.20
2022-09-15T10:57:51.983Z,2.60
2022-09-15T11:00:24.110Z,2.95
2022-09-15T11:03:09.589Z,2.65
2022-09-15T11:06:05.557Z,2.67
2022-09-15T11:08:54.427Z,2.10
2022-09-15T11:11:40.210Z,2.75
2022-09-15T11:14:32.526Z,2.20
2022-09-15T11:17:31.429Z,2.70
2022-09-15T11:20:41.527Z,2.22
2022-09-15T11:23:21.528Z,2.47
2022-09-15T11:26:05.020Z,2.30
2022-09-15T11:28:49.601Z,2.70
2022-09-15T11:31:24.565Z,2.53
2022-09-15T11:33:58.865Z,2.13
2022-09-15T11:36:33.848Z,2.25
2022-09-15T11:39:08.689Z,2.15
2022-09-15T11:41:59.689Z,2.33
2022-09-15T11:44:39.259Z,2.00
2022-09-15T11:47:26.783Z,2.22
2022-09-15T11:49:56.960Z,2.65
2022-09-15T11:52:55.946Z,2.80
2022-09-15T11:55:37.547Z,2.55
2022-09-15T11:58:24.840Z,2.78
2022-09-15T12:00:55.660Z,2.58
2022-09-15T12:03:41.529Z,2.42
2022-09-15T12:06:18.352Z,2.13
2022-09-15T12:09:01.442Z,2.13
2022-09-15T12:14:00.234Z,2.22
2022-09-15T12:16:27.499Z,2.50
2022-09-15T12:19:35.863Z,2.55
2022-09-15T12:22:25.390Z,2.13
2022-09-15T12:24:58.880Z,2.30
2022-09-15T12:27:27.963Z,2.00
2022-09-15T12:29:59.890Z,2.10
2022-09-15T12:32:34.865Z,3.00
2022-09-15T12:35:15.749Z,2.70
2022-09-15T12:37:46.116Z,2.28
2022-09-15T12:40:34.454Z,2.90
2022-09-15T12:43:18.573Z,2.22
2022-09-15T12:46:03.615Z,2.70
2022-09-15T12:48:32.858Z,3.03
2022-09-15T12:51:09.447Z,3.08
2022-09-15T12:53:50.440Z,2.75
2022-09-15T12:56:28.063Z,2.33
2022-09-15T12:58:55.449Z,2.58
2022-09-15T13:01:22.239Z,2.70
2022-09-15T13:03:49.527Z,2.80
2022-09-15T13:06:26.349Z,2.10
2022-09-15T13:08:53.109Z,2.25
2022-09-15T13:11:37.985Z,2.55
2022-09-15T13:14:07.686Z,2.22
2022-09-15T13:16:40.833Z,2.50
2022-09-15T13:19:15.071Z,2.15
2022-09-15T13:21:45.026Z,2.70
2022-09-15T13:24:19.165Z,2.22
2022-09-15T13:26:50.584Z,2.58
2022-09-15T13:29:18.206Z,2.47
2022-09-15T13:31:57.976Z,2.13
2022-09-15T13:35:04.098Z,3.88
2022-09-15T13:38:07.970Z,2.63
2022-09-15T13:40:58.186Z,2.70
2022-09-15T13:43:37.446Z,2.60
2022-09-15T13:46:27.486Z,2.80
2022-09-15T13:49:19.367Z,2.10
2022-09-15T13:51:53.525Z,2.58
2022-09-15T13:54:21.038Z,2.33
2022-09-15T13:56:49.108Z,2.33
2022-09-15T13:59:24.202Z,2.30
2022-09-15T14:01:52.797Z,2.88
2022-09-15T14:04:22.838Z,2.55
2022-09-15T14:06:52.055Z,2.78
2022-09-15T14:09:21.931Z,2.50
2022-09-15T14:12:10.826Z,2.92
2022-09-15T14:14:45.593Z,2.53
2022-09-15T14:17:22.701Z,2.78
2022-09-15T14:19:52.724Z,2.60
2022-09-15T14:22:33.982Z,2.13
2022-09-15T14:25:07.000Z,2.42
2022-09-15T14:27:35.523Z,2.00
2022-09-15T14:30:05.429Z,1.80
2022-09-15T14:32:37.027Z,2.50
2022-09-15T14:35:09.478Z,2.30
2022-09-15T14:37:36.512Z,2.55
2022-09-15T14:40:19.662Z,2.55
2022-09-15T14:42:47.861Z,2.65
2022-09-15T14:48:07.763Z,2.72
2022-09-15T14:50:35.321Z,2.47
2022-09-15T14:53:03.973Z,2.60
2022-09-15T14:55:41.164Z,2.88
2022-09-15T14:58:15.120Z,3.25
2022-09-15T15:00:55.977Z,2.40
2022-09-15T15:03:52.032Z,2.55
2022-09-15T15:06:35.353Z,4.25
2022-09-15T15:09:17.134Z,3.17
2022-09-15T15:11:44.335Z,3.85
2022-09-15T15:14:12.349Z,2.78
2022-09-15T15:16:50.428Z,3.17
2022-09-15T15:19:34.579Z,3.47
2022-09-15T15:22:13.976Z,2.90
2022-09-15T15:24:43.841Z,2.40
2022-09-15T15:27:26.452Z,2.65
2022-09-15T15:29:53.347Z,3.40
2022-09-15T15:32:27.981Z,5.90
2022-09-15T15:34:59.171Z,3.25
2022-09-15T15:37:34.027Z,3.42
2022-09-15T15:40:08.138Z,2.60
2022-09-15T15:42:35.400Z,2.75
2022-09-15T15:45:05.129Z,3.03
2022-09-15T15:47:35.827Z,2.63
2022-09-15T15:50:13.587Z,3.00
2022-09-15T15:52:41.799Z,2.80
2022-09-15T15:55:08.671Z,2.70
2022-09-15T15:57:38.322Z,2.60
2022-09-15T16:00:22.725Z,2.83
2022-09-15T16:02:53.239Z,3.80
2022-09-15T16:05:22.174Z,3.95
2022-09-15T16:07:51.549Z,3.17
2022-09-15T16:10:21.669Z,3.33
2022-09-15T16:12:49.596Z,3.28
2022-09-15T16:15:19.753Z,2.20
2022-09-15T16:17:47.320Z,2.10
2022-09-15T16:20:17.418Z,1.98
2022-09-15T16:22:45.733Z,2.10
2022-09-15T16:25:16.984Z,2.45
2022-09-15T16:27:43.786Z,2.55
2022-09-15T16:30:13.835Z,2.60
2022-09-15T16:32:41.538Z,2.08
2022-09-15T16:35:24.244Z,2.00
2022-09-15T16:37:51.186Z,2.23
2022-09-15T16:40:21.534Z,3.15
2022-09-15T16:42:48.969Z,2.63
2022-09-15T16:45:29.936Z,2.13
2022-09-15T16:47:56.780Z,2.25
2022-09-15T16:50:23.683Z,3.92
2022-09-15T16:52:51.583Z,2.53
2022-09-15T16:55:39.047Z,3.05
2022-09-15T16:58:06.746Z,3.22
2022-09-15T17:00:36.609Z,2.80
2022-09-15T17:03:07.188Z,3.13
2022-09-15T17:05:45.150Z,2.45
2022-09-15T17:08:14.911Z,2.60
2022-09-15T17:10:41.918Z,2.22
2022-09-15T17:13:09.127Z,2.22
2022-09-15T17:15:40.592Z,2.70
2022-09-15T17:18:09.980Z,3.00
2022-09-15T17:20:39.300Z,2.83
2022-09-15T17:23:24.753Z,2.30
2022-09-15T17:25:53.801Z,2.25
2022-09-15T17:28:22.423Z,2.00
2022-09-15T17:30:50.784Z,2.47
2022-09-15T17:33:19.126Z,2.63
2022-09-15T17:35:46.378Z,3.65
2022-09-15T17:38:14.354Z,2.55
2022-09-15T17:40:42.124Z,2.38
2022-09-15T17:43:17.555Z,2.47
2022-09-15T17:45:45.100Z,2.55
2022-09-15T17:48:12.444Z,4.05
2022-09-15T17:50:40.024Z,2.40
2022-09-15T17:53:13.602Z,2.20
2022-09-15T17:55:41.361Z,2.38
2022-09-15T17:58:09.826Z,2.38
2022-09-15T18:00:38.562Z,2.63
2022-09-15T18:03:15.744Z,2.70
2022-09-15T18:05:42.571Z,3.95
2022-09-15T18:08:09.524Z,3.20
2022-09-15T18:10:36.829Z,3.75
2022-09-15T18:13:11.840Z,3.75
2022-09-15T18:15:42.913Z,3.45
2022-09-15T18:18:14.279Z,3.42
2022-09-15T18:20:41.587Z,4.28
2022-09-15T18:23:12.652Z,4.03
2022-09-15T18:25:39.427Z,4.07
2022-09-15T18:28:06.516Z,3.95
2022-09-15T18:30:38.449Z,2.45
2022-09-15T18:33:05.523Z,3.47
2022-09-15T18:35:32.489Z,2.90
2022-09-15T18:38:00.498Z,2.80
2022-09-15T18:40:28.074Z,3.20
2022-09-15T18:42:56.535Z,3.53
2022-09-15T18:45:23.923Z,3.67
2022-09-15T18:47:52.720Z,3.80
2022-09-15T18:50:22.518Z,3.40
2022-09-15T18:52:49.337Z,3.70
2022-09-15T18:55:19.321Z,3.67
2022-09-15T18:57:47.499Z,3.92
2022-09-15T19:00:21.611Z,3.63
2022-09-15T19:02:48.779Z,2.72
2022-09-15T19:05:16.448Z,2.97
2022-09-15T19:07:44.303Z,2.80
2022-09-15T19:10:12.891Z,2.60
2022-09-15T19:12:40.813Z,3.85
2022-09-15T19:15:11.376Z,2.92
2022-09-15T19:17:39.393Z,2.78
2022-09-15T19:20:08.441Z,3.08
2022-09-15T19:22:35.946Z,3.05
2022-09-15T19:25:03.889Z,3.10
2022-09-15T19:27:30.810Z,2.47
2022-09-15T19:29:57.559Z,2.53
2022-09-15T19:32:24.861Z,2.00
2022-09-15T19:34:52.164Z,2.78
2022-09-15T19:37:20.221Z,2.70
2022-09-15T19:39:48.904Z,3.60
2022-09-15T19:42:16.768Z,3.53
2022-09-15T19:44:43.721Z,3.55
2022-09-15T19:47:11.135Z,3.80
2022-09-15T19:49:38.619Z,3.03
2022-09-15T19:52:06.539Z,2.95
2022-09-15T19:54:37.140Z,2.70
2022-09-15T19:57:04.517Z,3.40
2022-09-15T19:59:32.067Z,2.65
2022-09-15T20:01:59.848Z,4.45
2022-09-15T20:04:27.417Z,3.10
2022-09-15T20:06:58.558Z,2.10
2022-09-15T20:09:26.336Z,2.42
2022-09-15T20:11:53.170Z,2.42
2022-09-15T20:14:20.296Z,2.33
2022-09-15T20:16:47.285Z,2.53
2022-09-15T20:19:14.920Z,2.38
2022-09-15T20:21:51.206Z,2.40
2022-09-15T20:24:19.229Z,3.05
2022-09-15T20:26:46.186Z,1.98
2022-09-15T20:29:13.345Z,2.50
2022-09-15T20:31:41.046Z,2.15
2022-09-15T20:34:08.306Z,2.35
2022-09-15T20:36:36.867Z,2.13
2022-09-15T20:39:08.887Z,2.47
2022-09-15T20:41:36.238Z,2.10
2022-09-15T20:44:03.686Z,2.00
2022-09-15T20:46:31.370Z,2.50
2022-09-15T20:48:58.275Z,2.78
2022-09-15T20:51:27.832Z,2.47
2022-09-15T20:53:56.138Z,2.63
2022-09-15T20:56:25.645Z,2.30
2022-09-15T20:58:54.275Z,2.63
2022-09-15T21:01:24.051Z,1.83
2022-09-15T21:03:51.726Z,3.58
2022-09-15T21:06:20.956Z,2.35
2022-09-15T21:08:49.215Z,1.95
2022-09-15T21:11:17.539Z,2.47
2022-09-15T21:13:44.913Z,1.95
2022-09-15T21:16:15.351Z,2.13
2022-09-15T21:18:44.515Z,2.03
2022-09-15T21:21:15.251Z,2.40
2022-09-15T21:23:50.019Z,1.92
2022-09-15T21:26:21.192Z,2.33
2022-09-15T21:28:48.758Z,2.40
2022-09-15T21:31:20.951Z,2.00
2022-09-15T21:33:48.720Z,2.55
2022-09-15T21:36:20.528Z,2.55
2022-09-15T21:38:49.139Z,2.60
2022-09-15T21:41:21.976Z,3.00
2022-09-15T21:43:53.086Z,3.03
2022-09-15T21:46:21.542Z,2.90
2022-09-15T21:48:48.811Z,2.95
2022-09-15T21:51:24.258Z,3.05
2022-09-15T21:53:56.248Z,3.03
2022-09-15T21:56:24.298Z,2.67
2022-09-15T21:58:51.446Z,2.67
2022-09-15T22:01:19.828Z,3.22
2022-09-15T22:04:03.843Z,10.80
2022-09-15T22:06:40.338Z,2.72
2022-09-15T22:09:13.099Z,2.58
2022-09-15T22:11:43.947Z,2.92
2022-09-15T22:14:11.902Z,3.03
2022-09-15T22:16:40.153Z,3.05
2022-09-15T22:19:09.756Z,2.60
2022-09-15T22:21:37.166Z,3.08
2022-09-15T22:24:07.924Z,2.95
2022-09-15T22:26:36.850Z,4.80
2022-09-15T22:29:06.610Z,3.40
2022-09-15T22:31:39.640Z,3.80
2022-09-15T22:34:06.731Z,3.40
2022-09-15T22:36:33.924Z,5.35
2022-09-15T22:39:05.349Z,3.50
2022-09-15T22:41:34.731Z,3.45
2022-09-15T22:44:02.649Z,3.45
2022-09-15T22:46:29.556Z,3.60
2022-09-15T22:48:56.593Z,3.72
2022-09-15T22:51:26.053Z,2.92
2022-09-15T22:53:54.780Z,3.25
2022-09-15T22:56:23.345Z,3.28
2022-09-15T22:58:53.873Z,3.45
2022-09-15T23:01:29.582Z,3.60
2022-09-15T23:04:01.816Z,3.78
2022-09-15T23:06:31.154Z,3.60
2022-09-15T23:09:04.234Z,3.55
2022-09-15T23:11:34.362Z,3.53
2022-09-15T23:14:02.686Z,3.55
2022-09-15T23:16:30.766Z,3.50
2022-09-15T23:18:58.522Z,3.58
2022-09-15T23:21:25.640Z,3.63
2022-09-15T23:23:54.097Z,3.85
2022-09-15T23:26:22.428Z,3.22
2022-09-15T23:28:49.809Z,3.47
2022-09-15T23:31:17.934Z,3.95
2022-09-15T23:33:45.303Z,4.10
2022-09-15T23:36:15.534Z,3.95
2022-09-15T23:38:49.286Z,3.97
2022-09-15T23:41:17.319Z,3.90
2022-09-15T23:43:48.767Z,3.63
2022-09-15T23:46:21.206Z,4.32
2022-09-15T23:48:54.194Z,4.65
2022-09-15T23:51:21.033Z,4.10
2022-09-15T23:53:47.988Z,4.15
2022-09-15T23:56:18.577Z,4.15
2022-09-15T23:58:45.497Z,4.63
