createdAt,value
2018-07-16T00:00:59.895Z,1011.55
2018-07-16T00:01:59.919Z,1011.54
2018-07-16T00:02:59.943Z,1011.53
2018-07-16T00:03:59.967Z,1011.5
2018-07-16T00:04:59.991Z,1011.51
2018-07-16T00:07:00.041Z,1011.52
2018-07-16T00:08:00.063Z,1011.52
2018-07-16T00:09:00.087Z,1011.52
2018-07-16T00:10:00.112Z,1011.52
2018-07-16T00:11:00.135Z,1011.52
2018-07-16T00:12:00.159Z,1011.52
2018-07-16T00:13:00.183Z,1011.52
2018-07-16T00:14:00.208Z,1011.54
2018-07-16T00:15:00.231Z,1011.53
2018-07-16T00:16:00.254Z,1011.55
2018-07-16T00:17:00.279Z,1011.55
2018-07-16T00:18:00.305Z,1011.52
2018-07-16T00:19:00.326Z,1011.52
2018-07-16T00:20:00.350Z,1011.49
2018-07-16T00:21:00.374Z,1011.5
2018-07-16T00:22:00.399Z,1011.46
2018-07-16T00:23:00.423Z,1011.45
2018-07-16T00:24:00.446Z,1011.47
2018-07-16T00:25:00.469Z,1011.5
2018-07-16T00:26:00.494Z,1011.5
2018-07-16T00:27:00.516Z,1011.49
2018-07-16T00:28:00.542Z,1011.51
2018-07-16T00:29:00.564Z,1011.53
2018-07-16T00:30:00.590Z,1011.5
2018-07-16T00:31:00.613Z,1011.55
2018-07-16T00:32:00.637Z,1011.52
2018-07-16T00:33:00.661Z,1011.5
2018-07-16T00:34:00.684Z,1011.54
2018-07-16T00:35:00.709Z,1011.47
2018-07-16T00:36:00.732Z,1011.43
2018-07-16T00:37:00.756Z,1011.41
2018-07-16T00:39:00.804Z,1011.44
2018-07-16T00:40:00.828Z,1011.4
2018-07-16T00:41:00.851Z,1011.41
2018-07-16T00:42:00.875Z,1011.37
2018-07-16T00:43:00.899Z,1011.4
2018-07-16T00:44:00.923Z,1011.4
2018-07-16T00:45:00.946Z,1011.37
2018-07-16T00:46:00.971Z,1011.4
2018-07-16T00:47:00.995Z,1011.38
2018-07-16T00:48:01.018Z,1011.4
2018-07-16T00:49:01.042Z,1011.38
2018-07-16T00:50:01.068Z,1011.38
2018-07-16T00:51:01.092Z,1011.38
2018-07-16T00:52:01.113Z,1011.41
2018-07-16T00:53:01.140Z,1011.41
2018-07-16T00:55:01.185Z,1011.39
2018-07-16T00:56:01.208Z,1011.37
2018-07-16T00:57:01.232Z,1011.33
2018-07-16T00:58:01.256Z,1011.39
2018-07-16T00:59:01.280Z,1011.34
2018-07-16T01:00:01.304Z,1011.36
2018-07-16T01:01:01.327Z,1011.36
2018-07-16T01:02:01.351Z,1011.33
2018-07-16T01:03:01.375Z,1011.33
2018-07-16T01:04:01.412Z,1011.35
2018-07-16T01:05:01.422Z,1011.36
2018-07-16T01:06:01.447Z,1011.31
2018-07-16T01:07:01.469Z,1011.34
2018-07-16T01:08:01.494Z,1011.37
2018-07-16T01:09:01.518Z,1011.35
2018-07-16T01:11:01.563Z,1011.34
2018-07-16T01:12:01.587Z,1011.36
2018-07-16T01:13:01.612Z,1011.33
2018-07-16T01:14:01.635Z,1011.32
2018-07-16T01:15:01.662Z,1011.32
2018-07-16T01:16:01.683Z,1011.35
2018-07-16T01:17:01.706Z,1011.35
2018-07-16T01:18:01.728Z,1011.35
2018-07-16T01:19:01.756Z,1011.35
2018-07-16T01:20:01.778Z,1011.33
2018-07-16T01:21:01.800Z,1011.33
2018-07-16T01:22:01.834Z,1011.35
2018-07-16T01:23:01.848Z,1011.32
2018-07-16T01:24:01.872Z,1011.28
2018-07-16T01:25:01.895Z,1011.27
2018-07-16T01:27:01.942Z,1011.29
2018-07-16T01:28:01.967Z,1011.31
2018-07-16T01:29:01.991Z,1011.34
2018-07-16T01:30:02.016Z,1011.32
2018-07-16T01:31:02.036Z,1011.32
2018-07-16T01:32:02.064Z,1011.28
2018-07-16T01:33:02.084Z,1011.28
2018-07-16T01:34:02.109Z,1011.29
2018-07-16T01:35:02.131Z,1011.25
2018-07-16T01:36:02.155Z,1011.26
2018-07-16T01:37:02.178Z,1011.27
2018-07-16T01:38:02.201Z,1011.29
2018-07-16T01:39:02.225Z,1011.3
2018-07-16T01:40:02.249Z,1011.29
2018-07-16T01:42:02.297Z,1011.29
2018-07-16T01:43:02.320Z,1011.29
2018-07-16T01:44:02.343Z,1011.29
2018-07-16T01:45:02.367Z,1011.27
2018-07-16T01:46:02.392Z,1011.25
2018-07-16T01:47:02.414Z,1011.26
2018-07-16T01:48:02.441Z,1011.25
2018-07-16T01:49:02.514Z,1011.27
2018-07-16T01:50:02.484Z,1011.3
2018-07-16T01:51:02.508Z,1011.31
2018-07-16T01:52:02.532Z,1011.32
2018-07-16T01:53:02.555Z,1011.32
2018-07-16T01:54:02.581Z,1011.35
2018-07-16T01:55:02.603Z,1011.41
2018-07-16T01:56:02.626Z,1011.41
2018-07-16T01:57:02.650Z,1011.42
2018-07-16T01:58:02.671Z,1011.41
2018-07-16T01:59:02.700Z,1011.37
2018-07-16T02:00:02.718Z,1011.39
2018-07-16T02:01:02.741Z,1011.34
2018-07-16T02:02:02.766Z,1011.35
2018-07-16T02:03:02.790Z,1011.36
2018-07-16T02:04:02.813Z,1011.36
2018-07-16T02:05:02.837Z,1011.33
2018-07-16T02:06:02.859Z,1011.34
2018-07-16T02:07:02.884Z,1011.32
2018-07-16T02:08:02.910Z,1011.31
2018-07-16T02:09:02.930Z,1011.36
2018-07-16T02:10:02.958Z,1011.32
2018-07-16T02:11:02.977Z,1011.34
2018-07-16T02:12:02.999Z,1011.33
2018-07-16T02:14:03.051Z,1011.33
2018-07-16T02:15:03.070Z,1011.36
2018-07-16T02:16:03.093Z,1011.35
2018-07-16T02:17:03.116Z,1011.32
2018-07-16T02:18:03.141Z,1011.32
2018-07-16T02:19:03.164Z,1011.29
2018-07-16T02:20:03.185Z,1011.29
2018-07-16T02:21:03.209Z,1011.3
2018-07-16T02:22:03.235Z,1011.28
2018-07-16T02:23:03.257Z,1011.29
2018-07-16T02:24:03.281Z,1011.3
2018-07-16T02:25:03.310Z,1011.29
2018-07-16T02:26:03.326Z,1011.26
2018-07-16T02:27:03.350Z,1011.22
2018-07-16T02:28:03.372Z,1011.26
2018-07-16T02:30:03.420Z,1011.24
2018-07-16T02:31:03.444Z,1011.23
2018-07-16T02:32:03.467Z,1011.24
2018-07-16T02:33:03.491Z,1011.2
2018-07-16T02:34:03.513Z,1011.23
2018-07-16T02:35:03.536Z,1011.21
2018-07-16T02:36:03.560Z,1011.21
2018-07-16T02:37:03.591Z,1011.21
2018-07-16T02:38:03.605Z,1011.18
2018-07-16T02:39:03.631Z,1011.2
2018-07-16T02:40:03.655Z,1011.22
2018-07-16T02:41:03.678Z,1011.21
2018-07-16T02:42:03.700Z,1011.25
2018-07-16T02:43:03.724Z,1011.23
2018-07-16T02:44:03.746Z,1011.25
2018-07-16T02:46:03.793Z,1011.26
2018-07-16T02:47:03.815Z,1011.25
2018-07-16T02:48:03.838Z,1011.25
2018-07-16T02:49:03.863Z,1011.24
2018-07-16T02:50:03.884Z,1011.25
2018-07-16T02:51:03.909Z,1011.26
2018-07-16T02:52:03.932Z,1011.29
2018-07-16T02:53:03.954Z,1011.26
2018-07-16T02:54:03.978Z,1011.28
2018-07-16T02:55:04.001Z,1011.27
2018-07-16T02:56:04.024Z,1011.25
2018-07-16T02:57:04.049Z,1011.23
2018-07-16T02:58:04.071Z,1011.22
2018-07-16T02:59:04.095Z,1011.19
2018-07-16T03:00:04.118Z,1011.22
2018-07-16T03:02:04.164Z,1011.21
2018-07-16T03:03:04.187Z,1011.22
2018-07-16T03:04:04.210Z,1011.23
2018-07-16T03:05:04.236Z,1011.2
2018-07-16T03:06:04.255Z,1011.19
2018-07-16T03:07:04.278Z,1011.19
2018-07-16T03:08:04.302Z,1011.22
2018-07-16T03:09:04.326Z,1011.23
2018-07-16T03:10:04.350Z,1011.21
2018-07-16T03:11:04.371Z,1011.21
2018-07-16T03:12:04.396Z,1011.26
2018-07-16T03:13:04.419Z,1011.25
2018-07-16T03:14:04.441Z,1011.23
2018-07-16T03:15:04.465Z,1011.24
2018-07-16T03:17:04.512Z,1011.26
2018-07-16T03:18:04.545Z,1011.26
2018-07-16T03:19:04.563Z,1011.28
2018-07-16T03:20:04.581Z,1011.31
2018-07-16T03:21:04.604Z,1011.28
2018-07-16T03:22:04.627Z,1011.28
2018-07-16T03:23:04.650Z,1011.28
2018-07-16T03:24:04.673Z,1011.28
2018-07-16T03:25:04.696Z,1011.26
2018-07-16T03:26:04.719Z,1011.26
2018-07-16T03:27:04.741Z,1011.26
2018-07-16T03:28:04.765Z,1011.26
2018-07-16T03:29:04.788Z,1011.26
2018-07-16T03:30:04.812Z,1011.24
2018-07-16T03:31:04.836Z,1011.21
2018-07-16T03:32:04.859Z,1011.23
2018-07-16T03:33:04.878Z,1011.21
2018-07-16T03:34:04.904Z,1011.22
2018-07-16T03:35:04.925Z,1011.19
2018-07-16T03:36:04.949Z,1011.19
2018-07-16T03:37:04.973Z,1011.19
2018-07-16T03:38:04.996Z,1011.19
2018-07-16T03:39:05.019Z,1011.16
2018-07-16T03:40:05.043Z,1011.18
2018-07-16T03:41:05.065Z,1011.2
2018-07-16T03:42:05.089Z,1011.22
2018-07-16T03:43:05.112Z,1011.23
2018-07-16T03:44:05.133Z,1011.26
2018-07-16T03:45:05.159Z,1011.25
2018-07-16T03:46:05.179Z,1011.27
2018-07-16T03:47:05.203Z,1011.28
2018-07-16T03:49:05.249Z,1011.29
2018-07-16T03:50:05.273Z,1011.28
2018-07-16T03:51:05.295Z,1011.28
2018-07-16T03:52:05.319Z,1011.3
2018-07-16T03:53:05.340Z,1011.31
2018-07-16T03:54:05.364Z,1011.31
2018-07-16T03:55:05.388Z,1011.31
2018-07-16T03:56:05.411Z,1011.36
2018-07-16T03:57:05.437Z,1011.33
2018-07-16T03:58:05.457Z,1011.31
2018-07-16T03:59:05.480Z,1011.32
2018-07-16T04:00:05.504Z,1011.32
2018-07-16T04:01:05.526Z,1011.28
2018-07-16T04:02:05.550Z,1011.28
2018-07-16T04:03:05.574Z,1011.26
2018-07-16T04:05:05.620Z,1011.28
2018-07-16T04:06:05.642Z,1011.28
2018-07-16T04:07:05.667Z,1011.28
2018-07-16T04:08:05.690Z,1011.31
2018-07-16T04:09:05.712Z,1011.23
2018-07-16T04:10:05.736Z,1011.24
2018-07-16T04:11:05.759Z,1011.26
2018-07-16T04:12:05.786Z,1011.28
2018-07-16T04:13:05.804Z,1011.28
2018-07-16T04:14:05.832Z,1011.24
2018-07-16T04:15:05.857Z,1011.24
2018-07-16T04:16:05.876Z,1011.2
2018-07-16T04:17:05.900Z,1011.25
2018-07-16T04:18:05.923Z,1011.41
2018-07-16T04:19:05.946Z,1011.41
2018-07-16T04:21:05.995Z,1011.33
2018-07-16T04:22:06.018Z,1011.34
2018-07-16T04:23:06.041Z,1011.32
2018-07-16T04:24:06.065Z,1011.27
2018-07-16T04:25:06.088Z,1011.23
2018-07-16T04:26:06.113Z,1011.24
2018-07-16T04:27:06.138Z,1011.24
2018-07-16T04:28:06.163Z,1011.24
2018-07-16T04:29:06.186Z,1011.23
2018-07-16T04:30:06.210Z,1011.25
2018-07-16T04:31:06.234Z,1011.24
2018-07-16T04:32:06.259Z,1011.26
2018-07-16T04:33:06.282Z,1011.24
2018-07-16T04:34:06.379Z,1011.23
2018-07-16T04:35:06.335Z,1011.27
2018-07-16T04:37:06.379Z,1011.2
2018-07-16T04:38:06.404Z,1011.2
2018-07-16T04:39:06.429Z,1011.19
2018-07-16T04:40:06.451Z,1011.24
2018-07-16T04:41:06.478Z,1011.25
2018-07-16T04:42:06.499Z,1011.25
2018-07-16T04:43:06.624Z,1011.35
2018-07-16T04:44:06.548Z,1011.48
2018-07-16T04:45:06.576Z,1011.46
2018-07-16T04:46:06.597Z,1011.45
2018-07-16T04:47:06.722Z,1011.44
2018-07-16T04:48:06.647Z,1011.45
2018-07-16T04:49:06.672Z,1011.46
2018-07-16T04:50:06.698Z,1011.46
2018-07-16T04:52:06.751Z,1011.43
2018-07-16T04:53:06.776Z,1011.45
2018-07-16T04:54:06.804Z,1011.45
2018-07-16T04:55:06.830Z,1011.44
2018-07-16T04:56:06.897Z,1011.47
2018-07-16T04:57:06.886Z,1011.54
2018-07-16T04:58:06.913Z,1011.55
2018-07-16T04:59:06.947Z,1011.57
2018-07-16T05:00:06.970Z,1011.55
2018-07-16T05:01:06.998Z,1011.57
2018-07-16T05:02:07.028Z,1011.57
2018-07-16T05:03:07.080Z,1011.54
2018-07-16T05:04:07.088Z,1011.59
2018-07-16T05:05:07.118Z,1011.61
2018-07-16T05:06:07.146Z,1011.67
2018-07-16T05:07:07.178Z,1011.71
2018-07-16T05:08:07.208Z,1011.7
2018-07-16T05:09:07.239Z,1011.77
2018-07-16T05:10:07.271Z,1011.72
2018-07-16T05:11:07.301Z,1011.79
2018-07-16T05:12:07.334Z,1011.81
2018-07-16T05:13:07.363Z,1011.84
2018-07-16T05:14:07.395Z,1011.83
2018-07-16T05:15:07.429Z,1011.91
2018-07-16T05:16:07.460Z,1011.92
2018-07-16T05:17:07.493Z,1011.97
2018-07-16T05:18:07.656Z,1011.99
2018-07-16T05:19:07.563Z,1012.02
2018-07-16T05:20:07.591Z,1012.01
2018-07-16T05:21:07.623Z,1012.01
2018-07-16T05:22:07.656Z,1012.01
2018-07-16T05:24:07.760Z,1011.95
2018-07-16T05:25:07.754Z,1011.97
2018-07-16T05:26:07.791Z,1011.93
2018-07-16T05:27:07.822Z,1011.94
2018-07-16T05:28:07.855Z,1011.92
2018-07-16T05:29:07.890Z,1011.89
2018-07-16T05:30:07.922Z,1011.91
2018-07-16T05:31:07.961Z,1011.87
2018-07-16T05:32:08.074Z,1011.88
2018-07-16T05:33:08.028Z,1011.88
2018-07-16T05:34:08.063Z,1011.87
2018-07-16T05:35:08.093Z,1011.87
2018-07-16T05:36:08.129Z,1011.91
2018-07-16T05:37:08.164Z,1011.91
2018-07-16T05:38:08.228Z,1011.93
2018-07-16T05:40:08.269Z,1011.94
2018-07-16T05:41:08.302Z,1011.96
2018-07-16T05:42:08.338Z,1011.96
2018-07-16T05:43:08.387Z,1012
2018-07-16T05:44:08.406Z,1011.94
2018-07-16T05:45:08.443Z,1011.94
2018-07-16T05:46:08.479Z,1011.91
2018-07-16T05:47:08.615Z,1011.92
2018-07-16T05:48:08.549Z,1011.93
2018-07-16T05:49:08.586Z,1011.94
2018-07-16T05:50:08.619Z,1011.92
2018-07-16T05:51:08.657Z,1011.92
2018-07-16T05:52:08.692Z,1011.92
2018-07-16T05:53:08.826Z,1011.89
2018-07-16T05:54:08.764Z,1011.94
2018-07-16T05:56:08.838Z,1011.86
2018-07-16T05:57:08.872Z,1011.88
2018-07-16T05:58:08.934Z,1011.88
2018-07-16T05:59:08.946Z,1011.85
2018-07-16T06:00:08.979Z,1011.85
2018-07-16T06:01:09.018Z,1011.85
2018-07-16T06:02:09.052Z,1011.89
2018-07-16T06:03:09.088Z,1011.88
2018-07-16T06:04:09.125Z,1011.82
2018-07-16T06:05:09.163Z,1011.83
2018-07-16T06:06:09.198Z,1011.79
2018-07-16T06:07:09.235Z,1011.72
2018-07-16T06:08:09.271Z,1011.71
2018-07-16T06:09:09.308Z,1011.73
2018-07-16T06:10:09.344Z,1011.72
2018-07-16T06:12:09.419Z,1011.7
2018-07-16T06:13:09.456Z,1011.65
2018-07-16T06:14:09.491Z,1011.67
2018-07-16T06:15:09.529Z,1011.66
2018-07-16T06:16:09.566Z,1011.67
2018-07-16T06:17:09.603Z,1011.63
2018-07-16T06:18:09.639Z,1011.63
2018-07-16T06:19:09.676Z,1011.6
2018-07-16T06:20:09.716Z,1011.57
2018-07-16T06:21:09.750Z,1011.57
2018-07-16T06:22:09.788Z,1011.59
2018-07-16T06:23:09.824Z,1011.62
2018-07-16T06:24:09.996Z,1011.65
2018-07-16T06:25:09.900Z,1011.73
2018-07-16T06:27:09.975Z,1011.83
2018-07-16T06:28:10.011Z,1011.85
2018-07-16T06:29:10.049Z,1011.93
2018-07-16T06:30:10.088Z,1011.96
2018-07-16T06:31:10.124Z,1011.87
2018-07-16T06:32:10.168Z,1011.91
2018-07-16T06:33:10.199Z,1012.08
2018-07-16T06:34:10.237Z,1012.15
2018-07-16T06:35:10.274Z,1012.11
2018-07-16T06:36:10.314Z,1012.17
2018-07-16T06:37:10.416Z,1012.19
2018-07-16T06:38:10.387Z,1012.12
2018-07-16T06:39:10.423Z,1012.14
2018-07-16T06:40:10.600Z,1012.12
2018-07-16T06:41:10.976Z,1012.1
2018-07-16T06:42:10.537Z,1012.04
2018-07-16T06:43:10.573Z,1011.9
2018-07-16T06:44:10.612Z,1011.81
2018-07-16T06:45:10.657Z,1011.69
2018-07-16T06:46:10.686Z,1011.68
2018-07-16T06:47:10.724Z,1011.67
2018-07-16T06:48:10.762Z,1011.7
2018-07-16T06:49:10.800Z,1011.7
2018-07-16T06:50:10.838Z,1011.71
2018-07-16T06:51:10.875Z,1011.75
2018-07-16T06:52:10.914Z,1011.73
2018-07-16T06:53:10.952Z,1011.75
2018-07-16T06:54:10.988Z,1011.78
2018-07-16T06:55:11.096Z,1011.8
2018-07-16T06:56:11.064Z,1011.78
2018-07-16T06:57:11.110Z,1011.82
2018-07-16T06:59:11.179Z,1011.82
2018-07-16T07:00:11.218Z,1011.88
2018-07-16T07:01:11.255Z,1011.84
2018-07-16T07:02:11.300Z,1011.84
2018-07-16T07:03:11.332Z,1011.81
2018-07-16T07:04:11.373Z,1011.8
2018-07-16T07:05:11.408Z,1011.74
2018-07-16T07:06:11.446Z,1011.75
2018-07-16T07:07:11.485Z,1011.7
2018-07-16T07:08:11.522Z,1011.73
2018-07-16T07:09:11.561Z,1011.69
2018-07-16T07:10:11.764Z,1011.68
2018-07-16T07:11:11.638Z,1011.7
2018-07-16T07:12:11.676Z,1011.82
2018-07-16T07:13:11.713Z,1012.08
2018-07-16T07:15:11.792Z,1012.43
2018-07-16T07:16:11.830Z,1012.43
2018-07-16T07:17:11.868Z,1012.47
2018-07-16T07:18:11.952Z,1012.51
2018-07-16T07:19:11.948Z,1012.48
2018-07-16T07:20:11.983Z,1012.55
2018-07-16T07:21:12.022Z,1012.63
2018-07-16T07:22:12.062Z,1012.61
2018-07-16T07:23:12.098Z,1012.64
2018-07-16T07:24:12.139Z,1012.64
2018-07-16T07:25:12.177Z,1012.63
2018-07-16T07:26:12.224Z,1012.64
2018-07-16T07:27:12.255Z,1012.68
2018-07-16T07:28:12.292Z,1012.75
2018-07-16T07:29:12.332Z,1012.6
2018-07-16T07:31:12.408Z,1012.75
2018-07-16T07:32:12.447Z,1012.77
2018-07-16T07:33:12.486Z,1012.85
2018-07-16T07:34:12.525Z,1012.85
2018-07-16T07:35:12.622Z,1012.77
2018-07-16T07:36:12.609Z,1012.81
2018-07-16T07:37:12.643Z,1012.84
2018-07-16T07:38:12.680Z,1012.85
2018-07-16T07:39:12.717Z,1012.93
2018-07-16T07:40:12.757Z,1012.9
2018-07-16T07:41:12.795Z,1012.87
2018-07-16T07:42:12.834Z,1012.84
2018-07-16T07:43:12.873Z,1012.76
2018-07-16T07:44:12.911Z,1012.7
2018-07-16T07:45:12.949Z,1012.75
2018-07-16T07:47:13.026Z,1012.62
2018-07-16T07:48:13.066Z,1012.56
2018-07-16T07:49:13.112Z,1012.55
2018-07-16T07:50:13.142Z,1012.46
2018-07-16T07:51:13.180Z,1012.42
2018-07-16T07:52:13.218Z,1012.3
2018-07-16T07:53:13.257Z,1012.21
2018-07-16T07:54:13.425Z,1012.21
2018-07-16T07:55:13.690Z,1012.22
2018-07-16T07:56:13.372Z,1012.16
2018-07-16T07:57:13.415Z,1012.09
2018-07-16T07:58:13.452Z,1012.04
2018-07-16T07:59:13.488Z,1012.03
2018-07-16T08:00:13.526Z,1011.99
2018-07-16T08:02:13.604Z,1011.95
2018-07-16T08:03:13.651Z,1011.96
2018-07-16T08:04:13.678Z,1011.91
2018-07-16T08:05:13.718Z,1011.89
2018-07-16T08:06:13.756Z,1011.83
2018-07-16T08:07:13.793Z,1011.82
2018-07-16T08:08:13.830Z,1011.83
2018-07-16T08:09:13.872Z,1011.78
2018-07-16T08:10:13.909Z,1011.75
2018-07-16T08:11:13.946Z,1011.75
2018-07-16T08:12:13.982Z,1011.7
2018-07-16T08:13:14.022Z,1011.69
2018-07-16T08:14:14.057Z,1011.71
2018-07-16T08:15:14.095Z,1011.7
2018-07-16T08:16:14.133Z,1011.67
2018-07-16T08:17:14.171Z,1011.62
2018-07-16T08:18:14.216Z,1011.63
2018-07-16T08:19:14.246Z,1011.66
2018-07-16T08:20:14.289Z,1011.66
2018-07-16T08:21:14.321Z,1011.61
2018-07-16T08:22:14.359Z,1011.61
2018-07-16T08:23:14.397Z,1011.57
2018-07-16T08:24:14.440Z,1011.54
2018-07-16T08:25:14.472Z,1011.5
2018-07-16T08:26:14.510Z,1011.5
2018-07-16T08:27:14.546Z,1011.49
2018-07-16T08:28:14.599Z,1011.42
2018-07-16T08:29:14.622Z,1011.39
2018-07-16T08:30:14.659Z,1011.38
2018-07-16T08:31:14.696Z,1011.35
2018-07-16T08:32:14.733Z,1011.37
2018-07-16T08:34:14.809Z,1011.4
2018-07-16T08:35:14.846Z,1011.37
2018-07-16T08:36:14.881Z,1011.35
2018-07-16T08:37:14.920Z,1011.31
2018-07-16T08:38:14.956Z,1011.29
2018-07-16T08:39:15.111Z,1011.23
2018-07-16T08:40:15.030Z,1011.2
2018-07-16T08:41:15.068Z,1011.15
2018-07-16T08:42:15.104Z,1011.15
2018-07-16T08:43:15.140Z,1011.22
2018-07-16T08:44:15.207Z,1011.21
2018-07-16T08:45:15.214Z,1011.25
2018-07-16T08:46:15.304Z,1011.3
2018-07-16T08:47:15.285Z,1011.31
2018-07-16T08:48:15.325Z,1011.36
2018-07-16T08:50:15.400Z,1011.35
2018-07-16T08:51:15.434Z,1011.31
2018-07-16T08:52:15.469Z,1011.28
2018-07-16T08:53:15.505Z,1011.23
2018-07-16T08:54:15.550Z,1011.18
2018-07-16T08:55:15.581Z,1011.19
2018-07-16T08:56:15.615Z,1011.14
2018-07-16T08:57:15.652Z,1011.01
2018-07-16T08:58:15.688Z,1010.91
2018-07-16T08:59:15.737Z,1010.9
2018-07-16T09:00:15.760Z,1010.9
2018-07-16T09:01:15.798Z,1010.92
2018-07-16T09:02:15.834Z,1010.9
2018-07-16T09:03:15.872Z,1010.93
2018-07-16T09:04:15.906Z,1010.88
2018-07-16T09:06:15.979Z,1010.85
2018-07-16T09:07:16.043Z,1010.84
2018-07-16T09:08:16.052Z,1010.85
2018-07-16T09:09:16.087Z,1010.79
2018-07-16T09:10:16.123Z,1010.83
2018-07-16T09:11:16.205Z,1010.88
2018-07-16T09:12:16.195Z,1010.8
2018-07-16T09:13:16.291Z,1010.81
2018-07-16T09:14:16.266Z,1010.83
2018-07-16T09:15:16.302Z,1010.86
2018-07-16T09:16:16.336Z,1010.85
2018-07-16T09:17:16.373Z,1010.82
2018-07-16T09:18:16.408Z,1010.79
2018-07-16T09:19:16.529Z,1010.83
2018-07-16T09:20:16.482Z,1010.82
2018-07-16T09:22:16.552Z,1010.77
2018-07-16T09:23:16.584Z,1010.83
2018-07-16T09:24:16.619Z,1010.79
2018-07-16T09:25:16.655Z,1010.76
2018-07-16T09:26:16.690Z,1010.72
2018-07-16T09:27:16.724Z,1010.69
2018-07-16T09:28:16.760Z,1010.69
2018-07-16T09:29:16.795Z,1010.65
2018-07-16T09:30:16.830Z,1010.63
2018-07-16T09:31:16.865Z,1010.64
2018-07-16T09:32:16.900Z,1010.58
2018-07-16T09:33:16.936Z,1010.61
2018-07-16T09:34:16.973Z,1010.58
2018-07-16T09:35:17.007Z,1010.61
2018-07-16T09:37:17.082Z,1010.58
2018-07-16T09:38:17.110Z,1010.58
2018-07-16T09:39:17.148Z,1010.56
2018-07-16T09:40:17.182Z,1010.58
2018-07-16T09:41:17.219Z,1010.55
2018-07-16T09:42:17.251Z,1010.56
2018-07-16T09:43:17.288Z,1010.54
2018-07-16T09:44:17.356Z,1010.51
2018-07-16T09:45:17.355Z,1010.51
2018-07-16T09:46:17.390Z,1010.51
2018-07-16T09:47:17.426Z,1010.51
2018-07-16T09:48:17.460Z,1010.52
2018-07-16T09:49:17.493Z,1010.48
2018-07-16T09:50:17.563Z,1010.52
2018-07-16T09:51:17.563Z,1010.48
2018-07-16T09:52:17.598Z,1010.49
2018-07-16T09:53:17.631Z,1010.45
2018-07-16T09:54:17.666Z,1010.43
2018-07-16T09:55:17.701Z,1010.46
2018-07-16T09:56:17.749Z,1010.46
2018-07-16T09:57:17.769Z,1010.44
2018-07-16T09:58:17.806Z,1010.45
2018-07-16T09:59:17.839Z,1010.46
2018-07-16T10:00:17.872Z,1010.43
2018-07-16T10:01:17.910Z,1010.38
2018-07-16T10:02:17.941Z,1010.33
2018-07-16T10:03:17.976Z,1010.31
2018-07-16T10:04:18.009Z,1010.27
2018-07-16T10:05:18.043Z,1010.3
2018-07-16T10:06:18.078Z,1010.29
2018-07-16T10:07:18.111Z,1010.25
2018-07-16T10:09:18.182Z,1010.24
2018-07-16T10:10:18.213Z,1010.19
2018-07-16T10:11:18.245Z,1010.25
2018-07-16T10:12:18.280Z,1010.24
2018-07-16T10:13:18.315Z,1010.29
2018-07-16T10:14:18.347Z,1010.27
2018-07-16T10:15:18.390Z,1010.29
2018-07-16T10:16:18.414Z,1010.24
2018-07-16T10:17:18.448Z,1010.22
2018-07-16T10:18:18.485Z,1010.21
2018-07-16T10:19:18.518Z,1010.22
2018-07-16T10:20:18.634Z,1010.2
2018-07-16T10:21:18.583Z,1010.18
2018-07-16T10:22:18.616Z,1010.2
2018-07-16T10:23:18.651Z,1010.18
2018-07-16T10:25:18.718Z,1010.17
2018-07-16T10:26:18.750Z,1010.16
2018-07-16T10:27:18.784Z,1010.16
2018-07-16T10:28:18.819Z,1010.13
2018-07-16T10:29:18.851Z,1010.12
2018-07-16T10:30:18.885Z,1010.16
2018-07-16T10:31:18.919Z,1010.04
2018-07-16T10:32:18.952Z,1010.04
2018-07-16T10:33:18.986Z,1010.08
2018-07-16T10:34:19.018Z,1010.16
2018-07-16T10:35:19.053Z,1010.12
2018-07-16T10:36:19.086Z,1010.14
2018-07-16T10:37:19.119Z,1010.11
2018-07-16T10:38:19.152Z,1010.13
2018-07-16T10:39:19.234Z,1010.07
2018-07-16T10:41:19.251Z,1010.08
2018-07-16T10:42:19.287Z,1010.05
2018-07-16T10:43:19.320Z,1010.07
2018-07-16T10:44:19.351Z,1010.06
2018-07-16T10:45:19.388Z,1010.05
2018-07-16T10:46:19.418Z,1009.98
2018-07-16T10:47:19.452Z,1010
2018-07-16T10:48:19.482Z,1009.98
2018-07-16T10:49:19.517Z,1009.97
2018-07-16T10:50:19.550Z,1009.96
2018-07-16T10:51:19.581Z,1009.98
2018-07-16T10:52:19.618Z,1009.95
2018-07-16T10:53:19.648Z,1009.99
2018-07-16T10:54:19.681Z,1009.93
2018-07-16T10:55:19.779Z,1009.92
2018-07-16T10:57:19.777Z,1009.9
2018-07-16T10:58:19.810Z,1009.89
2018-07-16T10:59:19.844Z,1009.87
2018-07-16T11:00:19.874Z,1009.9
2018-07-16T11:01:19.908Z,1009.87
2018-07-16T11:02:19.939Z,1009.79
2018-07-16T11:03:19.974Z,1009.82
2018-07-16T11:04:20.002Z,1009.81
2018-07-16T11:05:20.055Z,1009.78
2018-07-16T11:06:20.066Z,1009.76
2018-07-16T11:07:20.098Z,1009.76
2018-07-16T11:08:20.130Z,1009.76
2018-07-16T11:09:20.162Z,1009.81
2018-07-16T11:10:20.194Z,1009.77
2018-07-16T11:12:20.257Z,1009.76
2018-07-16T11:13:20.289Z,1009.79
2018-07-16T11:14:20.321Z,1009.71
2018-07-16T11:15:20.352Z,1009.7
2018-07-16T11:16:20.384Z,1009.68
2018-07-16T11:17:20.414Z,1009.71
2018-07-16T11:18:20.446Z,1009.67
2018-07-16T11:19:20.478Z,1009.65
2018-07-16T11:20:20.508Z,1009.65
2018-07-16T11:21:20.542Z,1009.68
2018-07-16T11:22:20.571Z,1009.68
2018-07-16T11:23:20.602Z,1009.67
2018-07-16T11:24:20.633Z,1009.63
2018-07-16T11:25:20.665Z,1009.64
2018-07-16T11:26:20.695Z,1009.63
2018-07-16T11:27:20.726Z,1009.59
2018-07-16T11:28:20.757Z,1009.62
2018-07-16T11:29:20.788Z,1009.59
2018-07-16T11:30:20.821Z,1009.56
2018-07-16T11:31:20.857Z,1009.53
2018-07-16T11:32:20.880Z,1009.56
2018-07-16T11:33:20.911Z,1009.56
2018-07-16T11:34:20.942Z,1009.51
2018-07-16T11:35:21.034Z,1009.55
2018-07-16T11:36:21.004Z,1009.54
2018-07-16T11:37:21.035Z,1009.53
2018-07-16T11:38:21.069Z,1009.53
2018-07-16T11:39:21.094Z,1009.55
2018-07-16T11:40:21.126Z,1009.52
2018-07-16T11:41:21.158Z,1009.52
2018-07-16T11:42:21.187Z,1009.49
2018-07-16T11:44:21.248Z,1009.45
2018-07-16T11:45:21.279Z,1009.47
2018-07-16T11:46:21.314Z,1009.42
2018-07-16T11:47:21.339Z,1009.44
2018-07-16T11:48:21.370Z,1009.43
2018-07-16T11:49:21.401Z,1009.43
2018-07-16T11:50:21.431Z,1009.42
2018-07-16T11:51:21.464Z,1009.42
2018-07-16T11:52:21.563Z,1009.4
2018-07-16T11:53:21.522Z,1009.42
2018-07-16T11:54:21.553Z,1009.4
2018-07-16T11:55:21.584Z,1009.41
2018-07-16T11:56:21.618Z,1009.39
2018-07-16T11:57:21.644Z,1009.4
2018-07-16T11:58:21.674Z,1009.38
2018-07-16T12:00:21.737Z,1009.33
2018-07-16T12:01:21.766Z,1009.32
2018-07-16T12:02:21.796Z,1009.33
2018-07-16T12:03:21.891Z,1009.32
2018-07-16T12:04:21.857Z,1009.34
2018-07-16T12:05:21.887Z,1009.29
2018-07-16T12:06:21.917Z,1009.25
2018-07-16T12:07:21.948Z,1009.2
2018-07-16T12:08:21.976Z,1009.28
2018-07-16T12:09:22.011Z,1009.22
2018-07-16T12:10:22.040Z,1009.26
2018-07-16T12:11:22.068Z,1009.24
2018-07-16T12:12:22.106Z,1009.19
2018-07-16T12:13:22.126Z,1009.19
2018-07-16T12:14:22.156Z,1009.17
2018-07-16T12:16:22.216Z,1009.14
2018-07-16T12:17:22.248Z,1009.14
2018-07-16T12:18:22.274Z,1009.12
2018-07-16T12:19:22.305Z,1009.09
2018-07-16T12:20:22.339Z,1009.04
2018-07-16T12:21:22.364Z,1009.09
2018-07-16T12:22:22.396Z,1009.05
2018-07-16T12:23:22.425Z,1009.04
2018-07-16T12:24:22.458Z,1009
2018-07-16T12:25:22.484Z,1009.02
2018-07-16T12:26:22.513Z,1009
2018-07-16T12:27:22.545Z,1009.02
2018-07-16T12:28:22.611Z,1008.98
2018-07-16T12:29:22.605Z,1008.97
2018-07-16T12:30:22.634Z,1008.95
2018-07-16T12:32:22.693Z,1008.97
2018-07-16T12:33:22.724Z,1008.96
2018-07-16T12:34:22.753Z,1008.93
2018-07-16T12:35:22.784Z,1008.94
2018-07-16T12:36:22.815Z,1008.97
2018-07-16T12:37:22.844Z,1008.93
2018-07-16T12:38:22.873Z,1008.88
2018-07-16T12:39:22.904Z,1008.87
2018-07-16T12:40:22.935Z,1008.86
2018-07-16T12:41:22.971Z,1008.87
2018-07-16T12:42:22.994Z,1008.81
2018-07-16T12:43:23.024Z,1008.8
2018-07-16T12:44:23.054Z,1008.78
2018-07-16T12:45:23.084Z,1008.75
2018-07-16T12:47:23.144Z,1008.7
2018-07-16T12:48:23.173Z,1008.7
2018-07-16T12:49:23.202Z,1008.67
2018-07-16T12:50:23.233Z,1008.65