createdAt,value
2022-08-09T00:01:43.180Z,9.38
2022-08-09T00:04:35.122Z,11.18
2022-08-09T00:07:07.874Z,11.07
2022-08-09T00:09:37.957Z,12.07
2022-08-09T00:12:05.672Z,11.45
2022-08-09T00:14:37.793Z,14.05
2022-08-09T00:17:06.376Z,10.52
2022-08-09T00:19:34.066Z,12.68
2022-08-09T00:22:03.710Z,11.27
2022-08-09T00:24:32.183Z,13.10
2022-08-09T00:27:00.569Z,11.77
2022-08-09T00:30:10.119Z,10.23
2022-08-09T00:32:25.210Z,11.27
2022-08-09T00:34:54.313Z,11.82
2022-08-09T00:37:21.302Z,9.75
2022-08-09T00:40:12.838Z,12.63
2022-08-09T00:44:14.159Z,13.43
2022-08-09T00:45:22.904Z,13.98
2022-08-09T00:47:50.329Z,12.38
2022-08-09T00:50:17.569Z,12.77
2022-08-09T00:52:44.910Z,10.80
2022-08-09T00:55:32.869Z,13.40
2022-08-09T00:57:59.569Z,13.25
2022-08-09T01:00:27.970Z,10.88
2022-08-09T01:03:06.239Z,13.38
2022-08-09T01:06:03.756Z,12.35
2022-08-09T01:08:53.122Z,12.60
2022-08-09T01:11:53.356Z,12.63
2022-08-09T01:14:31.257Z,10.93
2022-08-09T01:17:08.882Z,13.13
2022-08-09T01:19:51.737Z,13.73
2022-08-09T01:24:01.212Z,11.10
2022-08-09T01:26:09.260Z,11.50
2022-08-09T01:28:39.950Z,9.85
2022-08-09T01:32:29.525Z,12.40
2022-08-09T01:34:02.310Z,14.90
2022-08-09T01:36:31.678Z,11.10
2022-08-09T01:39:01.325Z,17.73
2022-08-09T01:41:35.786Z,13.57
2022-08-09T01:44:05.365Z,12.68
2022-08-09T01:46:41.988Z,13.93
2022-08-09T01:49:16.672Z,14.73
2022-08-09T01:51:53.708Z,15.95
2022-08-09T01:54:33.483Z,9.75
2022-08-09T01:57:08.612Z,12.63
2022-08-09T01:59:51.066Z,12.32
2022-08-09T02:02:23.910Z,12.85
2022-08-09T02:05:11.788Z,14.25
2022-08-09T02:08:39.998Z,17.08
2022-08-09T02:10:51.358Z,14.82
2022-08-09T02:13:26.284Z,15.95
2022-08-09T02:16:07.833Z,16.05
2022-08-09T02:18:38.402Z,13.68
2022-08-09T02:21:21.787Z,14.90
2022-08-09T02:24:01.895Z,15.82
2022-08-09T02:26:34.458Z,14.85
2022-08-09T02:29:20.868Z,13.35
2022-08-09T02:31:48.835Z,14.68
2022-08-09T02:34:40.272Z,11.90
2022-08-09T02:37:14.789Z,16.98
2022-08-09T02:39:54.936Z,15.18
2022-08-09T02:42:37.355Z,15.32
2022-08-09T02:45:28.708Z,15.35
2022-08-09T02:48:00.951Z,17.20
2022-08-09T02:50:35.108Z,16.15
2022-08-09T02:53:06.851Z,15.02
2022-08-09T02:55:57.298Z,17.20
2022-08-09T02:58:35.593Z,15.88
2022-08-09T03:01:08.026Z,17.58
2022-08-09T03:04:17.774Z,22.75
2022-08-09T03:06:27.394Z,15.10
2022-08-09T03:08:56.412Z,15.38
2022-08-09T03:11:29.858Z,16.58
2022-08-09T03:14:21.796Z,14.48
2022-08-09T03:16:54.676Z,18.80
2022-08-09T03:19:59.710Z,16.08
2022-08-09T03:22:25.738Z,18.83
2022-08-09T03:25:06.332Z,21.23
2022-08-09T03:27:51.444Z,21.10
2022-08-09T03:30:29.252Z,16.10
2022-08-09T03:33:01.911Z,17.58
2022-08-09T03:36:11.362Z,19.30
2022-08-09T03:38:30.370Z,18.55
2022-08-09T03:40:58.258Z,13.63
2022-08-09T03:43:31.749Z,18.88
2022-08-09T03:46:05.397Z,18.00
2022-08-09T03:48:52.341Z,14.35
2022-08-09T03:51:55.222Z,21.27
2022-08-09T03:54:12.098Z,22.52
2022-08-09T03:56:46.692Z,20.70
2022-08-09T03:59:27.084Z,24.45
2022-08-09T04:01:56.877Z,17.77
2022-08-09T04:04:36.085Z,18.08
2022-08-09T04:07:04.529Z,15.68
2022-08-09T04:09:41.853Z,14.85
2022-08-09T04:12:30.588Z,18.52
2022-08-09T04:15:02.029Z,17.05
2022-08-09T04:17:42.479Z,21.10
2022-08-09T04:20:12.302Z,19.63
2022-08-09T04:22:41.236Z,19.60
2022-08-09T04:25:13.017Z,14.65
2022-08-09T04:27:48.890Z,18.35
2022-08-09T04:30:26.031Z,15.63
2022-08-09T04:32:54.203Z,15.90
2022-08-09T04:35:21.795Z,15.07
2022-08-09T04:37:49.698Z,15.70
2022-08-09T04:40:19.677Z,15.32
2022-08-09T04:43:03.702Z,15.35
2022-08-09T04:45:35.791Z,15.98
2022-08-09T04:48:10.706Z,16.70
2022-08-09T04:50:38.117Z,16.35
2022-08-09T04:53:13.607Z,14.48
2022-08-09T04:55:58.883Z,14.23
2022-08-09T04:58:28.939Z,15.30
2022-08-09T05:00:56.106Z,15.95
2022-08-09T05:03:40.344Z,14.75
2022-08-09T05:06:21.788Z,14.52
2022-08-09T05:09:00.566Z,12.20
2022-08-09T05:11:30.609Z,17.88
2022-08-09T05:13:59.795Z,13.13
2022-08-09T05:16:28.529Z,13.90
2022-08-09T05:19:00.168Z,12.82
2022-08-09T05:21:29.921Z,14.48
2022-08-09T05:24:01.366Z,13.40
2022-08-09T05:26:45.561Z,15.05
2022-08-09T05:29:24.522Z,13.52
2022-08-09T05:32:02.092Z,15.13
2022-08-09T05:34:32.366Z,15.70
2022-08-09T05:37:11.313Z,12.95
2022-08-09T05:39:43.735Z,12.68
2022-08-09T05:42:17.259Z,12.30
2022-08-09T05:44:51.305Z,13.18
2022-08-09T05:47:21.341Z,13.15
2022-08-09T05:50:30.150Z,11.45
2022-08-09T05:52:38.585Z,13.45
2022-08-09T05:55:08.524Z,12.15
2022-08-09T05:57:50.736Z,12.35
2022-08-09T06:00:25.167Z,12.73
2022-08-09T06:02:56.884Z,13.40
2022-08-09T06:05:50.347Z,11.45
2022-08-09T06:08:18.937Z,12.48
2022-08-09T06:10:47.627Z,12.50
2022-08-09T06:13:18.667Z,14.02
2022-08-09T06:15:47.224Z,10.52
2022-08-09T06:18:20.471Z,11.23
2022-08-09T06:20:57.272Z,11.40
2022-08-09T06:23:59.022Z,11.95
2022-08-09T06:26:20.234Z,10.55
2022-08-09T06:28:50.306Z,8.77
2022-08-09T06:31:30.499Z,12.25
2022-08-09T06:33:58.964Z,10.40
2022-08-09T06:36:27.243Z,9.98
2022-08-09T06:38:56.966Z,11.15
2022-08-09T06:41:24.919Z,12.60
2022-08-09T06:44:18.082Z,8.15
2022-08-09T06:46:45.587Z,9.73
2022-08-09T06:49:22.625Z,11.88
2022-08-09T06:51:56.323Z,11.38
2022-08-09T06:54:23.103Z,11.95
2022-08-09T06:56:54.004Z,9.70
2022-08-09T07:00:51.081Z,11.10
2022-08-09T07:02:10.242Z,11.77
2022-08-09T07:04:37.488Z,13.25
2022-08-09T07:07:04.921Z,11.73
2022-08-09T07:09:55.041Z,10.25
2022-08-09T07:12:18.843Z,11.98
2022-08-09T07:14:51.249Z,9.35
2022-08-09T07:17:21.885Z,10.20
2022-08-09T07:19:50.857Z,12.68
2022-08-09T07:22:27.395Z,10.77
2022-08-09T07:25:05.162Z,10.30
2022-08-09T07:27:34.513Z,9.88
2022-08-09T07:30:13.400Z,9.43
2022-08-09T07:32:42.145Z,10.63
2022-08-09T07:35:12.278Z,10.07
2022-08-09T07:37:44.555Z,9.15
2022-08-09T07:40:18.876Z,9.73
2022-08-09T07:42:54.388Z,8.18
2022-08-09T07:45:37.543Z,7.55
2022-08-09T07:48:28.805Z,10.20
2022-08-09T07:51:09.308Z,10.68
2022-08-09T07:54:07.375Z,5.50
2022-08-09T07:56:33.974Z,7.85
2022-08-09T07:59:01.228Z,7.40
2022-08-09T08:01:33.859Z,5.43
2022-08-09T08:04:02.502Z,9.05
2022-08-09T08:06:31.966Z,9.00
2022-08-09T08:09:05.040Z,7.68
2022-08-09T08:12:11.437Z,6.18
2022-08-09T08:14:24.144Z,4.85
2022-08-09T08:17:07.539Z,8.38
2022-08-09T08:19:35.665Z,4.55
2022-08-09T08:22:03.567Z,7.78
2022-08-09T08:24:34.273Z,5.15
2022-08-09T08:27:17.207Z,3.65
2022-08-09T08:29:50.208Z,6.03
2022-08-09T08:32:28.713Z,4.05
2022-08-09T08:34:58.739Z,5.88
2022-08-09T08:37:41.004Z,2.60
2022-08-09T08:40:16.904Z,8.45
2022-08-09T08:42:47.213Z,4.50
2022-08-09T08:45:16.737Z,4.32
2022-08-09T08:47:45.350Z,5.35
2022-08-09T08:50:18.232Z,7.68
2022-08-09T08:52:52.645Z,4.63
2022-08-09T08:55:26.105Z,1.63
2022-08-09T08:57:57.641Z,5.10
2022-08-09T09:00:30.439Z,3.65
2022-08-09T09:03:11.605Z,6.32
2022-08-09T09:06:00.523Z,3.63
2022-08-09T09:08:37.860Z,5.13
2022-08-09T09:11:08.852Z,3.83
2022-08-09T09:13:55.778Z,3.70
2022-08-09T09:16:34.227Z,3.13
2022-08-09T09:22:16.753Z,6.00
2022-08-09T09:26:00.488Z,3.33
2022-08-09T09:28:06.959Z,3.53
2022-08-09T09:30:40.770Z,1.83
2022-08-09T09:33:15.525Z,5.18
2022-08-09T09:36:01.329Z,4.70
2022-08-09T09:38:53.090Z,6.13
2022-08-09T09:41:32.543Z,3.45
2022-08-09T09:44:12.101Z,5.13
2022-08-09T09:49:55.968Z,3.47
2022-08-09T09:52:16.327Z,4.45
2022-08-09T09:55:24.110Z,5.30
2022-08-09T09:58:19.222Z,3.53
2022-08-09T10:00:53.024Z,2.30
2022-08-09T10:03:43.888Z,2.83
2022-08-09T10:06:12.847Z,2.55
2022-08-09T10:08:54.245Z,3.08
2022-08-09T10:12:00.280Z,3.75
2022-08-09T10:14:30.276Z,2.42
2022-08-09T10:17:40.004Z,2.78
2022-08-09T10:19:57.077Z,2.13
2022-08-09T10:22:35.836Z,5.80
2022-08-09T10:25:12.115Z,5.45
2022-08-09T10:27:57.114Z,4.35
2022-08-09T10:33:29.839Z,3.22
2022-08-09T10:36:11.617Z,4.30
2022-08-09T10:38:56.158Z,5.70
2022-08-09T10:41:27.850Z,3.17
2022-08-09T10:43:59.444Z,4.07
2022-08-09T10:46:57.150Z,3.92
2022-08-09T10:49:59.585Z,3.00
2022-08-09T10:52:44.518Z,5.25
2022-08-09T10:55:35.760Z,4.40
2022-08-09T10:58:33.846Z,2.58
2022-08-09T11:03:01.744Z,4.13
2022-08-09T11:04:27.766Z,3.72
2022-08-09T11:07:03.745Z,4.13
2022-08-09T11:09:48.224Z,2.25
2022-08-09T11:12:29.440Z,3.55
2022-08-09T11:14:57.386Z,4.68
2022-08-09T11:17:27.377Z,4.53
2022-08-09T11:20:10.363Z,5.35
2022-08-09T11:22:47.070Z,3.45
2022-08-09T11:25:47.665Z,4.93
2022-08-09T11:28:35.157Z,2.33
2022-08-09T11:31:43.285Z,4.85
2022-08-09T11:34:43.001Z,6.13
2022-08-09T11:37:18.023Z,3.60
2022-08-09T11:40:05.043Z,3.60
2022-08-09T11:42:48.687Z,2.80
2022-08-09T11:45:42.731Z,5.40
2022-08-09T11:48:26.021Z,4.82
2022-08-09T11:52:49.545Z,3.42
2022-08-09T11:54:28.596Z,2.45
2022-08-09T11:57:59.645Z,4.82
2022-08-09T12:00:28.138Z,5.32
2022-08-09T12:02:59.209Z,3.53
2022-08-09T12:05:37.871Z,3.70
2022-08-09T12:08:12.137Z,3.53
2022-08-09T12:10:48.582Z,2.30
2022-08-09T12:14:09.479Z,2.75
2022-08-09T12:16:39.935Z,6.35
2022-08-09T12:19:11.328Z,3.08
2022-08-09T12:21:50.522Z,2.05
2022-08-09T12:24:24.941Z,1.73
2022-08-09T12:29:11.081Z,3.58
2022-08-09T12:30:01.744Z,3.58
2022-08-09T12:32:44.747Z,4.15
2022-08-09T12:35:17.088Z,4.82
2022-08-09T12:37:50.080Z,3.70
2022-08-09T12:40:20.456Z,2.95
2022-08-09T12:42:50.174Z,2.88
2022-08-09T12:45:32.356Z,3.20
2022-08-09T12:48:03.045Z,2.63
2022-08-09T12:50:30.339Z,5.82
2022-08-09T12:53:08.311Z,2.80
2022-08-09T12:56:14.780Z,1.42
2022-08-09T12:58:31.163Z,4.68
2022-08-09T13:00:59.222Z,3.08
2022-08-09T13:03:53.202Z,2.83
2022-08-09T13:06:38.901Z,2.60
2022-08-09T13:09:19.081Z,4.38
2022-08-09T13:11:51.438Z,4.43
2022-08-09T13:14:41.101Z,2.80
2022-08-09T13:17:16.243Z,3.97
2022-08-09T13:20:09.599Z,4.25
2022-08-09T13:23:05.185Z,2.38
2022-08-09T13:25:53.216Z,3.72
2022-08-09T13:28:34.588Z,3.10
2022-08-09T13:32:15.355Z,3.17
2022-08-09T13:33:59.124Z,2.75
2022-08-09T13:36:40.489Z,2.95
2022-08-09T13:41:55.680Z,2.53
2022-08-09T13:42:12.215Z,2.20
2022-08-09T13:44:45.753Z,2.33
2022-08-09T13:47:33.537Z,3.58
2022-08-09T13:50:12.490Z,1.60
2022-08-09T13:52:47.674Z,2.65
2022-08-09T13:55:15.589Z,1.35
2022-08-09T13:57:53.057Z,4.03
2022-08-09T14:00:27.415Z,3.03
2022-08-09T14:03:04.609Z,1.75
2022-08-09T14:05:57.102Z,2.83
2022-08-09T14:08:30.023Z,1.95
2022-08-09T14:11:00.251Z,2.72
2022-08-09T14:14:22.412Z,1.45
2022-08-09T14:16:18.967Z,4.75
2022-08-09T14:18:49.609Z,4.18
2022-08-09T14:21:22.619Z,3.88
2022-08-09T14:23:54.477Z,5.30
2022-08-09T14:26:32.487Z,1.52
2022-08-09T14:29:07.477Z,2.50
2022-08-09T14:31:51.930Z,7.40
2022-08-09T14:34:30.773Z,3.45
2022-08-09T14:37:06.807Z,2.88
2022-08-09T14:39:40.384Z,3.75
2022-08-09T14:42:28.783Z,5.55
2022-08-09T14:46:39.755Z,3.30
2022-08-09T14:47:57.246Z,3.00
2022-08-09T14:50:29.086Z,1.15
2022-08-09T14:52:56.369Z,2.17
2022-08-09T14:57:51.799Z,3.80
2022-08-09T15:00:22.062Z,1.55
2022-08-09T15:02:52.011Z,4.70
2022-08-09T15:05:19.992Z,4.25
2022-08-09T15:07:55.988Z,2.40
2022-08-09T15:10:28.157Z,4.40
2022-08-09T15:12:56.082Z,2.60
2022-08-09T15:15:24.419Z,2.58
2022-08-09T15:17:55.751Z,2.95
2022-08-09T15:22:00.667Z,2.78
2022-08-09T15:23:56.254Z,2.30
2022-08-09T15:25:58.298Z,3.17
2022-08-09T15:28:27.593Z,3.42
2022-08-09T15:31:10.361Z,4.70
2022-08-09T15:34:33.532Z,2.60
2022-08-09T15:36:29.333Z,3.40
2022-08-09T15:39:00.916Z,4.47
2022-08-09T15:41:32.283Z,4.93
2022-08-09T15:44:01.928Z,2.28
2022-08-09T15:46:34.326Z,4.03
2022-08-09T15:49:22.898Z,3.22
2022-08-09T15:54:44.570Z,3.28
2022-08-09T15:57:14.113Z,3.40
2022-08-09T15:59:51.680Z,3.22
2022-08-09T16:02:19.234Z,4.95
2022-08-09T16:04:54.259Z,2.28
2022-08-09T16:07:21.138Z,7.85
2022-08-09T16:09:57.662Z,6.93
2022-08-09T16:12:33.059Z,10.20
2022-08-09T16:15:01.475Z,3.00
2022-08-09T16:17:28.883Z,7.28
2022-08-09T16:20:04.733Z,5.85
2022-08-09T16:22:42.346Z,8.00
2022-08-09T16:25:12.135Z,4.45
2022-08-09T16:27:42.685Z,4.88
2022-08-09T16:30:15.122Z,5.25
2022-08-09T16:33:00.739Z,5.72
2022-08-09T16:35:55.786Z,2.38
2022-08-09T16:38:18.001Z,1.85
2022-08-09T16:40:45.718Z,4.15
2022-08-09T16:43:12.701Z,2.50
2022-08-09T16:45:43.655Z,1.77
2022-08-09T16:48:39.217Z,5.03
2022-08-09T16:51:07.451Z,3.08
2022-08-09T16:53:36.123Z,6.47
2022-08-09T16:56:10.191Z,3.28
2022-08-09T16:58:39.818Z,4.30
2022-08-09T17:01:10.045Z,4.75
2022-08-09T17:03:37.664Z,3.03
2022-08-09T17:06:28.185Z,4.95
2022-08-09T17:09:01.697Z,3.33
2022-08-09T17:11:41.951Z,4.95
2022-08-09T17:14:25.995Z,3.28
2022-08-09T17:16:59.645Z,3.75
2022-08-09T17:20:05.209Z,2.42
2022-08-09T17:22:16.118Z,2.53
2022-08-09T17:24:54.898Z,3.72
2022-08-09T17:27:23.787Z,3.80
2022-08-09T17:29:51.348Z,5.63
2022-08-09T17:32:20.361Z,3.80
2022-08-09T17:35:07.833Z,8.13
2022-08-09T17:38:11.467Z,4.90
2022-08-09T17:40:32.670Z,3.55
2022-08-09T17:43:10.767Z,4.85
2022-08-09T17:46:03.767Z,3.95
2022-08-09T17:48:39.802Z,2.95
2022-08-09T17:51:18.451Z,5.70
2022-08-09T17:53:53.361Z,6.60
2022-08-09T17:56:35.561Z,5.25
2022-08-09T17:59:09.301Z,3.30
2022-08-09T18:02:03.682Z,3.33
2022-08-09T18:04:24.489Z,2.38
2022-08-09T18:06:55.056Z,4.53
2022-08-09T18:09:40.737Z,4.95
2022-08-09T18:12:19.618Z,3.42
2022-08-09T18:14:53.581Z,4.78
2022-08-09T18:18:01.692Z,6.35
2022-08-09T18:20:56.931Z,3.38
2022-08-09T18:22:59.723Z,3.15
2022-08-09T18:25:50.425Z,4.50
2022-08-09T18:28:21.634Z,3.38
2022-08-09T18:31:01.440Z,3.58
2022-08-09T18:33:28.606Z,4.60
2022-08-09T18:36:00.421Z,4.47
2022-08-09T18:38:28.145Z,4.00
2022-08-09T18:40:55.660Z,5.20
2022-08-09T18:43:23.524Z,3.38
2022-08-09T18:46:51.308Z,4.65
2022-08-09T18:48:38.773Z,5.55
2022-08-09T18:51:09.626Z,5.13
2022-08-09T18:53:59.858Z,2.63
2022-08-09T18:56:28.278Z,4.32
2022-08-09T18:58:56.817Z,3.53
2022-08-09T19:01:24.870Z,4.38
2022-08-09T19:04:06.259Z,5.40
2022-08-09T19:06:39.007Z,4.35
2022-08-09T19:09:34.073Z,4.05
2022-08-09T19:12:05.405Z,4.68
2022-08-09T19:14:32.564Z,6.63
2022-08-09T19:17:03.633Z,3.45
2022-08-09T19:19:41.340Z,5.90
2022-08-09T19:22:09.041Z,3.95
2022-08-09T19:25:11.418Z,3.33
2022-08-09T19:27:28.506Z,5.50
2022-08-09T19:30:22.891Z,6.25
2022-08-09T19:32:44.269Z,5.60
2022-08-09T19:35:11.327Z,3.80
2022-08-09T19:37:54.446Z,6.03
2022-08-09T19:40:24.071Z,4.85
2022-08-09T19:43:05.323Z,4.13
2022-08-09T19:45:40.214Z,5.15
2022-08-09T19:48:10.771Z,4.72
2022-08-09T19:50:49.534Z,3.78
2022-08-09T19:53:20.507Z,3.47
2022-08-09T19:58:33.079Z,5.20
2022-08-09T20:01:00.119Z,5.10
2022-08-09T20:04:26.589Z,6.63
2022-08-09T20:06:23.559Z,5.45
2022-08-09T20:08:57.668Z,5.28
2022-08-09T20:11:33.863Z,4.82
2022-08-09T20:14:16.501Z,3.75
2022-08-09T20:16:53.698Z,4.55
2022-08-09T20:19:48.599Z,4.47
2022-08-09T20:22:13.902Z,7.70
2022-08-09T20:24:42.187Z,3.17
2022-08-09T20:27:11.686Z,5.07
2022-08-09T20:29:41.062Z,6.28
2022-08-09T20:32:30.153Z,4.53
2022-08-09T20:34:58.935Z,3.67
2022-08-09T20:37:25.931Z,4.55
2022-08-09T20:40:19.245Z,5.00
2022-08-09T20:42:59.737Z,5.38
2022-08-09T20:45:59.591Z,4.72
2022-08-09T20:48:21.060Z,5.50
2022-08-09T20:50:51.099Z,4.53
2022-08-09T20:53:37.318Z,5.93
2022-08-09T20:56:20.259Z,4.60
2022-08-09T20:58:54.706Z,3.50
2022-08-09T21:01:35.507Z,3.72
2022-08-09T21:05:50.886Z,6.78
2022-08-09T21:07:12.319Z,11.05
2022-08-09T21:09:56.290Z,6.63
2022-08-09T21:15:14.684Z,4.13
2022-08-09T21:18:22.933Z,4.50
2022-08-09T21:20:29.825Z,4.43
2022-08-09T21:22:57.666Z,4.18
2022-08-09T21:25:44.004Z,4.63
2022-08-09T21:28:34.105Z,7.60
2022-08-09T21:31:13.649Z,3.88
2022-08-09T21:33:51.732Z,5.18
2022-08-09T21:36:27.829Z,4.25
2022-08-09T21:38:57.259Z,4.45
2022-08-09T21:42:04.477Z,5.40
2022-08-09T21:44:32.847Z,6.28
2022-08-09T21:47:07.863Z,2.67
2022-08-09T21:49:42.582Z,4.78
2022-08-09T21:52:17.807Z,4.03
2022-08-09T21:55:04.307Z,4.75
2022-08-09T21:57:39.242Z,5.38
2022-08-09T22:00:25.432Z,4.57
2022-08-09T22:02:58.767Z,3.78
2022-08-09T22:05:35.559Z,4.00
2022-08-09T22:08:06.448Z,3.35
2022-08-09T22:13:07.470Z,4.47
2022-08-09T22:15:39.078Z,3.22
2022-08-09T22:18:08.263Z,3.78
2022-08-09T22:20:40.185Z,2.72
2022-08-09T22:23:10.610Z,5.85
2022-08-09T22:26:07.454Z,5.38
2022-08-09T22:28:32.545Z,5.85
2022-08-09T22:31:00.487Z,3.30
2022-08-09T22:33:42.463Z,5.15
2022-08-09T22:36:14.507Z,2.88
2022-08-09T22:38:47.199Z,4.35
2022-08-09T22:41:13.983Z,5.00
2022-08-09T22:44:01.988Z,4.70
2022-08-09T22:48:11.072Z,5.47
2022-08-09T22:49:14.885Z,3.00
2022-08-09T22:51:49.284Z,6.35
2022-08-09T22:54:21.313Z,6.57
2022-08-09T22:56:54.704Z,6.38
2022-08-09T22:59:57.482Z,7.07
2022-08-09T23:02:15.985Z,4.80
2022-08-09T23:04:54.252Z,4.85
2022-08-09T23:08:21.984Z,4.95
2022-08-09T23:10:31.628Z,5.78
2022-08-09T23:12:59.638Z,6.10
2022-08-09T23:15:27.470Z,3.67
2022-08-09T23:17:54.346Z,3.88
2022-08-09T23:20:21.326Z,4.65
2022-08-09T23:22:48.665Z,6.10
2022-08-09T23:25:15.460Z,4.43
2022-08-09T23:28:14.307Z,7.60
2022-08-09T23:30:29.998Z,3.47
2022-08-09T23:32:57.038Z,5.55
2022-08-09T23:35:24.068Z,3.90
2022-08-09T23:37:50.852Z,5.32
2022-08-09T23:40:17.877Z,7.57
2022-08-09T23:42:44.761Z,3.03
2022-08-09T23:45:37.124Z,4.93
2022-08-09T23:47:58.646Z,6.63
2022-08-09T23:50:25.435Z,7.95
2022-08-09T23:52:52.541Z,6.45
2022-08-09T23:55:19.558Z,4.22
