createdAt,value
2022-07-30T00:00:12.597Z,41.82
2022-07-30T00:02:51.767Z,41.46
2022-07-30T00:05:18.471Z,41.18
2022-07-30T00:07:45.136Z,41.00
2022-07-30T00:10:11.770Z,40.84
2022-07-30T00:12:38.443Z,41.35
2022-07-30T00:15:05.629Z,41.33
2022-07-30T00:17:32.319Z,41.63
2022-07-30T00:19:58.942Z,41.55
2022-07-30T00:22:25.954Z,41.78
2022-07-30T00:24:52.643Z,41.88
2022-07-30T00:27:19.492Z,41.64
2022-07-30T00:29:46.144Z,41.68
2022-07-30T00:32:12.865Z,41.71
2022-07-30T00:34:39.523Z,41.86
2022-07-30T00:37:06.290Z,41.96
2022-07-30T00:39:32.960Z,42.05
2022-07-30T00:42:01.964Z,42.34
2022-07-30T00:44:29.908Z,42.60
2022-07-30T00:46:57.317Z,42.71
2022-07-30T00:49:25.103Z,43.04
2022-07-30T00:51:52.251Z,43.25
2022-07-30T00:54:19.405Z,43.38
2022-07-30T00:56:46.151Z,43.66
2022-07-30T00:59:12.783Z,43.62
2022-07-30T01:01:39.800Z,44.01
2022-07-30T01:04:11.588Z,44.03
2022-07-30T01:06:39.887Z,44.10
2022-07-30T01:09:07.924Z,44.54
2022-07-30T01:11:38.324Z,44.33
2022-07-30T01:14:07.036Z,44.36
2022-07-30T01:16:35.829Z,44.78
2022-07-30T01:19:26.556Z,44.87
2022-07-30T01:22:19.936Z,45.26
2022-07-30T01:24:56.171Z,45.83
2022-07-30T01:27:25.060Z,46.27
2022-07-30T01:29:54.072Z,46.64
2022-07-30T01:32:23.753Z,46.96
2022-07-30T01:34:52.679Z,47.90
2022-07-30T01:37:21.206Z,48.58
2022-07-30T01:39:50.027Z,49.00
2022-07-30T01:42:19.455Z,49.43
2022-07-30T01:44:48.501Z,49.82
2022-07-30T01:47:17.384Z,50.36
2022-07-30T01:49:47.234Z,50.79
2022-07-30T01:52:16.984Z,51.78
2022-07-30T01:54:46.996Z,52.37
2022-07-30T01:57:15.357Z,52.44
2022-07-30T01:59:45.920Z,52.70
2022-07-30T02:02:12.557Z,53.07
2022-07-30T02:04:44.689Z,53.56
2022-07-30T02:07:18.358Z,53.88
2022-07-30T02:09:58.279Z,54.23
2022-07-30T02:12:29.373Z,54.65
2022-07-30T02:15:29.428Z,55.07
2022-07-30T02:18:07.984Z,57.09
2022-07-30T02:20:35.601Z,57.99
2022-07-30T02:23:07.541Z,58.20
2022-07-30T02:25:39.105Z,59.06
2022-07-30T02:28:09.883Z,59.41
2022-07-30T02:30:40.655Z,59.96
2022-07-30T02:33:13.097Z,59.34
2022-07-30T02:35:41.238Z,58.35
2022-07-30T02:38:10.240Z,58.30
2022-07-30T02:40:42.039Z,57.59
2022-07-30T02:43:09.179Z,58.05
2022-07-30T02:45:38.152Z,58.23
2022-07-30T02:48:07.809Z,58.88
2022-07-30T02:50:35.902Z,58.91
2022-07-30T02:53:07.116Z,59.97
2022-07-30T02:55:35.562Z,60.41
2022-07-30T02:58:05.890Z,61.17
2022-07-30T03:00:34.906Z,60.71
2022-07-30T03:03:05.752Z,61.87
2022-07-30T03:05:33.174Z,62.92
2022-07-30T03:08:00.972Z,62.71
2022-07-30T03:10:29.062Z,61.72
2022-07-30T03:12:56.639Z,63.83
2022-07-30T03:15:23.547Z,63.49
2022-07-30T03:17:53.786Z,65.38
2022-07-30T03:20:27.796Z,66.52
2022-07-30T03:22:57.367Z,67.44
2022-07-30T03:25:27.522Z,67.17
2022-07-30T03:27:57.813Z,67.80
2022-07-30T03:30:26.519Z,68.67
2022-07-30T03:32:54.310Z,68.28
2022-07-30T03:35:25.252Z,68.04
2022-07-30T03:37:54.608Z,67.52
2022-07-30T03:40:22.630Z,66.30
2022-07-30T03:42:50.855Z,64.45
2022-07-30T03:45:18.912Z,65.15
2022-07-30T03:47:46.828Z,65.50
2022-07-30T03:50:15.160Z,62.90
2022-07-30T03:52:43.072Z,58.79
2022-07-30T03:55:11.540Z,55.88
2022-07-30T03:57:38.698Z,53.86
2022-07-30T04:00:08.365Z,52.29
2022-07-30T04:02:43.016Z,49.26
2022-07-30T04:05:09.953Z,46.31
2022-07-30T04:07:41.396Z,42.44
2022-07-30T04:10:12.483Z,41.21
2022-07-30T04:12:39.195Z,40.13
2022-07-30T04:16:40.234Z,38.73
2022-07-30T04:17:58.396Z,37.55
2022-07-30T04:20:31.652Z,36.65
2022-07-30T04:22:59.184Z,36.10
2022-07-30T04:25:26.511Z,36.11
2022-07-30T04:28:03.013Z,34.96
2022-07-30T04:30:31.446Z,33.82
2022-07-30T04:32:58.092Z,32.91
2022-07-30T04:35:51.175Z,32.25
2022-07-30T04:38:17.405Z,32.04
2022-07-30T04:40:44.131Z,32.27
2022-07-30T04:43:10.848Z,32.44
2022-07-30T04:45:39.799Z,31.36
2022-07-30T04:48:07.244Z,30.98
2022-07-30T04:50:36.085Z,30.77
2022-07-30T04:53:03.557Z,31.07
2022-07-30T04:55:32.626Z,31.29
2022-07-30T04:58:01.941Z,31.66
2022-07-30T05:00:32.407Z,30.93
2022-07-30T05:03:02.459Z,30.68
2022-07-30T05:05:32.423Z,29.94
2022-07-30T05:08:01.267Z,29.52
2022-07-30T05:10:28.270Z,29.30
2022-07-30T05:12:54.893Z,28.67
2022-07-30T05:15:21.788Z,28.36
2022-07-30T05:17:49.815Z,28.52
2022-07-30T05:20:16.553Z,28.85
2022-07-30T05:22:51.129Z,27.72
2022-07-30T05:25:18.122Z,27.28
2022-07-30T05:27:44.969Z,27.12
2022-07-30T05:30:12.126Z,27.07
2022-07-30T05:32:39.719Z,26.71
2022-07-30T05:35:06.690Z,26.59
2022-07-30T05:37:33.827Z,25.95
2022-07-30T05:40:03.347Z,25.95
2022-07-30T05:42:30.613Z,26.11
2022-07-30T05:44:57.546Z,25.61
2022-07-30T05:47:24.269Z,25.32
2022-07-30T05:49:51.085Z,25.64
2022-07-30T05:52:17.740Z,25.39
2022-07-30T05:54:45.503Z,25.13
2022-07-30T05:57:12.143Z,25.46
2022-07-30T05:59:38.947Z,25.21
2022-07-30T06:02:06.784Z,25.50
2022-07-30T06:04:35.544Z,25.59
2022-07-30T06:07:02.787Z,25.30
2022-07-30T06:09:37.136Z,25.19
2022-07-30T06:12:04.759Z,25.08
2022-07-30T06:14:32.595Z,25.19
2022-07-30T06:16:59.505Z,25.08
2022-07-30T06:19:26.468Z,25.42
2022-07-30T06:22:05.460Z,24.96
2022-07-30T06:24:34.040Z,25.85
2022-07-30T06:27:00.978Z,26.29
2022-07-30T06:29:27.855Z,27.28
2022-07-30T06:31:54.638Z,27.68
2022-07-30T06:34:21.460Z,27.54
2022-07-30T06:36:48.577Z,27.58
2022-07-30T06:39:15.258Z,27.48
2022-07-30T06:42:02.148Z,28.93
2022-07-30T06:44:28.856Z,27.77
2022-07-30T06:46:55.500Z,28.00
2022-07-30T06:49:23.010Z,28.16
2022-07-30T06:51:49.825Z,28.35
2022-07-30T06:54:16.433Z,28.25
2022-07-30T06:56:43.418Z,28.76
2022-07-30T06:59:10.466Z,29.26
2022-07-30T07:01:37.361Z,29.47
2022-07-30T07:04:04.457Z,29.28
2022-07-30T07:06:31.221Z,29.00
2022-07-30T07:08:57.833Z,28.98
2022-07-30T07:11:24.896Z,29.14
2022-07-30T07:13:51.626Z,28.86
2022-07-30T07:16:21.883Z,28.64
2022-07-30T07:18:48.745Z,30.66
2022-07-30T07:21:16.088Z,29.61
2022-07-30T07:23:42.752Z,29.67
2022-07-30T07:26:09.994Z,29.84
2022-07-30T07:28:36.866Z,29.64
2022-07-30T07:31:04.252Z,29.13
2022-07-30T07:33:30.977Z,28.99
2022-07-30T07:35:57.739Z,29.57
2022-07-30T07:38:24.482Z,30.23
2022-07-30T07:40:51.202Z,29.61
2022-07-30T07:43:18.256Z,29.21
2022-07-30T07:45:45.687Z,28.13
2022-07-30T07:48:12.691Z,28.13
2022-07-30T07:50:39.392Z,28.22
2022-07-30T07:53:06.711Z,27.78
2022-07-30T07:55:33.721Z,27.15
2022-07-30T07:58:00.892Z,27.31
2022-07-30T08:00:27.687Z,28.48
2022-07-30T08:02:54.494Z,27.93
2022-07-30T08:05:21.284Z,28.29
2022-07-30T08:07:47.928Z,28.38
2022-07-30T08:10:16.133Z,28.39
2022-07-30T08:12:43.746Z,28.74
2022-07-30T08:15:10.801Z,28.73
2022-07-30T08:17:44.978Z,28.43
2022-07-30T08:20:13.582Z,28.46
2022-07-30T08:22:41.230Z,27.94
2022-07-30T08:25:08.756Z,28.15
2022-07-30T08:27:35.884Z,28.12
2022-07-30T08:30:06.743Z,28.03
2022-07-30T08:32:33.453Z,27.13
2022-07-30T08:35:00.195Z,26.93
2022-07-30T08:37:26.978Z,26.60
2022-07-30T08:39:53.610Z,26.44
2022-07-30T08:42:20.421Z,26.70
2022-07-30T08:44:47.062Z,27.69
2022-07-30T08:47:18.514Z,27.63
2022-07-30T08:49:46.664Z,28.03
2022-07-30T08:52:13.352Z,27.15
2022-07-30T08:54:40.952Z,26.83
2022-07-30T08:57:07.968Z,25.86
2022-07-30T08:59:59.615Z,26.78
2022-07-30T09:02:27.398Z,27.29
2022-07-30T09:04:54.766Z,26.64
2022-07-30T09:07:21.617Z,27.65
2022-07-30T09:09:48.268Z,27.73
2022-07-30T09:12:33.298Z,29.11
2022-07-30T09:15:16.465Z,28.51
2022-07-30T09:17:55.546Z,27.83
2022-07-30T09:20:27.623Z,27.49
2022-07-30T09:23:00.837Z,28.08
2022-07-30T09:25:45.864Z,28.50
2022-07-30T09:28:15.795Z,28.93
2022-07-30T09:30:47.236Z,29.03
2022-07-30T09:33:14.626Z,29.35
2022-07-30T09:35:42.723Z,29.16
2022-07-30T09:38:10.365Z,28.44
2022-07-30T09:40:37.280Z,27.89
2022-07-30T09:43:11.486Z,28.59
2022-07-30T09:46:00.690Z,28.98
2022-07-30T09:48:28.319Z,28.85
2022-07-30T09:50:56.053Z,28.14
2022-07-30T09:53:24.604Z,28.35
2022-07-30T09:55:51.794Z,28.52
2022-07-30T09:58:27.165Z,29.30
2022-07-30T10:00:59.722Z,28.92
2022-07-30T10:03:33.767Z,28.30
2022-07-30T10:06:03.588Z,28.66
2022-07-30T10:08:40.649Z,29.00
2022-07-30T10:11:10.874Z,28.74
2022-07-30T10:13:39.978Z,28.49
2022-07-30T10:16:09.346Z,28.25
2022-07-30T10:18:37.480Z,28.49
2022-07-30T10:21:05.593Z,28.54
2022-07-30T10:23:33.479Z,28.78
2022-07-30T10:26:03.811Z,28.78
2022-07-30T10:28:35.846Z,28.17
2022-07-30T10:31:08.356Z,28.19
2022-07-30T10:33:52.852Z,28.25
2022-07-30T10:36:23.877Z,28.52
2022-07-30T10:38:53.054Z,28.20
2022-07-30T10:41:43.333Z,28.13
2022-07-30T10:44:35.480Z,28.33
2022-07-30T10:47:07.625Z,27.99
2022-07-30T10:49:41.326Z,28.29
2022-07-30T10:52:10.650Z,28.57
2022-07-30T10:54:42.712Z,28.47
2022-07-30T10:57:14.867Z,28.28
2022-07-30T11:00:03.881Z,28.12
2022-07-30T11:02:35.753Z,27.28
2022-07-30T11:05:18.300Z,27.70
2022-07-30T11:07:47.270Z,28.26
2022-07-30T11:10:40.137Z,28.56
2022-07-30T11:13:08.444Z,28.34
2022-07-30T11:15:59.943Z,28.25
2022-07-30T11:18:28.616Z,28.29
2022-07-30T11:21:14.153Z,27.88
2022-07-30T11:23:41.595Z,28.10
2022-07-30T11:26:14.094Z,28.22
2022-07-30T11:28:46.131Z,28.60
2022-07-30T11:31:54.990Z,28.48
2022-07-30T11:34:20.755Z,28.20
2022-07-30T11:37:19.246Z,28.60
2022-07-30T11:39:58.670Z,28.46
2022-07-30T11:42:39.631Z,28.47
2022-07-30T11:45:29.503Z,28.38
2022-07-30T11:47:58.072Z,28.59
2022-07-30T11:50:25.903Z,28.69
2022-07-30T11:52:55.395Z,28.88
2022-07-30T11:55:24.528Z,28.59
2022-07-30T11:57:52.391Z,28.79
2022-07-30T12:00:19.579Z,28.57
2022-07-30T12:02:46.732Z,28.54
2022-07-30T12:05:13.589Z,28.66
2022-07-30T12:07:40.599Z,28.68
2022-07-30T12:10:25.672Z,28.85
2022-07-30T12:13:08.067Z,28.90
2022-07-30T12:15:37.610Z,28.86
2022-07-30T12:18:25.804Z,27.88
2022-07-30T12:20:59.793Z,27.57
2022-07-30T12:23:27.847Z,27.51
2022-07-30T12:25:55.066Z,27.68
2022-07-30T12:28:27.403Z,27.73
2022-07-30T12:30:54.943Z,27.71
2022-07-30T12:33:22.989Z,27.52
2022-07-30T12:35:55.188Z,27.63
2022-07-30T12:38:24.014Z,27.34
2022-07-30T12:41:00.455Z,27.35
2022-07-30T12:43:47.959Z,27.73
2022-07-30T12:46:23.067Z,27.83
2022-07-30T12:48:50.563Z,27.54
2022-07-30T12:51:17.613Z,27.42
2022-07-30T12:53:45.967Z,27.84
2022-07-30T12:56:18.680Z,27.98
2022-07-30T12:58:45.830Z,27.83
2022-07-30T13:01:13.164Z,27.39
2022-07-30T13:03:40.962Z,27.22
2022-07-30T13:06:23.427Z,27.06
2022-07-30T13:08:57.733Z,27.35
2022-07-30T13:11:49.016Z,27.32
2022-07-30T13:14:17.421Z,27.79
2022-07-30T13:16:44.569Z,27.51
2022-07-30T13:19:12.504Z,27.41
2022-07-30T13:21:42.969Z,27.69
2022-07-30T13:24:18.077Z,27.83
2022-07-30T13:26:45.490Z,27.71
2022-07-30T13:29:13.669Z,27.76
2022-07-30T13:31:42.467Z,27.96
2022-07-30T13:34:10.403Z,27.76
2022-07-30T13:36:37.130Z,28.04
2022-07-30T13:39:03.966Z,28.47
2022-07-30T13:41:30.850Z,28.31
2022-07-30T13:43:57.611Z,28.29
2022-07-30T13:46:24.207Z,28.27
2022-07-30T13:48:51.028Z,28.16
2022-07-30T13:51:17.796Z,28.21
2022-07-30T13:53:44.592Z,28.05
2022-07-30T13:56:12.700Z,27.95
2022-07-30T13:58:40.371Z,27.82
2022-07-30T14:01:07.493Z,28.04
2022-07-30T14:03:35.335Z,28.17
2022-07-30T14:06:11.083Z,28.07
2022-07-30T14:08:38.862Z,28.29
2022-07-30T14:11:05.513Z,28.49
2022-07-30T14:13:32.234Z,28.23
2022-07-30T14:15:58.926Z,28.59
2022-07-30T14:18:25.629Z,28.47
2022-07-30T14:20:53.799Z,28.22
2022-07-30T14:23:20.830Z,28.50
2022-07-30T14:25:47.772Z,28.42
2022-07-30T14:28:14.491Z,28.33
2022-07-30T14:30:42.107Z,28.42
2022-07-30T14:33:09.068Z,28.32
2022-07-30T14:35:35.783Z,28.66
2022-07-30T14:38:03.599Z,28.88
2022-07-30T14:40:30.577Z,28.89
2022-07-30T14:42:58.037Z,29.03
2022-07-30T14:45:25.542Z,29.07
2022-07-30T14:47:52.604Z,29.21
2022-07-30T14:50:19.500Z,28.91
2022-07-30T14:52:47.657Z,28.92
2022-07-30T14:55:14.619Z,29.03
2022-07-30T14:57:43.462Z,28.89
2022-07-30T15:00:11.895Z,29.05
2022-07-30T15:02:38.955Z,29.59
2022-07-30T15:05:06.342Z,29.97
2022-07-30T15:07:34.638Z,30.76
2022-07-30T15:10:02.638Z,31.38
2022-07-30T15:12:29.469Z,33.70
2022-07-30T15:14:56.251Z,37.10
2022-07-30T15:17:22.889Z,38.31
2022-07-30T15:19:50.662Z,37.83
2022-07-30T15:22:19.359Z,36.29
2022-07-30T15:24:45.995Z,35.05
2022-07-30T15:27:12.716Z,37.64
2022-07-30T15:29:39.370Z,38.15
2022-07-30T15:32:06.914Z,38.59
2022-07-30T15:34:34.579Z,38.98
2022-07-30T15:37:02.701Z,38.76
2022-07-30T15:39:29.822Z,38.22
2022-07-30T15:41:57.175Z,38.28
2022-07-30T15:44:24.505Z,35.82
2022-07-30T15:46:51.635Z,33.56
2022-07-30T15:49:18.464Z,32.76
2022-07-30T15:51:52.017Z,31.30
2022-07-30T15:54:23.273Z,30.47
2022-07-30T15:56:51.578Z,30.56
2022-07-30T15:59:18.480Z,30.21
2022-07-30T16:01:45.541Z,30.30
2022-07-30T16:04:19.747Z,31.75
2022-07-30T16:06:48.039Z,32.10
2022-07-30T16:09:16.035Z,32.45
2022-07-30T16:11:43.124Z,32.59
2022-07-30T16:14:10.543Z,32.64
2022-07-30T16:16:37.256Z,32.16
2022-07-30T16:19:03.972Z,31.95
2022-07-30T16:21:30.683Z,32.31
2022-07-30T16:23:57.386Z,32.99
2022-07-30T16:26:24.283Z,33.75
2022-07-30T16:28:50.991Z,34.32
2022-07-30T16:31:17.721Z,35.02
2022-07-30T16:33:44.399Z,35.63
2022-07-30T16:36:11.495Z,36.44
2022-07-30T16:38:38.160Z,37.09
2022-07-30T16:41:04.808Z,37.37
2022-07-30T16:43:32.107Z,37.27
2022-07-30T16:45:59.945Z,37.73
2022-07-30T16:48:26.709Z,38.38
2022-07-30T16:50:53.568Z,38.91
2022-07-30T16:53:20.363Z,39.06
2022-07-30T16:55:47.712Z,39.56
2022-07-30T16:58:14.380Z,39.77
2022-07-30T17:00:41.852Z,40.04
2022-07-30T17:03:08.938Z,40.29
2022-07-30T17:05:37.869Z,40.34
2022-07-30T17:08:12.243Z,40.68
2022-07-30T17:10:38.949Z,40.23
2022-07-30T17:13:07.687Z,40.13
2022-07-30T17:15:34.359Z,40.75
2022-07-30T17:18:01.796Z,40.78
2022-07-30T17:20:29.986Z,41.83
2022-07-30T17:22:56.893Z,43.14
2022-07-30T17:25:27.723Z,43.84
2022-07-30T17:27:58.744Z,46.67
2022-07-30T17:30:27.445Z,48.76
2022-07-30T17:32:54.418Z,49.46
2022-07-30T17:35:21.402Z,51.79
2022-07-30T17:37:48.150Z,52.30
2022-07-30T17:40:28.924Z,53.93
2022-07-30T17:43:05.683Z,54.48
2022-07-30T17:45:33.647Z,54.16
2022-07-30T17:48:01.800Z,54.96
2022-07-30T17:50:29.306Z,55.04
2022-07-30T17:52:56.162Z,54.54
2022-07-30T17:55:22.760Z,54.69
2022-07-30T17:57:49.498Z,54.15
2022-07-30T18:00:17.024Z,53.83
2022-07-30T18:02:43.758Z,53.97
2022-07-30T18:05:11.092Z,53.73
2022-07-30T18:07:37.759Z,53.12
2022-07-30T18:10:05.002Z,52.93
2022-07-30T18:12:31.834Z,52.19
2022-07-30T18:14:59.212Z,51.64
2022-07-30T18:17:26.275Z,51.77
2022-07-30T18:19:53.380Z,56.65
2022-07-30T18:22:29.532Z,60.35
2022-07-30T18:24:57.454Z,67.70
2022-07-30T18:27:24.169Z,79.44
2022-07-30T18:29:50.956Z,90.04
2022-07-30T18:32:17.612Z,100.00
2022-07-30T18:34:44.307Z,100.00
2022-07-30T18:37:10.892Z,100.00
2022-07-30T18:39:37.705Z,100.00
2022-07-30T18:42:05.110Z,100.00
2022-07-30T18:44:32.312Z,100.00
2022-07-30T18:46:59.071Z,100.00
2022-07-30T18:49:41.110Z,100.00
2022-07-30T18:52:08.220Z,100.00
2022-07-30T18:54:36.030Z,100.00
2022-07-30T18:57:03.155Z,100.00
2022-07-30T18:59:29.955Z,100.00
2022-07-30T19:01:56.712Z,100.00
2022-07-30T19:04:23.546Z,100.00
2022-07-30T19:06:50.374Z,100.00
2022-07-30T19:09:18.112Z,100.00
2022-07-30T19:11:48.037Z,100.00
2022-07-30T19:14:15.560Z,100.00
2022-07-30T19:16:46.367Z,100.00
2022-07-30T19:19:14.700Z,100.00
2022-07-30T19:21:41.587Z,100.00
2022-07-30T19:24:08.781Z,100.00
2022-07-30T19:26:39.397Z,100.00
2022-07-30T19:29:08.081Z,100.00
2022-07-30T19:31:35.477Z,100.00
2022-07-30T19:34:02.323Z,100.00
2022-07-30T19:36:30.263Z,100.00
2022-07-30T19:39:06.822Z,100.00
2022-07-30T19:41:40.772Z,100.00
2022-07-30T19:44:12.168Z,100.00
2022-07-30T19:46:41.303Z,100.00
2022-07-30T19:49:08.413Z,100.00
2022-07-30T19:52:09.976Z,100.00
2022-07-30T19:54:21.972Z,100.00
2022-07-30T19:56:49.155Z,100.00
2022-07-30T19:59:18.288Z,100.00
2022-07-30T20:01:44.939Z,100.00
2022-07-30T20:04:18.366Z,100.00
2022-07-30T20:06:46.137Z,100.00
2022-07-30T20:09:15.048Z,100.00
2022-07-30T20:11:45.975Z,100.00
2022-07-30T20:14:16.243Z,100.00
2022-07-30T20:16:43.152Z,100.00
2022-07-30T20:19:15.829Z,100.00
2022-07-30T20:21:56.462Z,100.00
2022-07-30T20:24:24.531Z,100.00
2022-07-30T20:26:52.442Z,100.00
2022-07-30T20:29:20.737Z,100.00
2022-07-30T20:31:49.767Z,100.00
2022-07-30T20:34:18.188Z,100.00
2022-07-30T20:36:45.132Z,100.00
2022-07-30T20:39:18.282Z,100.00
2022-07-30T20:41:45.266Z,100.00
2022-07-30T20:44:23.047Z,100.00
2022-07-30T20:46:50.600Z,100.00
2022-07-30T20:49:23.628Z,100.00
2022-07-30T20:51:55.601Z,100.00
2022-07-30T20:54:22.319Z,100.00
2022-07-30T20:56:51.029Z,100.00
2022-07-30T20:59:18.314Z,100.00
2022-07-30T21:01:50.358Z,100.00
2022-07-30T21:04:25.547Z,100.00
2022-07-30T21:06:52.636Z,100.00
2022-07-30T21:09:19.975Z,100.00
2022-07-30T21:11:50.242Z,100.00
2022-07-30T21:14:18.503Z,100.00
2022-07-30T21:16:46.853Z,100.00
2022-07-30T21:19:17.664Z,100.00
2022-07-30T21:21:48.245Z,100.00
2022-07-30T21:24:19.384Z,100.00
2022-07-30T21:26:50.700Z,100.00
2022-07-30T21:29:18.971Z,100.00
2022-07-30T21:32:01.580Z,100.00
2022-07-30T21:34:35.889Z,100.00
2022-07-30T21:37:09.080Z,100.00
2022-07-30T21:39:39.539Z,100.00
2022-07-30T21:42:07.630Z,100.00
2022-07-30T21:44:34.366Z,100.00
2022-07-30T21:47:01.017Z,100.00
2022-07-30T21:49:28.045Z,100.00
2022-07-30T21:51:58.462Z,100.00
2022-07-30T21:54:29.021Z,100.00
2022-07-30T21:56:58.598Z,100.00
2022-07-30T21:59:25.725Z,100.00
2022-07-30T22:01:55.380Z,100.00
2022-07-30T22:04:22.213Z,100.00
2022-07-30T22:06:48.865Z,100.00
2022-07-30T22:09:19.345Z,100.00
2022-07-30T22:12:02.078Z,100.00
2022-07-30T22:14:33.939Z,100.00
2022-07-30T22:17:01.539Z,100.00
2022-07-30T22:19:31.180Z,100.00
2022-07-30T22:21:58.696Z,100.00
2022-07-30T22:24:31.457Z,100.00
2022-07-30T22:27:14.478Z,100.00
2022-07-30T22:29:43.094Z,100.00
2022-07-30T22:32:10.773Z,100.00
2022-07-30T22:34:37.659Z,100.00
2022-07-30T22:37:04.697Z,100.00
2022-07-30T22:39:50.254Z,100.00
2022-07-30T22:42:24.539Z,100.00
2022-07-30T22:44:52.431Z,100.00
2022-07-30T22:47:21.668Z,100.00
2022-07-30T22:50:06.356Z,100.00
2022-07-30T22:52:39.082Z,100.00
2022-07-30T22:55:09.090Z,100.00
2022-07-30T22:57:37.674Z,100.00
2022-07-30T23:00:10.971Z,100.00
2022-07-30T23:02:40.422Z,100.00
2022-07-30T23:05:08.511Z,100.00
2022-07-30T23:07:39.740Z,100.00
2022-07-30T23:10:17.281Z,100.00
2022-07-30T23:12:48.242Z,100.00
2022-07-30T23:15:15.140Z,100.00
2022-07-30T23:17:41.867Z,100.00
2022-07-30T23:20:11.532Z,100.00
2022-07-30T23:22:38.654Z,100.00
2022-07-30T23:25:07.282Z,100.00
2022-07-30T23:27:34.469Z,100.00
2022-07-30T23:30:01.168Z,100.00
2022-07-30T23:32:28.184Z,100.00
2022-07-30T23:34:54.846Z,100.00
2022-07-30T23:37:21.874Z,100.00
2022-07-30T23:39:48.477Z,100.00
2022-07-30T23:42:15.380Z,100.00
2022-07-30T23:44:42.045Z,100.00
2022-07-30T23:47:08.619Z,100.00
2022-07-30T23:49:35.237Z,100.00
2022-07-30T23:52:01.865Z,100.00
2022-07-30T23:54:28.991Z,100.00
2022-07-30T23:56:56.321Z,100.00
