createdAt,value
2022-12-31T00:01:11.110Z,4.43
2022-12-31T00:03:40.655Z,3.67
2022-12-31T00:06:17.728Z,3.70
2022-12-31T00:08:46.782Z,3.60
2022-12-31T00:11:16.366Z,3.93
2022-12-31T00:13:46.619Z,3.60
2022-12-31T00:16:19.852Z,3.43
2022-12-31T00:18:53.145Z,3.80
2022-12-31T00:21:22.970Z,3.30
2022-12-31T00:23:51.576Z,3.27
2022-12-31T00:26:22.248Z,3.03
2022-12-31T00:28:50.901Z,3.10
2022-12-31T00:31:22.789Z,3.40
2022-12-31T00:33:52.347Z,2.50
2022-12-31T00:36:22.744Z,2.70
2022-12-31T00:38:53.455Z,2.93
2022-12-31T00:41:22.728Z,3.07
2022-12-31T00:43:51.883Z,2.90
2022-12-31T00:46:22.675Z,3.40
2022-12-31T00:48:51.381Z,3.47
2022-12-31T00:51:23.061Z,3.40
2022-12-31T00:53:51.944Z,3.03
2022-12-31T00:56:22.226Z,2.70
2022-12-31T00:58:51.207Z,2.97
2022-12-31T01:01:23.407Z,3.47
2022-12-31T01:03:53.913Z,2.50
2022-12-31T01:06:24.692Z,3.10
2022-12-31T01:08:55.270Z,17.33
2022-12-31T01:11:24.856Z,3.37
2022-12-31T01:13:55.458Z,2.50
2022-12-31T01:16:28.230Z,2.70
2022-12-31T01:19:01.045Z,2.50
2022-12-31T01:21:30.334Z,2.50
2022-12-31T01:23:59.965Z,3.30
2022-12-31T01:26:29.392Z,2.93
2022-12-31T01:28:57.859Z,3.40
2022-12-31T01:31:27.922Z,3.37
2022-12-31T01:33:56.833Z,3.27
2022-12-31T01:36:27.362Z,3.90
2022-12-31T01:38:56.570Z,3.10
2022-12-31T01:41:27.314Z,3.30
2022-12-31T01:43:58.757Z,3.20
2022-12-31T01:46:36.009Z,2.60
2022-12-31T01:49:10.784Z,2.60
2022-12-31T01:51:42.078Z,2.30
2022-12-31T01:54:13.731Z,2.80
2022-12-31T01:56:44.426Z,2.40
2022-12-31T01:59:16.004Z,2.20
2022-12-31T02:01:48.988Z,2.53
2022-12-31T02:04:18.595Z,2.67
2022-12-31T02:06:53.062Z,2.93
2022-12-31T02:09:22.069Z,2.47
2022-12-31T02:11:50.730Z,2.97
2022-12-31T02:14:23.042Z,2.30
2022-12-31T02:16:57.613Z,2.37
2022-12-31T02:19:57.436Z,2.50
2022-12-31T02:22:39.871Z,2.30
2022-12-31T02:25:45.904Z,2.90
2022-12-31T02:28:29.010Z,2.70
2022-12-31T02:31:05.460Z,2.73
2022-12-31T02:33:38.321Z,2.77
2022-12-31T02:36:11.624Z,2.73
2022-12-31T02:38:44.402Z,2.57
2022-12-31T02:41:34.467Z,3.00
2022-12-31T02:44:03.225Z,2.73
2022-12-31T02:46:39.479Z,2.40
2022-12-31T02:49:17.433Z,2.90
2022-12-31T02:51:52.990Z,2.90
2022-12-31T02:54:35.018Z,3.20
2022-12-31T02:57:11.642Z,3.30
2022-12-31T03:00:02.809Z,3.47
2022-12-31T03:02:37.540Z,3.10
2022-12-31T03:05:06.856Z,3.27
2022-12-31T03:07:35.315Z,3.40
2022-12-31T03:10:03.919Z,2.90
2022-12-31T03:12:48.199Z,3.47
2022-12-31T03:15:22.694Z,3.70
2022-12-31T03:17:56.187Z,3.50
2022-12-31T03:20:46.386Z,3.27
2022-12-31T03:23:19.297Z,3.03
2022-12-31T03:25:47.349Z,3.30
2022-12-31T03:28:18.060Z,3.70
2022-12-31T03:30:50.094Z,3.40
2022-12-31T03:33:20.283Z,4.47
2022-12-31T03:35:50.359Z,4.03
2022-12-31T03:38:20.240Z,3.93
2022-12-31T03:40:50.314Z,4.00
2022-12-31T03:43:19.423Z,3.73
2022-12-31T03:45:51.462Z,3.73
2022-12-31T03:48:22.540Z,4.20
2022-12-31T03:50:51.222Z,3.23
2022-12-31T03:53:19.859Z,3.60
2022-12-31T03:55:52.357Z,3.03
2022-12-31T03:58:20.918Z,3.77
2022-12-31T04:00:49.588Z,3.50
2022-12-31T04:03:18.236Z,3.53
2022-12-31T04:05:53.952Z,3.73
2022-12-31T04:08:24.430Z,3.87
2022-12-31T04:10:52.907Z,3.93
2022-12-31T04:13:21.423Z,4.33
2022-12-31T04:15:52.122Z,3.77
2022-12-31T04:18:20.726Z,3.87
2022-12-31T04:20:50.555Z,3.80
2022-12-31T04:23:19.218Z,4.27
2022-12-31T04:25:47.836Z,3.63
2022-12-31T04:28:16.442Z,3.80
2022-12-31T04:30:45.105Z,4.07
2022-12-31T04:33:14.466Z,3.10
2022-12-31T04:35:42.878Z,3.57
2022-12-31T04:38:12.714Z,3.50
2022-12-31T04:41:01.135Z,3.93
2022-12-31T04:43:29.777Z,4.10
2022-12-31T04:45:58.269Z,4.00
2022-12-31T04:48:26.855Z,4.30
2022-12-31T04:50:55.297Z,4.00
2022-12-31T04:53:25.352Z,3.70
2022-12-31T04:55:54.951Z,4.10
2022-12-31T04:58:23.766Z,4.27
2022-12-31T05:00:54.802Z,4.43
2022-12-31T05:03:25.046Z,4.30
2022-12-31T05:05:55.479Z,3.43
2022-12-31T05:08:25.332Z,3.93
2022-12-31T05:10:53.784Z,4.03
2022-12-31T05:13:22.258Z,4.23
2022-12-31T05:15:51.214Z,4.27
2022-12-31T05:18:20.169Z,4.10
2022-12-31T05:20:49.532Z,3.97
2022-12-31T05:23:19.173Z,4.40
2022-12-31T05:25:49.696Z,4.10
2022-12-31T05:28:18.819Z,3.50
2022-12-31T05:30:50.655Z,3.50
2022-12-31T05:33:20.077Z,4.00
2022-12-31T05:35:48.544Z,4.23
2022-12-31T05:38:17.336Z,4.97
2022-12-31T05:40:46.103Z,4.60
2022-12-31T05:43:17.278Z,4.53
2022-12-31T05:45:45.768Z,5.07
2022-12-31T05:48:14.333Z,5.23
2022-12-31T05:50:44.170Z,5.63
2022-12-31T05:53:12.942Z,5.80
2022-12-31T05:55:41.469Z,5.50
2022-12-31T05:58:09.979Z,5.17
2022-12-31T06:00:41.192Z,5.57
2022-12-31T06:03:09.795Z,4.80
2022-12-31T06:05:41.705Z,6.27
2022-12-31T06:08:10.569Z,5.03
2022-12-31T06:10:40.438Z,4.13
2022-12-31T06:13:09.362Z,4.67
2022-12-31T06:15:41.348Z,4.27
2022-12-31T06:18:09.900Z,4.60
2022-12-31T06:20:39.149Z,4.37
2022-12-31T06:23:07.787Z,4.33
2022-12-31T06:25:37.138Z,4.10
2022-12-31T06:28:06.157Z,4.37
2022-12-31T06:30:34.616Z,4.47
2022-12-31T06:33:04.544Z,6.03
2022-12-31T06:35:34.235Z,6.50
2022-12-31T06:38:02.766Z,4.73
2022-12-31T06:40:31.286Z,3.70
2022-12-31T06:43:00.481Z,4.20
2022-12-31T06:45:29.063Z,4.50
2022-12-31T06:47:57.585Z,4.57
2022-12-31T06:50:27.490Z,5.50
2022-12-31T06:52:56.026Z,5.00
2022-12-31T06:55:25.285Z,4.60
2022-12-31T06:57:54.499Z,4.37
2022-12-31T07:00:23.805Z,4.60
2022-12-31T07:03:18.042Z,4.63
2022-12-31T07:05:53.663Z,4.67
2022-12-31T07:08:33.898Z,5.20
2022-12-31T07:11:08.724Z,4.20
2022-12-31T07:14:09.156Z,4.30
2022-12-31T07:16:50.380Z,4.40
2022-12-31T07:19:28.793Z,4.17
2022-12-31T07:22:00.415Z,6.20
2022-12-31T07:24:29.711Z,4.93
2022-12-31T07:27:20.119Z,5.40
2022-12-31T07:30:02.883Z,5.33
2022-12-31T07:33:05.957Z,6.73
2022-12-31T07:35:43.251Z,5.93
2022-12-31T07:38:26.204Z,5.50
2022-12-31T07:41:09.341Z,4.90
2022-12-31T07:43:49.839Z,5.20
2022-12-31T07:46:27.502Z,6.63
2022-12-31T07:48:56.863Z,7.13
2022-12-31T07:51:25.713Z,6.87
2022-12-31T07:53:55.577Z,6.17
2022-12-31T07:56:24.095Z,7.27
2022-12-31T07:59:04.158Z,13.53
2022-12-31T08:01:42.002Z,14.60
2022-12-31T08:04:22.667Z,13.40
2022-12-31T08:07:02.154Z,15.07
2022-12-31T08:09:40.884Z,13.10
2022-12-31T08:12:10.093Z,11.27
2022-12-31T08:14:45.086Z,10.53
2022-12-31T08:17:15.837Z,10.17
2022-12-31T08:19:45.932Z,10.90
2022-12-31T08:22:39.459Z,8.17
2022-12-31T08:25:22.322Z,8.50
2022-12-31T08:28:00.795Z,10.70
2022-12-31T08:30:40.096Z,12.50
2022-12-31T08:33:14.394Z,11.53
2022-12-31T08:35:55.576Z,12.50
2022-12-31T08:38:30.341Z,12.40
2022-12-31T08:41:09.419Z,13.10
2022-12-31T08:43:49.602Z,11.77
2022-12-31T08:46:23.452Z,11.63
2022-12-31T08:48:53.864Z,11.97
2022-12-31T08:51:24.516Z,11.23
2022-12-31T08:53:55.363Z,10.37
2022-12-31T08:56:33.927Z,10.60
2022-12-31T08:59:22.936Z,9.90
2022-12-31T09:02:15.512Z,8.70
2022-12-31T09:04:53.618Z,8.20
2022-12-31T09:07:35.562Z,7.17
2022-12-31T09:10:16.871Z,7.13
2022-12-31T09:12:56.808Z,7.33
2022-12-31T09:15:31.375Z,6.20
2022-12-31T09:18:00.438Z,5.60
2022-12-31T09:20:42.195Z,6.10
2022-12-31T09:23:13.852Z,7.63
2022-12-31T09:25:48.579Z,9.30
2022-12-31T09:28:23.759Z,10.33
2022-12-31T09:31:03.641Z,10.87
2022-12-31T09:33:41.739Z,10.77
2022-12-31T09:36:16.560Z,10.53
2022-12-31T09:38:53.530Z,11.60
2022-12-31T09:41:57.089Z,12.63
2022-12-31T09:45:00.638Z,12.43
2022-12-31T09:48:00.814Z,13.57
2022-12-31T09:50:58.809Z,13.07
2022-12-31T09:54:00.682Z,13.90
2022-12-31T09:56:34.185Z,13.00
2022-12-31T09:59:11.616Z,12.63
2022-12-31T10:01:51.819Z,11.80
2022-12-31T10:04:45.209Z,12.53
2022-12-31T10:07:25.951Z,10.83
2022-12-31T10:10:11.328Z,11.77
2022-12-31T10:13:06.511Z,11.97
2022-12-31T10:16:11.722Z,11.17
2022-12-31T10:19:10.252Z,11.83
2022-12-31T10:21:49.946Z,11.30
2022-12-31T10:25:07.464Z,11.50
2022-12-31T10:27:50.734Z,10.37
2022-12-31T10:30:23.396Z,9.80
2022-12-31T10:33:08.866Z,11.80
2022-12-31T10:35:44.763Z,10.63
2022-12-31T10:38:27.932Z,8.70
2022-12-31T10:41:37.915Z,7.80
2022-12-31T10:44:54.060Z,7.70
2022-12-31T10:47:58.751Z,8.70
2022-12-31T10:50:58.632Z,8.77
2022-12-31T10:53:49.607Z,9.10
2022-12-31T10:57:01.335Z,11.97
2022-12-31T10:59:57.546Z,9.73
2022-12-31T11:02:56.802Z,10.37
2022-12-31T11:06:22.773Z,10.47
2022-12-31T11:09:29.875Z,11.23
2022-12-31T11:12:11.747Z,10.50
2022-12-31T11:15:13.678Z,11.00
2022-12-31T11:17:56.018Z,12.67
2022-12-31T11:20:40.468Z,13.17
2022-12-31T11:23:22.297Z,12.87
2022-12-31T11:26:03.422Z,13.83
2022-12-31T11:28:55.482Z,14.60
2022-12-31T11:32:02.600Z,16.03
2022-12-31T11:35:09.656Z,16.07
2022-12-31T11:37:46.607Z,15.43
2022-12-31T11:40:44.269Z,15.07
2022-12-31T11:43:28.496Z,15.10
2022-12-31T11:46:45.335Z,15.37
2022-12-31T11:49:27.671Z,14.63
2022-12-31T11:52:21.051Z,14.50
2022-12-31T11:55:27.128Z,14.73
2022-12-31T11:58:00.252Z,15.60
2022-12-31T12:00:33.402Z,11.90
2022-12-31T12:03:05.947Z,11.03
2022-12-31T12:05:36.229Z,10.87
2022-12-31T12:08:05.121Z,10.83
2022-12-31T12:10:39.707Z,9.03
2022-12-31T12:13:27.053Z,8.43
2022-12-31T12:16:01.154Z,10.17
2022-12-31T12:18:36.516Z,10.40
2022-12-31T12:21:10.904Z,11.20
2022-12-31T12:23:40.451Z,10.27
2022-12-31T12:26:26.672Z,11.10
2022-12-31T12:28:55.625Z,9.38
2022-12-31T12:31:26.921Z,7.57
2022-12-31T12:33:55.509Z,9.07
2022-12-31T12:36:23.965Z,10.25
2022-12-31T12:39:02.877Z,4.65
2022-12-31T12:41:31.772Z,3.67
2022-12-31T12:44:09.508Z,5.35
2022-12-31T12:46:48.171Z,6.00
2022-12-31T12:49:24.118Z,5.40
2022-12-31T12:52:10.399Z,5.57
2022-12-31T12:54:57.324Z,5.05
2022-12-31T12:57:31.016Z,5.70
2022-12-31T13:00:10.703Z,6.77
2022-12-31T13:03:07.357Z,6.07
2022-12-31T13:05:45.942Z,6.00
2022-12-31T13:08:25.967Z,5.70
2022-12-31T13:11:11.600Z,4.80
2022-12-31T13:13:50.928Z,6.70
2022-12-31T13:16:25.741Z,7.40
2022-12-31T13:19:02.105Z,8.20
2022-12-31T13:21:41.887Z,6.70
2022-12-31T13:24:21.170Z,7.37
2022-12-31T13:26:57.072Z,8.07
2022-12-31T13:29:29.522Z,9.10
2022-12-31T13:32:01.988Z,10.57
2022-12-31T13:34:34.881Z,12.33
2022-12-31T13:37:06.938Z,9.50
2022-12-31T13:39:42.224Z,9.63
2022-12-31T13:42:16.287Z,9.37
2022-12-31T13:44:51.137Z,9.80
2022-12-31T13:49:45.679Z,11.20
2022-12-31T13:52:25.921Z,11.37
2022-12-31T13:55:01.203Z,8.50
2022-12-31T13:57:42.329Z,8.23
2022-12-31T14:00:21.193Z,9.00
2022-12-31T14:02:58.318Z,7.70
2022-12-31T14:05:35.998Z,7.80
2022-12-31T14:08:06.916Z,7.50
2022-12-31T14:10:47.598Z,7.53
2022-12-31T14:20:49.157Z,8.43
2022-12-31T14:23:31.134Z,7.87
2022-12-31T14:26:03.533Z,7.00
2022-12-31T14:28:39.303Z,7.33
2022-12-31T14:31:20.059Z,6.83
2022-12-31T14:33:55.072Z,7.00
2022-12-31T14:36:42.381Z,6.70
2022-12-31T14:39:25.600Z,7.87
2022-12-31T14:42:04.872Z,10.33
2022-12-31T14:44:44.042Z,9.20
2022-12-31T14:47:28.314Z,7.83
2022-12-31T14:50:06.649Z,8.53
2022-12-31T14:52:48.434Z,9.17
2022-12-31T14:55:29.254Z,10.93
2022-12-31T14:58:26.942Z,13.27
2022-12-31T15:00:55.910Z,12.20
2022-12-31T15:03:27.417Z,10.80
2022-12-31T15:06:07.236Z,11.60
2022-12-31T15:08:50.569Z,10.73
2022-12-31T15:11:30.223Z,11.10
2022-12-31T15:14:21.864Z,10.17
2022-12-31T15:16:56.651Z,9.87
2022-12-31T15:19:50.165Z,10.10
2022-12-31T15:22:32.271Z,11.40
2022-12-31T15:25:02.450Z,11.00
2022-12-31T15:27:36.916Z,11.63
2022-12-31T15:30:07.336Z,12.70
2022-12-31T15:32:40.429Z,10.73
2022-12-31T15:35:27.910Z,11.97
2022-12-31T15:38:01.309Z,12.13
2022-12-31T15:40:31.879Z,12.07
2022-12-31T15:43:04.057Z,12.70
2022-12-31T15:45:36.498Z,9.60
2022-12-31T15:48:09.976Z,10.60
2022-12-31T15:50:41.104Z,12.27
2022-12-31T15:53:10.345Z,12.30
2022-12-31T15:55:45.431Z,11.20
2022-12-31T15:58:17.892Z,11.67
2022-12-31T16:01:00.941Z,14.00
2022-12-31T16:03:32.075Z,14.20
2022-12-31T16:06:02.928Z,16.13
2022-12-31T16:08:35.428Z,16.23
2022-12-31T16:11:08.719Z,15.70
2022-12-31T16:13:41.764Z,13.50
2022-12-31T16:16:23.359Z,13.57
2022-12-31T16:18:53.284Z,14.50
2022-12-31T16:21:40.283Z,17.03
2022-12-31T16:24:27.965Z,21.40
2022-12-31T16:27:01.107Z,13.97
2022-12-31T16:29:30.845Z,15.77
2022-12-31T16:31:59.413Z,17.00
2022-12-31T16:34:29.015Z,17.90
2022-12-31T16:36:59.846Z,19.60
2022-12-31T16:39:31.609Z,20.10
2022-12-31T16:42:19.063Z,19.63
2022-12-31T16:44:48.129Z,17.80
2022-12-31T16:47:20.581Z,18.13
2022-12-31T16:49:51.764Z,19.73
2022-12-31T16:52:28.886Z,19.50
2022-12-31T16:54:58.538Z,18.77
2022-12-31T16:57:32.424Z,21.43
2022-12-31T17:00:03.801Z,18.70
2022-12-31T17:02:38.065Z,18.30
2022-12-31T17:05:19.805Z,22.83
2022-12-31T17:07:48.575Z,20.40
2022-12-31T17:10:27.432Z,20.97
2022-12-31T17:15:48.270Z,22.13
2022-12-31T17:18:20.739Z,20.93
2022-12-31T17:20:52.416Z,19.67
2022-12-31T17:23:26.547Z,20.57
2022-12-31T17:26:03.922Z,21.97
2022-12-31T17:28:44.659Z,22.27
2022-12-31T17:31:36.331Z,20.53
2022-12-31T17:34:23.486Z,24.73
2022-12-31T17:37:02.349Z,24.00
2022-12-31T17:39:44.545Z,23.83
2022-12-31T17:42:14.941Z,23.70
2022-12-31T17:44:46.066Z,23.30
2022-12-31T17:47:15.090Z,22.77
2022-12-31T17:49:47.390Z,23.10
2022-12-31T17:52:18.008Z,20.40
2022-12-31T17:54:46.466Z,19.80
2022-12-31T17:57:25.738Z,20.17
2022-12-31T17:59:56.115Z,20.23
2022-12-31T18:02:25.453Z,18.70
2022-12-31T18:04:54.375Z,19.60
2022-12-31T18:07:22.944Z,19.93
2022-12-31T18:09:51.470Z,21.23
2022-12-31T18:12:20.352Z,21.20
2022-12-31T18:14:48.905Z,21.07
2022-12-31T18:17:18.976Z,20.37
2022-12-31T18:20:04.698Z,21.27
2022-12-31T18:22:34.077Z,21.40
2022-12-31T18:25:02.780Z,21.60
2022-12-31T18:27:32.350Z,22.07
2022-12-31T18:30:05.113Z,21.17
2022-12-31T18:32:39.714Z,20.43
2022-12-31T18:35:40.254Z,18.63
2022-12-31T18:38:03.505Z,17.47
2022-12-31T18:40:33.152Z,16.50
2022-12-31T18:43:05.174Z,16.43
2022-12-31T18:45:34.165Z,16.03
2022-12-31T18:48:04.384Z,15.70
2022-12-31T18:50:33.132Z,15.30
2022-12-31T18:53:01.616Z,16.63
2022-12-31T18:55:37.917Z,16.40
2022-12-31T18:58:07.609Z,14.93
2022-12-31T19:00:38.094Z,16.43
2022-12-31T19:03:08.525Z,18.00
2022-12-31T19:05:39.213Z,18.47
2022-12-31T19:08:07.786Z,18.67
2022-12-31T19:10:38.720Z,18.23
2022-12-31T19:13:07.438Z,18.70
2022-12-31T19:15:43.183Z,18.93
2022-12-31T19:18:13.251Z,18.23
2022-12-31T19:20:41.802Z,18.27
2022-12-31T19:23:16.595Z,20.40
2022-12-31T19:25:46.163Z,17.77
2022-12-31T19:28:18.097Z,18.07
2022-12-31T19:30:47.792Z,18.60
2022-12-31T19:33:18.494Z,21.30
2022-12-31T19:35:47.645Z,20.10
2022-12-31T19:38:20.061Z,21.37
2022-12-31T19:40:49.851Z,19.90
2022-12-31T19:43:20.957Z,19.90
2022-12-31T19:45:50.678Z,20.77
2022-12-31T19:48:27.200Z,20.67
2022-12-31T19:51:00.993Z,20.03
2022-12-31T19:53:29.977Z,19.37
2022-12-31T19:55:58.397Z,19.87
2022-12-31T19:58:28.463Z,21.03
2022-12-31T20:01:02.645Z,20.53
2022-12-31T20:03:34.180Z,20.30
2022-12-31T20:06:04.582Z,20.57
2022-12-31T20:08:33.003Z,21.13
2022-12-31T20:11:09.338Z,23.13
2022-12-31T20:13:37.980Z,20.00
2022-12-31T20:16:09.742Z,20.30
2022-12-31T20:18:40.518Z,19.33
2022-12-31T20:21:12.800Z,19.50
2022-12-31T20:23:41.531Z,19.40
2022-12-31T20:26:10.333Z,19.93
2022-12-31T20:28:39.551Z,21.10
2022-12-31T20:31:08.928Z,32.23
2022-12-31T20:33:37.525Z,31.20
2022-12-31T20:36:10.152Z,22.93
2022-12-31T20:38:38.913Z,22.53
2022-12-31T20:41:10.245Z,19.93
2022-12-31T20:43:39.438Z,20.07
2022-12-31T20:46:14.305Z,20.20
2022-12-31T20:48:43.796Z,19.37
2022-12-31T20:51:14.003Z,19.47
2022-12-31T20:53:47.302Z,17.77
2022-12-31T20:56:16.207Z,18.47
2022-12-31T20:58:44.880Z,19.10
2022-12-31T21:01:13.942Z,17.87
2022-12-31T21:06:35.604Z,18.67
2022-12-31T21:09:07.852Z,19.10
2022-12-31T21:11:54.390Z,15.63
2022-12-31T21:14:23.773Z,14.93
2022-12-31T21:16:52.887Z,12.93
2022-12-31T21:19:21.439Z,12.23
2022-12-31T21:21:51.280Z,12.23
2022-12-31T21:24:23.834Z,11.57
2022-12-31T21:26:53.176Z,11.70
2022-12-31T21:29:21.730Z,11.47
2022-12-31T21:31:50.315Z,11.77
2022-12-31T21:34:18.724Z,12.07
2022-12-31T21:36:47.327Z,12.27
2022-12-31T21:39:17.190Z,12.77
2022-12-31T21:41:52.714Z,11.27
2022-12-31T21:44:23.429Z,12.30
2022-12-31T21:47:33.261Z,11.33
2022-12-31T21:49:44.486Z,12.30
2022-12-31T21:52:30.375Z,10.87
2022-12-31T21:55:19.146Z,10.70
2022-12-31T22:00:56.808Z,10.97
2022-12-31T22:03:28.037Z,10.00
2022-12-31T22:06:00.180Z,10.17
2022-12-31T22:08:30.213Z,10.13
2022-12-31T22:11:00.038Z,9.63
2022-12-31T22:13:28.670Z,9.37
2022-12-31T22:16:04.835Z,9.40
2022-12-31T22:18:35.746Z,8.90
2022-12-31T22:21:10.792Z,9.67
2022-12-31T22:23:43.589Z,10.33
2022-12-31T22:26:15.608Z,10.10
2022-12-31T22:28:45.750Z,10.77
2022-12-31T22:31:15.508Z,10.27
2022-12-31T22:33:44.332Z,11.77
2022-12-31T22:36:14.941Z,9.67
2022-12-31T22:38:44.707Z,10.30
2022-12-31T22:41:16.538Z,13.57
2022-12-31T22:43:47.322Z,11.37
2022-12-31T22:46:17.813Z,11.90
2022-12-31T22:48:46.905Z,11.37
2022-12-31T22:51:16.388Z,12.30
2022-12-31T22:53:45.595Z,11.93
2022-12-31T22:56:17.884Z,10.93
2022-12-31T22:58:46.972Z,10.30
2022-12-31T23:01:19.146Z,11.20
2022-12-31T23:03:48.266Z,10.83
2022-12-31T23:06:17.399Z,11.20
2022-12-31T23:09:06.953Z,12.60
2022-12-31T23:11:37.439Z,11.57
2022-12-31T23:14:24.006Z,12.67
2022-12-31T23:17:29.565Z,12.43
2022-12-31T23:20:16.202Z,20.43
2022-12-31T23:23:02.900Z,27.47
2022-12-31T23:25:33.017Z,33.07
2022-12-31T23:28:02.835Z,38.20
2022-12-31T23:30:31.361Z,46.47
2022-12-31T23:33:00.196Z,52.43
2022-12-31T23:35:28.624Z,52.73
2022-12-31T23:37:57.384Z,45.47
2022-12-31T23:40:34.372Z,37.33
2022-12-31T23:43:07.520Z,32.83
2022-12-31T23:45:36.699Z,30.00
2022-12-31T23:48:05.712Z,28.93
2022-12-31T23:50:35.178Z,25.13
2022-12-31T23:53:03.619Z,25.67
2022-12-31T23:55:32.161Z,24.83
2022-12-31T23:58:00.611Z,25.67
