createdAt,value
2019-05-15T00:01:09.972Z,5.90
2019-05-15T00:03:42.819Z,5.80
2019-05-15T00:06:16.198Z,5.80
2019-05-15T00:08:48.323Z,5.70
2019-05-15T00:11:20.459Z,5.50
2019-05-15T00:13:52.602Z,5.30
2019-05-15T00:16:25.638Z,5.30
2019-05-15T00:18:59.205Z,5.30
2019-05-15T00:21:31.727Z,5.20
2019-05-15T00:24:03.870Z,5.20
2019-05-15T00:26:38.357Z,5.20
2019-05-15T00:29:15.755Z,5.20
2019-05-15T00:31:44.402Z,5.20
2019-05-15T00:34:18.283Z,5.10
2019-05-15T00:36:51.602Z,5.00
2019-05-15T00:39:24.764Z,5.00
2019-05-15T00:41:59.001Z,5.10
2019-05-15T00:44:31.791Z,5.10
2019-05-15T00:47:04.465Z,5.20
2019-05-15T00:49:38.256Z,5.10
2019-05-15T00:52:12.161Z,5.10
2019-05-15T00:54:44.931Z,5.00
2019-05-15T00:57:19.288Z,4.80
2019-05-15T00:59:51.480Z,4.70
2019-05-15T01:02:24.273Z,4.70
2019-05-15T01:04:58.501Z,4.70
2019-05-15T01:07:31.077Z,4.60
2019-05-15T01:10:03.198Z,4.50
2019-05-15T01:12:37.903Z,4.50
2019-05-15T01:15:10.186Z,4.50
2019-05-15T01:17:42.306Z,4.50
2019-05-15T01:20:15.106Z,4.50
2019-05-15T01:22:48.483Z,4.60
2019-05-15T01:25:21.080Z,4.60
2019-05-15T01:27:53.205Z,4.60
2019-05-15T01:30:26.027Z,4.60
2019-05-15T01:32:59.210Z,4.50
2019-05-15T01:35:32.030Z,4.50
2019-05-15T01:38:04.151Z,4.50
2019-05-15T01:40:38.521Z,4.50
2019-05-15T01:43:11.351Z,4.60
2019-05-15T01:45:43.479Z,4.60
2019-05-15T01:48:15.936Z,4.60
2019-05-15T01:50:49.300Z,4.70
2019-05-15T01:53:22.044Z,4.70
2019-05-15T01:55:55.071Z,4.70
2019-05-15T01:58:28.804Z,4.70
2019-05-15T02:01:01.055Z,4.80
2019-05-15T02:03:33.173Z,4.70
2019-05-15T02:06:08.009Z,4.70
2019-05-15T02:08:39.675Z,4.60
2019-05-15T02:11:12.692Z,4.70
2019-05-15T02:13:45.247Z,4.70
2019-05-15T02:16:19.193Z,4.70
2019-05-15T02:18:51.535Z,4.70
2019-05-15T02:21:23.668Z,4.70
2019-05-15T02:23:55.924Z,4.70
2019-05-15T02:26:28.362Z,4.70
2019-05-15T02:29:00.500Z,4.70
2019-05-15T02:31:32.629Z,4.70
2019-05-15T02:34:05.307Z,4.80
2019-05-15T02:36:40.001Z,4.80
2019-05-15T02:39:12.106Z,4.80
2019-05-15T02:41:44.232Z,4.70
2019-05-15T02:44:19.605Z,4.70
2019-05-15T02:46:50.637Z,4.60
2019-05-15T02:49:23.093Z,4.60
2019-05-15T02:51:59.955Z,4.50
2019-05-15T02:54:30.536Z,4.40
2019-05-15T02:57:02.969Z,4.30
2019-05-15T02:59:35.102Z,4.10
2019-05-15T03:02:10.241Z,4.10
2019-05-15T03:04:41.474Z,4.10
2019-05-15T03:07:14.010Z,4.20
2019-05-15T03:09:49.452Z,4.20
2019-05-15T03:12:21.159Z,4.20
2019-05-15T03:14:53.383Z,4.20
2019-05-15T03:17:29.406Z,4.20
2019-05-15T03:20:00.081Z,4.20
2019-05-15T03:22:32.653Z,4.10
2019-05-15T03:25:10.181Z,4.00
2019-05-15T03:27:40.381Z,3.90
2019-05-15T03:30:14.847Z,3.90
2019-05-15T03:32:55.709Z,4.00
2019-05-15T03:35:23.132Z,4.00
2019-05-15T03:37:55.966Z,4.10
2019-05-15T03:40:29.928Z,4.10
2019-05-15T03:43:03.064Z,4.10
2019-05-15T03:45:40.564Z,4.10
2019-05-15T03:48:12.568Z,3.90
2019-05-15T03:50:45.252Z,3.80
2019-05-15T03:53:19.202Z,3.80
2019-05-15T03:55:52.121Z,3.80
2019-05-15T03:58:25.031Z,3.80
2019-05-15T04:01:00.193Z,3.80
2019-05-15T04:03:32.124Z,3.90
2019-05-15T04:06:04.452Z,3.90
2019-05-15T04:08:39.218Z,4.00
2019-05-15T04:11:11.048Z,4.00
2019-05-15T04:13:43.839Z,4.00
2019-05-15T04:16:19.135Z,4.00
2019-05-15T04:18:50.075Z,4.00
2019-05-15T04:21:23.202Z,3.90
2019-05-15T04:23:58.789Z,3.90
2019-05-15T04:26:34.306Z,4.00
2019-05-15T04:29:09.481Z,4.00
2019-05-15T04:31:51.647Z,4.00
2019-05-15T04:34:15.300Z,4.00
2019-05-15T04:36:49.829Z,4.10
2019-05-15T04:39:22.127Z,4.20
2019-05-15T04:41:54.262Z,4.20
2019-05-15T04:44:28.919Z,4.20
2019-05-15T04:47:00.398Z,4.10
2019-05-15T04:49:32.629Z,4.10
2019-05-15T04:52:05.148Z,4.10
2019-05-15T04:54:40.192Z,4.10
2019-05-15T04:57:11.520Z,4.20
2019-05-15T04:59:44.340Z,4.20
2019-05-15T05:02:26.761Z,4.20
2019-05-15T05:04:53.331Z,4.30
2019-05-15T05:07:29.596Z,4.40
2019-05-15T05:10:01.575Z,4.50
2019-05-15T05:12:34.302Z,4.70
2019-05-15T05:15:08.480Z,4.90
2019-05-15T05:17:41.369Z,5.10
2019-05-15T05:20:13.730Z,5.30
2019-05-15T05:22:48.360Z,5.50
2019-05-15T05:25:21.015Z,5.60
2019-05-15T05:27:53.346Z,5.60
2019-05-15T05:30:26.440Z,5.60
2019-05-15T05:32:59.286Z,5.50
2019-05-15T05:35:31.519Z,5.50
2019-05-15T05:38:03.645Z,5.50
2019-05-15T05:40:38.456Z,5.60
2019-05-15T05:43:11.052Z,5.70
2019-05-15T05:45:43.170Z,5.80
2019-05-15T05:48:15.385Z,6.00
2019-05-15T05:50:49.631Z,6.00
2019-05-15T05:53:22.574Z,6.10
2019-05-15T05:55:54.690Z,6.20
2019-05-15T05:58:29.635Z,6.20
2019-05-15T06:01:01.306Z,6.30
2019-05-15T06:03:33.527Z,6.40
2019-05-15T06:06:05.759Z,6.60
2019-05-15T06:08:39.053Z,6.70
2019-05-15T06:11:12.127Z,6.80
2019-05-15T06:13:44.567Z,6.90
2019-05-15T06:16:18.955Z,6.80
2019-05-15T06:18:51.808Z,6.70
2019-05-15T06:21:24.384Z,6.60
2019-05-15T06:24:03.557Z,6.60
2019-05-15T06:26:30.407Z,6.60
2019-05-15T06:29:02.936Z,6.60
2019-05-15T06:31:35.409Z,6.60
2019-05-15T06:34:08.338Z,6.70
2019-05-15T06:36:41.036Z,6.70
2019-05-15T06:39:13.250Z,6.90
2019-05-15T06:41:48.097Z,7.00
2019-05-15T06:44:19.975Z,7.20
2019-05-15T06:46:52.147Z,7.30
2019-05-15T06:49:24.319Z,7.40
2019-05-15T06:51:58.155Z,7.60
2019-05-15T06:54:32.071Z,7.80
2019-05-15T06:57:04.219Z,7.90
2019-05-15T06:59:38.762Z,8.10
2019-05-15T07:02:10.262Z,8.10
2019-05-15T07:04:43.510Z,8.10
2019-05-15T07:07:18.230Z,8.20
2019-05-15T07:09:50.980Z,8.20
2019-05-15T07:12:23.565Z,8.20
2019-05-15T07:14:58.052Z,8.20
2019-05-15T07:17:29.507Z,8.40
2019-05-15T07:20:02.333Z,8.40
2019-05-15T07:22:34.512Z,8.40
2019-05-15T07:25:08.861Z,8.50
2019-05-15T07:27:42.200Z,8.60
2019-05-15T07:30:18.604Z,8.70
2019-05-15T07:32:50.232Z,8.90
2019-05-15T07:35:24.397Z,8.90
2019-05-15T07:37:58.678Z,9.10
2019-05-15T07:40:30.713Z,9.20
2019-05-15T07:43:02.835Z,9.30
2019-05-15T07:45:35.522Z,9.40
2019-05-15T07:48:09.161Z,9.40
2019-05-15T07:50:41.466Z,9.50
2019-05-15T07:53:13.599Z,9.50
2019-05-15T07:55:45.849Z,9.60
2019-05-15T07:58:20.980Z,9.70
2019-05-15T08:00:52.672Z,9.70
2019-05-15T08:03:29.035Z,9.80
2019-05-15T08:06:02.961Z,9.90
2019-05-15T08:08:33.010Z,9.90
2019-05-15T08:11:17.600Z,10.00
2019-05-15T08:13:39.381Z,10.10
2019-05-15T08:16:11.776Z,10.20
2019-05-15T08:18:44.388Z,10.30
2019-05-15T08:21:18.590Z,10.40
2019-05-15T08:23:51.047Z,10.30
2019-05-15T08:26:23.972Z,10.40
2019-05-15T08:28:57.936Z,10.50
2019-05-15T08:31:30.696Z,10.60
2019-05-15T08:34:13.667Z,10.70
2019-05-15T08:36:41.129Z,10.70
2019-05-15T08:39:14.113Z,10.60
2019-05-15T08:41:48.437Z,10.70
2019-05-15T08:44:22.084Z,10.90
2019-05-15T08:46:58.328Z,11.00
2019-05-15T08:49:30.466Z,11.10
2019-05-15T08:52:03.164Z,11.20
2019-05-15T08:54:38.342Z,11.40
2019-05-15T08:57:10.894Z,11.40
2019-05-15T08:59:43.512Z,11.50
2019-05-15T09:02:18.391Z,11.70
2019-05-15T09:04:50.098Z,12.00
2019-05-15T09:07:22.398Z,12.40
2019-05-15T09:09:54.691Z,12.60
2019-05-15T09:12:29.253Z,12.60
2019-05-15T09:15:00.899Z,12.70
2019-05-15T09:17:33.984Z,12.80
2019-05-15T09:20:08.316Z,12.90
2019-05-15T09:22:40.722Z,13.00
2019-05-15T09:25:14.058Z,13.20
2019-05-15T09:27:48.803Z,13.10
2019-05-15T09:30:21.197Z,13.10
2019-05-15T09:32:53.479Z,13.00
2019-05-15T09:35:27.807Z,12.90
2019-05-15T09:38:00.459Z,12.60
2019-05-15T09:40:45.137Z,12.50
2019-05-15T09:43:11.035Z,12.50
2019-05-15T09:45:42.318Z,12.50
2019-05-15T09:48:15.060Z,12.60
2019-05-15T09:50:49.278Z,12.70
2019-05-15T09:53:22.308Z,12.80
2019-05-15T09:55:54.696Z,12.80
2019-05-15T09:58:30.020Z,12.70
2019-05-15T10:01:02.931Z,12.70
2019-05-15T10:03:35.219Z,12.80
2019-05-15T10:06:08.150Z,12.90
2019-05-15T10:08:40.495Z,13.00
2019-05-15T10:11:12.786Z,13.20
2019-05-15T10:13:45.517Z,13.40
2019-05-15T10:16:19.926Z,13.40
2019-05-15T10:18:52.832Z,13.50
2019-05-15T10:21:31.501Z,13.70
2019-05-15T10:23:59.941Z,13.90
2019-05-15T10:26:32.217Z,14.10
2019-05-15T10:29:05.091Z,14.10
2019-05-15T10:31:38.941Z,14.20
2019-05-15T10:34:11.618Z,14.10
2019-05-15T10:36:44.238Z,14.10
2019-05-15T10:39:18.212Z,14.10
2019-05-15T10:41:50.522Z,14.20
2019-05-15T10:44:23.580Z,14.40
2019-05-15T10:46:58.424Z,14.50
2019-05-15T10:49:30.886Z,14.60
2019-05-15T10:52:03.187Z,14.70
2019-05-15T10:54:37.983Z,14.70
2019-05-15T10:57:10.316Z,14.70
2019-05-15T10:59:42.699Z,14.70
2019-05-15T11:02:15.302Z,14.40
2019-05-15T11:04:48.743Z,14.20
2019-05-15T11:07:21.587Z,14.00
2019-05-15T11:09:53.958Z,13.90
2019-05-15T11:12:29.025Z,13.80
2019-05-15T11:15:01.515Z,13.90
2019-05-15T11:17:34.234Z,13.90
2019-05-15T11:20:08.623Z,14.00
2019-05-15T11:22:42.971Z,14.10
2019-05-15T11:25:15.617Z,14.20
2019-05-15T11:27:48.811Z,14.20
2019-05-15T11:30:22.809Z,14.40
2019-05-15T11:32:55.096Z,14.70
2019-05-15T11:35:28.545Z,15.00
2019-05-15T11:38:00.921Z,15.20
2019-05-15T11:40:33.203Z,15.30
2019-05-15T11:43:08.409Z,15.40
2019-05-15T11:45:40.597Z,15.50
2019-05-15T11:48:12.881Z,15.40
2019-05-15T11:50:45.173Z,15.30
2019-05-15T11:53:19.180Z,15.10
2019-05-15T11:55:51.517Z,15.10
2019-05-15T11:58:24.779Z,15.00
2019-05-15T12:00:58.084Z,14.80
2019-05-15T12:03:30.673Z,14.70
2019-05-15T12:06:15.834Z,14.40
2019-05-15T12:08:38.615Z,14.30
2019-05-15T12:11:28.707Z,14.10
2019-05-15T12:13:46.384Z,13.90
2019-05-15T12:16:18.676Z,13.60
2019-05-15T12:18:51.897Z,13.50
2019-05-15T12:21:24.949Z,13.50
2019-05-15T12:23:59.106Z,13.60
2019-05-15T12:26:32.127Z,13.80
2019-05-15T12:29:10.332Z,14.00
2019-05-15T12:31:42.921Z,14.00
2019-05-15T12:34:18.145Z,13.90
2019-05-15T12:36:56.645Z,13.80
2019-05-15T12:39:29.548Z,13.60
2019-05-15T12:59:58.983Z,12.60
2019-05-15T13:02:31.297Z,12.50
2019-05-15T13:05:03.612Z,12.50
2019-05-15T13:07:37.811Z,12.50
2019-05-15T13:10:12.059Z,12.30
2019-05-15T13:12:57.188Z,12.30
2019-05-15T13:15:19.121Z,12.30
2019-05-15T13:17:53.330Z,12.30
2019-05-15T13:20:25.413Z,12.30
2019-05-15T13:22:59.329Z,12.10
2019-05-15T13:25:31.827Z,12.00
2019-05-15T13:28:04.212Z,12.00
2019-05-15T13:30:41.012Z,11.90
2019-05-15T13:33:11.559Z,11.90
2019-05-15T13:35:45.641Z,11.90
2019-05-15T13:38:18.236Z,11.90
2019-05-15T13:40:50.881Z,11.90
2019-05-15T13:43:23.632Z,11.90
2019-05-15T13:45:57.942Z,12.00
2019-05-15T13:48:30.606Z,12.00
2019-05-15T13:51:03.451Z,12.10
2019-05-15T13:53:38.488Z,12.20
2019-05-15T13:56:10.582Z,12.20
2019-05-15T13:58:44.019Z,12.20
2019-05-15T14:01:19.213Z,12.10
2019-05-15T14:03:50.333Z,12.00
2019-05-15T14:06:23.278Z,11.90
2019-05-15T14:08:58.154Z,11.70
2019-05-15T14:11:31.555Z,11.50
2019-05-15T14:14:04.557Z,11.40
2019-05-15T14:16:38.386Z,11.30
2019-05-15T14:19:11.366Z,11.30
2019-05-15T14:21:44.447Z,11.20
2019-05-15T14:24:18.386Z,11.10
2019-05-15T14:26:50.766Z,11.10
2019-05-15T14:29:23.056Z,11.10
2019-05-15T14:31:55.791Z,11.10
2019-05-15T14:34:29.071Z,11.10
2019-05-15T14:37:01.962Z,11.20
2019-05-15T14:39:34.242Z,11.30
2019-05-15T14:42:09.103Z,11.30
2019-05-15T14:44:41.318Z,11.30
2019-05-15T14:47:13.807Z,11.30
2019-05-15T14:49:49.260Z,11.30
2019-05-15T14:52:20.671Z,11.30
2019-05-15T14:54:52.958Z,11.30
2019-05-15T14:57:26.024Z,11.30
2019-05-15T14:59:58.297Z,11.20
2019-05-15T15:02:30.682Z,11.10
2019-05-15T15:05:03.483Z,11.00
2019-05-15T15:07:38.056Z,10.90
2019-05-15T15:10:11.186Z,10.80
2019-05-15T15:12:43.486Z,10.70
2019-05-15T15:15:18.119Z,10.80
2019-05-15T15:17:51.017Z,10.70
2019-05-15T15:20:23.667Z,10.70
2019-05-15T15:22:58.404Z,10.70
2019-05-15T15:25:31.060Z,10.70
2019-05-15T15:28:03.374Z,10.70
2019-05-15T15:30:37.934Z,10.70
2019-05-15T15:33:09.770Z,10.70
2019-05-15T15:35:42.509Z,10.60
2019-05-15T15:38:14.797Z,10.50
2019-05-15T15:40:48.143Z,10.50
2019-05-15T15:43:20.868Z,10.40
2019-05-15T15:45:53.478Z,10.40
2019-05-15T15:48:28.582Z,10.40
2019-05-15T15:51:00.673Z,10.40
2019-05-15T15:53:32.969Z,10.30
2019-05-15T15:56:07.798Z,10.20
2019-05-15T15:58:40.133Z,10.10
2019-05-15T16:01:31.374Z,10.00
2019-05-15T16:04:18.900Z,9.90
2019-05-15T16:07:09.650Z,9.90
2019-05-15T16:10:00.841Z,9.90
2019-05-15T16:12:49.211Z,9.90
2019-05-15T16:15:38.234Z,9.90
2019-05-15T16:18:22.228Z,10.00
2019-05-15T16:21:08.166Z,10.00
2019-05-15T16:23:50.909Z,10.00
2019-05-15T16:26:29.502Z,10.00
2019-05-15T16:29:09.122Z,10.00
2019-05-15T16:31:58.794Z,10.00
2019-05-15T16:34:36.150Z,10.00
2019-05-15T16:37:19.150Z,9.90
2019-05-15T16:40:01.396Z,9.80
2019-05-15T16:42:39.973Z,9.70
2019-05-15T16:45:16.375Z,9.60
2019-05-15T16:47:52.289Z,9.60
2019-05-15T16:50:28.434Z,9.60
2019-05-15T16:53:01.618Z,9.60
2019-05-15T16:55:37.880Z,9.50
2019-05-15T16:58:13.807Z,9.50
2019-05-15T17:00:49.950Z,9.50
2019-05-15T17:03:24.475Z,9.50
2019-05-15T17:06:01.823Z,9.50
2019-05-15T17:08:37.878Z,9.50
2019-05-15T17:11:12.392Z,9.40
2019-05-15T17:13:47.966Z,9.40
2019-05-15T17:16:22.945Z,9.40
2019-05-15T17:18:58.159Z,9.30
2019-05-15T17:21:31.716Z,9.30
2019-05-15T17:24:04.604Z,9.30
2019-05-15T17:26:36.739Z,9.30
2019-05-15T17:29:09.286Z,9.30
2019-05-15T17:31:41.596Z,9.30
2019-05-15T17:34:14.245Z,9.30
2019-05-15T17:36:48.923Z,9.30
2019-05-15T17:39:33.826Z,9.30
2019-05-15T17:41:55.549Z,9.30
2019-05-15T17:44:29.495Z,9.20
2019-05-15T17:47:02.240Z,9.20
2019-05-15T17:49:35.533Z,9.20
2019-05-15T17:52:08.877Z,9.20
2019-05-15T17:54:43.189Z,9.10
2019-05-15T17:57:15.191Z,9.10
2019-05-15T17:59:48.623Z,9.10
2019-05-15T18:02:21.410Z,9.10
2019-05-15T18:04:54.321Z,9.10
2019-05-15T18:07:28.185Z,9.00
2019-05-15T18:10:01.865Z,9.00
2019-05-15T18:12:33.995Z,9.10
2019-05-15T18:15:08.781Z,9.10
2019-05-15T18:17:40.598Z,9.10
2019-05-15T18:20:18.471Z,9.10
2019-05-15T18:22:49.976Z,9.10
2019-05-15T18:25:22.982Z,9.10
2019-05-15T18:27:55.446Z,9.10
2019-05-15T18:30:28.352Z,9.10
2019-05-15T18:33:01.776Z,9.00
2019-05-15T18:35:33.958Z,9.10
2019-05-15T18:38:08.353Z,9.00
2019-05-15T18:40:40.180Z,9.00
2019-05-15T18:43:13.525Z,9.00
2019-05-15T18:45:47.738Z,9.10
2019-05-15T18:48:20.348Z,9.10
2019-05-15T18:50:53.682Z,9.10
2019-05-15T18:53:28.357Z,9.10
2019-05-15T18:56:00.310Z,9.10
2019-05-15T18:58:32.533Z,9.10
2019-05-15T19:01:04.724Z,9.10
2019-05-15T19:03:38.473Z,9.10
2019-05-15T19:06:12.104Z,9.20
2019-05-15T19:08:44.867Z,9.20
2019-05-15T19:11:18.376Z,9.20
2019-05-15T19:13:50.650Z,9.20
2019-05-15T19:16:23.426Z,9.20
2019-05-15T19:18:58.266Z,9.20
2019-05-15T19:21:30.730Z,9.20
2019-05-15T19:24:04.224Z,9.20
2019-05-15T19:26:36.348Z,9.20
2019-05-15T19:29:08.584Z,9.20
2019-05-15T19:31:41.507Z,9.20
2019-05-15T19:34:14.824Z,9.20
2019-05-15T19:36:48.790Z,9.20
2019-05-15T19:39:21.595Z,9.20
2019-05-15T19:41:54.620Z,9.20
2019-05-15T19:44:37.867Z,9.20
2019-05-15T19:47:20.235Z,9.20
2019-05-15T19:50:00.628Z,9.20
2019-05-15T19:52:33.710Z,9.20
2019-05-15T19:55:08.862Z,9.20
2019-05-15T19:57:41.299Z,9.20
2019-05-15T20:00:15.205Z,9.20
2019-05-15T20:02:48.620Z,9.20
2019-05-15T20:05:20.840Z,9.20
2019-05-15T20:07:53.421Z,9.20
2019-05-15T20:10:26.296Z,9.10
2019-05-15T20:13:02.469Z,9.10
2019-05-15T20:15:37.817Z,9.10
2019-05-15T20:18:10.499Z,9.20
2019-05-15T20:20:43.092Z,9.20
2019-05-15T20:23:15.203Z,9.30
2019-05-15T20:25:52.653Z,9.20
2019-05-15T20:28:25.556Z,9.30
2019-05-15T20:31:00.251Z,9.30
2019-05-15T20:33:32.397Z,9.30
2019-05-15T20:36:04.528Z,9.20
2019-05-15T20:38:39.415Z,9.20
2019-05-15T20:41:11.224Z,9.20
2019-05-15T20:43:44.635Z,9.20
2019-05-15T20:46:19.276Z,9.20
2019-05-15T20:48:51.268Z,9.10
2019-05-15T20:51:23.954Z,9.10
2019-05-15T20:53:57.831Z,9.10
2019-05-15T20:56:30.255Z,9.00
2019-05-15T20:59:02.729Z,9.00
2019-05-15T21:01:38.013Z,9.00
2019-05-15T21:04:20.501Z,8.90
2019-05-15T21:06:45.299Z,8.90
2019-05-15T21:09:17.873Z,8.80
2019-05-15T21:11:50.787Z,8.70
2019-05-15T21:14:30.862Z,8.60
2019-05-15T21:17:13.188Z,8.50
2019-05-15T21:19:52.966Z,8.50
2019-05-15T21:22:28.304Z,8.40
2019-05-15T21:25:00.340Z,8.40
2019-05-15T21:27:33.602Z,8.40
2019-05-15T21:30:08.983Z,8.30
2019-05-15T21:32:40.930Z,8.30
2019-05-15T21:35:13.910Z,8.30
2019-05-15T21:37:46.056Z,8.40
2019-05-15T21:40:18.901Z,8.30
2019-05-15T21:42:52.314Z,8.30
2019-05-15T21:45:28.838Z,8.30
2019-05-15T21:48:00.738Z,8.30
2019-05-15T21:50:33.422Z,8.30
2019-05-15T21:53:05.663Z,8.30
2019-05-15T21:55:38.827Z,8.30
2019-05-15T21:58:11.068Z,8.30
2019-05-15T22:00:48.506Z,8.30
2019-05-15T22:03:21.943Z,8.30
2019-05-15T22:05:54.595Z,8.30
2019-05-15T22:08:27.789Z,8.30
2019-05-15T22:11:00.325Z,8.30
2019-05-15T22:13:33.012Z,8.30
2019-05-15T22:16:08.022Z,8.30
2019-05-15T22:18:39.942Z,8.30
2019-05-15T22:21:12.504Z,8.20
2019-05-15T22:23:44.776Z,8.20
2019-05-15T22:26:18.472Z,8.20
2019-05-15T22:28:50.823Z,8.20
2019-05-15T22:31:22.950Z,8.20
2019-05-15T22:33:58.383Z,8.20
2019-05-15T22:36:29.900Z,8.20
2019-05-15T22:39:02.126Z,8.20
2019-05-15T22:41:34.703Z,8.20
2019-05-15T22:44:07.952Z,8.20
2019-05-15T22:46:42.052Z,8.20
2019-05-15T22:49:14.191Z,8.20
2019-05-15T22:51:48.639Z,8.20
2019-05-15T22:54:20.632Z,8.30
2019-05-15T22:56:53.402Z,8.20
2019-05-15T22:59:28.208Z,8.20
2019-05-15T23:02:00.226Z,8.20
2019-05-15T23:04:32.819Z,8.20
2019-05-15T23:07:04.943Z,8.20
2019-05-15T23:09:38.411Z,8.20
2019-05-15T23:12:11.960Z,8.20
2019-05-15T23:14:44.623Z,8.20
2019-05-15T23:17:17.095Z,8.30
2019-05-15T23:19:49.681Z,8.30
2019-05-15T23:22:22.143Z,8.30
2019-05-15T23:24:54.493Z,8.30
2019-05-15T23:27:28.600Z,8.40
2019-05-15T23:30:00.432Z,8.40
2019-05-15T23:32:32.564Z,8.30
2019-05-15T23:35:04.827Z,8.30
2019-05-15T23:37:39.251Z,8.30
2019-05-15T23:40:11.895Z,8.30
2019-05-15T23:42:44.042Z,8.30
2019-05-15T23:45:18.189Z,8.30
2019-05-15T23:47:50.438Z,8.30
2019-05-15T23:50:22.623Z,8.30
2019-05-15T23:52:54.744Z,8.30
2019-05-15T23:55:28.483Z,8.30
2019-05-15T23:58:00.891Z,8.30
