createdAt,value
2018-12-04T00:01:37.979Z,0.80
2018-12-04T00:04:42.042Z,0.80
2018-12-04T00:07:46.115Z,0.80
2018-12-04T00:10:50.174Z,1.00
2018-12-04T00:13:54.244Z,0.80
2018-12-04T00:16:58.301Z,0.70
2018-12-04T00:20:02.397Z,0.70
2018-12-04T00:23:06.473Z,0.80
2018-12-04T00:26:10.528Z,0.80
2018-12-04T00:29:14.614Z,0.87
2018-12-04T00:32:18.683Z,0.83
2018-12-04T00:36:06.503Z,0.80
2018-12-04T00:39:10.671Z,0.80
2018-12-04T00:42:14.738Z,0.80
2018-12-04T00:45:18.903Z,0.60
2018-12-04T00:48:22.996Z,0.63
2018-12-04T00:51:27.084Z,0.80
2018-12-04T00:54:31.246Z,0.60
2018-12-04T00:57:35.373Z,0.80
2018-12-04T01:00:39.502Z,0.70
2018-12-04T01:03:43.589Z,0.60
2018-12-04T01:06:47.710Z,0.60
2018-12-04T01:09:51.834Z,0.60
2018-12-04T01:12:55.926Z,0.60
2018-12-04T01:16:00.034Z,0.70
2018-12-04T01:19:04.167Z,0.40
2018-12-04T01:22:08.283Z,0.40
2018-12-04T01:25:12.359Z,0.70
2018-12-04T01:28:16.524Z,0.70
2018-12-04T01:31:20.640Z,0.60
2018-12-04T01:34:24.862Z,0.43
2018-12-04T01:37:28.945Z,0.70
2018-12-04T01:40:33.095Z,0.73
2018-12-04T01:43:37.246Z,0.60
2018-12-04T01:46:41.436Z,0.50
2018-12-04T01:49:45.522Z,0.53
2018-12-04T01:52:49.621Z,0.73
2018-12-04T01:55:53.777Z,1.00
2018-12-04T01:58:57.866Z,0.73
2018-12-04T02:02:01.998Z,0.37
2018-12-04T02:05:06.168Z,0.60
2018-12-04T02:08:10.232Z,0.70
2018-12-04T02:11:14.313Z,0.60
2018-12-04T02:14:18.465Z,0.70
2018-12-04T02:17:22.698Z,0.60
2018-12-04T02:20:26.902Z,0.70
2018-12-04T02:23:31.019Z,0.70
2018-12-04T02:26:35.115Z,0.60
2018-12-04T02:29:39.347Z,0.57
2018-12-04T02:32:43.476Z,0.80
2018-12-04T02:35:47.525Z,0.67
2018-12-04T02:38:51.606Z,1.00
2018-12-04T02:41:55.759Z,0.77
2018-12-04T02:44:59.826Z,1.10
2018-12-04T02:48:04.054Z,0.70
2018-12-04T02:51:08.135Z,0.83
2018-12-04T02:54:12.286Z,1.13
2018-12-04T02:57:16.373Z,0.97
2018-12-04T03:00:20.519Z,1.00
2018-12-04T03:03:24.615Z,0.57
2018-12-04T03:06:28.691Z,1.00
2018-12-04T03:09:32.833Z,0.97
2018-12-04T03:12:36.930Z,0.80
2018-12-04T03:15:41.050Z,0.83
2018-12-04T03:18:45.202Z,0.90
2018-12-04T03:21:49.314Z,0.83
2018-12-04T03:24:53.642Z,1.23
2018-12-04T03:27:57.787Z,0.87
2018-12-04T03:31:03.923Z,1.00
2018-12-04T03:34:08.005Z,0.90
2018-12-04T03:37:12.091Z,1.10
2018-12-04T03:40:16.180Z,0.90
2018-12-04T03:43:20.556Z,1.00
2018-12-04T03:46:24.644Z,0.90
2018-12-04T03:49:28.829Z,1.10
2018-12-04T03:52:33.036Z,0.97
2018-12-04T03:55:37.117Z,1.00
2018-12-04T03:58:41.249Z,1.00
2018-12-04T04:01:45.389Z,1.10
2018-12-04T04:04:49.512Z,0.90
2018-12-04T04:07:53.538Z,0.80
2018-12-04T04:10:57.681Z,1.00
2018-12-04T04:14:01.818Z,1.00
2018-12-04T04:17:05.910Z,0.80
2018-12-04T04:20:10.041Z,1.00
2018-12-04T04:23:14.130Z,0.90
2018-12-04T04:26:18.287Z,0.83
2018-12-04T04:29:22.435Z,1.27
2018-12-04T04:32:26.522Z,0.90
2018-12-04T04:35:37.229Z,0.97
2018-12-04T04:38:41.321Z,1.10
2018-12-04T04:41:45.452Z,0.97
2018-12-04T04:44:49.574Z,1.33
2018-12-04T04:47:53.696Z,1.00
2018-12-04T04:50:57.814Z,1.03
2018-12-04T04:54:01.918Z,1.10
2018-12-04T04:57:06.067Z,0.80
2018-12-04T05:00:10.250Z,2.00
2018-12-04T05:03:14.377Z,1.10
2018-12-04T05:06:18.480Z,1.00
2018-12-04T05:09:22.623Z,1.07
2018-12-04T05:12:26.707Z,1.10
2018-12-04T05:15:30.783Z,1.30
2018-12-04T05:18:34.955Z,0.90
2018-12-04T05:21:39.029Z,1.13
2018-12-04T05:24:43.096Z,1.17
2018-12-04T05:27:47.201Z,1.07
2018-12-04T05:30:51.286Z,1.73
2018-12-04T05:33:55.369Z,1.20
2018-12-04T05:36:59.440Z,1.00
2018-12-04T05:40:05.399Z,1.30
2018-12-04T05:43:09.530Z,1.17
2018-12-04T05:46:13.665Z,1.02
2018-12-04T05:49:17.851Z,1.30
2018-12-04T05:52:22.684Z,1.00
2018-12-04T05:55:26.726Z,1.30
2018-12-04T05:58:30.814Z,1.00
2018-12-04T06:01:34.901Z,1.00
2018-12-04T06:04:39.691Z,0.80
2018-12-04T06:07:43.769Z,1.00
2018-12-04T06:10:48.792Z,0.93
2018-12-04T06:13:52.894Z,1.10
2018-12-04T06:16:57.059Z,1.10
2018-12-04T06:20:01.358Z,0.83
2018-12-04T06:23:05.509Z,1.00
2018-12-04T06:26:09.605Z,1.00
2018-12-04T06:29:13.673Z,1.10
2018-12-04T06:32:17.827Z,0.73
2018-12-04T06:35:23.111Z,0.70
2018-12-04T06:38:27.301Z,0.80
2018-12-04T06:41:31.379Z,0.90
2018-12-04T06:44:35.514Z,0.93
2018-12-04T06:47:39.737Z,3.80
2018-12-04T06:50:43.818Z,1.00
2018-12-04T06:53:47.964Z,0.80
2018-12-04T06:56:52.085Z,1.00
2018-12-04T06:59:56.190Z,0.70
2018-12-04T07:03:00.285Z,0.77
2018-12-04T07:06:04.530Z,0.60
2018-12-04T07:09:08.750Z,0.70
2018-12-04T07:12:12.866Z,0.63
2018-12-04T07:15:17.089Z,0.70
2018-12-04T07:18:21.314Z,0.60
2018-12-04T07:21:25.384Z,0.90
2018-12-04T07:24:29.538Z,0.80
2018-12-04T07:27:33.602Z,1.10
2018-12-04T07:30:37.774Z,0.90
2018-12-04T07:33:41.888Z,0.93
2018-12-04T07:36:46.024Z,1.00
2018-12-04T07:39:50.139Z,0.93
2018-12-04T07:42:54.289Z,1.00
2018-12-04T07:45:58.454Z,0.97
2018-12-04T07:49:02.537Z,0.80
2018-12-04T07:52:06.657Z,1.10
2018-12-04T07:55:10.801Z,1.20
2018-12-04T07:58:15.772Z,1.33
2018-12-04T08:01:20.152Z,1.20
2018-12-04T08:04:24.258Z,0.87
2018-12-04T08:07:28.390Z,1.00
2018-12-04T08:10:32.535Z,1.07
2018-12-04T08:13:36.606Z,1.00
2018-12-04T08:16:40.742Z,1.10
2018-12-04T08:19:44.850Z,1.10
2018-12-04T08:22:49.014Z,1.03
2018-12-04T08:25:53.190Z,1.00
2018-12-04T08:28:57.276Z,1.20
2018-12-04T08:32:01.366Z,1.00
2018-12-04T08:35:06.877Z,1.00
2018-12-04T08:38:11.088Z,1.10
2018-12-04T08:41:15.171Z,1.10
2018-12-04T08:44:19.260Z,1.10
2018-12-04T08:47:23.345Z,0.80
2018-12-04T08:50:27.447Z,1.00
2018-12-04T08:53:31.557Z,1.00
2018-12-04T08:56:35.638Z,1.40
2018-12-04T08:59:39.727Z,1.33
2018-12-04T09:02:43.917Z,1.80
2018-12-04T09:05:47.970Z,1.20
2018-12-04T09:08:52.145Z,1.10
2018-12-04T09:15:09.873Z,1.20
2018-12-04T09:18:15.075Z,1.20
2018-12-04T09:21:19.240Z,1.50
2018-12-04T09:24:23.379Z,1.30
2018-12-04T09:27:27.560Z,1.33
2018-12-04T09:30:31.809Z,1.40
2018-12-04T09:33:36.922Z,1.10
2018-12-04T09:36:41.055Z,1.20
2018-12-04T09:39:45.149Z,1.40
2018-12-04T09:42:49.205Z,1.10
2018-12-04T09:45:53.308Z,1.40
2018-12-04T09:48:57.418Z,1.27
2018-12-04T09:52:01.550Z,1.30
2018-12-04T09:55:06.822Z,1.23
2018-12-04T09:58:10.885Z,1.33
2018-12-04T10:01:15.029Z,1.40
2018-12-04T10:04:19.116Z,1.47
2018-12-04T10:07:23.186Z,1.40
2018-12-04T10:10:27.268Z,1.60
2018-12-04T10:13:31.358Z,1.30
2018-12-04T10:16:35.442Z,1.60
2018-12-04T10:19:39.504Z,1.40
2018-12-04T10:22:43.593Z,2.10
2018-12-04T10:25:50.336Z,1.43
2018-12-04T10:28:54.426Z,1.40
2018-12-04T10:31:58.564Z,1.57
2018-12-04T10:35:02.849Z,1.87
2018-12-04T10:38:06.934Z,1.40
2018-12-04T10:41:11.070Z,1.30
2018-12-04T10:44:15.313Z,1.33
2018-12-04T10:47:19.404Z,1.27
2018-12-04T10:50:23.487Z,1.40
2018-12-04T10:53:27.606Z,1.30
2018-12-04T10:56:31.685Z,1.53
2018-12-04T10:59:35.765Z,1.30
2018-12-04T11:02:44.433Z,1.30
2018-12-04T11:05:48.621Z,1.40
2018-12-04T11:08:52.705Z,1.20
2018-12-04T11:11:56.767Z,2.07
2018-12-04T11:15:00.959Z,1.40
2018-12-04T11:18:05.203Z,1.40
2018-12-04T11:21:09.286Z,1.70
2018-12-04T11:24:13.352Z,1.70
2018-12-04T11:27:17.425Z,1.70
2018-12-04T11:30:21.650Z,1.40
2018-12-04T11:33:25.743Z,1.50
2018-12-04T11:36:29.989Z,1.60
2018-12-04T11:39:34.058Z,1.40
2018-12-04T11:42:38.207Z,1.80
2018-12-04T11:45:42.341Z,1.50
2018-12-04T11:48:46.418Z,1.80
2018-12-04T11:51:50.493Z,1.60
2018-12-04T11:54:54.567Z,1.50
2018-12-04T11:57:58.654Z,1.70
2018-12-04T12:01:03.190Z,1.63
2018-12-04T12:04:08.257Z,1.70
2018-12-04T12:07:13.417Z,1.80
2018-12-04T12:10:17.485Z,1.90
2018-12-04T12:13:21.569Z,1.60
2018-12-04T12:16:25.629Z,1.90
2018-12-04T12:19:29.717Z,1.83
2018-12-04T12:22:33.792Z,1.90
2018-12-04T12:25:37.867Z,1.87
2018-12-04T12:28:41.939Z,1.70
2018-12-04T12:31:46.013Z,2.00
2018-12-04T12:34:50.138Z,1.97
2018-12-04T12:37:54.233Z,2.20
2018-12-04T12:40:58.301Z,2.50
2018-12-04T12:44:02.458Z,2.40
2018-12-04T12:47:06.594Z,2.27
2018-12-04T12:50:10.697Z,2.03
2018-12-04T12:53:14.770Z,2.40
2018-12-04T12:56:18.939Z,2.20
2018-12-04T12:59:23.018Z,2.57
2018-12-04T13:02:27.089Z,2.20
2018-12-04T13:05:31.309Z,2.90
2018-12-04T13:08:35.413Z,2.33
2018-12-04T13:11:39.638Z,2.17
2018-12-04T13:14:43.742Z,2.10
2018-12-04T13:17:47.805Z,2.40
2018-12-04T13:20:51.885Z,2.50
2018-12-04T13:23:55.949Z,2.20
2018-12-04T13:27:00.049Z,2.40
2018-12-04T13:30:06.272Z,2.00
2018-12-04T13:33:10.349Z,2.30
2018-12-04T13:36:14.426Z,2.17
2018-12-04T13:39:18.570Z,2.50
2018-12-04T13:42:22.711Z,2.40
2018-12-04T13:45:26.851Z,2.50
2018-12-04T13:48:30.929Z,2.37
2018-12-04T13:51:35.160Z,2.90
2018-12-04T13:54:39.503Z,2.60
2018-12-04T13:57:43.639Z,2.87
2018-12-04T14:00:47.914Z,2.67
2018-12-04T14:03:52.038Z,2.50
2018-12-04T14:06:56.185Z,2.57
2018-12-04T14:10:00.253Z,2.83
2018-12-04T14:13:04.336Z,2.67
2018-12-04T14:16:08.530Z,2.90
2018-12-04T14:19:12.702Z,2.13
2018-12-04T14:22:16.798Z,2.20
2018-12-04T14:25:20.862Z,2.30
2018-12-04T14:28:25.087Z,2.23
2018-12-04T14:31:29.198Z,1.90
2018-12-04T14:34:33.335Z,2.40
2018-12-04T14:37:38.543Z,2.40
2018-12-04T14:40:42.717Z,2.40
2018-12-04T14:43:46.836Z,2.13
2018-12-04T14:46:50.946Z,2.20
2018-12-04T14:49:55.120Z,2.20
2018-12-04T14:52:59.223Z,2.10
2018-12-04T14:56:03.432Z,2.70
2018-12-04T14:59:07.692Z,2.07
2018-12-04T15:02:11.830Z,2.10
2018-12-04T15:05:16.137Z,2.00
2018-12-04T15:08:20.250Z,1.90
2018-12-04T15:11:24.335Z,2.00
2018-12-04T15:14:28.391Z,1.97
2018-12-04T15:17:32.569Z,1.70
2018-12-04T15:20:38.729Z,2.23
2018-12-04T15:23:42.975Z,1.87
2018-12-04T15:26:47.043Z,2.50
2018-12-04T15:29:51.110Z,2.23
2018-12-04T15:32:55.302Z,2.23
2018-12-04T15:35:59.418Z,2.23
2018-12-04T15:39:05.862Z,2.27
2018-12-04T15:42:11.176Z,2.23
2018-12-04T15:45:15.406Z,2.22
2018-12-04T15:48:19.578Z,1.97
2018-12-04T15:51:23.699Z,1.77
2018-12-04T15:54:27.863Z,2.00
2018-12-04T15:57:31.978Z,2.17
2018-12-04T16:00:36.118Z,2.20
2018-12-04T16:03:40.192Z,2.10
2018-12-04T16:06:44.267Z,2.27
2018-12-04T16:09:48.348Z,2.67
2018-12-04T16:12:52.424Z,2.40
2018-12-04T16:15:56.525Z,2.60
2018-12-04T16:19:00.734Z,2.63
2018-12-04T16:22:04.886Z,2.50
2018-12-04T16:25:09.109Z,2.10
2018-12-04T16:28:13.259Z,2.40
2018-12-04T16:31:17.385Z,2.10
2018-12-04T16:34:21.461Z,2.87
2018-12-04T16:37:25.546Z,3.50
2018-12-04T16:40:29.615Z,3.10
2018-12-04T16:43:33.695Z,3.03
2018-12-04T16:46:37.789Z,3.60
2018-12-04T16:49:41.890Z,3.20
2018-12-04T16:52:45.950Z,3.07
2018-12-04T16:55:50.022Z,3.43
2018-12-04T16:58:54.114Z,3.20
2018-12-04T17:01:58.206Z,2.90
2018-12-04T17:05:02.378Z,3.27
2018-12-04T17:08:06.447Z,3.27
2018-12-04T17:11:10.526Z,3.60
2018-12-04T17:14:14.609Z,3.37
2018-12-04T17:17:18.760Z,3.70
2018-12-04T17:20:22.839Z,3.20
2018-12-04T17:23:26.923Z,3.47
2018-12-04T17:26:31.001Z,3.57
2018-12-04T17:29:48.718Z,3.53
2018-12-04T17:36:12.198Z,3.23
2018-12-04T17:42:50.734Z,3.70
2018-12-04T17:45:54.798Z,3.10
2018-12-04T17:48:58.908Z,4.87
2018-12-04T17:52:03.028Z,3.60
2018-12-04T17:55:08.280Z,4.27
2018-12-04T17:58:13.329Z,3.07
2018-12-04T18:01:18.474Z,4.80
2018-12-04T18:04:22.567Z,5.10
2018-12-04T18:07:28.615Z,5.00
2018-12-04T18:10:32.714Z,4.50
2018-12-04T18:13:36.815Z,5.03
2018-12-04T18:16:42.883Z,4.60
2018-12-04T18:19:46.968Z,4.77
2018-12-04T18:22:51.080Z,4.90
2018-12-04T18:25:55.149Z,4.87
2018-12-04T18:29:00.218Z,3.97
2018-12-04T18:32:04.454Z,3.63
2018-12-04T18:35:08.614Z,4.60
2018-12-04T18:38:13.855Z,4.30
2018-12-04T18:41:18.044Z,4.73
2018-12-04T18:44:22.115Z,5.00
2018-12-04T18:47:47.681Z,4.27
2018-12-04T18:50:51.773Z,5.33
2018-12-04T18:53:55.874Z,5.33
2018-12-04T18:57:00.015Z,4.97
2018-12-04T19:00:08.205Z,4.43
2018-12-04T19:03:12.286Z,4.97
2018-12-04T19:06:16.511Z,4.80
2018-12-04T19:09:47.311Z,4.97
2018-12-04T19:12:51.389Z,4.70
2018-12-04T19:15:55.560Z,4.73
2018-12-04T19:18:59.643Z,5.73
2018-12-04T19:22:03.900Z,5.30
2018-12-04T19:25:08.272Z,5.20
2018-12-04T19:28:12.414Z,4.20
2018-12-04T19:34:50.811Z,6.63
2018-12-04T19:37:55.765Z,6.00
2018-12-04T19:41:00.014Z,6.23
2018-12-04T19:44:04.262Z,5.97
2018-12-04T19:47:08.414Z,5.67
2018-12-04T19:50:12.810Z,5.37
2018-12-04T19:53:16.917Z,5.20
2018-12-04T19:56:20.995Z,6.13
2018-12-04T19:59:47.554Z,6.13
2018-12-04T20:02:51.655Z,6.23
2018-12-04T20:05:55.776Z,5.03
2018-12-04T20:08:59.929Z,6.43
2018-12-04T20:12:04.281Z,5.93
2018-12-04T20:15:08.593Z,6.07
2018-12-04T20:18:12.692Z,5.67
2018-12-04T20:21:16.840Z,7.00
2018-12-04T20:24:21.002Z,5.20
2018-12-04T20:27:25.076Z,6.40
2018-12-04T20:30:29.270Z,7.30
2018-12-04T20:33:33.393Z,6.30
2018-12-04T20:36:37.460Z,6.40
2018-12-04T20:39:41.538Z,6.60
2018-12-04T20:42:45.605Z,6.20
2018-12-04T20:45:49.730Z,5.63
2018-12-04T20:48:53.935Z,6.87
2018-12-04T20:51:58.022Z,5.40
2018-12-04T20:55:08.514Z,5.97
2018-12-04T20:58:08.219Z,6.40
2018-12-04T21:01:12.328Z,6.40
2018-12-04T21:04:16.404Z,6.87
2018-12-04T21:07:20.488Z,6.73
2018-12-04T21:10:24.565Z,6.00
2018-12-04T21:13:28.663Z,6.00
2018-12-04T21:16:32.755Z,5.60
2018-12-04T21:19:36.919Z,6.07
2018-12-04T21:22:41.003Z,5.50
2018-12-04T21:25:46.037Z,6.20
2018-12-04T21:28:55.558Z,6.20
2018-12-04T21:32:05.167Z,6.17
2018-12-04T21:35:14.562Z,6.07
2018-12-04T21:38:24.038Z,6.27
2018-12-04T21:41:33.566Z,6.10
2018-12-04T21:44:43.157Z,5.57
2018-12-04T21:47:52.662Z,5.73
2018-12-04T21:50:56.721Z,6.07
2018-12-04T21:54:00.810Z,6.30
2018-12-04T21:57:04.933Z,6.00
2018-12-04T22:00:09.085Z,5.93
2018-12-04T22:03:13.189Z,5.30
2018-12-04T22:06:17.353Z,6.87
2018-12-04T22:09:21.428Z,6.47
2018-12-04T22:12:25.522Z,6.23
2018-12-04T22:15:29.618Z,6.13
2018-12-04T22:18:33.705Z,5.30
2018-12-04T22:21:48.574Z,6.20
2018-12-04T22:24:52.726Z,5.53
2018-12-04T22:31:13.815Z,6.67
2018-12-04T22:34:17.887Z,5.10
2018-12-04T22:37:22.057Z,6.23
2018-12-04T22:40:27.303Z,6.40
2018-12-04T22:43:31.374Z,6.47
2018-12-04T22:46:35.556Z,6.47
2018-12-04T22:49:48.284Z,5.73
2018-12-04T22:52:52.374Z,5.70
2018-12-04T22:55:56.469Z,7.33
2018-12-04T22:59:00.546Z,7.10
2018-12-04T23:02:04.858Z,6.80
2018-12-04T23:05:09.017Z,6.47
2018-12-04T23:08:13.102Z,6.07
2018-12-04T23:11:17.259Z,7.50
2018-12-04T23:14:21.338Z,6.40
2018-12-04T23:17:25.419Z,5.97
2018-12-04T23:20:29.501Z,6.50
2018-12-04T23:23:33.578Z,6.73
2018-12-04T23:26:37.665Z,7.67
2018-12-04T23:29:41.762Z,6.90
2018-12-04T23:32:45.858Z,6.90
2018-12-04T23:35:49.942Z,5.70
2018-12-04T23:38:54.028Z,6.20
2018-12-04T23:41:58.167Z,7.40
2018-12-04T23:45:02.261Z,5.93
2018-12-04T23:48:07.499Z,6.80
2018-12-04T23:51:11.578Z,7.43
2018-12-04T23:54:15.683Z,7.30
2018-12-04T23:57:19.754Z,6.17
