createdAt,value
2023-01-11T00:04:28.334Z,17.00
2023-01-11T00:14:55.979Z,15.70
2023-01-11T00:25:23.549Z,17.70
2023-01-11T00:35:53.544Z,18.10
2023-01-11T00:46:38.539Z,17.30
2023-01-11T00:57:07.466Z,17.30
2023-01-11T01:07:35.098Z,17.30
2023-01-11T01:18:03.100Z,17.70
2023-01-11T01:28:30.609Z,18.40
2023-01-11T01:39:00.123Z,19.50
2023-01-11T01:49:27.790Z,16.40
2023-01-11T01:59:59.104Z,24.20
2023-01-11T02:10:29.189Z,26.60
2023-01-11T02:21:17.472Z,24.90
2023-01-11T02:31:53.073Z,27.70
2023-01-11T02:42:44.863Z,27.80
2023-01-11T02:53:18.292Z,24.90
2023-01-11T03:03:45.880Z,22.70
2023-01-11T03:14:22.151Z,20.70
2023-01-11T03:24:54.616Z,19.10
2023-01-11T03:35:29.433Z,16.80
2023-01-11T03:46:01.218Z,16.30
2023-01-11T03:56:37.275Z,16.20
2023-01-11T04:07:04.864Z,14.00
2023-01-11T04:17:32.708Z,16.10
2023-01-11T04:28:00.615Z,14.30
2023-01-11T04:38:28.323Z,17.00
2023-01-11T04:48:56.520Z,15.50
2023-01-11T04:59:32.482Z,15.10
2023-01-11T05:10:00.059Z,16.20
2023-01-11T05:20:27.801Z,19.10
2023-01-11T05:30:55.854Z,17.20
2023-01-11T05:41:24.856Z,14.70
2023-01-11T05:51:52.320Z,14.20
2023-01-11T06:02:19.941Z,16.20
2023-01-11T06:12:52.365Z,15.50
2023-01-11T06:23:20.139Z,14.10
2023-01-11T06:33:47.885Z,16.20
2023-01-11T06:44:15.614Z,16.50
2023-01-11T06:54:43.173Z,23.90
2023-01-11T07:05:11.591Z,22.10
2023-01-11T07:15:39.292Z,19.40
2023-01-11T07:26:07.112Z,22.90
2023-01-11T07:36:39.542Z,25.60
2023-01-11T07:47:07.072Z,17.70
2023-01-11T07:57:35.942Z,18.20
2023-01-11T08:08:03.650Z,22.50
2023-01-11T08:18:31.774Z,21.70
2023-01-11T08:29:00.024Z,22.50
2023-01-11T08:39:30.875Z,20.80
2023-01-11T08:49:58.339Z,21.00
2023-01-11T09:00:26.118Z,21.70
2023-01-11T09:10:56.432Z,24.10
2023-01-11T09:21:24.423Z,27.00
2023-01-11T09:31:52.617Z,23.60
2023-01-11T09:42:35.915Z,26.50
2023-01-11T09:53:09.019Z,25.90
2023-01-11T10:04:06.194Z,45.80
2023-01-11T10:18:25.387Z,33.90
2023-01-11T10:25:42.149Z,24.80
2023-01-11T10:36:33.087Z,23.10
2023-01-11T10:47:03.463Z,24.00
2023-01-11T10:58:01.275Z,16.70
2023-01-11T11:08:38.034Z,18.10
2023-01-11T11:19:06.084Z,13.30
2023-01-11T11:29:33.687Z,14.40
2023-01-11T11:40:01.838Z,25.90
2023-01-11T11:50:44.670Z,13.30
2023-01-11T12:01:25.727Z,19.80
2023-01-11T12:11:53.872Z,10.60
2023-01-11T12:22:23.798Z,9.50
2023-01-11T12:33:21.061Z,18.20
2023-01-11T12:44:07.571Z,7.70
2023-01-11T12:54:53.843Z,8.10
2023-01-11T13:05:29.333Z,8.50
2023-01-11T13:16:02.079Z,12.70
2023-01-11T13:26:34.911Z,4.80
2023-01-11T13:37:08.040Z,5.20
2023-01-11T13:47:39.490Z,5.60
2023-01-11T13:58:12.951Z,6.20
2023-01-11T14:09:05.483Z,7.10
2023-01-11T14:19:40.297Z,18.70
2023-01-11T14:30:23.286Z,44.00
2023-01-11T14:41:18.029Z,8.10
2023-01-11T14:51:57.951Z,7.70
2023-01-11T15:02:30.950Z,7.10
2023-01-11T15:12:59.981Z,9.40
2023-01-11T15:23:28.999Z,9.30
2023-01-11T15:33:57.138Z,9.20
2023-01-11T15:44:47.636Z,9.20
2023-01-11T15:55:55.946Z,10.00
2023-01-11T16:06:47.234Z,5.30
2023-01-11T16:17:17.258Z,6.50
2023-01-11T16:27:52.596Z,11.10
2023-01-11T16:38:23.720Z,15.50
2023-01-11T16:49:09.403Z,16.30
2023-01-11T16:59:37.081Z,14.00
2023-01-11T17:10:22.126Z,18.10
2023-01-11T17:20:54.904Z,15.80
2023-01-11T17:31:26.328Z,15.80
2023-01-11T17:42:11.647Z,42.00
2023-01-11T17:52:53.846Z,22.20
2023-01-11T18:03:22.103Z,27.80
2023-01-11T18:13:53.967Z,28.80
2023-01-11T18:24:43.189Z,23.90
2023-01-11T18:35:19.284Z,26.30
2023-01-11T18:45:47.696Z,40.10
2023-01-11T18:56:16.446Z,53.00
2023-01-11T19:06:44.008Z,37.30
2023-01-11T19:17:12.988Z,31.60
2023-01-11T19:27:40.752Z,49.40
2023-01-11T19:38:08.353Z,37.20
2023-01-11T19:48:36.009Z,36.40
2023-01-11T19:59:03.668Z,36.50
2023-01-11T20:09:31.249Z,39.40
2023-01-11T20:19:58.821Z,43.70
2023-01-11T20:30:26.438Z,38.70
2023-01-11T20:40:54.209Z,28.60
2023-01-11T20:51:21.822Z,15.20
2023-01-11T21:01:50.337Z,13.60
2023-01-11T21:22:45.245Z,8.80
2023-01-11T21:33:13.828Z,9.30
2023-01-11T21:54:09.675Z,7.60
2023-01-11T22:04:38.131Z,9.20
2023-01-11T22:15:06.076Z,7.80
2023-01-11T22:25:33.664Z,7.50
2023-01-11T22:36:01.230Z,9.20
2023-01-11T22:46:29.734Z,6.00
2023-01-11T22:56:58.637Z,8.60
2023-01-11T23:07:26.227Z,4.70
2023-01-11T23:17:53.744Z,5.60
2023-01-11T23:28:21.290Z,5.90
2023-01-11T23:38:49.231Z,4.40
2023-01-11T23:49:18.011Z,6.20
