createdAt,value
2023-01-30T00:01:46.526Z,-1.40
2023-01-30T00:04:17.020Z,-1.30
2023-01-30T00:06:45.671Z,-1.31
2023-01-30T00:09:16.132Z,-1.55
2023-01-30T00:11:44.610Z,-1.61
2023-01-30T00:14:13.043Z,-1.32
2023-01-30T00:16:43.073Z,-1.20
2023-01-30T00:19:11.562Z,-1.25
2023-01-30T00:21:38.995Z,-1.23
2023-01-30T00:24:07.843Z,-1.38
2023-01-30T00:26:35.439Z,-1.25
2023-01-30T00:29:02.792Z,-1.32
2023-01-30T00:31:30.395Z,-1.37
2023-01-30T00:33:57.809Z,-1.41
2023-01-30T00:36:25.260Z,-1.51
2023-01-30T00:38:52.652Z,-1.50
2023-01-30T00:41:20.260Z,-1.50
2023-01-30T00:44:07.233Z,-1.57
2023-01-30T00:46:53.510Z,-1.66
2023-01-30T00:49:21.655Z,-1.67
2023-01-30T00:51:49.056Z,-1.70
2023-01-30T00:54:16.405Z,-1.89
2023-01-30T00:56:49.507Z,-1.87
2023-01-30T00:59:17.874Z,-2.07
2023-01-30T01:01:45.435Z,-2.00
2023-01-30T01:04:13.784Z,-2.09
2023-01-30T01:06:41.372Z,-2.26
2023-01-30T01:09:09.144Z,-2.17
2023-01-30T01:11:36.473Z,-2.32
2023-01-30T01:14:06.361Z,-2.34
2023-01-30T01:16:36.335Z,-2.46
2023-01-30T01:19:04.266Z,-2.52
2023-01-30T01:21:31.685Z,-2.48
2023-01-30T01:24:00.953Z,-2.38
2023-01-30T01:26:28.560Z,-2.27
2023-01-30T01:29:00.106Z,-2.25
2023-01-30T01:31:27.683Z,-2.25
2023-01-30T01:33:56.999Z,-2.31
2023-01-30T01:36:51.751Z,-2.24
2023-01-30T01:39:11.615Z,-2.28
2023-01-30T01:41:38.968Z,-2.32
2023-01-30T01:44:07.492Z,-2.41
2023-01-30T01:46:58.731Z,-2.43
2023-01-30T01:49:31.109Z,-2.52
2023-01-30T01:52:21.267Z,-2.53
2023-01-30T01:54:57.921Z,-2.66
2023-01-30T01:57:38.387Z,-2.60
2023-01-30T02:00:13.587Z,-2.64
2023-01-30T02:02:43.402Z,-2.97
2023-01-30T02:05:13.158Z,-2.89
2023-01-30T02:07:43.420Z,-2.89
2023-01-30T02:10:24.025Z,-2.90
2023-01-30T02:12:52.156Z,-2.73
2023-01-30T02:15:20.635Z,-2.73
2023-01-30T02:17:47.824Z,-2.89
2023-01-30T02:20:46.145Z,-3.18
2023-01-30T02:23:36.931Z,-3.01
2023-01-30T02:26:23.373Z,-3.08
2023-01-30T02:29:30.829Z,-3.18
2023-01-30T02:32:16.378Z,-3.26
2023-01-30T02:34:59.461Z,-3.23
2023-01-30T02:37:49.919Z,-3.17
2023-01-30T02:40:45.975Z,-3.23
2023-01-30T02:43:25.224Z,-3.33
2023-01-30T02:46:11.778Z,-3.38
2023-01-30T02:48:59.936Z,-3.39
2023-01-30T02:51:38.209Z,-3.36
2023-01-30T02:54:15.014Z,-3.34
2023-01-30T02:56:50.145Z,-3.32
2023-01-30T02:59:23.394Z,-3.36
2023-01-30T03:02:02.144Z,-3.34
2023-01-30T03:04:48.601Z,-3.36
2023-01-30T03:07:54.457Z,-3.40
2023-01-30T03:10:40.153Z,-3.40
2023-01-30T03:13:12.011Z,-3.41
2023-01-30T03:15:46.320Z,-3.34
2023-01-30T03:18:21.567Z,-3.28
2023-01-30T03:20:49.214Z,-3.33
2023-01-30T03:23:23.653Z,-3.32
2023-01-30T03:25:51.398Z,-3.30
2023-01-30T03:28:24.866Z,-3.34
2023-01-30T03:30:52.159Z,-3.31
2023-01-30T03:33:20.624Z,-3.28
2023-01-30T03:35:48.241Z,-3.35
2023-01-30T03:38:15.664Z,-3.36
2023-01-30T03:40:43.196Z,-3.29
2023-01-30T03:43:10.348Z,-3.27
2023-01-30T03:45:37.877Z,-3.21
2023-01-30T03:48:05.341Z,-3.18
2023-01-30T03:50:32.844Z,-3.17
2023-01-30T03:53:02.258Z,-3.09
2023-01-30T03:55:29.785Z,-3.08
2023-01-30T03:57:58.154Z,-3.04
2023-01-30T04:00:25.801Z,-2.99
2023-01-30T04:02:55.036Z,-2.91
2023-01-30T04:05:30.451Z,-2.82
2023-01-30T04:07:58.411Z,-2.67
2023-01-30T04:10:26.525Z,-2.61
2023-01-30T04:12:53.801Z,-2.54
2023-01-30T04:15:21.256Z,-2.46
2023-01-30T04:17:48.653Z,-2.41
2023-01-30T04:20:22.402Z,-2.36
2023-01-30T04:22:50.777Z,-2.39
2023-01-30T04:25:18.313Z,-2.45
2023-01-30T04:27:45.617Z,-2.53
2023-01-30T04:30:13.118Z,-2.58
2023-01-30T04:32:40.574Z,-2.55
2023-01-30T04:35:09.289Z,-2.62
2023-01-30T04:37:36.475Z,-2.44
2023-01-30T04:40:05.560Z,-2.33
2023-01-30T04:42:33.927Z,-2.17
2023-01-30T04:45:01.427Z,-2.30
2023-01-30T04:47:28.978Z,-2.30
2023-01-30T04:49:56.305Z,-2.24
2023-01-30T04:52:23.791Z,-2.43
2023-01-30T04:54:51.194Z,-2.32
2023-01-30T04:57:18.710Z,-2.26
2023-01-30T04:59:46.136Z,-2.32
2023-01-30T05:02:13.682Z,-2.37
2023-01-30T05:04:43.194Z,-2.37
2023-01-30T05:07:12.211Z,-2.32
2023-01-30T05:09:40.653Z,-2.24
2023-01-30T05:12:08.151Z,-2.14
2023-01-30T05:14:42.188Z,-1.99
2023-01-30T05:17:09.740Z,-1.94
2023-01-30T05:19:37.186Z,-1.92
2023-01-30T05:22:05.485Z,-1.82
2023-01-30T05:24:33.059Z,-1.84
2023-01-30T05:27:00.403Z,-1.91
2023-01-30T05:29:28.064Z,-2.01
2023-01-30T05:31:55.372Z,-2.00
2023-01-30T05:34:23.018Z,-1.96
2023-01-30T05:36:50.181Z,-1.94
2023-01-30T05:39:17.867Z,-2.04
2023-01-30T05:41:45.150Z,-2.08
2023-01-30T05:44:12.680Z,-2.06
2023-01-30T05:46:40.314Z,-2.02
2023-01-30T05:49:13.671Z,-1.97
2023-01-30T05:51:41.263Z,-1.95
2023-01-30T05:54:09.798Z,-1.80
2023-01-30T05:56:39.188Z,-1.81
2023-01-30T05:59:07.595Z,-1.82
2023-01-30T06:01:35.062Z,-1.70
2023-01-30T06:04:03.167Z,-1.74
2023-01-30T06:06:30.629Z,-1.66
2023-01-30T06:08:57.987Z,-1.71
2023-01-30T06:11:26.677Z,-1.57
2023-01-30T06:13:54.046Z,-1.61
2023-01-30T06:16:21.527Z,-1.55
2023-01-30T06:18:48.829Z,-1.54
2023-01-30T06:21:17.439Z,-1.57
2023-01-30T06:23:46.599Z,-1.60
2023-01-30T06:26:14.029Z,-1.60
2023-01-30T06:28:41.251Z,-1.59
2023-01-30T06:31:09.141Z,-1.53
2023-01-30T06:33:36.638Z,-1.50
2023-01-30T06:36:05.456Z,-1.46
2023-01-30T06:38:33.632Z,-1.44
2023-01-30T06:41:07.302Z,-1.45
2023-01-30T06:43:34.808Z,-1.38
2023-01-30T06:46:02.172Z,-1.14
2023-01-30T06:48:29.606Z,-0.94
2023-01-30T06:50:57.048Z,-0.72
2023-01-30T06:53:30.641Z,-0.66
2023-01-30T06:56:02.023Z,-0.53
2023-01-30T06:58:31.244Z,-0.51
2023-01-30T07:00:58.776Z,-0.44
2023-01-30T07:03:25.830Z,-0.40
2023-01-30T07:05:53.187Z,-0.37
2023-01-30T07:08:21.744Z,-0.32
2023-01-30T07:10:51.938Z,-0.27
2023-01-30T07:13:18.997Z,-0.22
2023-01-30T07:15:47.033Z,-0.29
2023-01-30T07:18:16.547Z,-0.19
2023-01-30T07:20:48.058Z,-0.15
2023-01-30T07:23:15.634Z,0.06
2023-01-30T07:25:42.937Z,0.10
2023-01-30T07:28:10.886Z,0.09
2023-01-30T07:30:38.466Z,0.10
2023-01-30T07:33:07.144Z,0.03
2023-01-30T07:35:37.263Z,0.05
2023-01-30T07:38:06.105Z,0.08
2023-01-30T07:40:35.671Z,0.08
2023-01-30T07:43:04.186Z,0.05
2023-01-30T07:45:42.630Z,0.05
2023-01-30T07:48:13.574Z,0.04
2023-01-30T07:50:41.531Z,0.09
2023-01-30T07:53:11.603Z,0.14
2023-01-30T07:55:39.208Z,0.10
2023-01-30T07:58:06.497Z,0.17
2023-01-30T08:00:35.627Z,0.22
2023-01-30T08:03:02.852Z,0.23
2023-01-30T08:05:31.005Z,0.30
2023-01-30T08:07:58.548Z,0.38
2023-01-30T08:10:27.928Z,0.47
2023-01-30T08:12:56.355Z,0.45
2023-01-30T08:15:23.863Z,0.52
2023-01-30T08:17:56.695Z,0.53
2023-01-30T08:20:27.159Z,0.52
2023-01-30T08:22:55.178Z,0.50
2023-01-30T08:25:23.838Z,0.55
2023-01-30T08:27:52.271Z,0.43
2023-01-30T08:30:21.071Z,0.39
2023-01-30T08:32:49.368Z,0.33
2023-01-30T08:35:19.046Z,0.27
2023-01-30T08:37:46.325Z,0.29
2023-01-30T08:40:14.584Z,0.27
2023-01-30T08:42:48.980Z,0.32
2023-01-30T08:45:16.439Z,0.32
2023-01-30T08:47:43.852Z,0.28
2023-01-30T08:50:11.581Z,0.21
2023-01-30T08:52:38.777Z,0.29
2023-01-30T08:55:07.573Z,0.26
2023-01-30T08:57:35.340Z,0.30
2023-01-30T09:00:03.217Z,0.31
2023-01-30T09:02:30.755Z,0.33
2023-01-30T09:04:58.210Z,0.44
2023-01-30T09:07:25.572Z,0.52
2023-01-30T09:09:52.907Z,0.65
2023-01-30T09:12:20.555Z,0.67
2023-01-30T09:14:47.896Z,0.72
2023-01-30T09:17:15.459Z,0.71
2023-01-30T09:19:42.828Z,0.87
2023-01-30T09:22:11.347Z,0.96
2023-01-30T09:24:38.771Z,0.99
2023-01-30T09:27:07.166Z,1.06
2023-01-30T09:29:34.790Z,1.06
2023-01-30T09:32:03.359Z,1.14
2023-01-30T09:34:32.583Z,1.15
2023-01-30T09:37:02.590Z,1.16
2023-01-30T09:39:31.599Z,1.21
2023-01-30T09:42:37.177Z,1.34
2023-01-30T09:45:11.568Z,1.32
2023-01-30T09:47:51.248Z,1.36
2023-01-30T09:50:44.540Z,1.39
2023-01-30T09:53:30.791Z,1.46
2023-01-30T09:55:59.673Z,1.49
2023-01-30T09:58:40.472Z,1.52
2023-01-30T10:01:16.766Z,1.61
2023-01-30T10:04:05.424Z,1.50
2023-01-30T10:06:37.280Z,1.37
2023-01-30T10:09:53.123Z,1.28
2023-01-30T10:12:31.744Z,1.18
2023-01-30T10:15:25.938Z,1.19
2023-01-30T10:18:16.735Z,1.27
2023-01-30T10:20:59.427Z,1.35
2023-01-30T10:23:32.692Z,1.41
2023-01-30T10:26:21.036Z,1.41
2023-01-30T10:29:06.293Z,1.45
2023-01-30T10:31:42.745Z,1.53
2023-01-30T10:34:22.023Z,1.50
2023-01-30T10:36:53.355Z,1.49
2023-01-30T10:39:23.829Z,1.43
2023-01-30T10:42:02.980Z,1.50
2023-01-30T10:44:30.635Z,1.54
2023-01-30T10:47:19.816Z,1.55
2023-01-30T10:49:53.101Z,1.49
2023-01-30T10:52:45.097Z,1.53
2023-01-30T10:55:46.651Z,1.55
2023-01-30T10:58:44.452Z,1.53
2023-01-30T11:01:26.704Z,1.54
2023-01-30T11:04:04.746Z,1.58
2023-01-30T11:06:35.249Z,1.58
2023-01-30T11:09:02.924Z,1.59
2023-01-30T11:11:35.908Z,1.53
2023-01-30T11:14:08.600Z,1.53
2023-01-30T11:16:50.893Z,1.57
2023-01-30T11:19:23.802Z,1.65
2023-01-30T11:21:55.323Z,1.76
2023-01-30T11:24:31.757Z,1.76
2023-01-30T11:27:24.547Z,1.68
2023-01-30T11:30:04.062Z,1.38
2023-01-30T11:32:31.483Z,1.12
2023-01-30T11:35:25.279Z,0.75
2023-01-30T11:37:53.783Z,0.65
2023-01-30T11:40:26.493Z,0.62
2023-01-30T11:43:06.247Z,0.70
2023-01-30T11:45:40.984Z,0.85
2023-01-30T11:48:33.104Z,0.93
2023-01-30T11:51:10.296Z,1.06
2023-01-30T11:53:45.389Z,1.21
2023-01-30T11:56:16.876Z,1.37
2023-01-30T11:58:48.308Z,1.45
2023-01-30T12:01:17.677Z,1.57
2023-01-30T12:03:50.301Z,1.58
2023-01-30T12:06:34.301Z,1.62
2023-01-30T12:09:04.863Z,1.73
2023-01-30T12:11:45.401Z,1.77
2023-01-30T12:14:17.474Z,1.91
2023-01-30T12:17:28.666Z,2.00
2023-01-30T12:20:13.260Z,2.03
2023-01-30T12:22:58.801Z,2.04
2023-01-30T12:25:40.760Z,2.12
2023-01-30T12:28:48.403Z,2.15
2023-01-30T12:31:18.713Z,2.19
2023-01-30T12:33:45.974Z,2.25
2023-01-30T12:36:38.021Z,2.24
2023-01-30T12:39:33.932Z,2.50
2023-01-30T12:42:08.141Z,2.84
2023-01-30T12:45:15.980Z,2.65
2023-01-30T12:48:08.159Z,2.57
2023-01-30T12:51:03.271Z,2.60
2023-01-30T12:53:35.791Z,2.64
2023-01-30T12:56:32.473Z,2.69
2023-01-30T12:59:34.050Z,2.71
2023-01-30T13:02:24.829Z,2.76
2023-01-30T13:05:23.177Z,2.61
2023-01-30T13:08:29.652Z,2.63
2023-01-30T13:11:38.316Z,2.65
2023-01-30T13:14:19.728Z,2.66
2023-01-30T13:17:08.411Z,2.67
2023-01-30T13:19:43.500Z,2.74
2023-01-30T13:22:19.731Z,2.71
2023-01-30T13:25:20.729Z,2.75
2023-01-30T13:27:57.166Z,2.87
2023-01-30T13:30:28.686Z,2.78
2023-01-30T13:33:00.103Z,2.79
2023-01-30T13:35:39.962Z,2.83
2023-01-30T13:38:10.880Z,2.80
2023-01-30T13:40:42.301Z,2.76
2023-01-30T13:43:10.415Z,2.86
2023-01-30T13:45:43.810Z,2.77
2023-01-30T13:48:22.887Z,2.81
2023-01-30T13:50:58.440Z,2.76
2023-01-30T13:54:06.798Z,2.89
2023-01-30T13:56:42.793Z,2.80
2023-01-30T13:59:48.112Z,2.67
2023-01-30T14:02:25.875Z,2.66
2023-01-30T14:04:58.092Z,2.88
2023-01-30T14:07:42.380Z,3.59
2023-01-30T14:10:18.085Z,3.70
2023-01-30T14:12:54.154Z,3.59
2023-01-30T14:15:29.806Z,2.89
2023-01-30T14:18:07.862Z,2.70
2023-01-30T14:20:37.904Z,2.53
2023-01-30T14:23:21.891Z,2.55
2023-01-30T14:25:58.245Z,2.46
2023-01-30T14:28:25.821Z,2.33
2023-01-30T14:30:59.245Z,2.33
2023-01-30T14:33:32.240Z,2.39
2023-01-30T14:36:03.102Z,2.49
2023-01-30T14:38:32.267Z,2.80
2023-01-30T14:40:59.849Z,3.05
2023-01-30T14:43:52.643Z,3.31
2023-01-30T14:46:20.551Z,3.48
2023-01-30T14:48:57.476Z,3.56
2023-01-30T14:51:35.445Z,3.51
2023-01-30T14:54:07.585Z,3.33
2023-01-30T14:56:51.531Z,3.15
2023-01-30T14:59:40.053Z,3.14
2023-01-30T15:02:13.529Z,3.02
2023-01-30T15:05:04.456Z,3.10
2023-01-30T15:07:36.736Z,2.92
2023-01-30T15:10:14.235Z,2.72
2023-01-30T15:13:05.699Z,2.43
2023-01-30T15:15:35.893Z,2.24
2023-01-30T15:18:30.507Z,2.25
2023-01-30T15:21:32.978Z,2.21
2023-01-30T15:24:26.422Z,2.25
2023-01-30T15:27:02.347Z,2.25
2023-01-30T15:29:44.026Z,2.16
2023-01-30T15:32:30.996Z,2.09
2023-01-30T15:35:24.675Z,2.15
2023-01-30T15:37:58.559Z,1.96
2023-01-30T15:40:29.325Z,2.02
2023-01-30T15:43:21.672Z,2.04
2023-01-30T15:46:11.179Z,2.04
2023-01-30T15:49:01.868Z,1.91
2023-01-30T15:51:31.514Z,1.93
2023-01-30T15:54:00.406Z,1.97
2023-01-30T15:56:31.217Z,2.07
2023-01-30T15:59:00.923Z,2.02
2023-01-30T16:01:29.045Z,2.04
2023-01-30T16:03:58.504Z,2.14
2023-01-30T16:06:32.972Z,2.22
2023-01-30T16:09:04.311Z,2.16
2023-01-30T16:11:40.673Z,2.15
2023-01-30T16:14:14.393Z,2.14
2023-01-30T16:16:57.961Z,2.11
2023-01-30T16:19:30.730Z,2.08
2023-01-30T16:22:05.534Z,2.15
2023-01-30T16:24:36.835Z,2.16
2023-01-30T16:27:08.443Z,2.21
2023-01-30T16:29:55.538Z,2.18
2023-01-30T16:32:29.170Z,2.20
2023-01-30T16:35:17.785Z,2.39
2023-01-30T16:37:47.969Z,2.33
2023-01-30T16:40:23.306Z,2.35
2023-01-30T16:43:17.540Z,2.25
2023-01-30T16:46:24.952Z,2.31
2023-01-30T16:49:05.579Z,2.32
2023-01-30T16:51:33.343Z,2.36
2023-01-30T16:54:03.864Z,2.35
2023-01-30T16:56:34.264Z,2.31
2023-01-30T16:59:02.804Z,2.35
2023-01-30T17:01:57.923Z,2.38
2023-01-30T17:04:30.240Z,2.29
2023-01-30T17:07:01.379Z,2.21
2023-01-30T17:09:42.286Z,2.35
2023-01-30T17:12:36.681Z,2.41
2023-01-30T17:15:14.420Z,2.44
2023-01-30T17:17:43.908Z,2.43
2023-01-30T17:20:18.289Z,2.41
2023-01-30T17:22:50.726Z,2.46
2023-01-30T17:25:42.261Z,2.50
2023-01-30T17:28:15.575Z,2.53
2023-01-30T17:30:44.297Z,2.54
2023-01-30T17:33:12.470Z,2.45
2023-01-30T17:35:40.810Z,2.53
2023-01-30T17:38:13.198Z,2.59
2023-01-30T17:40:53.346Z,2.68
2023-01-30T17:43:21.364Z,2.56
2023-01-30T17:45:48.959Z,2.57
2023-01-30T17:48:19.244Z,2.57
2023-01-30T17:50:46.730Z,2.68
2023-01-30T17:53:15.041Z,2.64
2023-01-30T17:55:42.897Z,2.58
2023-01-30T17:58:18.204Z,2.62
2023-01-30T18:00:46.386Z,2.55
2023-01-30T18:03:15.198Z,2.61
2023-01-30T18:05:43.673Z,2.60
2023-01-30T18:08:14.235Z,2.61
2023-01-30T18:10:42.635Z,2.69
2023-01-30T18:13:10.530Z,2.68
2023-01-30T18:15:38.949Z,2.82
2023-01-30T18:18:12.765Z,2.77
2023-01-30T18:20:40.365Z,2.74
2023-01-30T18:23:09.328Z,2.75
2023-01-30T18:25:39.379Z,2.81
2023-01-30T18:28:12.100Z,2.89
2023-01-30T18:30:41.670Z,2.97
2023-01-30T18:33:09.964Z,2.91
2023-01-30T18:35:40.494Z,2.81
2023-01-30T18:38:09.734Z,2.79
2023-01-30T18:40:40.745Z,2.80
2023-01-30T18:43:08.782Z,2.49
2023-01-30T18:45:38.086Z,2.37
2023-01-30T18:48:07.907Z,2.27
2023-01-30T18:50:37.383Z,2.12
2023-01-30T18:53:08.651Z,2.03
2023-01-30T18:55:37.366Z,1.91
2023-01-30T18:58:05.761Z,1.82
2023-01-30T19:00:37.871Z,1.75
2023-01-30T19:03:05.919Z,1.77
2023-01-30T19:05:37.164Z,1.72
2023-01-30T19:08:05.735Z,1.64
2023-01-30T19:10:35.952Z,1.54
2023-01-30T19:13:23.361Z,1.45
2023-01-30T19:15:51.624Z,1.39
2023-01-30T19:18:20.005Z,1.37
2023-01-30T19:21:01.716Z,1.27
2023-01-30T19:23:33.599Z,1.26
2023-01-30T19:26:02.180Z,1.21
2023-01-30T19:28:32.187Z,1.18
2023-01-30T19:31:00.524Z,1.17
2023-01-30T19:33:38.085Z,1.09
2023-01-30T19:36:19.962Z,1.04
2023-01-30T19:38:53.415Z,0.91
2023-01-30T19:41:23.089Z,1.03
2023-01-30T19:43:52.534Z,0.79
2023-01-30T19:46:24.104Z,0.87
2023-01-30T19:48:53.188Z,0.95
2023-01-30T19:51:33.048Z,0.96
2023-01-30T19:54:07.430Z,0.92
2023-01-30T19:56:37.697Z,1.02
2023-01-30T19:59:07.829Z,0.97
2023-01-30T20:01:40.860Z,1.04
2023-01-30T20:04:09.180Z,0.99
2023-01-30T20:06:38.453Z,1.04
2023-01-30T20:09:09.398Z,1.08
2023-01-30T20:11:41.719Z,1.08
2023-01-30T20:14:12.973Z,1.15
2023-01-30T20:16:41.643Z,1.11
2023-01-30T20:19:17.961Z,1.12
2023-01-30T20:21:46.819Z,1.12
2023-01-30T20:24:16.337Z,1.14
2023-01-30T20:26:47.870Z,1.19
2023-01-30T20:29:18.329Z,1.25
2023-01-30T20:31:47.087Z,1.31
2023-01-30T20:34:18.915Z,1.41
2023-01-30T20:36:46.867Z,1.39
2023-01-30T20:39:17.687Z,1.43
2023-01-30T20:41:46.258Z,1.37
2023-01-30T20:44:15.506Z,1.38
2023-01-30T20:46:46.386Z,1.18
2023-01-30T20:49:17.765Z,1.03
2023-01-30T20:51:50.619Z,0.98
2023-01-30T20:54:20.519Z,0.96
2023-01-30T20:56:55.972Z,0.96
2023-01-30T20:59:35.946Z,1.04
2023-01-30T21:02:14.968Z,1.11
2023-01-30T21:04:54.724Z,1.39
2023-01-30T21:07:22.473Z,1.35
2023-01-30T21:09:54.185Z,1.32
2023-01-30T21:12:24.175Z,1.33
2023-01-30T21:14:52.170Z,1.26
2023-01-30T21:17:20.013Z,1.23
2023-01-30T21:19:52.153Z,1.15
2023-01-30T21:22:19.341Z,1.13
2023-01-30T21:24:46.925Z,1.17
2023-01-30T21:27:14.503Z,1.17
2023-01-30T21:29:47.802Z,1.16
2023-01-30T21:32:17.125Z,1.07
2023-01-30T21:34:44.853Z,1.03
2023-01-30T21:37:30.364Z,1.05
2023-01-30T21:40:19.435Z,1.04
2023-01-30T21:43:05.605Z,0.92
2023-01-30T21:45:33.092Z,0.88
2023-01-30T21:48:00.437Z,0.85
2023-01-30T21:50:28.255Z,0.82
2023-01-30T21:52:56.362Z,0.94
2023-01-30T21:55:23.835Z,0.95
2023-01-30T21:57:53.538Z,0.98
2023-01-30T22:00:20.871Z,0.94
2023-01-30T22:02:51.913Z,1.01
2023-01-30T22:05:19.550Z,1.04
2023-01-30T22:07:47.394Z,1.11
2023-01-30T22:10:14.701Z,1.15
2023-01-30T22:12:42.215Z,1.15
2023-01-30T22:15:10.165Z,1.19
2023-01-30T22:17:40.591Z,1.30
2023-01-30T22:20:15.847Z,1.35
2023-01-30T22:22:44.470Z,1.45
2023-01-30T22:25:13.722Z,1.53
2023-01-30T22:27:41.211Z,1.56
2023-01-30T22:30:09.198Z,1.69
2023-01-30T22:32:37.336Z,1.85
2023-01-30T22:35:04.889Z,2.03
2023-01-30T22:37:33.034Z,2.06
2023-01-30T22:40:00.470Z,2.19
2023-01-30T22:42:28.020Z,2.20
2023-01-30T22:44:56.644Z,2.30
2023-01-30T22:47:24.932Z,2.22
2023-01-30T22:49:58.113Z,2.21
2023-01-30T22:52:25.537Z,2.36
2023-01-30T22:54:54.047Z,2.42
2023-01-30T22:57:21.420Z,2.44
2023-01-30T22:59:48.956Z,2.42
2023-01-30T23:02:16.400Z,2.49
2023-01-30T23:04:44.830Z,2.45
2023-01-30T23:07:14.589Z,2.43
2023-01-30T23:09:41.805Z,2.38
2023-01-30T23:12:39.558Z,2.42
2023-01-30T23:15:07.454Z,2.42
2023-01-30T23:17:52.879Z,2.37
2023-01-30T23:20:20.324Z,2.36
2023-01-30T23:22:52.190Z,2.43
2023-01-30T23:25:19.499Z,2.45
2023-01-30T23:27:46.781Z,2.45
2023-01-30T23:30:14.403Z,2.29
2023-01-30T23:32:42.693Z,2.17
2023-01-30T23:35:10.298Z,2.20
2023-01-30T23:38:02.062Z,2.02
2023-01-30T23:40:29.654Z,2.04
2023-01-30T23:42:57.051Z,1.90
2023-01-30T23:45:28.569Z,1.99
2023-01-30T23:47:56.186Z,1.86
2023-01-30T23:50:23.762Z,1.86
2023-01-30T23:52:50.970Z,1.81
2023-01-30T23:55:19.813Z,1.75
2023-01-30T23:57:47.735Z,1.67
