createdAt,value
2023-02-05T00:01:51.903Z,42.30
2023-02-05T00:04:20.014Z,44.55
2023-02-05T00:06:48.053Z,46.33
2023-02-05T00:09:16.177Z,47.60
2023-02-05T00:11:44.222Z,42.30
2023-02-05T00:14:12.197Z,36.65
2023-02-05T00:16:40.225Z,31.80
2023-02-05T00:19:09.601Z,30.05
2023-02-05T00:21:37.636Z,28.75
2023-02-05T00:24:06.520Z,25.75
2023-02-05T00:26:34.815Z,22.75
2023-02-05T00:29:02.968Z,23.60
2023-02-05T00:31:31.611Z,18.95
2023-02-05T00:33:59.765Z,19.40
2023-02-05T00:36:29.275Z,19.70
2023-02-05T00:38:57.486Z,15.90
2023-02-05T00:41:25.661Z,14.13
2023-02-05T00:43:53.710Z,13.43
2023-02-05T00:46:21.722Z,12.73
2023-02-05T00:48:49.769Z,10.88
2023-02-05T00:51:17.821Z,10.90
2023-02-05T00:53:47.275Z,10.63
2023-02-05T00:56:15.240Z,10.75
2023-02-05T00:58:47.458Z,9.48
2023-02-05T01:01:15.699Z,10.02
2023-02-05T01:03:44.281Z,10.10
2023-02-05T01:06:12.371Z,10.48
2023-02-05T01:08:40.971Z,7.72
2023-02-05T01:11:11.461Z,7.68
2023-02-05T01:13:39.916Z,7.78
2023-02-05T01:16:10.279Z,7.85
2023-02-05T01:18:38.341Z,10.32
2023-02-05T01:21:06.709Z,9.93
2023-02-05T01:23:34.673Z,9.63
2023-02-05T01:26:02.722Z,8.40
2023-02-05T01:28:32.098Z,8.70
2023-02-05T01:31:00.167Z,6.88
2023-02-05T01:33:28.264Z,6.85
2023-02-05T01:35:56.278Z,6.57
2023-02-05T01:38:24.272Z,6.97
2023-02-05T01:40:52.271Z,7.50
2023-02-05T01:43:20.553Z,8.80
2023-02-05T01:46:04.789Z,9.95
2023-02-05T01:48:38.215Z,10.65
2023-02-05T01:51:08.700Z,10.85
2023-02-05T01:53:38.194Z,10.07
2023-02-05T01:56:09.580Z,12.75
2023-02-05T01:58:42.155Z,9.05
2023-02-05T02:01:11.784Z,8.87
2023-02-05T02:03:40.974Z,8.63
2023-02-05T02:06:09.344Z,10.30
2023-02-05T02:08:37.399Z,10.52
2023-02-05T02:11:08.202Z,12.77
2023-02-05T02:13:37.541Z,12.77
2023-02-05T02:16:06.596Z,13.75
2023-02-05T02:18:38.101Z,13.73
2023-02-05T02:21:53.551Z,13.53
2023-02-05T02:24:44.424Z,14.68
2023-02-05T02:27:33.068Z,14.05
2023-02-05T02:30:10.017Z,16.45
2023-02-05T02:32:42.245Z,15.52
2023-02-05T02:35:16.976Z,15.88
2023-02-05T02:37:50.217Z,15.68
2023-02-05T02:40:22.990Z,12.85
2023-02-05T02:42:59.209Z,14.82
2023-02-05T02:45:32.254Z,14.48
2023-02-05T02:48:01.965Z,13.75
2023-02-05T02:50:34.800Z,14.40
2023-02-05T02:53:09.240Z,14.88
2023-02-05T02:55:42.237Z,14.25
2023-02-05T02:58:17.663Z,12.75
2023-02-05T03:00:47.795Z,12.07
2023-02-05T03:03:19.838Z,13.50
2023-02-05T03:05:50.805Z,13.38
2023-02-05T03:08:23.656Z,14.10
2023-02-05T03:10:56.466Z,15.65
2023-02-05T03:13:24.644Z,14.45
2023-02-05T03:15:54.221Z,15.27
2023-02-05T03:18:22.454Z,15.18
2023-02-05T03:20:54.593Z,16.98
2023-02-05T03:23:22.768Z,19.40
2023-02-05T03:25:50.835Z,22.05
2023-02-05T03:28:19.027Z,22.27
2023-02-05T03:30:57.131Z,22.35
2023-02-05T03:33:40.532Z,25.33
2023-02-05T03:36:17.601Z,27.52
2023-02-05T03:39:10.049Z,29.33
2023-02-05T03:41:59.464Z,26.73
2023-02-05T03:44:52.670Z,31.02
2023-02-05T03:47:33.871Z,30.35
2023-02-05T03:50:10.125Z,31.02
2023-02-05T03:52:44.787Z,39.45
2023-02-05T03:55:18.508Z,41.08
2023-02-05T03:57:53.729Z,39.88
2023-02-05T04:00:22.232Z,38.13
2023-02-05T04:02:51.612Z,38.05
2023-02-05T04:05:22.830Z,39.58
2023-02-05T04:07:51.081Z,44.88
2023-02-05T04:10:19.782Z,47.42
2023-02-05T04:12:47.748Z,43.63
2023-02-05T04:15:15.749Z,44.75
2023-02-05T04:17:43.788Z,44.78
2023-02-05T04:20:13.917Z,36.78
2023-02-05T04:22:41.948Z,36.30
2023-02-05T04:25:10.491Z,30.55
2023-02-05T04:27:38.506Z,32.05
2023-02-05T04:30:07.585Z,28.30
2023-02-05T04:32:35.628Z,30.25
2023-02-05T04:35:03.596Z,29.98
2023-02-05T04:37:32.962Z,27.10
2023-02-05T04:40:01.020Z,30.13
2023-02-05T04:42:29.097Z,24.42
2023-02-05T04:44:57.314Z,25.50
2023-02-05T04:47:25.279Z,23.52
2023-02-05T04:49:53.244Z,27.02
2023-02-05T04:52:21.216Z,28.83
2023-02-05T04:54:50.725Z,22.30
2023-02-05T04:57:18.731Z,21.35
2023-02-05T04:59:46.694Z,24.17
2023-02-05T05:02:14.861Z,22.45
2023-02-05T05:04:43.316Z,23.48
2023-02-05T05:07:11.422Z,23.15
2023-02-05T05:09:39.540Z,20.25
2023-02-05T05:12:09.010Z,18.38
2023-02-05T05:14:37.602Z,18.33
2023-02-05T05:17:05.605Z,19.27
2023-02-05T05:19:33.915Z,14.98
2023-02-05T05:22:01.898Z,17.63
2023-02-05T05:24:29.896Z,14.93
2023-02-05T05:26:57.947Z,15.38
2023-02-05T05:29:27.359Z,14.75
2023-02-05T05:31:55.827Z,15.65
2023-02-05T05:34:23.828Z,14.15
2023-02-05T05:36:51.848Z,13.52
2023-02-05T05:39:37.801Z,14.35
2023-02-05T05:42:23.750Z,13.20
2023-02-05T05:44:53.162Z,10.50
2023-02-05T05:47:21.149Z,11.35
2023-02-05T05:49:49.265Z,13.52
2023-02-05T05:52:17.247Z,10.27
2023-02-05T05:54:45.377Z,12.30
2023-02-05T05:57:13.409Z,13.55
2023-02-05T05:59:41.434Z,13.23
2023-02-05T06:02:10.907Z,14.82
2023-02-05T06:04:38.959Z,12.95
2023-02-05T06:07:06.982Z,13.45
2023-02-05T06:09:35.012Z,11.00
2023-02-05T06:12:03.023Z,11.02
2023-02-05T06:14:31.045Z,12.80
2023-02-05T06:16:59.123Z,11.95
2023-02-05T06:19:28.614Z,11.52
2023-02-05T06:21:56.603Z,10.18
2023-02-05T06:24:24.627Z,11.77
2023-02-05T06:26:52.627Z,11.57
2023-02-05T06:29:20.696Z,11.07
2023-02-05T06:31:48.830Z,11.55
2023-02-05T06:34:16.878Z,11.32
2023-02-05T06:36:46.226Z,11.10
2023-02-05T06:39:14.324Z,9.98
2023-02-05T06:41:42.362Z,10.25
2023-02-05T06:44:10.368Z,9.77
2023-02-05T06:46:38.396Z,9.57
2023-02-05T06:49:06.462Z,11.65
2023-02-05T06:51:34.506Z,11.20
2023-02-05T06:54:03.929Z,12.35
2023-02-05T06:56:31.901Z,10.80
2023-02-05T06:58:59.995Z,10.70
2023-02-05T07:01:28.080Z,9.38
2023-02-05T07:03:56.363Z,10.13
2023-02-05T07:06:24.515Z,9.93
2023-02-05T07:08:52.886Z,9.55
2023-02-05T07:11:22.853Z,10.60
2023-02-05T07:13:50.928Z,9.98
2023-02-05T07:16:19.469Z,10.77
2023-02-05T07:18:47.544Z,11.10
2023-02-05T07:21:17.677Z,8.98
2023-02-05T07:23:46.047Z,10.20
2023-02-05T07:26:16.368Z,13.32
2023-02-05T07:28:46.168Z,14.88
2023-02-05T07:31:16.674Z,13.43
2023-02-05T07:33:45.772Z,13.13
2023-02-05T07:36:16.346Z,9.30
2023-02-05T07:38:45.221Z,12.15
2023-02-05T07:41:15.373Z,13.65
2023-02-05T07:43:43.649Z,13.30
2023-02-05T07:46:15.446Z,11.48
2023-02-05T07:48:43.619Z,12.15
2023-02-05T07:51:17.798Z,11.93
2023-02-05T07:53:46.414Z,13.43
2023-02-05T07:56:15.529Z,14.30
2023-02-05T07:58:43.965Z,13.88
2023-02-05T08:01:13.378Z,12.77
2023-02-05T08:03:41.357Z,13.23
2023-02-05T08:06:13.940Z,12.07
2023-02-05T08:08:41.924Z,12.25
2023-02-05T08:11:14.685Z,10.80
2023-02-05T08:13:43.030Z,10.93
2023-02-05T08:16:11.441Z,8.77
2023-02-05T08:18:40.879Z,9.80
2023-02-05T08:21:08.882Z,7.65
2023-02-05T08:23:36.869Z,9.77
2023-02-05T08:26:05.396Z,8.20
2023-02-05T08:28:33.760Z,9.82
2023-02-05T08:31:01.788Z,9.32
2023-02-05T08:33:29.768Z,7.55
2023-02-05T08:36:00.397Z,7.43
2023-02-05T08:38:28.406Z,7.47
2023-02-05T08:40:57.850Z,9.40
2023-02-05T08:43:25.993Z,7.85
2023-02-05T08:45:54.047Z,7.57
2023-02-05T08:48:23.044Z,8.15
2023-02-05T08:50:51.049Z,7.97
2023-02-05T08:53:20.443Z,8.20
2023-02-05T08:55:56.014Z,8.27
2023-02-05T08:58:24.167Z,8.13
2023-02-05T09:00:52.511Z,7.80
2023-02-05T09:03:20.785Z,8.65
2023-02-05T09:05:48.744Z,7.93
2023-02-05T09:08:17.891Z,9.23
2023-02-05T09:10:47.914Z,10.23
2023-02-05T09:13:16.023Z,7.30
2023-02-05T09:15:44.661Z,9.27
2023-02-05T09:18:12.682Z,7.15
2023-02-05T09:20:42.981Z,7.82
2023-02-05T09:23:12.177Z,8.32
2023-02-05T09:25:40.883Z,6.97
2023-02-05T09:28:13.883Z,7.60
2023-02-05T09:30:44.380Z,8.07
2023-02-05T09:33:13.376Z,8.23
2023-02-05T09:35:42.174Z,8.20
2023-02-05T09:38:10.706Z,7.97
2023-02-05T09:40:43.962Z,8.63
2023-02-05T09:43:28.648Z,7.35
2023-02-05T09:46:01.096Z,8.20
2023-02-05T09:48:49.804Z,7.30
2023-02-05T09:51:22.032Z,5.85
2023-02-05T09:53:57.427Z,7.45
2023-02-05T09:56:27.902Z,8.43
2023-02-05T09:58:59.135Z,8.80
2023-02-05T10:01:39.041Z,7.95
2023-02-05T10:04:07.897Z,7.13
2023-02-05T10:07:01.562Z,7.90
2023-02-05T10:09:49.222Z,8.15
2023-02-05T10:12:30.017Z,7.35
2023-02-05T10:15:14.341Z,7.80
2023-02-05T10:17:53.057Z,7.18
2023-02-05T10:20:53.213Z,7.15
2023-02-05T10:23:35.553Z,7.05
2023-02-05T10:26:12.218Z,6.30
2023-02-05T10:29:00.011Z,6.95
2023-02-05T10:31:41.095Z,6.03
2023-02-05T10:34:20.891Z,4.95
2023-02-05T10:36:53.620Z,7.43
2023-02-05T10:39:26.002Z,6.65
2023-02-05T10:44:31.322Z,6.60
2023-02-05T10:47:07.025Z,7.18
2023-02-05T10:49:45.670Z,6.70
2023-02-05T10:52:15.159Z,6.50
2023-02-05T10:54:43.588Z,5.55
2023-02-05T10:57:16.785Z,7.07
2023-02-05T10:59:52.923Z,6.82
2023-02-05T11:02:23.304Z,5.03
2023-02-05T11:04:58.078Z,7.50
2023-02-05T11:07:30.106Z,6.15
2023-02-05T11:10:13.482Z,6.80
2023-02-05T11:12:41.568Z,7.32
2023-02-05T11:15:20.289Z,6.72
2023-02-05T11:17:54.349Z,5.43
2023-02-05T11:20:40.853Z,6.30
2023-02-05T11:23:17.093Z,6.47
2023-02-05T11:25:51.930Z,6.38
2023-02-05T11:28:27.718Z,7.10
2023-02-05T11:31:04.688Z,6.85
2023-02-05T11:33:34.087Z,6.13
2023-02-05T11:36:04.280Z,6.20
2023-02-05T11:38:43.936Z,6.63
2023-02-05T11:41:14.762Z,7.90
2023-02-05T11:43:50.166Z,6.95
2023-02-05T11:46:20.717Z,6.80
2023-02-05T11:48:56.971Z,6.60
2023-02-05T11:51:42.684Z,6.30
2023-02-05T11:54:19.965Z,6.47
2023-02-05T11:57:06.162Z,7.22
2023-02-05T11:59:34.613Z,5.93
2023-02-05T12:02:32.157Z,7.32
2023-02-05T12:05:07.508Z,6.20
2023-02-05T12:07:41.011Z,6.78
2023-02-05T12:10:17.101Z,6.95
2023-02-05T12:12:58.596Z,6.35
2023-02-05T12:15:30.574Z,6.28
2023-02-05T12:18:11.115Z,5.97
2023-02-05T12:20:46.149Z,5.72
2023-02-05T12:23:29.060Z,6.50
2023-02-05T12:26:11.514Z,5.43
2023-02-05T12:28:51.629Z,4.85
2023-02-05T12:31:44.284Z,5.63
2023-02-05T12:34:24.652Z,5.90
2023-02-05T12:37:13.275Z,6.30
2023-02-05T12:39:47.471Z,5.78
2023-02-05T12:42:25.476Z,5.35
2023-02-05T12:45:18.096Z,5.35
2023-02-05T12:47:57.895Z,5.90
2023-02-05T12:50:48.029Z,5.65
2023-02-05T12:53:36.090Z,5.85
2023-02-05T12:56:25.602Z,5.53
2023-02-05T12:58:59.390Z,5.75
2023-02-05T13:01:38.039Z,5.38
2023-02-05T13:04:08.409Z,5.32
2023-02-05T13:06:40.659Z,5.72
2023-02-05T13:09:17.742Z,5.82
2023-02-05T13:11:52.463Z,6.03
2023-02-05T13:14:23.885Z,5.75
2023-02-05T13:16:56.056Z,5.60
2023-02-05T13:19:29.555Z,6.72
2023-02-05T13:22:18.029Z,6.10
2023-02-05T13:25:10.181Z,5.72
2023-02-05T13:28:08.599Z,5.88
2023-02-05T13:30:40.607Z,5.90
2023-02-05T13:33:09.886Z,6.00
2023-02-05T13:35:45.243Z,5.72
2023-02-05T13:38:32.145Z,5.57
2023-02-05T13:41:20.986Z,5.38
2023-02-05T13:44:28.567Z,5.50
2023-02-05T13:47:21.956Z,6.25
2023-02-05T13:50:29.178Z,6.43
2023-02-05T13:53:27.515Z,4.97
2023-02-05T13:56:25.788Z,5.95
2023-02-05T13:58:55.660Z,6.30
2023-02-05T14:01:29.513Z,6.38
2023-02-05T14:04:01.940Z,7.30
2023-02-05T14:06:32.997Z,6.78
2023-02-05T14:09:07.800Z,6.32
2023-02-05T14:11:54.596Z,5.93
2023-02-05T14:14:31.055Z,6.30
2023-02-05T14:16:59.999Z,6.22
2023-02-05T14:20:01.117Z,6.05
2023-02-05T14:22:38.199Z,7.15
2023-02-05T14:25:30.065Z,6.07
2023-02-05T14:27:59.811Z,6.13
2023-02-05T14:30:52.475Z,6.18
2023-02-05T14:33:32.628Z,7.25
2023-02-05T14:36:41.601Z,5.95
2023-02-05T14:39:30.277Z,5.93
2023-02-05T14:42:00.683Z,6.30
2023-02-05T14:44:31.139Z,6.28
2023-02-05T14:47:03.942Z,7.13
2023-02-05T14:49:41.820Z,7.07
2023-02-05T14:52:28.046Z,6.55
2023-02-05T14:55:01.029Z,6.72
2023-02-05T14:57:37.274Z,6.30
2023-02-05T15:00:07.483Z,6.28
2023-02-05T15:03:28.457Z,5.95
2023-02-05T15:06:01.622Z,6.13
2023-02-05T15:08:41.618Z,6.18
2023-02-05T15:11:19.042Z,6.70
2023-02-05T15:14:20.372Z,6.78
2023-02-05T15:16:48.760Z,6.43
2023-02-05T15:19:19.542Z,6.47
2023-02-05T15:21:52.214Z,6.22
2023-02-05T15:24:23.024Z,5.95
2023-02-05T15:26:57.350Z,6.30
2023-02-05T15:29:30.472Z,6.93
2023-02-05T15:32:02.996Z,6.93
2023-02-05T15:34:38.981Z,6.32
2023-02-05T15:37:16.117Z,6.93
2023-02-05T15:39:51.769Z,6.57
2023-02-05T15:42:30.773Z,7.82
2023-02-05T15:44:59.025Z,7.00
2023-02-05T15:47:29.888Z,6.97
2023-02-05T15:50:01.599Z,5.75
2023-02-05T15:52:32.334Z,7.00
2023-02-05T15:55:02.786Z,6.68
2023-02-05T15:57:33.484Z,7.43
2023-02-05T16:00:03.559Z,7.30
2023-02-05T16:02:34.786Z,7.55
2023-02-05T16:05:09.418Z,6.90
2023-02-05T16:07:42.360Z,7.47
2023-02-05T16:10:18.910Z,7.20
2023-02-05T16:13:00.538Z,7.22
2023-02-05T16:15:34.385Z,7.67
2023-02-05T16:18:06.961Z,7.18
2023-02-05T16:20:38.962Z,7.10
2023-02-05T16:23:10.225Z,7.55
2023-02-05T16:25:43.932Z,7.57
2023-02-05T16:28:20.172Z,6.70
2023-02-05T16:30:51.179Z,7.32
2023-02-05T16:33:31.060Z,7.47
2023-02-05T16:36:02.784Z,7.25
2023-02-05T16:38:31.334Z,8.15
2023-02-05T16:41:02.225Z,7.15
2023-02-05T16:43:37.684Z,7.70
2023-02-05T16:46:26.207Z,7.45
2023-02-05T16:48:56.803Z,8.10
2023-02-05T16:51:52.466Z,7.82
2023-02-05T16:54:41.712Z,7.80
2023-02-05T16:57:13.151Z,7.57
2023-02-05T16:59:51.092Z,8.27
2023-02-05T17:02:29.454Z,7.97
2023-02-05T17:04:59.697Z,8.45
2023-02-05T17:07:27.995Z,8.73
2023-02-05T17:10:20.151Z,8.80
2023-02-05T17:12:52.034Z,7.78
2023-02-05T17:15:34.558Z,8.27
2023-02-05T17:20:34.865Z,8.85
2023-02-05T17:23:13.456Z,8.82
2023-02-05T17:25:44.272Z,9.85
2023-02-05T17:28:17.131Z,9.40
2023-02-05T17:30:49.051Z,11.02
2023-02-05T17:33:20.198Z,10.45
2023-02-05T17:35:48.317Z,10.05
2023-02-05T17:38:17.259Z,9.60
2023-02-05T17:40:45.917Z,10.25
2023-02-05T17:43:13.898Z,10.15
2023-02-05T17:45:44.250Z,9.32
2023-02-05T17:48:13.775Z,10.55
2023-02-05T17:50:41.852Z,9.85
2023-02-05T17:53:14.052Z,10.75
2023-02-05T17:55:42.103Z,10.32
2023-02-05T17:58:10.128Z,10.13
2023-02-05T18:00:38.149Z,11.43
2023-02-05T18:03:06.174Z,11.00
2023-02-05T18:05:35.581Z,10.68
2023-02-05T18:08:03.781Z,10.77
2023-02-05T18:10:32.754Z,11.10
2023-02-05T18:13:01.174Z,11.60
2023-02-05T18:15:30.583Z,14.75
2023-02-05T18:17:58.537Z,11.85
2023-02-05T18:20:26.493Z,10.10
2023-02-05T18:22:55.875Z,10.48
2023-02-05T18:25:23.848Z,10.65
2023-02-05T18:27:52.119Z,10.35
2023-02-05T18:30:20.537Z,11.55
2023-02-05T18:32:48.600Z,10.27
2023-02-05T18:35:16.774Z,9.43
2023-02-05T18:37:45.473Z,11.27
2023-02-05T18:43:00.865Z,10.75
2023-02-05T18:45:29.111Z,10.57
2023-02-05T18:47:57.427Z,10.60
2023-02-05T18:50:27.936Z,11.73
2023-02-05T18:52:56.185Z,10.70
2023-02-05T18:55:25.667Z,10.52
2023-02-05T18:57:55.124Z,10.50
2023-02-05T19:00:23.373Z,9.95
2023-02-05T19:02:51.457Z,9.80
2023-02-05T19:05:19.739Z,10.30
2023-02-05T19:07:47.867Z,10.30
2023-02-05T19:10:16.296Z,10.15
2023-02-05T19:12:45.676Z,11.77
2023-02-05T19:15:13.665Z,11.02
2023-02-05T19:17:41.757Z,10.65
2023-02-05T19:20:10.437Z,11.88
2023-02-05T19:22:39.518Z,11.00
2023-02-05T19:25:08.716Z,11.88
2023-02-05T19:27:36.708Z,12.02
2023-02-05T19:30:06.959Z,11.80
2023-02-05T19:32:36.941Z,11.93
2023-02-05T19:35:05.542Z,11.65
2023-02-05T19:37:33.793Z,11.45
2023-02-05T19:40:01.761Z,12.35
2023-02-05T19:42:30.391Z,12.77
2023-02-05T19:44:58.438Z,12.73
2023-02-05T19:47:29.159Z,12.80
2023-02-05T19:49:57.132Z,12.93
2023-02-05T19:52:25.106Z,13.07
2023-02-05T19:54:53.086Z,13.80
2023-02-05T19:57:21.099Z,12.60
2023-02-05T19:59:49.328Z,13.65
2023-02-05T20:02:19.301Z,13.02
2023-02-05T20:04:48.713Z,14.65
2023-02-05T20:07:16.766Z,13.65
2023-02-05T20:09:44.779Z,13.63
2023-02-05T20:12:13.130Z,13.13
2023-02-05T20:14:41.199Z,12.32
2023-02-05T20:17:09.279Z,11.93
2023-02-05T20:19:37.472Z,14.52
2023-02-05T20:22:06.890Z,14.02
2023-02-05T20:24:34.808Z,14.30
2023-02-05T20:27:02.801Z,14.35
2023-02-05T20:29:48.281Z,16.17
2023-02-05T20:32:16.362Z,15.27
2023-02-05T20:34:50.031Z,15.70
2023-02-05T20:37:19.972Z,14.60
2023-02-05T20:39:48.340Z,14.05
2023-02-05T20:42:16.732Z,13.98
2023-02-05T20:44:45.132Z,15.60
2023-02-05T20:47:14.983Z,16.58
2023-02-05T20:49:43.681Z,15.23
2023-02-05T20:52:12.393Z,15.43
2023-02-05T20:54:41.802Z,14.27
2023-02-05T20:57:09.829Z,14.65
2023-02-05T20:59:38.585Z,15.70
2023-02-05T21:02:06.677Z,17.17
2023-02-05T21:04:34.798Z,21.27
2023-02-05T21:07:02.807Z,19.75
2023-02-05T21:09:30.790Z,20.85
2023-02-05T21:12:00.201Z,21.80
2023-02-05T21:14:28.310Z,21.17
2023-02-05T21:16:56.326Z,18.83
2023-02-05T21:19:24.577Z,19.10
2023-02-05T21:21:52.588Z,20.23
2023-02-05T21:24:21.354Z,19.00
2023-02-05T21:26:50.594Z,20.55
2023-02-05T21:29:21.761Z,21.67
2023-02-05T21:31:52.838Z,20.83
2023-02-05T21:34:22.680Z,20.90
2023-02-05T21:36:51.819Z,21.98
2023-02-05T21:39:21.338Z,21.02
2023-02-05T21:41:50.563Z,23.63
2023-02-05T21:44:20.302Z,21.20
2023-02-05T21:46:48.348Z,21.35
2023-02-05T21:49:16.581Z,23.02
2023-02-05T21:51:44.609Z,22.15
2023-02-05T21:54:13.088Z,21.88
2023-02-05T21:56:43.178Z,20.35
2023-02-05T21:59:11.837Z,20.38
2023-02-05T22:01:43.017Z,21.02
2023-02-05T22:04:13.707Z,21.70
2023-02-05T22:06:42.128Z,22.10
2023-02-05T22:09:12.889Z,20.10
2023-02-05T22:11:42.359Z,21.10
2023-02-05T22:14:12.038Z,22.30
2023-02-05T22:16:41.472Z,20.73
2023-02-05T22:19:10.360Z,20.73
2023-02-05T22:21:40.529Z,20.92
2023-02-05T22:24:11.531Z,20.40
2023-02-05T22:26:41.504Z,18.42
2023-02-05T22:29:12.520Z,19.45
2023-02-05T22:31:42.054Z,20.08
2023-02-05T22:34:10.148Z,19.85
2023-02-05T22:36:38.976Z,19.20
2023-02-05T22:39:07.890Z,19.77
2023-02-05T22:41:38.390Z,20.33
2023-02-05T22:44:07.760Z,19.33
2023-02-05T22:46:39.368Z,19.58
2023-02-05T22:49:08.794Z,20.45
2023-02-05T22:51:39.080Z,18.77
2023-02-05T22:54:08.477Z,18.73
2023-02-05T22:56:36.621Z,19.70
2023-02-05T22:59:04.610Z,17.80
2023-02-05T23:01:34.678Z,16.90
2023-02-05T23:04:04.717Z,17.10
2023-02-05T23:06:36.977Z,17.83
2023-02-05T23:09:09.090Z,17.60
2023-02-05T23:11:37.525Z,18.65
2023-02-05T23:14:06.720Z,19.13
2023-02-05T23:16:37.436Z,17.30
2023-02-05T23:19:08.008Z,17.95
2023-02-05T23:21:38.653Z,17.30
2023-02-05T23:24:07.431Z,18.85
2023-02-05T23:26:38.830Z,19.48
2023-02-05T23:29:07.694Z,19.50
2023-02-05T23:31:35.943Z,18.63
2023-02-05T23:34:04.326Z,18.70
2023-02-05T23:36:32.345Z,19.35
2023-02-05T23:39:01.878Z,22.10
2023-02-05T23:41:39.867Z,20.50
2023-02-05T23:44:12.194Z,21.42
2023-02-05T23:46:41.113Z,20.75
2023-02-05T23:49:09.183Z,22.55
2023-02-05T23:51:37.153Z,23.40
2023-02-05T23:54:07.083Z,22.95
2023-02-05T23:56:35.541Z,20.35
2023-02-05T23:59:03.961Z,21.80
