createdAt,value
2018-09-14T00:02:17.148Z,6.07
2018-09-14T00:04:45.487Z,6.83
2018-09-14T00:07:13.771Z,6.10
2018-09-14T00:09:42.184Z,6.57
2018-09-14T00:12:10.458Z,6.73
2018-09-14T00:14:38.735Z,7.20
2018-09-14T00:17:07.314Z,7.23
2018-09-14T00:19:35.628Z,7.10
2018-09-14T00:22:04.903Z,7.20
2018-09-14T00:24:33.181Z,7.17
2018-09-14T00:27:01.491Z,6.63
2018-09-14T00:29:29.767Z,7.10
2018-09-14T00:31:57.997Z,7.03
2018-09-14T00:34:26.279Z,7.53
2018-09-14T00:36:54.611Z,7.27
2018-09-14T00:39:22.943Z,7.10
2018-09-14T00:41:51.247Z,6.93
2018-09-14T00:44:19.555Z,6.97
2018-09-14T00:46:47.880Z,7.20
2018-09-14T00:49:16.175Z,7.07
2018-09-14T00:51:44.453Z,6.80
2018-09-14T00:54:12.755Z,6.87
2018-09-14T00:56:41.067Z,7.43
2018-09-14T00:59:09.339Z,7.00
2018-09-14T01:01:37.652Z,7.37
2018-09-14T01:04:05.976Z,7.13
2018-09-14T01:06:34.267Z,6.77
2018-09-14T01:09:02.616Z,7.23
2018-09-14T01:11:30.867Z,6.87
2018-09-14T01:13:59.179Z,7.50
2018-09-14T01:16:27.430Z,7.63
2018-09-14T01:18:55.683Z,7.30
2018-09-14T01:21:24.008Z,6.60
2018-09-14T01:23:52.315Z,6.70
2018-09-14T01:26:20.595Z,6.70
2018-09-14T01:28:48.872Z,7.10
2018-09-14T01:31:17.165Z,6.57
2018-09-14T01:33:45.460Z,6.20
2018-09-14T01:36:13.741Z,6.27
2018-09-14T01:38:42.196Z,6.17
2018-09-14T01:41:10.626Z,5.90
2018-09-14T01:43:39.162Z,5.80
2018-09-14T01:46:07.817Z,5.90
2018-09-14T01:48:36.123Z,5.80
2018-09-14T01:51:04.433Z,5.30
2018-09-14T01:53:32.775Z,5.60
2018-09-14T01:56:01.218Z,6.00
2018-09-14T01:58:29.508Z,6.20
2018-09-14T02:00:57.828Z,5.93
2018-09-14T02:03:26.232Z,5.50
2018-09-14T02:05:54.495Z,5.50
2018-09-14T02:08:22.788Z,5.67
2018-09-14T02:10:51.068Z,5.10
2018-09-14T02:13:19.350Z,5.20
2018-09-14T02:15:47.667Z,5.10
2018-09-14T02:18:15.959Z,5.30
2018-09-14T02:20:44.221Z,5.33
2018-09-14T02:23:12.435Z,5.87
2018-09-14T02:25:40.788Z,5.40
2018-09-14T02:28:09.049Z,5.40
2018-09-14T02:30:37.352Z,5.57
2018-09-14T02:33:05.664Z,5.53
2018-09-14T02:35:34.160Z,5.90
2018-09-14T02:38:02.444Z,5.67
2018-09-14T02:40:30.766Z,5.63
2018-09-14T02:42:59.000Z,6.07
2018-09-14T02:45:27.342Z,5.33
2018-09-14T02:47:55.604Z,5.90
2018-09-14T02:50:24.059Z,5.50
2018-09-14T02:52:52.385Z,5.20
2018-09-14T02:55:20.944Z,5.20
2018-09-14T02:57:49.204Z,5.43
2018-09-14T03:00:17.591Z,5.40
2018-09-14T03:02:45.851Z,5.60
2018-09-14T03:05:14.120Z,5.57
2018-09-14T03:07:42.404Z,6.50
2018-09-14T03:10:10.757Z,5.40
2018-09-14T03:12:39.105Z,5.60
2018-09-14T03:15:07.420Z,5.10
2018-09-14T03:17:35.684Z,5.60
2018-09-14T03:20:04.067Z,5.87
2018-09-14T03:22:32.375Z,5.37
2018-09-14T03:25:00.668Z,5.57
2018-09-14T03:27:28.956Z,5.30
2018-09-14T03:29:57.243Z,5.53
2018-09-14T03:32:26.851Z,5.57
2018-09-14T03:34:55.193Z,5.33
2018-09-14T03:37:24.884Z,5.47
2018-09-14T03:39:53.281Z,5.93
2018-09-14T03:42:22.010Z,5.50
2018-09-14T03:44:50.437Z,5.60
2018-09-14T03:47:18.677Z,4.93
2018-09-14T03:49:46.969Z,4.97
2018-09-14T03:52:15.251Z,5.03
2018-09-14T03:54:43.480Z,5.30
2018-09-14T03:57:11.811Z,5.03
2018-09-14T03:59:40.110Z,5.43
2018-09-14T04:02:08.403Z,5.00
2018-09-14T04:04:36.956Z,5.53
2018-09-14T04:07:05.334Z,5.50
2018-09-14T04:09:33.670Z,5.40
2018-09-14T04:12:01.931Z,5.40
2018-09-14T04:14:33.256Z,5.23
2018-09-14T04:17:01.491Z,5.20
2018-09-14T04:19:29.770Z,5.03
2018-09-14T04:21:58.077Z,5.53
2018-09-14T04:24:26.383Z,5.70
2018-09-14T04:26:54.613Z,5.70
2018-09-14T04:29:22.923Z,5.63
2018-09-14T04:31:51.232Z,5.70
2018-09-14T04:34:19.492Z,5.90
2018-09-14T04:36:47.751Z,5.67
2018-09-14T04:39:16.038Z,6.07
2018-09-14T04:41:44.348Z,5.23
2018-09-14T04:44:12.616Z,5.60
2018-09-14T04:46:40.904Z,5.60
2018-09-14T04:49:09.184Z,5.30
2018-09-14T04:51:37.495Z,5.10
2018-09-14T04:54:05.732Z,5.70
2018-09-14T04:56:34.104Z,6.00
2018-09-14T04:59:02.442Z,5.03
2018-09-14T05:01:30.691Z,4.77
2018-09-14T05:03:58.991Z,5.50
2018-09-14T05:06:27.308Z,5.47
2018-09-14T05:08:55.591Z,5.60
2018-09-14T05:11:27.846Z,5.10
2018-09-14T05:13:56.162Z,5.30
2018-09-14T05:16:24.505Z,5.13
2018-09-14T05:18:52.863Z,5.13
2018-09-14T05:21:21.272Z,5.23
2018-09-14T05:23:49.560Z,5.03
2018-09-14T05:26:17.837Z,5.10
2018-09-14T05:28:46.116Z,5.13
2018-09-14T05:31:14.426Z,5.67
2018-09-14T05:33:42.775Z,5.20
2018-09-14T05:36:11.025Z,5.80
2018-09-14T05:38:39.359Z,4.93
2018-09-14T05:41:07.631Z,5.73
2018-09-14T05:43:35.936Z,5.47
2018-09-14T05:46:04.201Z,5.43
2018-09-14T05:48:32.556Z,5.13
2018-09-14T05:51:00.770Z,5.33
2018-09-14T05:53:28.966Z,5.40
2018-09-14T05:55:57.264Z,5.27
2018-09-14T05:58:25.539Z,5.57
2018-09-14T06:00:53.891Z,5.53
2018-09-14T06:03:22.191Z,5.30
2018-09-14T06:05:50.629Z,5.47
2018-09-14T06:08:18.897Z,5.00
2018-09-14T06:10:47.339Z,5.70
2018-09-14T06:13:15.631Z,5.57
2018-09-14T06:15:43.951Z,5.33
2018-09-14T06:18:12.247Z,6.23
2018-09-14T06:20:40.499Z,7.03
2018-09-14T06:23:08.823Z,6.80
2018-09-14T06:25:37.063Z,7.10
2018-09-14T06:28:05.606Z,6.20
2018-09-14T06:30:33.895Z,7.40
2018-09-14T06:33:02.176Z,7.00
2018-09-14T06:35:30.665Z,6.20
2018-09-14T06:37:58.971Z,6.40
2018-09-14T06:40:27.498Z,6.03
2018-09-14T06:42:55.792Z,5.87
2018-09-14T06:45:24.235Z,6.40
2018-09-14T06:47:52.447Z,6.23
2018-09-14T06:50:20.708Z,6.17
2018-09-14T06:52:48.983Z,6.17
2018-09-14T06:55:17.235Z,6.10
2018-09-14T06:57:45.447Z,6.33
2018-09-14T07:00:13.771Z,6.00
2018-09-14T07:02:42.076Z,6.07
2018-09-14T07:05:10.330Z,6.30
2018-09-14T07:07:38.615Z,6.27
2018-09-14T07:10:06.859Z,6.57
2018-09-14T07:12:35.145Z,6.40
2018-09-14T07:15:04.665Z,6.70
2018-09-14T07:17:32.899Z,7.47
2018-09-14T07:20:01.181Z,7.90
2018-09-14T07:22:29.451Z,7.50
2018-09-14T07:24:57.791Z,7.10
2018-09-14T07:27:27.693Z,7.87
2018-09-14T07:29:56.021Z,7.80
2018-09-14T07:32:25.855Z,7.83
2018-09-14T07:34:54.067Z,8.10
2018-09-14T07:37:22.389Z,9.30
2018-09-14T07:39:50.647Z,9.30
2018-09-14T07:42:18.946Z,9.80
2018-09-14T07:44:47.247Z,11.87
2018-09-14T07:47:15.560Z,10.60
2018-09-14T07:49:43.867Z,10.73
2018-09-14T07:52:12.164Z,10.10
2018-09-14T07:54:40.472Z,11.00
2018-09-14T07:57:08.763Z,10.50
2018-09-14T07:59:37.143Z,11.80
2018-09-14T08:02:05.496Z,11.27
2018-09-14T08:04:33.943Z,11.23
2018-09-14T08:07:02.196Z,10.20
2018-09-14T08:09:30.467Z,11.17
2018-09-14T08:11:58.817Z,11.73
2018-09-14T08:14:48.602Z,10.27
2018-09-14T08:17:16.839Z,11.20
2018-09-14T08:19:45.092Z,10.40
2018-09-14T08:22:13.358Z,9.50
2018-09-14T08:24:41.696Z,9.63
2018-09-14T08:27:10.047Z,9.37
2018-09-14T08:29:38.338Z,9.23
2018-09-14T08:32:06.687Z,9.47
2018-09-14T08:34:34.936Z,9.07
2018-09-14T08:37:03.199Z,10.37
2018-09-14T08:39:31.537Z,11.87
2018-09-14T08:41:59.820Z,11.07
2018-09-14T08:44:28.096Z,9.93
2018-09-14T08:46:56.448Z,9.50
2018-09-14T08:49:24.735Z,10.60
2018-09-14T08:51:52.967Z,10.77
2018-09-14T08:54:21.223Z,10.10
2018-09-14T08:56:49.491Z,10.00
2018-09-14T08:59:17.782Z,10.17
2018-09-14T09:01:46.026Z,9.53
2018-09-14T09:04:14.259Z,10.20
2018-09-14T09:06:42.543Z,10.07
2018-09-14T09:09:12.370Z,10.73
2018-09-14T09:11:40.957Z,9.27
2018-09-14T09:14:09.203Z,9.50
2018-09-14T09:16:38.472Z,10.27
2018-09-14T09:19:06.737Z,9.87
2018-09-14T09:21:35.072Z,9.13
2018-09-14T09:24:03.384Z,7.93
2018-09-14T09:26:31.732Z,9.00
2018-09-14T09:29:00.033Z,7.73
2018-09-14T09:31:28.442Z,8.13
2018-09-14T09:33:56.719Z,7.43
2018-09-14T09:36:25.064Z,8.07
2018-09-14T09:38:53.390Z,7.40
2018-09-14T09:41:21.648Z,7.58
2018-09-14T09:43:49.981Z,6.83
2018-09-14T09:46:18.295Z,6.37
2018-09-14T09:48:46.593Z,6.05
2018-09-14T09:51:15.020Z,6.08
2018-09-14T09:53:43.263Z,6.08
2018-09-14T09:56:11.570Z,5.83
2018-09-14T09:58:40.827Z,5.75
2018-09-14T10:01:14.701Z,6.17
2018-09-14T10:03:43.761Z,5.85
2018-09-14T10:06:17.507Z,5.45
2018-09-14T10:08:45.793Z,5.90
2018-09-14T10:11:23.441Z,5.58
2018-09-14T10:13:51.743Z,5.92
2018-09-14T10:16:20.047Z,5.05
2018-09-14T10:18:48.368Z,5.72
2018-09-14T10:21:16.836Z,4.92
2018-09-14T10:23:45.198Z,4.83
2018-09-14T10:26:13.490Z,4.83
2018-09-14T10:28:41.747Z,4.70
2018-09-14T10:31:10.043Z,4.92
2018-09-14T10:33:38.349Z,4.72
2018-09-14T10:36:06.725Z,4.40
2018-09-14T10:38:34.987Z,4.85
2018-09-14T10:41:03.335Z,4.62
2018-09-14T10:43:31.667Z,4.50
2018-09-14T10:45:59.943Z,4.65
2018-09-14T10:48:28.187Z,4.62
2018-09-14T10:50:56.462Z,4.87
2018-09-14T10:53:24.770Z,4.35
2018-09-14T10:55:53.092Z,4.55
2018-09-14T10:58:21.354Z,4.55
2018-09-14T11:00:49.766Z,4.70
2018-09-14T11:03:18.004Z,4.05
2018-09-14T11:05:46.274Z,3.95
2018-09-14T11:08:14.544Z,4.12
2018-09-14T11:10:42.902Z,4.15
2018-09-14T11:13:11.204Z,3.90
2018-09-14T11:15:51.075Z,3.83
2018-09-14T11:18:19.363Z,3.67
2018-09-14T11:20:47.695Z,3.90
2018-09-14T11:23:15.963Z,4.10
2018-09-14T11:25:44.286Z,4.53
2018-09-14T11:28:12.599Z,4.00
2018-09-14T11:30:40.899Z,3.67
2018-09-14T11:33:09.164Z,3.60
2018-09-14T11:35:37.432Z,4.40
2018-09-14T11:38:05.822Z,4.17
2018-09-14T11:40:34.104Z,4.85
2018-09-14T11:43:02.455Z,4.60
2018-09-14T11:45:30.915Z,4.37
2018-09-14T11:47:59.242Z,4.10
2018-09-14T11:50:27.624Z,4.35
2018-09-14T11:52:55.936Z,4.50
2018-09-14T11:55:24.452Z,4.67
2018-09-14T11:57:52.784Z,4.37
2018-09-14T12:00:21.099Z,4.22
2018-09-14T12:02:49.375Z,4.40
2018-09-14T12:05:17.702Z,4.50
2018-09-14T12:07:46.010Z,4.37
2018-09-14T12:10:14.328Z,4.72
2018-09-14T12:12:42.663Z,3.67
2018-09-14T12:15:59.765Z,4.00
2018-09-14T12:18:28.055Z,3.92
2018-09-14T12:20:56.519Z,3.83
2018-09-14T12:23:24.828Z,3.60
2018-09-14T12:25:53.236Z,3.10
2018-09-14T12:28:21.564Z,4.42
2018-09-14T12:30:50.054Z,3.55
2018-09-14T12:33:18.374Z,3.47
2018-09-14T12:35:46.689Z,3.15
2018-09-14T12:38:15.040Z,3.02
2018-09-14T12:40:43.324Z,3.17
2018-09-14T12:43:11.700Z,3.25
2018-09-14T12:45:40.035Z,3.22
2018-09-14T12:48:08.276Z,3.22
2018-09-14T12:50:36.560Z,3.05
2018-09-14T12:53:04.794Z,2.95
2018-09-14T12:55:33.178Z,2.95
2018-09-14T12:58:01.518Z,2.90
2018-09-14T13:00:29.880Z,2.80
2018-09-14T13:02:58.211Z,2.90
2018-09-14T13:05:26.515Z,3.10
2018-09-14T13:07:54.829Z,3.20
2018-09-14T13:10:23.077Z,3.45
2018-09-14T13:12:51.456Z,3.17
2018-09-14T13:16:08.717Z,2.98
2018-09-14T13:18:37.050Z,3.08
2018-09-14T13:21:05.380Z,2.90
2018-09-14T13:23:33.663Z,2.98
2018-09-14T13:26:01.995Z,3.35
2018-09-14T13:28:30.239Z,3.22
2018-09-14T13:30:58.543Z,2.98
2018-09-14T13:33:26.832Z,2.83
2018-09-14T13:35:55.112Z,2.80
2018-09-14T13:38:23.406Z,2.50
2018-09-14T13:40:51.711Z,2.95
2018-09-14T13:43:19.980Z,3.08
2018-09-14T13:45:48.224Z,2.90
2018-09-14T13:48:16.632Z,2.52
2018-09-14T13:50:44.887Z,3.00
2018-09-14T13:53:13.223Z,2.52
2018-09-14T13:55:41.568Z,2.60
2018-09-14T13:58:09.986Z,2.92
2018-09-14T14:00:38.240Z,2.80
2018-09-14T14:03:06.619Z,2.85
2018-09-14T14:05:35.040Z,3.47
2018-09-14T14:08:03.369Z,2.80
2018-09-14T14:10:31.702Z,3.02
2018-09-14T14:13:00.014Z,2.90
2018-09-14T14:16:03.805Z,2.87
2018-09-14T14:18:32.126Z,3.30
2018-09-14T14:21:00.420Z,3.60
2018-09-14T14:23:28.663Z,3.55
2018-09-14T14:25:56.898Z,3.40
2018-09-14T14:28:25.133Z,3.35
2018-09-14T14:30:53.703Z,3.22
2018-09-14T14:33:21.986Z,3.55
2018-09-14T14:35:50.257Z,3.67
2018-09-14T14:38:18.568Z,3.25
2018-09-14T14:40:46.866Z,3.08
2018-09-14T14:43:15.175Z,3.12
2018-09-14T14:45:43.537Z,3.58
2018-09-14T14:48:11.849Z,3.02
2018-09-14T14:50:40.211Z,3.22
2018-09-14T14:53:08.540Z,3.30
2018-09-14T14:55:36.815Z,3.12
2018-09-14T14:58:05.124Z,2.83
2018-09-14T15:00:33.449Z,3.30
2018-09-14T15:03:01.733Z,3.15
2018-09-14T15:05:30.040Z,3.00
2018-09-14T15:07:58.448Z,3.08
2018-09-14T15:10:26.798Z,2.95
2018-09-14T15:12:55.117Z,3.47
2018-09-14T15:18:42.762Z,3.10
2018-09-14T15:21:11.048Z,2.87
2018-09-14T15:23:45.975Z,3.45
2018-09-14T15:26:14.276Z,3.22
2018-09-14T15:28:42.636Z,3.30
2018-09-14T15:31:10.983Z,3.37
2018-09-14T15:33:39.299Z,3.45
2018-09-14T15:36:07.619Z,3.25
2018-09-14T15:38:35.908Z,3.42
2018-09-14T15:41:04.188Z,3.35
2018-09-14T15:43:34.448Z,3.37
2018-09-14T15:46:02.781Z,3.37
2018-09-14T15:48:31.128Z,3.87
2018-09-14T15:50:59.440Z,3.40
2018-09-14T15:53:27.752Z,4.12
2018-09-14T15:55:56.007Z,3.65
2018-09-14T15:58:30.919Z,4.87
2018-09-14T16:00:59.292Z,4.70
2018-09-14T16:03:27.560Z,5.60
2018-09-14T16:05:55.859Z,4.78
2018-09-14T16:08:24.157Z,4.17
2018-09-14T16:10:52.452Z,3.47
2018-09-14T16:13:20.783Z,3.72
2018-09-14T16:19:14.206Z,4.40
2018-09-14T16:21:42.506Z,4.33
2018-09-14T16:24:10.922Z,4.17
2018-09-14T16:26:39.277Z,4.12
2018-09-14T16:29:07.541Z,4.42
2018-09-14T16:31:35.905Z,4.10
2018-09-14T16:34:04.191Z,4.05
2018-09-14T16:36:32.516Z,3.80
2018-09-14T16:39:00.771Z,3.67
2018-09-14T16:41:29.037Z,3.80
2018-09-14T16:43:57.328Z,3.92
2018-09-14T16:46:25.604Z,3.70
2018-09-14T16:48:53.884Z,3.60
2018-09-14T16:51:22.188Z,3.72
2018-09-14T16:53:50.481Z,3.55
2018-09-14T16:56:18.791Z,3.90
2018-09-14T16:58:47.325Z,3.47
2018-09-14T17:01:15.611Z,3.85
2018-09-14T17:03:43.891Z,4.08
2018-09-14T17:06:12.240Z,3.70
2018-09-14T17:08:40.559Z,4.42
2018-09-14T17:11:08.887Z,4.22
2018-09-14T17:13:37.195Z,3.65
2018-09-14T17:19:27.139Z,4.05
2018-09-14T17:21:55.424Z,4.12
2018-09-14T17:24:23.685Z,4.40
2018-09-14T17:26:51.962Z,4.30
2018-09-14T17:29:20.340Z,4.80
2018-09-14T17:31:48.618Z,5.42
2018-09-14T17:34:16.922Z,6.30
2018-09-14T17:36:45.328Z,6.92
2018-09-14T17:39:13.683Z,8.78
2018-09-14T17:41:41.970Z,7.30
2018-09-14T17:44:10.246Z,6.10
2018-09-14T17:46:38.532Z,7.28
2018-09-14T17:49:06.887Z,5.33
2018-09-14T17:51:35.207Z,4.83
2018-09-14T17:54:03.538Z,5.90
2018-09-14T17:56:31.834Z,7.08
2018-09-14T17:59:00.139Z,5.92
2018-09-14T18:01:28.487Z,5.10
2018-09-14T18:03:56.781Z,4.87
2018-09-14T18:06:25.051Z,4.58
2018-09-14T18:08:53.300Z,4.83
2018-09-14T18:11:23.596Z,5.03
2018-09-14T18:13:51.961Z,4.83
2018-09-14T18:17:11.415Z,5.10
2018-09-14T18:19:39.663Z,5.05
2018-09-14T18:22:08.256Z,4.95
2018-09-14T18:24:36.624Z,4.42
2018-09-14T18:27:04.920Z,5.33
2018-09-14T18:29:33.308Z,4.80
2018-09-14T18:32:01.627Z,5.00
2018-09-14T18:34:29.936Z,4.65
2018-09-14T18:37:06.757Z,4.60
2018-09-14T18:39:35.113Z,4.85
2018-09-14T18:42:03.423Z,4.20
2018-09-14T18:44:31.689Z,4.93
2018-09-14T18:46:59.971Z,4.50
2018-09-14T18:49:28.407Z,4.13
2018-09-14T18:51:56.778Z,4.80
2018-09-14T18:54:25.044Z,4.67
2018-09-14T18:56:53.332Z,4.25
2018-09-14T18:59:21.592Z,4.87
2018-09-14T19:01:50.027Z,4.28
2018-09-14T19:04:18.368Z,5.20
2018-09-14T19:06:46.736Z,4.47
2018-09-14T19:09:15.165Z,4.20
2018-09-14T19:11:43.475Z,4.43
2018-09-14T19:14:11.904Z,4.80
2018-09-14T19:17:21.809Z,4.42
2018-09-14T19:19:50.137Z,4.58
2018-09-14T19:22:18.447Z,5.30
2018-09-14T19:24:46.953Z,3.90
2018-09-14T19:27:15.131Z,4.10
2018-09-14T19:29:43.412Z,4.20
2018-09-14T19:32:11.663Z,4.15
2018-09-14T19:34:39.972Z,4.10
2018-09-14T19:37:08.336Z,4.60
2018-09-14T19:39:36.620Z,5.10
2018-09-14T19:42:04.959Z,4.50
2018-09-14T19:44:33.392Z,4.00
2018-09-14T19:47:01.778Z,4.90
2018-09-14T19:49:30.031Z,4.93
2018-09-14T19:51:58.388Z,4.60
2018-09-14T19:54:26.929Z,4.00
2018-09-14T19:56:55.184Z,4.43
2018-09-14T19:59:23.461Z,4.03
2018-09-14T20:01:51.804Z,3.80
2018-09-14T20:04:20.059Z,4.57
2018-09-14T20:06:48.320Z,4.37
2018-09-14T20:09:16.607Z,4.83
2018-09-14T20:11:44.923Z,4.43
2018-09-14T20:14:13.224Z,4.30
2018-09-14T20:17:19.787Z,4.40
2018-09-14T20:19:48.211Z,4.17
2018-09-14T20:22:16.484Z,4.20
2018-09-14T20:24:44.764Z,4.50
2018-09-14T20:30:51.144Z,4.13
2018-09-14T20:33:19.435Z,4.20
2018-09-14T20:35:47.739Z,4.10
2018-09-14T20:38:16.011Z,4.37
2018-09-14T20:40:44.252Z,4.80
2018-09-14T20:43:12.515Z,4.10
2018-09-14T20:45:40.784Z,3.90
2018-09-14T20:48:09.084Z,4.30
2018-09-14T20:50:37.375Z,4.10
2018-09-14T20:53:05.744Z,3.27
2018-09-14T20:55:34.088Z,3.87
2018-09-14T20:58:02.492Z,4.77
2018-09-14T21:00:30.747Z,4.10
2018-09-14T21:02:58.989Z,4.27
2018-09-14T21:05:27.511Z,4.60
2018-09-14T21:07:56.271Z,3.80
2018-09-14T21:10:24.643Z,3.90
2018-09-14T21:12:53.147Z,4.43
2018-09-14T21:15:38.765Z,4.10
2018-09-14T21:18:07.064Z,4.73
2018-09-14T21:20:35.575Z,4.40
2018-09-14T21:23:03.913Z,4.37
2018-09-14T21:25:32.218Z,4.50
2018-09-14T21:28:00.603Z,3.90
2018-09-14T21:30:29.444Z,3.97
2018-09-14T21:32:57.739Z,4.20
2018-09-14T21:35:26.170Z,4.20
2018-09-14T21:37:54.441Z,4.47
2018-09-14T21:40:22.837Z,4.10
2018-09-14T21:42:51.417Z,4.53
2018-09-14T21:45:19.704Z,4.23
2018-09-14T21:47:48.043Z,4.30
2018-09-14T21:50:16.328Z,4.00
2018-09-14T21:52:44.632Z,4.33
2018-09-14T21:55:13.025Z,3.87
2018-09-14T21:57:41.344Z,4.43
2018-09-14T22:00:16.042Z,3.90
2018-09-14T22:02:44.504Z,3.60
2018-09-14T22:05:13.126Z,4.10
2018-09-14T22:07:41.551Z,4.67
2018-09-14T22:10:09.846Z,4.53
2018-09-14T22:12:38.563Z,4.70
2018-09-14T22:15:06.953Z,4.47
2018-09-14T22:17:35.228Z,3.97
2018-09-14T22:20:03.665Z,4.07
2018-09-14T22:22:31.955Z,4.10
2018-09-14T22:25:00.860Z,4.47
2018-09-14T22:27:30.545Z,4.23
2018-09-14T22:29:58.986Z,4.33
2018-09-14T22:32:30.930Z,4.03
2018-09-14T22:34:59.592Z,4.00
2018-09-14T22:37:29.883Z,4.17
2018-09-14T22:39:58.399Z,4.40
2018-09-14T22:42:28.507Z,4.20
2018-09-14T22:44:57.141Z,4.37
2018-09-14T22:47:25.933Z,4.13
2018-09-14T22:49:55.406Z,4.00
2018-09-14T22:52:23.671Z,4.63
2018-09-14T22:54:51.957Z,4.30
2018-09-14T22:57:20.275Z,4.33
2018-09-14T22:59:48.631Z,4.20
2018-09-14T23:02:16.924Z,4.40
2018-09-14T23:04:45.202Z,4.10
2018-09-14T23:07:13.483Z,4.43
2018-09-14T23:09:41.754Z,4.30
2018-09-14T23:12:10.096Z,4.30
2018-09-14T23:14:38.432Z,4.83
2018-09-14T23:17:06.884Z,4.43
2018-09-14T23:19:35.190Z,4.20
2018-09-14T23:22:03.529Z,4.37
2018-09-14T23:24:31.870Z,5.00
2018-09-14T23:27:00.226Z,4.20
2018-09-14T23:29:28.485Z,4.27
2018-09-14T23:31:56.931Z,3.90
2018-09-14T23:34:25.247Z,4.53
2018-09-14T23:36:53.555Z,4.00
2018-09-14T23:39:21.799Z,4.07
2018-09-14T23:41:50.128Z,4.30
2018-09-14T23:44:18.424Z,4.00
2018-09-14T23:46:46.751Z,4.53
2018-09-14T23:49:15.052Z,4.30
2018-09-14T23:51:43.301Z,4.60
2018-09-14T23:54:11.648Z,4.00
2018-09-14T23:56:39.894Z,4.80
2018-09-14T23:59:08.205Z,4.60
