createdAt,value
2018-04-24T00:00:42.621Z,13.40
2018-04-24T00:03:10.133Z,13.40
2018-04-24T00:05:37.627Z,13.40
2018-04-24T00:08:05.143Z,13.40
2018-04-24T00:10:32.920Z,13.30
2018-04-24T00:13:01.380Z,13.30
2018-04-24T00:15:28.900Z,13.40
2018-04-24T00:17:57.536Z,13.40
2018-04-24T00:20:25.388Z,13.40
2018-04-24T00:22:53.837Z,13.40
2018-04-24T00:25:21.984Z,13.40
2018-04-24T00:27:49.896Z,13.40
2018-04-24T00:30:17.396Z,13.40
2018-04-24T00:32:44.954Z,13.40
2018-04-24T00:35:12.779Z,13.40
2018-04-24T00:37:40.265Z,13.40
2018-04-24T00:40:08.123Z,13.40
2018-04-24T00:42:35.625Z,13.40
2018-04-24T00:45:03.869Z,13.40
2018-04-24T13:45:48.060Z,23.50
2018-04-24T13:48:15.560Z,23.60
2018-04-24T13:50:43.087Z,23.80
2018-04-24T13:53:10.667Z,23.60
2018-04-24T13:55:38.422Z,23.60
2018-04-24T13:58:06.010Z,23.70
2018-04-24T14:00:34.554Z,23.10
2018-04-24T14:03:02.191Z,23.10
2018-04-24T14:05:29.958Z,23.30
2018-04-24T14:07:57.506Z,23.60
2018-04-24T14:10:26.461Z,24.00
2018-04-24T14:12:53.986Z,24.00
2018-04-24T14:15:21.510Z,23.90
2018-04-24T14:17:49.231Z,23.80
2018-04-24T14:20:16.851Z,23.80
2018-04-24T14:22:44.897Z,23.80
2018-04-24T14:25:12.483Z,23.70
2018-04-24T14:27:40.245Z,23.80
2018-04-24T14:30:08.027Z,23.60
2018-04-24T14:32:35.530Z,23.60
2018-04-24T14:35:03.598Z,23.60
2018-04-24T14:37:31.223Z,23.30
2018-04-24T14:39:59.021Z,23.30
2018-04-24T14:42:26.527Z,23.00
2018-04-24T14:44:54.290Z,23.00
2018-04-24T14:47:21.792Z,23.00
2018-04-24T14:49:49.697Z,23.10
2018-04-24T14:52:17.548Z,23.10
2018-04-24T14:54:45.814Z,23.10
2018-04-24T14:57:13.345Z,23.10
2018-04-24T14:59:41.149Z,23.20
2018-04-24T15:02:09.701Z,23.10
2018-04-24T15:04:37.473Z,23.10
2018-04-24T15:07:05.217Z,23.10
2018-04-24T15:09:32.986Z,22.90
2018-04-24T15:12:00.568Z,22.90
2018-04-24T15:14:28.807Z,23.10
2018-04-24T15:16:56.355Z,22.90
2018-04-24T15:19:24.768Z,22.90
2018-04-24T15:21:52.317Z,22.90
2018-04-24T15:24:19.861Z,22.70
2018-04-24T15:31:22.735Z,22.80
2018-04-24T15:33:50.548Z,22.90
2018-04-24T15:36:18.644Z,22.90
2018-04-24T15:38:46.380Z,22.90
2018-04-24T15:41:14.210Z,22.80
2018-04-24T15:43:41.755Z,22.70
2018-04-24T15:46:09.250Z,22.50
2018-04-24T15:48:37.319Z,22.60
2018-04-24T15:51:05.077Z,22.50
2018-04-24T15:53:33.713Z,22.30
2018-04-24T15:56:01.494Z,22.30
2018-04-24T15:58:30.495Z,22.20
2018-04-24T16:00:58.754Z,22.20
2018-04-24T16:03:27.263Z,22.10
2018-04-24T16:05:54.851Z,22.10
2018-04-24T16:08:23.486Z,21.90
2018-04-24T16:10:51.833Z,21.80
2018-04-24T16:13:20.063Z,21.80
2018-04-24T16:15:47.812Z,21.80
2018-04-24T16:18:16.083Z,21.80
2018-04-24T16:20:46.906Z,21.60
2018-04-24T16:23:14.437Z,21.60
2018-04-24T16:25:42.013Z,21.40
2018-04-24T16:28:09.534Z,21.30
2018-04-24T16:30:37.798Z,21.10
2018-04-24T16:33:05.370Z,21.10
2018-04-24T16:35:32.957Z,21.10
2018-04-24T16:38:00.515Z,21.00
2018-04-24T16:40:28.620Z,21.00
2018-04-24T16:42:56.993Z,20.80
2018-04-24T16:45:25.261Z,20.80
2018-04-24T16:47:52.775Z,20.80
2018-04-24T16:50:21.398Z,20.70
2018-04-24T16:52:48.927Z,20.70
2018-04-24T16:55:16.707Z,20.70
2018-04-24T16:57:47.376Z,20.60
2018-04-24T17:00:16.175Z,20.50
2018-04-24T17:02:43.697Z,20.50
2018-04-24T17:05:12.290Z,20.40
2018-04-24T17:07:40.581Z,20.20
2018-04-24T17:10:08.849Z,20.10
2018-04-24T17:12:37.113Z,20.10
2018-04-24T17:15:05.290Z,20.00
2018-04-24T17:17:32.836Z,19.90
2018-04-24T17:20:00.507Z,19.80
2018-04-24T17:22:28.412Z,19.70
2018-04-24T17:24:56.192Z,19.70
2018-04-24T17:27:24.547Z,19.50
2018-04-24T17:29:52.065Z,19.50
2018-04-24T17:32:19.833Z,19.50
2018-04-24T17:34:47.540Z,19.40
2018-04-24T17:37:15.095Z,19.30
2018-04-24T17:39:45.078Z,19.20
2018-04-24T17:42:12.598Z,19.10
2018-04-24T17:44:40.433Z,19.00
2018-04-24T17:47:07.947Z,18.90
2018-04-24T17:49:35.454Z,18.80
2018-04-24T17:52:02.972Z,18.70
2018-04-24T17:54:30.524Z,18.60
2018-04-24T17:56:58.076Z,18.50
2018-04-24T17:59:26.125Z,18.40
2018-04-24T18:01:53.701Z,18.30
2018-04-24T18:04:22.022Z,18.20
2018-04-24T18:06:50.562Z,18.00
2018-04-24T18:09:18.098Z,18.00
2018-04-24T18:11:45.910Z,17.90
2018-04-24T18:14:13.662Z,17.80
2018-04-24T18:16:41.165Z,17.70
2018-04-24T18:19:08.752Z,17.60
2018-04-24T18:21:37.188Z,17.40
2018-04-24T18:24:04.868Z,17.40
2018-04-24T18:26:32.934Z,17.30
2018-04-24T18:29:00.966Z,17.20
2018-04-24T18:31:28.470Z,17.10
2018-04-24T18:33:56.060Z,17.00
2018-04-24T18:36:23.591Z,16.90
2018-04-24T18:38:51.093Z,16.80
2018-04-24T18:41:18.600Z,16.70
2018-04-24T18:43:57.965Z,16.40
2018-04-24T18:46:25.757Z,16.40
2018-04-24T18:48:53.317Z,16.30
2018-04-24T18:51:21.609Z,16.20
2018-04-24T18:53:49.879Z,16.00
2018-04-24T18:56:17.884Z,16.00
2018-04-24T18:58:46.176Z,15.90
2018-04-24T19:01:13.717Z,15.90
2018-04-24T19:03:41.543Z,15.80
2018-04-24T19:06:09.610Z,15.70
2018-04-24T19:08:37.889Z,15.70
2018-04-24T19:11:05.551Z,15.70
2018-04-24T19:13:32.995Z,15.60
2018-04-24T19:16:00.523Z,15.60
2018-04-24T19:18:34.539Z,15.60
2018-04-24T19:21:06.035Z,15.50
2018-04-24T19:23:33.566Z,15.40
2018-04-24T19:26:01.552Z,15.30
2018-04-24T19:28:29.874Z,15.20
2018-04-24T19:30:58.447Z,15.10
2018-04-24T19:33:33.981Z,15.10
2018-04-24T19:36:02.387Z,15.00
2018-04-24T19:38:30.997Z,14.90
2018-04-24T19:41:04.700Z,14.90
2018-04-24T19:43:32.414Z,14.80
2018-04-24T19:45:59.956Z,14.80
2018-04-24T19:48:33.433Z,14.70
2018-04-24T19:51:02.048Z,14.60
2018-04-24T19:53:29.605Z,14.50
2018-04-24T19:55:57.171Z,14.40
2018-04-24T19:58:24.719Z,14.30
2018-04-24T20:00:52.510Z,14.30
2018-04-24T20:03:21.591Z,14.20
2018-04-24T20:05:49.144Z,14.20
2018-04-24T20:08:16.676Z,14.20
2018-04-24T20:10:44.193Z,14.10
2018-04-24T20:13:12.461Z,14.10
2018-04-24T20:15:40.840Z,14.00
2018-04-24T20:18:09.479Z,14.00
2018-04-24T20:20:36.993Z,14.00
2018-04-24T20:23:05.739Z,14.00
2018-04-24T20:25:33.262Z,13.90
2018-04-24T20:28:01.435Z,14.00
2018-04-24T20:30:28.932Z,14.00
2018-04-24T20:32:56.443Z,13.90
2018-04-24T20:35:24.012Z,13.90
2018-04-24T20:37:52.011Z,13.90
2018-04-24T20:40:19.550Z,13.90
2018-04-24T20:42:47.244Z,13.90
2018-04-24T20:45:14.739Z,13.90
2018-04-24T20:47:43.002Z,13.90
2018-04-24T20:50:11.356Z,13.90
2018-04-24T20:52:39.548Z,13.80
2018-04-24T20:55:07.818Z,13.80
2018-04-24T20:57:36.099Z,13.80
2018-04-24T21:00:04.383Z,13.70
2018-04-24T21:02:32.675Z,13.70
2018-04-24T21:05:00.201Z,13.70
2018-04-24T21:07:27.701Z,13.70
2018-04-24T21:09:55.443Z,13.70
2018-04-24T21:12:23.791Z,13.60
2018-04-24T21:14:52.025Z,13.60
2018-04-24T21:17:19.824Z,13.60
2018-04-24T21:19:47.341Z,13.50
2018-04-24T21:22:14.981Z,13.50
2018-04-24T21:24:43.468Z,13.50
2018-04-24T21:27:11.070Z,13.40
2018-04-24T21:29:38.628Z,13.40
2018-04-24T21:32:06.431Z,13.40
2018-04-24T21:34:35.379Z,13.40
2018-04-24T21:37:02.868Z,13.30
2018-04-24T21:39:30.911Z,13.30
2018-04-24T21:41:58.429Z,13.30
2018-04-24T21:44:26.701Z,13.30
2018-04-24T21:46:54.982Z,13.20
2018-04-24T21:49:24.101Z,13.20
2018-04-24T21:51:51.940Z,13.20
2018-04-24T21:54:20.331Z,13.10
2018-04-24T21:56:48.641Z,13.10
2018-04-24T21:59:16.124Z,13.10
2018-04-24T22:01:44.322Z,13.10
2018-04-24T22:04:12.584Z,13.00
2018-04-24T22:06:40.097Z,12.90
2018-04-24T22:09:07.600Z,12.90
2018-04-24T22:11:35.348Z,12.90
2018-04-24T22:14:02.850Z,12.80
2018-04-24T22:16:30.863Z,12.70
2018-04-24T22:18:58.388Z,12.60
2018-04-24T22:21:25.895Z,12.60
2018-04-24T22:23:53.844Z,12.60
2018-04-24T22:26:22.170Z,12.50
2018-04-24T22:28:50.679Z,12.50
2018-04-24T22:31:18.164Z,12.40
2018-04-24T22:33:45.664Z,12.40
2018-04-24T22:36:14.053Z,12.30
2018-04-24T22:38:42.562Z,12.20
2018-04-24T22:41:10.053Z,12.20
2018-04-24T22:43:38.808Z,12.20
2018-04-24T22:46:06.311Z,12.10
2018-04-24T22:48:33.807Z,12.10
2018-04-24T22:51:01.309Z,12.00
2018-04-24T22:53:28.807Z,11.90
2018-04-24T22:55:57.069Z,11.80
2018-04-24T22:58:25.354Z,11.80
2018-04-24T23:00:53.772Z,11.80
2018-04-24T23:03:21.281Z,11.80
2018-04-24T23:05:48.796Z,11.70
2018-04-24T23:08:16.287Z,11.70
2018-04-24T23:10:55.498Z,11.60
2018-04-24T23:13:34.928Z,11.60
2018-04-24T23:16:14.117Z,11.60
2018-04-24T23:18:54.108Z,11.50
2018-04-24T23:21:21.106Z,11.40
2018-04-24T23:23:50.177Z,11.40
2018-04-24T23:26:17.671Z,11.30
2018-04-24T23:28:49.260Z,11.30
2018-04-24T23:31:16.810Z,11.30
2018-04-24T23:33:44.312Z,11.30
2018-04-24T23:36:11.832Z,11.30
2018-04-24T23:38:40.118Z,11.40
2018-04-24T23:41:07.629Z,11.40
2018-04-24T23:43:35.894Z,11.40
2018-04-24T23:46:04.159Z,11.50
2018-04-24T23:48:31.679Z,11.50
2018-04-24T23:50:59.209Z,11.50
2018-04-24T23:53:26.720Z,11.50
2018-04-24T23:55:54.250Z,11.50
2018-04-24T23:58:22.837Z,11.60
