createdAt,value
2023-05-08T00:02:15.274Z,15.25
2023-05-08T00:04:42.591Z,16.60
2023-05-08T00:07:09.899Z,14.98
2023-05-08T00:09:37.224Z,14.88
2023-05-08T00:12:04.944Z,14.05
2023-05-08T00:14:32.199Z,15.70
2023-05-08T00:16:59.635Z,14.15
2023-05-08T00:19:26.964Z,15.10
2023-05-08T00:21:54.246Z,16.05
2023-05-08T00:24:21.509Z,16.80
2023-05-08T00:26:48.761Z,16.55
2023-05-08T00:29:16.107Z,17.25
2023-05-08T00:31:43.500Z,16.67
2023-05-08T00:34:10.784Z,18.27
2023-05-08T00:36:38.045Z,18.73
2023-05-08T00:39:05.345Z,18.15
2023-05-08T00:41:32.670Z,17.90
2023-05-08T00:43:59.926Z,17.50
2023-05-08T00:46:27.430Z,17.33
2023-05-08T00:48:54.881Z,16.80
2023-05-08T00:51:22.647Z,17.48
2023-05-08T00:53:50.105Z,16.13
2023-05-08T00:56:17.728Z,15.15
2023-05-08T00:58:45.786Z,15.27
2023-05-08T01:01:13.241Z,14.00
2023-05-08T01:03:40.873Z,14.25
2023-05-08T01:06:08.545Z,13.23
2023-05-08T01:08:35.944Z,11.23
2023-05-08T01:11:14.367Z,11.02
2023-05-08T01:13:46.721Z,11.30
2023-05-08T01:16:16.523Z,9.15
2023-05-08T01:18:46.728Z,9.50
2023-05-08T01:21:18.665Z,8.40
2023-05-08T01:23:55.110Z,8.95
2023-05-08T01:26:33.754Z,9.45
2023-05-08T01:29:06.850Z,9.43
2023-05-08T01:31:52.704Z,9.30
2023-05-08T01:34:19.962Z,9.05
2023-05-08T01:37:01.495Z,9.95
2023-05-08T01:39:47.463Z,9.82
2023-05-08T01:42:23.641Z,9.40
2023-05-08T01:45:08.557Z,9.48
2023-05-08T01:47:39.055Z,7.57
2023-05-08T01:50:07.461Z,8.55
2023-05-08T01:52:37.852Z,7.10
2023-05-08T01:55:07.194Z,7.82
2023-05-08T01:57:38.206Z,8.27
2023-05-08T02:02:33.642Z,5.97
2023-05-08T02:05:04.810Z,6.03
2023-05-08T02:10:01.494Z,7.20
2023-05-08T02:12:29.510Z,6.22
2023-05-08T02:14:57.240Z,7.30
2023-05-08T02:17:25.385Z,8.15
2023-05-08T02:19:53.495Z,8.18
2023-05-08T02:22:22.339Z,6.85
2023-05-08T02:24:53.342Z,7.82
2023-05-08T02:29:48.000Z,6.95
2023-05-08T02:32:15.816Z,7.60
2023-05-08T02:34:54.911Z,6.75
2023-05-08T02:37:23.411Z,7.75
2023-05-08T02:39:52.286Z,6.97
2023-05-08T02:42:19.553Z,6.78
2023-05-08T02:44:46.839Z,7.22
2023-05-08T02:47:14.040Z,8.10
2023-05-08T02:49:41.253Z,7.25
2023-05-08T02:52:17.425Z,8.05
2023-05-08T02:54:47.812Z,6.95
2023-05-08T02:57:28.927Z,8.10
2023-05-08T03:00:14.788Z,7.35
2023-05-08T03:02:44.180Z,7.88
2023-05-08T03:05:15.458Z,7.25
2023-05-08T03:07:43.570Z,7.75
2023-05-08T03:10:16.188Z,7.65
2023-05-08T03:12:49.346Z,7.70
2023-05-08T03:15:27.239Z,7.97
2023-05-08T03:17:56.965Z,7.40
2023-05-08T03:20:25.735Z,7.05
2023-05-08T03:22:54.279Z,7.50
2023-05-08T03:25:22.070Z,7.10
2023-05-08T03:27:50.029Z,7.63
2023-05-08T03:30:17.677Z,6.53
2023-05-08T03:32:47.069Z,7.10
2023-05-08T03:35:15.478Z,7.07
2023-05-08T03:37:43.471Z,6.50
2023-05-08T03:40:11.272Z,6.82
2023-05-08T03:42:39.348Z,7.07
2023-05-08T03:45:07.523Z,7.38
2023-05-08T03:47:36.565Z,6.75
2023-05-08T03:50:04.071Z,6.88
2023-05-08T03:52:32.964Z,7.40
2023-05-08T03:55:01.557Z,7.10
2023-05-08T03:57:31.787Z,6.78
2023-05-08T04:00:10.012Z,7.50
2023-05-08T04:02:42.022Z,7.40
2023-05-08T04:05:15.828Z,7.15
2023-05-08T04:07:54.368Z,7.50
2023-05-08T04:10:38.459Z,7.55
2023-05-08T04:13:13.437Z,6.75
2023-05-08T04:15:47.535Z,7.47
2023-05-08T04:18:17.158Z,7.40
2023-05-08T04:20:47.347Z,7.00
2023-05-08T04:23:19.905Z,7.60
2023-05-08T04:25:48.181Z,7.10
2023-05-08T04:28:16.031Z,7.47
2023-05-08T04:30:43.444Z,7.40
2023-05-08T04:33:11.296Z,7.55
2023-05-08T04:35:38.613Z,8.05
2023-05-08T04:38:06.144Z,8.20
2023-05-08T04:40:33.394Z,7.88
2023-05-08T04:43:00.640Z,7.95
2023-05-08T04:45:27.993Z,7.70
2023-05-08T04:47:55.525Z,8.63
2023-05-08T04:50:22.939Z,8.52
2023-05-08T04:52:50.234Z,7.63
2023-05-08T04:55:17.669Z,6.15
2023-05-08T04:57:44.923Z,7.25
2023-05-08T05:00:12.455Z,6.75
2023-05-08T05:02:39.711Z,6.53
2023-05-08T05:05:07.226Z,6.20
2023-05-08T05:07:34.506Z,6.63
2023-05-08T05:10:01.784Z,6.93
2023-05-08T05:12:29.026Z,6.30
2023-05-08T05:14:56.652Z,6.95
2023-05-08T05:17:24.066Z,6.78
2023-05-08T05:19:53.467Z,6.32
2023-05-08T05:22:20.994Z,5.93
2023-05-08T05:24:48.266Z,5.40
2023-05-08T05:27:15.538Z,5.85
2023-05-08T05:29:42.820Z,5.82
2023-05-08T05:32:11.567Z,6.10
2023-05-08T05:34:38.858Z,6.00
2023-05-08T05:37:07.138Z,5.70
2023-05-08T05:39:35.949Z,6.63
2023-05-08T05:42:03.307Z,6.07
2023-05-08T05:44:30.747Z,6.15
2023-05-08T05:46:58.158Z,6.85
2023-05-08T05:49:25.534Z,6.65
2023-05-08T05:51:52.807Z,6.60
2023-05-08T05:54:20.017Z,6.25
2023-05-08T05:56:47.239Z,6.70
2023-05-08T05:59:14.682Z,7.75
2023-05-08T06:01:41.982Z,6.55
2023-05-08T06:04:09.303Z,6.55
2023-05-08T06:06:36.597Z,6.72
2023-05-08T06:09:04.517Z,7.03
2023-05-08T06:11:31.807Z,5.57
2023-05-08T06:13:59.278Z,6.30
2023-05-08T06:16:26.645Z,6.35
2023-05-08T06:18:54.013Z,6.25
2023-05-08T06:21:21.326Z,6.18
2023-05-08T06:23:48.638Z,5.10
2023-05-08T06:26:15.959Z,4.13
2023-05-08T06:28:43.249Z,4.47
2023-05-08T06:31:10.534Z,4.03
2023-05-08T06:33:37.854Z,4.25
2023-05-08T06:36:08.332Z,3.95
2023-05-08T06:38:35.588Z,3.70
2023-05-08T06:41:02.821Z,4.03
2023-05-08T06:43:30.751Z,4.05
2023-05-08T06:45:58.024Z,4.15
2023-05-08T06:48:29.041Z,3.53
2023-05-08T06:50:56.670Z,3.58
2023-05-08T06:53:24.115Z,3.53
2023-05-08T06:55:52.194Z,3.92
2023-05-08T06:58:19.471Z,3.47
2023-05-08T07:00:46.817Z,3.15
2023-05-08T07:03:14.240Z,3.15
2023-05-08T07:05:41.767Z,3.30
2023-05-08T07:08:09.026Z,3.63
2023-05-08T07:10:36.310Z,3.22
2023-05-08T07:13:03.735Z,3.00
2023-05-08T07:15:32.524Z,2.33
2023-05-08T07:17:59.871Z,2.88
2023-05-08T07:20:27.342Z,3.30
2023-05-08T07:22:54.603Z,3.08
2023-05-08T07:25:21.890Z,2.78
2023-05-08T07:27:49.260Z,2.65
2023-05-08T07:30:16.694Z,3.47
2023-05-08T07:32:44.017Z,2.40
2023-05-08T07:35:13.032Z,3.70
2023-05-08T07:37:40.612Z,1.88
2023-05-08T07:40:08.880Z,2.33
2023-05-08T07:42:42.876Z,2.38
2023-05-08T07:45:12.006Z,2.42
2023-05-08T07:47:40.223Z,2.35
2023-05-08T07:50:07.875Z,2.60
2023-05-08T07:52:35.107Z,2.65
2023-05-08T07:55:02.699Z,3.25
2023-05-08T07:57:36.951Z,2.60
2023-05-08T08:00:04.686Z,2.30
2023-05-08T08:02:32.133Z,2.30
2023-05-08T08:04:59.787Z,2.10
2023-05-08T08:07:27.433Z,2.13
2023-05-08T08:09:54.828Z,2.15
2023-05-08T08:12:24.015Z,2.05
2023-05-08T08:14:51.615Z,2.42
2023-05-08T08:17:19.038Z,2.08
2023-05-08T08:19:46.543Z,1.75
2023-05-08T08:22:14.094Z,2.22
2023-05-08T08:24:44.081Z,2.25
2023-05-08T08:27:11.571Z,2.10
2023-05-08T08:29:38.879Z,1.95
2023-05-08T08:32:06.773Z,2.15
2023-05-08T08:34:35.434Z,2.33
2023-05-08T08:37:06.929Z,2.10
2023-05-08T08:39:34.774Z,2.08
2023-05-08T08:42:02.232Z,2.10
2023-05-08T08:44:29.582Z,1.80
2023-05-08T08:46:58.816Z,1.77
2023-05-08T08:49:30.136Z,2.00
2023-05-08T08:52:00.253Z,1.80
2023-05-08T08:54:29.553Z,2.20
2023-05-08T08:56:58.106Z,2.33
2023-05-08T08:59:26.920Z,2.08
2023-05-08T09:01:58.133Z,2.05
2023-05-08T09:04:27.478Z,2.15
2023-05-08T09:06:55.137Z,1.80
2023-05-08T09:09:23.201Z,1.83
2023-05-08T09:11:52.670Z,2.03
2023-05-08T09:14:20.113Z,1.90
2023-05-08T09:16:47.591Z,2.22
2023-05-08T09:19:18.411Z,2.20
2023-05-08T09:21:45.996Z,2.10
2023-05-08T09:24:13.747Z,1.77
2023-05-08T09:26:42.112Z,2.08
2023-05-08T09:29:09.728Z,1.95
2023-05-08T09:31:39.928Z,1.95
2023-05-08T09:34:08.029Z,2.03
2023-05-08T09:36:35.314Z,2.00
2023-05-08T09:39:03.616Z,1.60
2023-05-08T09:41:31.258Z,2.28
2023-05-08T09:44:05.560Z,1.98
2023-05-08T09:46:34.160Z,1.90
2023-05-08T09:49:02.821Z,2.22
2023-05-08T09:51:31.327Z,2.05
2023-05-08T09:53:59.593Z,2.15
2023-05-08T09:56:33.625Z,1.77
2023-05-08T09:59:00.934Z,2.00
2023-05-08T10:01:29.396Z,2.00
2023-05-08T10:03:56.970Z,2.10
2023-05-08T10:06:25.239Z,1.80
2023-05-08T10:09:11.870Z,1.83
2023-05-08T10:11:40.333Z,1.85
2023-05-08T10:14:07.694Z,1.85
2023-05-08T10:16:42.465Z,1.88
2023-05-08T10:19:14.021Z,2.17
2023-05-08T10:21:42.794Z,2.20
2023-05-08T10:24:14.004Z,1.83
2023-05-08T10:26:53.699Z,2.10
2023-05-08T10:29:52.935Z,2.17
2023-05-08T10:32:21.198Z,1.77
2023-05-08T10:34:51.363Z,2.13
2023-05-08T10:37:18.748Z,1.97
2023-05-08T10:39:48.690Z,2.17
2023-05-08T10:42:16.291Z,2.72
2023-05-08T10:44:43.691Z,2.30
2023-05-08T10:47:17.150Z,2.17
2023-05-08T10:49:56.710Z,2.25
2023-05-08T10:52:32.896Z,2.25
2023-05-08T10:55:04.541Z,2.30
2023-05-08T10:57:32.238Z,1.90
2023-05-08T10:59:59.502Z,2.13
2023-05-08T11:02:30.426Z,2.20
2023-05-08T11:07:31.903Z,2.45
2023-05-08T11:10:08.014Z,2.45
2023-05-08T11:12:37.010Z,2.42
2023-05-08T11:15:06.568Z,2.20
2023-05-08T11:17:34.273Z,2.60
2023-05-08T11:20:05.390Z,2.33
2023-05-08T11:22:33.370Z,2.35
2023-05-08T11:25:00.791Z,2.20
2023-05-08T11:27:38.115Z,2.22
2023-05-08T11:30:24.366Z,2.22
2023-05-08T11:33:11.607Z,2.20
2023-05-08T11:35:42.056Z,2.10
2023-05-08T11:38:17.270Z,3.00
2023-05-08T11:41:03.553Z,2.55
2023-05-08T11:43:33.987Z,2.60
2023-05-08T11:46:04.369Z,2.63
2023-05-08T11:48:32.023Z,2.70
2023-05-08T11:51:03.097Z,2.63
2023-05-08T11:56:00.969Z,2.58
2023-05-08T11:58:28.290Z,2.30
2023-05-08T12:00:55.966Z,2.25
2023-05-08T12:03:25.559Z,2.75
2023-05-08T12:05:56.169Z,2.40
2023-05-08T12:08:24.701Z,2.05
2023-05-08T12:10:55.715Z,2.20
2023-05-08T12:13:23.073Z,2.10
2023-05-08T12:15:51.705Z,2.10
2023-05-08T12:18:18.997Z,2.25
2023-05-08T12:20:47.441Z,2.78
2023-05-08T12:23:14.914Z,2.00
2023-05-08T12:25:42.679Z,2.10
2023-05-08T12:28:10.843Z,1.98
2023-05-08T12:30:38.208Z,1.90
2023-05-08T12:33:06.573Z,2.30
2023-05-08T12:35:33.957Z,2.17
2023-05-08T12:38:04.877Z,2.20
2023-05-08T12:40:33.184Z,2.10
2023-05-08T12:43:04.564Z,2.30
2023-05-08T12:45:34.203Z,2.33
2023-05-08T12:48:06.289Z,2.47
2023-05-08T12:50:47.047Z,2.28
2023-05-08T12:53:15.483Z,2.47
2023-05-08T12:55:53.832Z,2.25
2023-05-08T12:58:22.448Z,2.53
2023-05-08T13:00:51.927Z,2.40
2023-05-08T13:03:24.704Z,2.47
2023-05-08T13:05:52.764Z,2.30
2023-05-08T13:08:20.302Z,2.35
2023-05-08T13:10:51.602Z,2.53
2023-05-08T13:13:19.927Z,2.50
2023-05-08T13:15:48.243Z,2.42
2023-05-08T13:18:15.776Z,2.22
2023-05-08T13:20:43.112Z,2.63
2023-05-08T13:23:10.805Z,2.40
2023-05-08T13:25:39.072Z,2.60
2023-05-08T13:28:07.418Z,2.53
2023-05-08T13:30:35.432Z,2.70
2023-05-08T13:33:03.225Z,2.80
2023-05-08T13:35:30.785Z,2.90
2023-05-08T13:37:58.561Z,2.50
2023-05-08T13:40:26.534Z,3.28
2023-05-08T13:42:54.012Z,3.28
2023-05-08T13:45:21.424Z,2.53
2023-05-08T13:47:49.551Z,2.53
2023-05-08T13:50:18.367Z,2.50
2023-05-08T13:52:45.935Z,2.30
2023-05-08T13:55:14.593Z,2.22
2023-05-08T13:57:42.100Z,2.40
2023-05-08T14:00:10.031Z,2.40
2023-05-08T14:02:38.111Z,2.75
2023-05-08T14:05:08.132Z,2.25
2023-05-08T14:07:36.226Z,2.80
2023-05-08T14:10:03.683Z,2.55
2023-05-08T14:12:31.046Z,2.10
2023-05-08T14:14:58.531Z,1.83
2023-05-08T14:17:25.849Z,2.03
2023-05-08T14:19:53.198Z,2.22
2023-05-08T14:22:20.565Z,2.30
2023-05-08T14:24:47.924Z,2.00
2023-05-08T14:27:15.280Z,2.22
2023-05-08T14:29:42.610Z,2.40
2023-05-08T14:32:11.173Z,2.33
2023-05-08T14:34:38.475Z,2.10
2023-05-08T14:37:05.747Z,2.00
2023-05-08T14:39:33.033Z,2.50
2023-05-08T14:42:21.601Z,2.33
2023-05-08T14:44:49.315Z,2.13
2023-05-08T14:47:16.864Z,1.80
2023-05-08T14:49:45.335Z,2.45
2023-05-08T14:52:12.680Z,2.25
2023-05-08T14:54:40.099Z,2.33
2023-05-08T14:57:07.965Z,2.20
2023-05-08T14:59:35.317Z,2.42
2023-05-08T15:02:02.665Z,2.47
2023-05-08T15:04:30.271Z,2.50
2023-05-08T15:06:57.561Z,2.53
2023-05-08T15:09:24.837Z,2.28
2023-05-08T15:11:52.144Z,2.58
2023-05-08T15:14:19.954Z,2.20
2023-05-08T15:16:47.433Z,2.78
2023-05-08T15:19:14.802Z,2.33
2023-05-08T15:21:42.105Z,2.35
2023-05-08T15:24:09.612Z,2.47
2023-05-08T15:26:36.845Z,2.35
2023-05-08T15:29:04.158Z,2.65
2023-05-08T15:31:31.456Z,2.38
2023-05-08T15:33:58.737Z,2.70
2023-05-08T15:36:28.305Z,2.40
2023-05-08T15:38:55.754Z,2.83
2023-05-08T15:41:22.983Z,2.20
2023-05-08T15:43:50.302Z,2.67
2023-05-08T15:46:17.686Z,2.60
2023-05-08T15:48:45.075Z,2.47
2023-05-08T15:51:12.376Z,2.25
2023-05-08T15:53:40.180Z,2.30
2023-05-08T15:56:07.595Z,2.47
2023-05-08T15:58:36.939Z,2.47
2023-05-08T16:01:05.220Z,2.25
2023-05-08T16:03:32.873Z,2.65
2023-05-08T16:06:00.378Z,2.33
2023-05-08T16:08:29.404Z,2.95
2023-05-08T16:10:56.880Z,2.05
2023-05-08T16:13:24.241Z,2.50
2023-05-08T16:15:51.623Z,2.35
2023-05-08T16:18:18.890Z,2.15
2023-05-08T16:20:46.200Z,2.40
2023-05-08T16:23:14.948Z,2.17
2023-05-08T16:25:42.232Z,2.33
2023-05-08T16:28:09.554Z,2.20
2023-05-08T16:30:36.808Z,2.38
2023-05-08T16:33:04.175Z,2.83
2023-05-08T16:35:33.355Z,2.05
2023-05-08T16:38:00.779Z,2.03
2023-05-08T16:40:28.009Z,2.45
2023-05-08T16:42:55.333Z,2.20
2023-05-08T16:45:22.635Z,2.40
2023-05-08T16:47:49.884Z,2.50
2023-05-08T16:50:17.177Z,2.15
2023-05-08T16:52:44.416Z,2.33
2023-05-08T16:55:11.865Z,2.25
2023-05-08T16:57:39.236Z,2.22
2023-05-08T17:00:07.511Z,1.95
2023-05-08T17:02:34.891Z,2.05
2023-05-08T17:05:02.261Z,1.85
2023-05-08T17:07:29.496Z,2.17
2023-05-08T17:09:57.604Z,2.50
2023-05-08T17:12:25.243Z,2.60
2023-05-08T17:14:52.622Z,2.60
2023-05-08T17:17:19.871Z,2.88
2023-05-08T17:19:47.168Z,2.30
2023-05-08T17:22:14.457Z,2.50
2023-05-08T17:24:41.758Z,2.80
2023-05-08T17:27:10.355Z,3.10
2023-05-08T17:29:37.658Z,2.88
2023-05-08T17:32:05.306Z,2.60
2023-05-08T17:34:32.933Z,3.00
2023-05-08T17:37:00.188Z,3.47
2023-05-08T17:39:27.437Z,3.58
2023-05-08T17:41:55.652Z,4.10
2023-05-08T17:44:23.064Z,4.65
2023-05-08T17:46:50.476Z,4.57
2023-05-08T17:49:19.476Z,4.78
2023-05-08T17:51:47.116Z,5.28
2023-05-08T17:54:14.523Z,4.55
2023-05-08T17:56:41.872Z,4.47
2023-05-08T17:59:09.153Z,2.92
2023-05-08T18:01:36.560Z,3.17
2023-05-08T18:04:04.144Z,3.50
2023-05-08T18:06:32.056Z,3.70
2023-05-08T18:08:59.327Z,2.13
2023-05-08T18:11:27.318Z,3.20
2023-05-08T18:13:54.784Z,3.05
2023-05-08T18:16:22.856Z,3.10
2023-05-08T18:18:52.110Z,2.88
2023-05-08T18:21:19.436Z,3.33
2023-05-08T18:23:46.757Z,3.58
2023-05-08T18:26:17.245Z,3.50
2023-05-08T18:28:44.827Z,3.30
2023-05-08T18:31:13.460Z,3.38
2023-05-08T18:33:40.798Z,3.20
2023-05-08T18:36:08.210Z,3.28
2023-05-08T18:38:36.599Z,3.15
2023-05-08T18:41:05.170Z,3.15
2023-05-08T18:43:32.623Z,4.03
2023-05-08T18:46:00.793Z,3.08
2023-05-08T18:48:29.462Z,4.00
2023-05-08T18:50:58.815Z,3.60
2023-05-08T18:53:26.231Z,3.63
2023-05-08T18:55:53.502Z,3.65
2023-05-08T18:58:20.876Z,2.95
2023-05-08T19:00:48.514Z,3.30
2023-05-08T19:03:15.923Z,3.40
2023-05-08T19:05:43.291Z,4.40
2023-05-08T19:08:10.647Z,3.90
2023-05-08T19:10:37.974Z,3.50
2023-05-08T19:13:05.486Z,3.45
2023-05-08T19:15:32.832Z,3.33
2023-05-08T19:18:00.233Z,3.00
2023-05-08T19:20:30.632Z,3.47
2023-05-08T19:22:57.910Z,3.85
2023-05-08T19:25:25.509Z,4.13
2023-05-08T19:27:53.062Z,3.17
2023-05-08T19:30:20.388Z,3.20
2023-05-08T19:32:47.720Z,3.33
2023-05-08T19:35:14.975Z,3.53
2023-05-08T19:37:42.252Z,3.50
2023-05-08T19:40:09.828Z,3.67
2023-05-08T19:42:37.094Z,2.80
2023-05-08T19:45:04.694Z,3.40
2023-05-08T19:47:31.979Z,3.22
2023-05-08T19:49:59.250Z,3.45
2023-05-08T19:52:28.048Z,3.60
2023-05-08T19:54:55.366Z,3.70
2023-05-08T19:57:22.793Z,3.72
2023-05-08T19:59:50.187Z,3.97
2023-05-08T20:02:17.491Z,4.63
2023-05-08T20:05:08.004Z,4.95
2023-05-08T20:07:32.022Z,3.75
2023-05-08T20:09:59.368Z,3.92
2023-05-08T20:12:26.633Z,4.47
2023-05-08T20:14:53.903Z,4.78
2023-05-08T20:17:21.292Z,5.00
2023-05-08T20:19:48.676Z,4.63
2023-05-08T20:22:16.267Z,4.45
2023-05-08T20:24:43.528Z,4.13
2023-05-08T20:27:11.190Z,3.40
2023-05-08T20:29:38.483Z,4.28
2023-05-08T20:32:07.440Z,4.55
2023-05-08T20:34:35.082Z,4.18
2023-05-08T20:37:03.869Z,3.85
2023-05-08T20:39:31.111Z,3.65
2023-05-08T20:41:58.490Z,3.60
2023-05-08T20:44:25.844Z,3.90
2023-05-08T20:46:53.131Z,3.97
2023-05-08T20:49:21.670Z,4.18
2023-05-08T20:51:48.986Z,3.85
2023-05-08T20:54:17.856Z,4.72
2023-05-08T20:56:45.385Z,4.50
2023-05-08T20:59:13.885Z,4.68
2023-05-08T21:01:41.382Z,4.47
2023-05-08T21:04:08.819Z,5.35
2023-05-08T21:06:36.153Z,4.47
2023-05-08T21:09:04.565Z,5.00
2023-05-08T21:11:33.872Z,4.53
2023-05-08T21:14:01.246Z,4.68
2023-05-08T21:16:28.964Z,4.95
2023-05-08T21:18:58.438Z,5.97
2023-05-08T21:21:26.188Z,6.65
2023-05-08T21:23:53.613Z,6.30
2023-05-08T21:26:23.754Z,5.95
2023-05-08T21:28:52.729Z,6.67
2023-05-08T21:31:20.236Z,5.70
2023-05-08T21:33:47.707Z,5.70
2023-05-08T21:36:15.025Z,5.28
2023-05-08T21:38:42.354Z,5.63
2023-05-08T21:41:11.144Z,5.55
2023-05-08T21:43:38.911Z,7.80
2023-05-08T21:46:06.740Z,5.97
2023-05-08T21:48:34.351Z,5.97
2023-05-08T21:51:02.116Z,6.43
2023-05-08T21:53:29.522Z,6.82
2023-05-08T21:55:56.782Z,7.50
2023-05-08T21:58:24.029Z,7.70
2023-05-08T22:00:51.408Z,7.05
2023-05-08T22:03:19.018Z,7.10
2023-05-08T22:05:46.399Z,5.80
2023-05-08T22:08:13.644Z,6.47
2023-05-08T22:10:40.945Z,6.18
2023-05-08T22:13:08.483Z,6.57
2023-05-08T22:15:35.981Z,7.13
2023-05-08T22:18:03.511Z,6.93
2023-05-08T22:20:30.952Z,6.75
2023-05-08T22:22:58.231Z,7.15
2023-05-08T22:25:26.840Z,6.68
2023-05-08T22:27:54.209Z,6.38
2023-05-08T22:30:21.528Z,7.38
2023-05-08T22:32:53.438Z,6.68
2023-05-08T22:35:21.725Z,7.30
2023-05-08T22:37:48.963Z,7.80
2023-05-08T22:40:16.284Z,8.15
2023-05-08T22:42:43.995Z,7.60
2023-05-08T22:45:12.232Z,7.38
2023-05-08T22:47:39.939Z,8.88
2023-05-08T22:50:08.746Z,8.65
2023-05-08T22:52:36.756Z,10.25
2023-05-08T22:55:04.463Z,10.40
2023-05-08T22:57:31.815Z,11.27
2023-05-08T22:59:59.048Z,12.35
2023-05-08T23:02:31.727Z,10.63
2023-05-08T23:04:59.008Z,8.73
2023-05-08T23:07:26.273Z,9.65
2023-05-08T23:09:53.559Z,8.75
2023-05-08T23:12:20.803Z,8.55
2023-05-08T23:14:48.100Z,6.75
2023-05-08T23:17:15.584Z,7.18
2023-05-08T23:19:43.009Z,7.88
2023-05-08T23:22:10.544Z,7.07
2023-05-08T23:24:37.936Z,6.00
2023-05-08T23:27:05.345Z,6.90
2023-05-08T23:29:32.657Z,5.63
2023-05-08T23:32:00.541Z,6.20
2023-05-08T23:34:27.845Z,6.40
2023-05-08T23:36:55.132Z,11.43
2023-05-08T23:39:22.506Z,11.48
2023-05-08T23:41:49.756Z,7.97
2023-05-08T23:44:16.986Z,6.72
2023-05-08T23:46:44.323Z,7.38
2023-05-08T23:49:11.630Z,6.13
2023-05-08T23:51:39.061Z,6.63
2023-05-08T23:54:07.021Z,6.22
2023-05-08T23:56:34.280Z,6.03
2023-05-08T23:59:01.549Z,5.95
