createdAt,value
2022-09-01T00:00:13.773Z,17.80
2022-09-01T00:02:43.346Z,16.70
2022-09-01T00:05:12.908Z,17.20
2022-09-01T00:07:42.244Z,18.37
2022-09-01T00:10:11.114Z,17.70
2022-09-01T00:12:39.938Z,16.43
2022-09-01T00:15:10.015Z,15.87
2022-09-01T00:17:37.946Z,16.77
2022-09-01T00:20:07.008Z,15.67
2022-09-01T00:22:34.947Z,17.03
2022-09-01T00:25:04.885Z,16.87
2022-09-01T00:27:32.950Z,17.03
2022-09-01T00:30:01.456Z,16.67
2022-09-01T00:32:29.991Z,17.33
2022-09-01T00:34:57.902Z,16.50
2022-09-01T00:37:26.062Z,17.83
2022-09-01T00:39:53.977Z,18.00
2022-09-01T00:42:23.285Z,17.97
2022-09-01T00:44:51.210Z,17.70
2022-09-01T00:47:19.160Z,17.33
2022-09-01T00:49:50.202Z,17.17
2022-09-01T00:52:21.999Z,17.80
2022-09-01T00:54:53.745Z,17.53
2022-09-01T00:57:23.440Z,17.13
2022-09-01T00:59:55.991Z,17.63
2022-09-01T01:02:24.391Z,17.07
2022-09-01T01:04:52.890Z,18.23
2022-09-01T01:07:23.002Z,17.13
2022-09-01T01:09:52.405Z,18.27
2022-09-01T01:12:21.604Z,18.50
2022-09-01T01:14:52.055Z,18.83
2022-09-01T01:17:20.793Z,18.80
2022-09-01T01:20:09.599Z,18.93
2022-09-01T01:23:03.446Z,17.80
2022-09-01T01:25:35.559Z,18.67
2022-09-01T01:28:09.299Z,19.10
2022-09-01T01:30:39.730Z,18.53
2022-09-01T01:33:08.303Z,18.97
2022-09-01T01:35:36.780Z,19.70
2022-09-01T01:38:08.074Z,20.27
2022-09-01T01:40:38.801Z,20.53
2022-09-01T01:43:06.968Z,20.33
2022-09-01T01:45:35.525Z,21.90
2022-09-01T01:48:06.109Z,22.97
2022-09-01T01:50:35.773Z,21.97
2022-09-01T01:53:10.904Z,22.77
2022-09-01T01:55:41.881Z,22.57
2022-09-01T01:58:12.287Z,22.77
2022-09-01T02:00:44.709Z,23.13
2022-09-01T02:03:17.260Z,25.13
2022-09-01T02:05:45.744Z,21.20
2022-09-01T02:08:15.661Z,19.70
2022-09-01T02:10:47.364Z,20.17
2022-09-01T02:13:17.831Z,19.50
2022-09-01T02:15:48.083Z,20.77
2022-09-01T02:18:18.193Z,21.50
2022-09-01T02:20:49.463Z,22.30
2022-09-01T02:23:20.216Z,21.90
2022-09-01T02:26:14.531Z,21.53
2022-09-01T02:28:40.079Z,20.80
2022-09-01T02:31:08.975Z,20.47
2022-09-01T02:33:38.441Z,21.03
2022-09-01T02:36:10.371Z,18.87
2022-09-01T02:38:42.943Z,21.73
2022-09-01T02:41:23.147Z,22.40
2022-09-01T02:43:51.681Z,21.30
2022-09-01T02:46:24.376Z,24.33
2022-09-01T02:48:53.231Z,20.77
2022-09-01T02:51:25.573Z,21.00
2022-09-01T02:53:55.105Z,23.07
2022-09-01T02:56:27.464Z,20.57
2022-09-01T02:58:56.550Z,21.40
2022-09-01T03:01:27.299Z,22.20
2022-09-01T03:03:58.603Z,21.27
2022-09-01T03:06:28.178Z,23.00
2022-09-01T03:08:59.688Z,21.87
2022-09-01T03:11:30.538Z,20.93
2022-09-01T03:13:59.053Z,21.53
2022-09-01T03:16:26.986Z,22.57
2022-09-01T03:18:54.917Z,23.50
2022-09-01T03:21:23.372Z,28.37
2022-09-01T03:23:52.652Z,25.07
2022-09-01T03:26:22.597Z,25.00
2022-09-01T03:28:52.889Z,25.10
2022-09-01T03:31:22.120Z,25.90
2022-09-01T03:33:51.098Z,27.03
2022-09-01T03:36:20.262Z,28.80
2022-09-01T03:38:49.729Z,30.13
2022-09-01T03:41:19.628Z,29.67
2022-09-01T03:43:48.407Z,38.67
2022-09-01T03:46:21.772Z,33.87
2022-09-01T03:48:51.799Z,34.10
2022-09-01T03:51:22.688Z,43.33
2022-09-01T03:53:54.545Z,48.23
2022-09-01T03:56:26.341Z,37.67
2022-09-01T03:58:56.269Z,47.63
2022-09-01T04:01:26.661Z,38.37
2022-09-01T04:03:54.742Z,47.50
2022-09-01T04:06:24.227Z,49.00
2022-09-01T04:09:02.890Z,50.63
2022-09-01T04:11:32.450Z,58.10
2022-09-01T04:14:01.282Z,72.30
2022-09-01T04:16:51.096Z,79.30
2022-09-01T04:19:25.847Z,58.43
2022-09-01T04:21:55.788Z,52.40
2022-09-01T04:24:28.015Z,68.97
2022-09-01T04:26:58.705Z,58.73
2022-09-01T04:29:28.311Z,61.97
2022-09-01T04:32:02.227Z,52.30
2022-09-01T04:34:37.288Z,65.83
2022-09-01T04:37:09.927Z,58.83
2022-09-01T04:39:39.237Z,48.40
2022-09-01T04:42:09.269Z,52.13
2022-09-01T04:44:37.985Z,47.77
2022-09-01T04:47:10.943Z,49.00
2022-09-01T04:49:39.067Z,42.20
2022-09-01T04:52:07.335Z,42.83
2022-09-01T04:54:37.425Z,45.57
2022-09-01T04:57:07.050Z,40.60
2022-09-01T04:59:35.939Z,41.67
2022-09-01T05:02:09.661Z,38.60
2022-09-01T05:04:46.488Z,43.37
2022-09-01T05:07:16.182Z,41.10
2022-09-01T05:09:45.572Z,37.40
2022-09-01T05:12:16.100Z,39.40
2022-09-01T05:14:48.432Z,41.83
2022-09-01T05:17:17.614Z,40.30
2022-09-01T05:19:50.623Z,34.57
2022-09-01T05:22:22.017Z,37.00
2022-09-01T05:24:51.491Z,34.80
2022-09-01T05:27:23.282Z,33.50
2022-09-01T05:29:54.199Z,35.20
2022-09-01T05:32:26.109Z,33.17
2022-09-01T05:34:55.480Z,35.23
2022-09-01T05:37:23.510Z,33.43
2022-09-01T05:39:52.468Z,37.13
2022-09-01T05:42:20.382Z,36.53
2022-09-01T05:44:48.345Z,41.03
2022-09-01T05:47:21.922Z,41.27
2022-09-01T05:49:50.866Z,43.77
2022-09-01T05:52:24.981Z,38.63
2022-09-01T05:54:54.105Z,48.43
2022-09-01T05:57:34.461Z,43.80
2022-09-01T06:00:10.994Z,46.10
2022-09-01T06:02:40.004Z,47.73
2022-09-01T06:05:09.329Z,38.23
2022-09-01T06:07:40.896Z,37.10
2022-09-01T06:10:09.625Z,42.30
2022-09-01T06:12:37.877Z,43.70
2022-09-01T06:15:15.898Z,41.13
2022-09-01T06:17:46.385Z,45.40
2022-09-01T06:20:19.095Z,41.50
2022-09-01T06:22:48.996Z,37.73
2022-09-01T06:25:18.768Z,39.80
2022-09-01T06:27:48.315Z,35.47
2022-09-01T06:30:23.793Z,34.93
2022-09-01T06:32:52.663Z,39.63
2022-09-01T06:35:24.041Z,43.97
2022-09-01T06:37:53.598Z,47.57
2022-09-01T06:40:21.851Z,36.90
2022-09-01T06:42:52.418Z,38.42
2022-09-01T06:45:22.543Z,32.28
2022-09-01T06:47:57.695Z,31.42
2022-09-01T06:53:37.314Z,34.45
2022-09-01T06:56:08.207Z,29.85
2022-09-01T06:58:37.027Z,32.88
2022-09-01T07:01:08.303Z,29.05
2022-09-01T07:03:37.197Z,28.83
2022-09-01T07:06:09.583Z,34.17
2022-09-01T07:14:19.309Z,28.08
2022-09-01T07:16:51.934Z,30.15
2022-09-01T07:19:21.119Z,28.52
2022-09-01T07:22:07.377Z,29.33
2022-09-01T07:24:37.046Z,29.67
2022-09-01T07:27:09.553Z,30.15
2022-09-01T07:29:39.351Z,29.45
2022-09-01T07:35:00.107Z,30.20
2022-09-01T07:43:09.897Z,31.63
2022-09-01T07:45:47.230Z,32.35
2022-09-01T07:49:02.509Z,30.48
2022-09-01T07:54:02.417Z,32.95
2022-09-01T07:56:34.205Z,34.58
2022-09-01T07:59:04.499Z,32.92
2022-09-01T08:01:32.465Z,31.45
2022-09-01T08:04:02.965Z,31.95
2022-09-01T08:06:38.547Z,32.70
2022-09-01T08:09:11.503Z,34.92
2022-09-01T08:14:33.775Z,31.88
2022-09-01T08:17:16.735Z,30.38
2022-09-01T08:19:47.036Z,34.33
2022-09-01T08:22:15.101Z,31.05
2022-09-01T08:24:43.897Z,29.70
2022-09-01T08:27:13.585Z,32.92
2022-09-01T08:29:42.192Z,31.27
2022-09-01T08:32:11.331Z,30.20
2022-09-01T08:34:39.829Z,30.20
2022-09-01T08:37:08.074Z,31.20
2022-09-01T08:39:35.989Z,29.83
2022-09-01T08:42:12.346Z,29.48
2022-09-01T08:44:51.064Z,28.30
2022-09-01T08:47:35.555Z,29.77
2022-09-01T08:50:09.116Z,27.17
2022-09-01T08:52:41.288Z,30.65
2022-09-01T08:55:17.508Z,29.73
2022-09-01T08:57:48.099Z,29.17
2022-09-01T09:00:20.080Z,27.58
2022-09-01T09:03:08.827Z,28.75
2022-09-01T09:05:58.787Z,29.25
2022-09-01T09:08:48.038Z,25.65
2022-09-01T09:11:34.261Z,25.70
2022-09-01T09:14:12.372Z,23.15
2022-09-01T09:16:43.788Z,21.98
2022-09-01T09:19:21.753Z,18.85
2022-09-01T09:21:55.493Z,21.25
2022-09-01T09:24:38.606Z,17.65
2022-09-01T09:27:09.656Z,17.80
2022-09-01T09:29:38.966Z,17.52
2022-09-01T09:34:59.545Z,17.52
2022-09-01T09:37:30.387Z,17.45
2022-09-01T09:40:15.239Z,18.45
2022-09-01T09:43:01.583Z,17.25
2022-09-01T09:45:33.914Z,17.42
2022-09-01T09:48:07.707Z,15.82
2022-09-01T09:50:40.475Z,17.10
2022-09-01T09:53:17.229Z,16.40
2022-09-01T09:55:58.594Z,16.25
2022-09-01T09:58:35.039Z,15.05
2022-09-01T10:01:06.798Z,15.13
2022-09-01T10:03:43.216Z,13.93
2022-09-01T10:06:17.781Z,14.43
2022-09-01T10:08:48.063Z,14.05
2022-09-01T10:11:35.535Z,13.95
2022-09-01T10:14:07.245Z,14.52
2022-09-01T10:16:38.813Z,14.27
2022-09-01T10:19:12.707Z,13.80
2022-09-01T10:21:42.815Z,14.65
2022-09-01T10:24:22.341Z,14.55
2022-09-01T10:26:58.304Z,16.13
2022-09-01T10:29:34.779Z,13.55
2022-09-01T10:32:30.490Z,14.07
2022-09-01T10:34:59.795Z,14.10
2022-09-01T10:37:28.411Z,13.20
2022-09-01T10:40:20.651Z,13.85
2022-09-01T10:42:55.338Z,13.35
2022-09-01T10:45:35.646Z,13.40
2022-09-01T10:48:31.905Z,15.52
2022-09-01T10:51:50.572Z,13.63
2022-09-01T10:55:00.760Z,14.07
2022-09-01T10:57:42.946Z,14.27
2022-09-01T11:01:10.576Z,12.70
2022-09-01T11:03:54.270Z,13.70
2022-09-01T11:07:12.249Z,14.13
2022-09-01T11:09:42.753Z,14.52
2022-09-01T11:12:34.096Z,12.23
2022-09-01T11:15:04.680Z,12.20
2022-09-01T11:17:39.120Z,13.15
2022-09-01T11:20:10.272Z,11.77
2022-09-01T11:22:41.607Z,11.75
2022-09-01T11:25:39.262Z,12.75
2022-09-01T11:28:46.673Z,13.88
2022-09-01T11:31:43.003Z,12.68
2022-09-01T11:34:14.329Z,12.00
2022-09-01T11:36:58.960Z,11.55
2022-09-01T11:39:49.232Z,11.95
2022-09-01T11:42:22.794Z,11.55
2022-09-01T11:44:57.701Z,11.13
2022-09-01T11:47:30.196Z,11.70
2022-09-01T11:50:00.700Z,10.88
2022-09-01T11:52:32.001Z,11.65
2022-09-01T11:55:00.595Z,12.85
2022-09-01T11:57:32.182Z,13.63
2022-09-01T12:00:02.774Z,13.23
2022-09-01T12:02:36.554Z,10.18
2022-09-01T12:05:24.624Z,10.52
2022-09-01T12:07:53.548Z,11.88
2022-09-01T12:10:26.343Z,13.13
2022-09-01T12:13:03.549Z,13.13
2022-09-01T12:15:31.720Z,13.07
2022-09-01T12:18:15.998Z,13.57
2022-09-01T12:20:43.947Z,13.90
2022-09-01T12:23:24.074Z,14.23
2022-09-01T12:25:52.436Z,14.40
2022-09-01T12:28:20.447Z,13.75
2022-09-01T12:30:48.486Z,13.88
2022-09-01T12:33:23.945Z,13.95
2022-09-01T12:35:56.057Z,13.93
2022-09-01T12:38:30.752Z,14.50
2022-09-01T12:40:59.021Z,13.85
2022-09-01T12:43:33.465Z,14.98
2022-09-01T12:46:02.898Z,15.02
2022-09-01T12:48:35.254Z,15.15
2022-09-01T12:51:05.488Z,14.73
2022-09-01T12:53:36.928Z,15.23
2022-09-01T12:56:18.004Z,14.15
2022-09-01T12:58:53.947Z,15.57
2022-09-01T13:01:32.362Z,13.38
2022-09-01T13:04:29.857Z,16.23
2022-09-01T13:07:04.199Z,12.93
2022-09-01T13:09:32.125Z,13.30
2022-09-01T13:12:17.302Z,14.40
2022-09-01T13:14:45.200Z,16.67
2022-09-01T13:17:14.685Z,14.63
2022-09-01T13:19:44.245Z,14.63
2022-09-01T13:22:12.333Z,13.18
2022-09-01T13:24:40.507Z,14.98
2022-09-01T13:27:24.137Z,14.15
2022-09-01T13:29:52.432Z,13.52
2022-09-01T13:32:22.553Z,13.27
2022-09-01T13:34:53.890Z,14.63
2022-09-01T13:37:22.837Z,12.20
2022-09-01T13:39:51.339Z,12.80
2022-09-01T13:42:19.302Z,13.18
2022-09-01T13:44:49.556Z,12.95
2022-09-01T13:47:33.229Z,13.40
2022-09-01T13:50:08.229Z,13.02
2022-09-01T13:52:37.092Z,11.75
2022-09-01T13:55:05.972Z,14.23
2022-09-01T13:57:36.228Z,12.85
2022-09-01T14:00:07.910Z,15.65
2022-09-01T14:02:36.819Z,14.68
2022-09-01T14:05:07.103Z,14.68
2022-09-01T14:07:35.048Z,14.85
2022-09-01T14:10:03.221Z,13.93
2022-09-01T14:12:32.636Z,14.82
2022-09-01T14:15:18.043Z,14.45
2022-09-01T14:17:49.379Z,14.05
2022-09-01T14:20:20.892Z,14.25
2022-09-01T14:22:49.492Z,15.38
2022-09-01T14:25:19.315Z,14.68
2022-09-01T14:27:47.786Z,14.60
2022-09-01T14:30:18.632Z,14.07
2022-09-01T14:32:48.522Z,14.48
2022-09-01T14:35:19.461Z,14.85
2022-09-01T14:37:47.721Z,15.25
2022-09-01T14:40:18.264Z,15.20
2022-09-01T14:42:49.178Z,15.73
2022-09-01T14:45:18.621Z,15.38
2022-09-01T14:47:46.933Z,14.68
2022-09-01T14:50:19.901Z,16.52
2022-09-01T14:52:54.414Z,16.85
2022-09-01T14:55:23.967Z,16.10
2022-09-01T14:57:52.280Z,15.27
2022-09-01T15:00:21.142Z,16.65
2022-09-01T15:02:49.633Z,16.45
2022-09-01T15:05:17.615Z,16.45
2022-09-01T15:07:45.635Z,16.90
2022-09-01T15:10:24.252Z,16.40
2022-09-01T15:12:54.204Z,17.95
2022-09-01T15:15:22.261Z,16.92
2022-09-01T15:17:50.456Z,15.50
2022-09-01T15:20:35.879Z,15.65
2022-09-01T15:23:04.459Z,14.88
2022-09-01T15:25:33.990Z,16.15
2022-09-01T15:28:01.930Z,15.95
2022-09-01T15:30:29.859Z,13.80
2022-09-01T15:32:57.928Z,14.80
2022-09-01T15:35:25.834Z,13.90
2022-09-01T15:37:53.854Z,13.60
2022-09-01T15:40:21.896Z,15.10
2022-09-01T15:42:51.259Z,14.00
2022-09-01T15:45:21.770Z,13.60
2022-09-01T15:47:49.924Z,17.40
2022-09-01T15:50:21.931Z,12.68
2022-09-01T15:52:53.031Z,16.35
2022-09-01T15:55:23.001Z,15.80
2022-09-01T15:57:54.929Z,11.23
2022-09-01T16:00:25.235Z,12.18
2022-09-01T16:02:54.376Z,13.10
2022-09-01T16:05:22.501Z,15.52
2022-09-01T16:07:52.681Z,15.00
2022-09-01T16:10:21.659Z,11.55
2022-09-01T16:12:51.837Z,11.10
2022-09-01T16:15:23.626Z,10.18
2022-09-01T16:18:16.425Z,10.88
2022-09-01T16:20:55.053Z,13.93
2022-09-01T16:23:24.955Z,10.95
2022-09-01T16:25:54.438Z,13.32
2022-09-01T16:28:27.561Z,12.63
2022-09-01T16:31:03.369Z,10.90
2022-09-01T16:33:33.966Z,14.05
2022-09-01T16:36:18.198Z,11.65
2022-09-01T16:38:51.279Z,12.38
2022-09-01T16:41:41.087Z,12.25
2022-09-01T16:44:18.907Z,14.88
2022-09-01T16:46:56.706Z,15.30
2022-09-01T16:49:33.867Z,15.52
2022-09-01T16:52:05.640Z,15.95
2022-09-01T16:54:47.993Z,16.70
2022-09-01T16:57:24.645Z,15.48
2022-09-01T16:59:55.729Z,16.17
2022-09-01T17:02:38.483Z,15.68
2022-09-01T17:05:18.035Z,15.55
2022-09-01T17:07:52.783Z,16.98
2022-09-01T17:10:33.939Z,16.50
2022-09-01T17:13:15.836Z,15.55
2022-09-01T17:15:48.041Z,16.48
2022-09-01T17:18:23.191Z,29.58
2022-09-01T17:20:58.306Z,19.13
2022-09-01T17:23:31.963Z,22.38
2022-09-01T17:26:04.352Z,22.83
2022-09-01T17:28:36.690Z,16.70
2022-09-01T17:31:14.426Z,18.77
2022-09-01T17:34:01.899Z,19.25
2022-09-01T17:36:44.620Z,17.25
2022-09-01T17:39:27.004Z,16.58
2022-09-01T17:41:58.012Z,18.48
2022-09-01T17:44:35.870Z,20.45
2022-09-01T17:47:12.626Z,18.98
2022-09-01T17:49:52.044Z,17.70
2022-09-01T17:52:40.540Z,16.60
2022-09-01T17:55:14.832Z,18.25
2022-09-01T17:57:46.521Z,17.67
2022-09-01T18:00:24.319Z,17.98
2022-09-01T18:03:18.931Z,17.48
2022-09-01T18:06:00.414Z,17.70
2022-09-01T18:08:36.549Z,17.98
2022-09-01T18:11:11.519Z,17.58
2022-09-01T18:13:54.123Z,17.85
2022-09-01T18:16:26.425Z,16.67
2022-09-01T18:18:55.111Z,17.92
2022-09-01T18:21:30.745Z,17.48
2022-09-01T18:24:14.099Z,17.08
2022-09-01T18:26:46.083Z,15.90
2022-09-01T18:29:14.033Z,16.90
2022-09-01T18:32:05.866Z,17.25
2022-09-01T18:34:47.870Z,17.23
2022-09-01T18:37:25.329Z,16.38
2022-09-01T18:40:03.849Z,19.05
2022-09-01T18:42:37.319Z,19.63
2022-09-01T18:45:14.168Z,18.80
2022-09-01T18:47:51.269Z,17.05
2022-09-01T18:50:28.134Z,16.13
2022-09-01T18:53:14.770Z,16.23
2022-09-01T18:55:52.309Z,14.18
2022-09-01T18:58:38.421Z,15.77
2022-09-01T19:01:09.726Z,15.57
2022-09-01T19:03:43.357Z,15.85
2022-09-01T19:06:29.162Z,16.50
2022-09-01T19:09:10.892Z,16.92
2022-09-01T19:11:50.557Z,16.83
2022-09-01T19:14:30.242Z,16.40
2022-09-01T19:17:16.452Z,17.25
2022-09-01T19:19:50.256Z,18.42
2022-09-01T19:22:22.423Z,18.33
2022-09-01T19:25:18.434Z,19.70
2022-09-01T19:27:59.440Z,18.42
2022-09-01T19:30:27.457Z,17.20
2022-09-01T19:32:57.033Z,18.30
2022-09-01T19:35:25.970Z,16.38
2022-09-01T19:37:53.954Z,17.63
2022-09-01T19:40:29.539Z,17.73
2022-09-01T19:43:04.111Z,17.48
2022-09-01T19:45:46.165Z,17.60
2022-09-01T19:48:19.184Z,18.75
2022-09-01T19:50:51.661Z,19.15
2022-09-01T19:53:33.627Z,28.10
2022-09-01T19:56:08.752Z,23.73
2022-09-01T19:58:46.433Z,23.55
2022-09-01T20:01:19.149Z,20.35
2022-09-01T20:03:51.955Z,21.33
2022-09-01T20:06:32.323Z,23.73
2022-09-01T20:09:08.245Z,22.57
2022-09-01T20:11:47.295Z,22.87
2022-09-01T20:14:39.759Z,24.63
2022-09-01T20:17:09.877Z,23.03
2022-09-01T20:19:42.148Z,22.40
2022-09-01T20:22:24.490Z,22.50
2022-09-01T20:25:08.483Z,21.13
2022-09-01T20:27:47.909Z,17.97
2022-09-01T20:30:20.597Z,20.90
2022-09-01T20:32:56.432Z,19.67
2022-09-01T20:35:31.734Z,17.73
2022-09-01T20:38:04.317Z,20.17
2022-09-01T20:40:35.790Z,21.83
2022-09-01T20:43:18.477Z,20.30
2022-09-01T20:45:46.935Z,20.77
2022-09-01T20:48:16.361Z,18.80
2022-09-01T20:50:53.101Z,21.10
2022-09-01T20:53:34.253Z,18.77
2022-09-01T20:56:08.783Z,19.63
2022-09-01T20:58:43.780Z,18.20
2022-09-01T21:01:19.310Z,20.30
2022-09-01T21:03:58.011Z,19.00
2022-09-01T21:06:38.840Z,17.30
2022-09-01T21:09:13.372Z,18.17
2022-09-01T21:11:45.358Z,17.90
2022-09-01T21:14:31.772Z,17.60
2022-09-01T21:17:10.300Z,18.50
2022-09-01T21:19:49.753Z,17.13
2022-09-01T21:22:22.149Z,18.03
2022-09-01T21:24:50.990Z,18.63
2022-09-01T21:27:22.682Z,19.47
2022-09-01T21:29:56.767Z,19.80
2022-09-01T21:32:25.297Z,19.03
2022-09-01T21:34:54.145Z,20.03
2022-09-01T21:37:23.767Z,22.50
2022-09-01T21:39:53.508Z,22.53
2022-09-01T21:42:23.323Z,21.93
2022-09-01T21:44:51.760Z,21.77
2022-09-01T21:47:23.845Z,21.50
2022-09-01T21:49:51.755Z,21.67
2022-09-01T21:52:19.754Z,21.53
2022-09-01T21:54:48.491Z,20.67
2022-09-01T21:57:16.654Z,19.87
2022-09-01T21:59:44.733Z,19.80
2022-09-01T22:02:13.027Z,18.77
2022-09-01T22:04:42.367Z,20.70
2022-09-01T22:07:16.619Z,20.87
2022-09-01T22:09:44.516Z,21.03
2022-09-01T22:12:12.445Z,19.70
2022-09-01T22:14:40.337Z,20.30
2022-09-01T22:17:08.293Z,19.47
2022-09-01T22:19:36.526Z,18.93
2022-09-01T22:22:06.613Z,18.30
2022-09-01T22:24:34.516Z,19.00
2022-09-01T22:27:02.383Z,19.20
2022-09-01T22:29:30.328Z,20.27
2022-09-01T22:32:00.226Z,17.77
2022-09-01T22:34:28.102Z,18.90
2022-09-01T22:36:55.963Z,17.33
2022-09-01T22:39:25.805Z,17.90
2022-09-01T22:41:54.998Z,18.23
2022-09-01T22:44:22.984Z,17.53
2022-09-01T22:46:50.947Z,17.77
2022-09-01T22:49:18.884Z,18.40
2022-09-01T22:51:46.914Z,17.83
2022-09-01T22:54:14.950Z,18.17
2022-09-01T22:56:45.188Z,18.60
2022-09-01T22:59:15.439Z,18.67
2022-09-01T23:01:46.441Z,18.60
2022-09-01T23:04:16.476Z,19.13
2022-09-01T23:06:48.278Z,19.10
2022-09-01T23:09:17.173Z,19.50
2022-09-01T23:11:46.861Z,19.00
2022-09-01T23:14:15.051Z,20.00
2022-09-01T23:16:43.040Z,18.83
2022-09-01T23:19:11.035Z,19.60
2022-09-01T23:21:40.100Z,19.93
2022-09-01T23:24:08.384Z,18.03
2022-09-01T23:26:37.239Z,18.80
2022-09-01T23:29:07.666Z,18.43
2022-09-01T23:31:37.991Z,18.10
2022-09-01T23:34:07.132Z,18.10
2022-09-01T23:36:35.596Z,17.80
2022-09-01T23:39:03.564Z,18.13
2022-09-01T23:41:34.540Z,18.03
2022-09-01T23:44:04.691Z,17.50
2022-09-01T23:46:36.977Z,18.37
2022-09-01T23:49:06.011Z,18.17
2022-09-01T23:51:34.254Z,19.30
2022-09-01T23:54:02.385Z,18.13
2022-09-01T23:56:31.240Z,19.07
2022-09-01T23:59:00.282Z,18.77
