createdAt,value
2019-03-08T00:01:03.888Z,99692.73
2019-03-08T00:03:33.317Z,99686.31
2019-03-08T00:06:02.718Z,99693.27
2019-03-08T00:08:32.157Z,99693.27
2019-03-08T00:11:01.836Z,99693.24
2019-03-08T00:13:31.240Z,99692.53
2019-03-08T00:16:00.680Z,99685.64
2019-03-08T00:18:30.083Z,99687.84
2019-03-08T00:20:59.514Z,99684.87
2019-03-08T00:23:28.916Z,99699.88
2019-03-08T00:25:58.345Z,99696.50
2019-03-08T00:28:27.821Z,99702.05
2019-03-08T00:30:57.262Z,99703.59
2019-03-08T00:33:26.665Z,99697.30
2019-03-08T00:35:56.097Z,99707.31
2019-03-08T00:38:25.779Z,99701.23
2019-03-08T00:40:55.216Z,99705.34
2019-03-08T00:43:24.545Z,99709.47
2019-03-08T00:45:53.904Z,99707.11
2019-03-08T00:48:23.238Z,99705.44
2019-03-08T00:50:52.601Z,99709.09
2019-03-08T00:53:22.111Z,99709.09
2019-03-08T00:55:51.539Z,99702.83
2019-03-08T00:58:20.872Z,99708.97
2019-03-08T01:00:50.298Z,99703.25
2019-03-08T01:03:19.702Z,99705.48
2019-03-08T01:05:49.145Z,99708.30
2019-03-08T01:08:18.553Z,99707.58
2019-03-08T01:10:47.911Z,99715.60
2019-03-08T01:13:17.246Z,99715.98
2019-03-08T01:15:46.605Z,99710.77
2019-03-08T01:18:15.936Z,99713.84
2019-03-08T01:20:45.543Z,99705.56
2019-03-08T01:23:14.878Z,99697.75
2019-03-08T01:25:44.249Z,99698.46
2019-03-08T01:28:14.008Z,99691.48
2019-03-08T01:30:43.369Z,99693.72
2019-03-08T01:33:12.713Z,99691.37
2019-03-08T01:35:42.264Z,99691.02
2019-03-08T01:38:11.601Z,99686.28
2019-03-08T01:40:40.963Z,99688.46
2019-03-08T01:43:10.318Z,99686.20
2019-03-08T01:45:40.245Z,99688.34
2019-03-08T01:48:09.850Z,99679.44
2019-03-08T01:50:39.295Z,99676.70
2019-03-08T01:53:08.629Z,99674.91
2019-03-08T01:55:38.074Z,99678.93
2019-03-08T01:58:07.476Z,99678.22
2019-03-08T02:00:36.837Z,99683.05
2019-03-08T02:03:06.241Z,99689.77
2019-03-08T02:05:35.673Z,99679.73
2019-03-08T02:08:05.005Z,99680.23
2019-03-08T02:10:34.381Z,99668.17
2019-03-08T02:13:03.714Z,99666.58
2019-03-08T02:15:33.254Z,99667.28
2019-03-08T02:18:02.587Z,99671.06
2019-03-08T02:20:32.016Z,99658.64
2019-03-08T02:23:01.421Z,99657.45
2019-03-08T02:25:30.780Z,99668.67
2019-03-08T02:28:00.115Z,99653.55
2019-03-08T02:30:29.567Z,99637.67
2019-03-08T02:32:58.901Z,99646.66
2019-03-08T02:35:28.263Z,99646.75
2019-03-08T02:37:57.603Z,99640.23
2019-03-08T02:40:29.777Z,99631.12
2019-03-08T02:42:59.458Z,99627.69
2019-03-08T02:45:28.825Z,99624.24
2019-03-08T02:47:58.190Z,99625.17
2019-03-08T02:50:27.522Z,99622.69
2019-03-08T02:52:56.885Z,99621.85
2019-03-08T02:55:26.284Z,99620.92
2019-03-08T02:57:55.655Z,99619.13
2019-03-08T03:00:26.792Z,99619.37
2019-03-08T03:02:56.149Z,99622.99
2019-03-08T03:05:25.482Z,99626.19
2019-03-08T03:07:54.851Z,99629.16
2019-03-08T03:10:24.365Z,99625.00
2019-03-08T03:12:53.717Z,99625.68
2019-03-08T03:15:23.118Z,99626.23
2019-03-08T03:17:52.545Z,99628.50
2019-03-08T03:20:21.886Z,99628.33
2019-03-08T03:22:51.323Z,99632.24
2019-03-08T03:25:20.721Z,99627.03
2019-03-08T03:27:50.152Z,99627.96
2019-03-08T03:30:20.237Z,99628.76
2019-03-08T03:32:49.604Z,99625.27
2019-03-08T03:35:18.927Z,99630.48
2019-03-08T03:37:48.531Z,99627.74
2019-03-08T03:40:18.907Z,99628.04
2019-03-08T03:42:48.271Z,99623.88
2019-03-08T03:45:19.652Z,99629.30
2019-03-08T03:47:49.050Z,99625.98
2019-03-08T03:50:18.801Z,99628.41
2019-03-08T03:52:48.217Z,99627.48
2019-03-08T03:55:18.136Z,99628.20
2019-03-08T03:57:47.490Z,99628.41
2019-03-08T04:00:19.213Z,99619.56
2019-03-08T04:02:48.578Z,99619.09
2019-03-08T04:05:17.991Z,99626.81
2019-03-08T04:07:47.340Z,99617.96
2019-03-08T04:10:17.115Z,99612.75
2019-03-08T04:12:46.548Z,99607.89
2019-03-08T04:15:19.537Z,99617.59
2019-03-08T04:17:49.149Z,99609.31
2019-03-08T04:20:19.112Z,99611.45
2019-03-08T04:22:48.478Z,99603.27
2019-03-08T04:25:17.809Z,99610.70
2019-03-08T04:27:47.170Z,99598.45
2019-03-08T04:30:18.675Z,99602.69
2019-03-08T04:32:48.038Z,99598.07
2019-03-08T04:35:17.386Z,99601.59
2019-03-08T04:37:46.798Z,99597.35
2019-03-08T04:40:16.297Z,99593.08
2019-03-08T04:42:45.737Z,99591.56
2019-03-08T04:45:15.864Z,99585.44
2019-03-08T04:47:45.305Z,99584.73
2019-03-08T04:50:15.354Z,99587.33
2019-03-08T04:52:45.313Z,99583.70
2019-03-08T04:55:18.165Z,99588.17
2019-03-08T04:57:47.948Z,99589.93
2019-03-08T05:00:18.214Z,99585.44
2019-03-08T05:02:47.581Z,99583.97
2019-03-08T05:05:16.991Z,99583.88
2019-03-08T05:07:46.349Z,99579.69
2019-03-08T05:10:20.697Z,99574.70
2019-03-08T05:12:50.153Z,99577.88
2019-03-08T05:15:19.488Z,99581.48
2019-03-08T05:17:48.935Z,99576.03
2019-03-08T05:20:18.346Z,99570.20
2019-03-08T05:22:47.725Z,99565.37
2019-03-08T05:25:17.411Z,99573.84
2019-03-08T05:27:46.779Z,99572.08
2019-03-08T05:30:16.859Z,99576.27
2019-03-08T05:32:46.237Z,99570.41
2019-03-08T05:35:15.579Z,99574.05
2019-03-08T05:37:46.762Z,99574.89
2019-03-08T05:40:16.172Z,99561.67
2019-03-08T05:42:45.575Z,99568.27
2019-03-08T05:45:15.247Z,99568.38
2019-03-08T05:47:44.623Z,99576.73
2019-03-08T05:50:14.022Z,99576.65
2019-03-08T05:52:44.067Z,99571.70
2019-03-08T05:55:13.504Z,99570.36
2019-03-08T05:57:42.854Z,99571.28
2019-03-08T06:00:15.403Z,99564.99
2019-03-08T06:02:46.922Z,99567.97
2019-03-08T06:05:16.310Z,99569.27
2019-03-08T06:07:45.651Z,99576.12
2019-03-08T06:10:39.552Z,99579.60
2019-03-08T06:13:13.331Z,99578.47
2019-03-08T06:15:44.858Z,99581.58
2019-03-08T06:18:14.342Z,99579.60
2019-03-08T06:20:43.746Z,99588.08
2019-03-08T06:23:13.128Z,99573.34
2019-03-08T06:25:42.498Z,99571.40
2019-03-08T06:28:11.825Z,99573.36
2019-03-08T06:30:41.762Z,99572.13
2019-03-08T06:33:11.089Z,99580.38
2019-03-08T06:35:40.908Z,99567.41
2019-03-08T06:38:10.252Z,99579.30
2019-03-08T06:40:39.703Z,99568.48
2019-03-08T06:43:09.086Z,99576.56
2019-03-08T06:45:38.532Z,99573.05
2019-03-08T06:48:07.967Z,99566.80
2019-03-08T06:50:37.331Z,99572.73
2019-03-08T06:53:06.657Z,99576.69
2019-03-08T06:55:36.033Z,99578.25
2019-03-08T06:58:05.552Z,99573.19
2019-03-08T07:00:36.631Z,99580.78
2019-03-08T07:03:07.669Z,99580.20
2019-03-08T07:05:37.118Z,99580.20
2019-03-08T07:08:06.522Z,99583.66
2019-03-08T07:10:35.965Z,99570.99
2019-03-08T07:13:05.371Z,99582.27
2019-03-08T07:15:38.936Z,99584.42
2019-03-08T07:18:12.662Z,99580.14
2019-03-08T07:20:47.306Z,99581.45
2019-03-08T07:23:28.204Z,99581.58
2019-03-08T07:25:59.277Z,99581.94
2019-03-08T07:28:33.041Z,99585.15
2019-03-08T07:31:10.317Z,99584.55
2019-03-08T07:33:57.735Z,99594.35
2019-03-08T07:36:44.503Z,99598.77
2019-03-08T07:39:36.300Z,99595.09
2019-03-08T07:42:07.332Z,99596.86
2019-03-08T07:44:53.273Z,99636.17
2019-03-08T07:47:27.402Z,99613.50
2019-03-08T07:50:14.403Z,99606.25
2019-03-08T07:52:45.472Z,99601.73
2019-03-08T07:55:16.580Z,99610.85
2019-03-08T07:57:47.740Z,99593.52
2019-03-08T08:00:18.720Z,99597.06
2019-03-08T08:02:49.821Z,99596.80
2019-03-08T08:05:36.623Z,99606.95
2019-03-08T08:08:07.724Z,99602.56
2019-03-08T08:10:41.282Z,99605.23
2019-03-08T08:13:12.586Z,99620.46
2019-03-08T08:15:50.223Z,99620.37
2019-03-08T08:18:28.795Z,99614.70
2019-03-08T08:21:11.877Z,99613.39
2019-03-08T08:23:48.696Z,99611.66
2019-03-08T08:26:19.686Z,99612.45
2019-03-08T08:28:53.676Z,99663.08
2019-03-08T08:31:24.728Z,99622.39
2019-03-08T08:34:07.969Z,99602.42
2019-03-08T08:36:47.931Z,99611.77
2019-03-08T08:39:34.473Z,99616.89
2019-03-08T08:42:11.781Z,99618.64
2019-03-08T08:44:48.510Z,99631.36
2019-03-08T08:47:19.491Z,99615.66
2019-03-08T08:50:06.696Z,99635.62
2019-03-08T08:52:40.629Z,99624.64
2019-03-08T08:55:23.612Z,99625.77
2019-03-08T08:58:13.111Z,99621.73
2019-03-08T09:00:47.051Z,99635.00
2019-03-08T09:03:24.087Z,99623.66
2019-03-08T09:05:56.447Z,99624.67
2019-03-08T09:08:27.720Z,99626.00
2019-03-08T09:11:01.422Z,99637.47
2019-03-08T09:13:35.371Z,99635.95
2019-03-08T09:16:12.148Z,99635.08
2019-03-08T09:18:43.347Z,99640.31
2019-03-08T09:21:29.188Z,99634.59
2019-03-08T09:24:00.210Z,99642.72
2019-03-08T09:26:40.329Z,99651.30
2019-03-08T09:29:11.821Z,99654.75
2019-03-08T09:31:51.735Z,99656.02
2019-03-08T09:34:25.151Z,99673.48
2019-03-08T09:36:59.318Z,99668.97
2019-03-08T09:39:30.322Z,99693.12
2019-03-08T09:42:01.304Z,99674.20
2019-03-08T09:44:32.383Z,99708.94
2019-03-08T09:47:06.050Z,99693.59
2019-03-08T09:49:37.233Z,99697.55
2019-03-08T09:52:08.216Z,99702.59
2019-03-08T09:54:39.302Z,99706.63
2019-03-08T09:57:10.290Z,99706.05
2019-03-08T09:59:50.919Z,99707.91
2019-03-08T10:02:21.896Z,99721.56
2019-03-08T10:04:57.316Z,99717.20
2019-03-08T10:07:37.079Z,99732.34
2019-03-08T10:10:10.315Z,99713.15
2019-03-08T10:12:44.062Z,99719.23
2019-03-08T10:15:31.523Z,99732.70
2019-03-08T10:18:05.216Z,99751.78
2019-03-08T10:20:44.987Z,99735.16
2019-03-08T10:23:33.898Z,99740.40
2019-03-08T10:26:07.328Z,99766.14
2019-03-08T10:28:38.307Z,99735.99
2019-03-08T10:31:12.279Z,99756.85
2019-03-08T10:34:01.438Z,99753.94
2019-03-08T10:36:38.267Z,99769.11
2019-03-08T10:39:09.959Z,99768.45
2019-03-08T10:41:42.385Z,99765.59
2019-03-08T10:44:19.316Z,99795.11
2019-03-08T10:46:56.047Z,99798.04
2019-03-08T10:49:32.980Z,99777.47
2019-03-08T10:52:17.353Z,99793.91
2019-03-08T10:54:44.611Z,99798.11
2019-03-08T10:57:27.445Z,99814.55
2019-03-08T11:00:05.086Z,99789.34
2019-03-08T11:02:36.173Z,99800.06
2019-03-08T11:05:08.394Z,99816.00
2019-03-08T11:07:39.438Z,99809.81
2019-03-08T11:10:15.622Z,99816.24
2019-03-08T11:13:02.770Z,99794.13
2019-03-08T11:15:46.906Z,99829.47
2019-03-08T11:18:26.736Z,99817.90
2019-03-08T11:21:00.856Z,99814.45
2019-03-08T11:23:31.970Z,99810.98
2019-03-08T11:26:12.377Z,99828.09
2019-03-08T11:28:59.325Z,99817.59
2019-03-08T11:31:48.579Z,99823.38
2019-03-08T11:34:19.670Z,99817.09
2019-03-08T11:36:50.712Z,99819.03
2019-03-08T11:39:38.596Z,99837.64
2019-03-08T11:42:27.765Z,99823.73
2019-03-08T11:45:15.527Z,99814.73
2019-03-08T11:47:49.524Z,99816.63
2019-03-08T11:50:29.012Z,99828.27
2019-03-08T11:53:17.218Z,99821.23
2019-03-08T11:56:04.563Z,99834.91
2019-03-08T11:58:35.548Z,99830.19
2019-03-08T12:01:06.880Z,99851.75
2019-03-08T12:03:47.733Z,99830.84
2019-03-08T12:06:34.934Z,99827.61
2019-03-08T12:09:07.085Z,99822.34
2019-03-08T12:11:44.184Z,99825.91
2019-03-08T12:14:30.002Z,99834.84
2019-03-08T12:17:16.075Z,99851.02
2019-03-08T12:19:49.814Z,99831.80
2019-03-08T12:22:26.872Z,99831.70
2019-03-08T12:24:58.019Z,99840.52
2019-03-08T12:27:35.192Z,99823.34
2019-03-08T12:30:11.036Z,99827.08
2019-03-08T12:32:51.861Z,99859.16
2019-03-08T12:35:25.851Z,99835.80
2019-03-08T12:37:56.951Z,99860.25
2019-03-08T12:40:27.963Z,99858.40
2019-03-08T12:43:08.053Z,99845.44
2019-03-08T12:45:37.405Z,99862.82
2019-03-08T12:48:11.105Z,99878.43
2019-03-08T12:50:44.820Z,99897.73
2019-03-08T12:56:08.427Z,99975.10
2019-03-08T12:58:54.898Z,99975.34
2019-03-08T13:01:32.153Z,99960.47
2019-03-08T13:04:20.718Z,99939.45
2019-03-08T13:07:00.823Z,99947.55
2019-03-08T13:09:37.903Z,99942.14
2019-03-08T13:12:07.241Z,99936.69
2019-03-08T13:14:36.606Z,99935.44
2019-03-08T13:17:06.017Z,99940.33
2019-03-08T13:19:35.752Z,99925.02
2019-03-08T13:22:05.086Z,99933.14
2019-03-08T13:24:34.414Z,99942.57
2019-03-08T13:27:03.924Z,99948.25
2019-03-08T13:29:33.403Z,99948.04
2019-03-08T13:32:02.783Z,99952.38
2019-03-08T13:34:32.194Z,99955.95
2019-03-08T13:37:01.565Z,99952.82
2019-03-08T13:39:30.899Z,99945.63
2019-03-08T13:42:00.279Z,99956.66
2019-03-08T13:44:29.902Z,99977.28
2019-03-08T13:46:59.358Z,99987.72
2019-03-08T13:49:28.690Z,99998.03
2019-03-08T13:51:58.127Z,100010.74
2019-03-08T13:54:27.695Z,100030.69
2019-03-08T13:56:57.125Z,100041.60
2019-03-08T13:59:26.465Z,100046.72
2019-03-08T14:01:57.061Z,100045.18
2019-03-08T14:04:26.408Z,100037.75
2019-03-08T14:06:56.217Z,100045.00
2019-03-08T14:09:25.607Z,100056.38
2019-03-08T14:11:55.322Z,100059.52
2019-03-08T14:14:24.831Z,100047.06
2019-03-08T14:16:54.266Z,100054.45
2019-03-08T14:19:23.599Z,100042.14
2019-03-08T14:21:52.985Z,100042.27
2019-03-08T14:24:22.326Z,100058.12
2019-03-08T14:26:52.282Z,100060.79
2019-03-08T14:29:22.563Z,100057.44
2019-03-08T14:31:54.621Z,100066.63
2019-03-08T14:34:24.119Z,100064.55
2019-03-08T14:36:54.138Z,100079.98
2019-03-08T14:39:24.133Z,100068.43
2019-03-08T14:42:14.813Z,100067.65
2019-03-08T14:44:48.756Z,100083.09
2019-03-08T14:47:33.342Z,100092.75
2019-03-08T14:50:02.632Z,100101.33
2019-03-08T14:52:32.013Z,100111.56
2019-03-08T14:55:01.516Z,100122.72
2019-03-08T14:57:30.942Z,100123.44
2019-03-08T15:00:00.461Z,100120.89
2019-03-08T15:02:29.887Z,100128.20
2019-03-08T15:04:59.257Z,100142.63
2019-03-08T15:07:28.604Z,100132.14
2019-03-08T15:09:57.960Z,100136.42
2019-03-08T15:12:27.891Z,100147.41
2019-03-08T15:14:57.349Z,100150.78
2019-03-08T15:17:26.695Z,100159.53
2019-03-08T15:19:56.139Z,100162.91
2019-03-08T15:22:25.511Z,100164.05
2019-03-08T15:24:55.329Z,100163.86
2019-03-08T15:27:24.881Z,100173.52
2019-03-08T15:29:54.952Z,100173.67
2019-03-08T15:32:24.909Z,100198.62
2019-03-08T15:34:54.351Z,100181.10
2019-03-08T15:37:23.685Z,100186.13
2019-03-08T15:39:53.228Z,100188.19
2019-03-08T15:42:22.573Z,100197.12
2019-03-08T15:44:51.951Z,100203.98
2019-03-08T15:47:23.861Z,100202.68
2019-03-08T15:49:52.341Z,100205.21
2019-03-08T15:52:22.280Z,100210.69
2019-03-08T15:54:51.660Z,100206.52
2019-03-08T15:57:20.995Z,100211.27
2019-03-08T15:59:50.427Z,100209.39
2019-03-08T16:02:19.766Z,100219.44
2019-03-08T16:04:49.979Z,100230.83
2019-03-08T16:07:23.057Z,100228.77
2019-03-08T16:09:51.727Z,100237.27
2019-03-08T16:12:21.072Z,100247.25
2019-03-08T16:14:50.444Z,100243.53
2019-03-08T16:17:19.782Z,100250.39
2019-03-08T16:19:49.219Z,100253.39
2019-03-08T16:22:18.560Z,100258.59
2019-03-08T16:24:47.929Z,100264.23
2019-03-08T16:27:17.271Z,100273.63
2019-03-08T16:29:46.794Z,100276.50
2019-03-08T16:32:17.749Z,100289.91
2019-03-08T16:34:48.786Z,100295.13
2019-03-08T16:37:22.607Z,100296.51
2019-03-08T16:39:54.139Z,100294.58
2019-03-08T16:42:37.176Z,100301.64
2019-03-08T16:45:24.126Z,100316.55
2019-03-08T16:48:07.432Z,100325.01
2019-03-08T16:50:41.125Z,100335.81
2019-03-08T16:53:18.200Z,100334.23
2019-03-08T16:55:49.558Z,100333.12
2019-03-08T16:58:20.691Z,100353.53
2019-03-08T17:00:51.693Z,100355.51
2019-03-08T17:03:25.600Z,100351.86
2019-03-08T17:05:59.643Z,100359.78
2019-03-08T17:08:30.617Z,100369.79
2019-03-08T17:11:10.407Z,100375.95
2019-03-08T17:13:57.382Z,100382.36
2019-03-08T17:16:34.128Z,100384.75
2019-03-08T17:19:11.929Z,100400.38
2019-03-08T17:21:47.054Z,100412.00
2019-03-08T17:24:20.968Z,100414.84
2019-03-08T17:26:52.005Z,100411.29
2019-03-08T17:29:41.023Z,100424.98
2019-03-08T17:32:19.455Z,100424.31
2019-03-08T17:34:56.446Z,100436.20
2019-03-08T17:37:30.463Z,100439.18
2019-03-08T17:40:04.154Z,100450.51
2019-03-08T17:42:51.519Z,100453.91
2019-03-08T17:45:23.472Z,100458.66
2019-03-08T17:47:54.673Z,100468.66
2019-03-08T17:50:34.720Z,100473.38
2019-03-08T17:53:17.231Z,100474.39
2019-03-08T17:56:04.439Z,100482.76
2019-03-08T17:58:41.512Z,100483.95
2019-03-08T18:01:12.500Z,100491.31
2019-03-08T18:03:59.837Z,100492.55
2019-03-08T18:06:36.608Z,100495.50
2019-03-08T18:09:16.450Z,100498.77
2019-03-08T18:11:50.399Z,100499.38
2019-03-08T18:14:39.021Z,100506.39
2019-03-08T18:17:13.244Z,100515.07
2019-03-08T18:19:58.766Z,100518.61
2019-03-08T18:22:29.744Z,100525.59
2019-03-08T18:25:09.500Z,100535.61
2019-03-08T18:27:52.496Z,100531.87
2019-03-08T18:30:29.539Z,100531.34
2019-03-08T18:33:00.798Z,100536.87
2019-03-08T18:35:40.920Z,100536.34
2019-03-08T18:38:11.898Z,100539.70
2019-03-08T18:40:45.616Z,100536.73
2019-03-08T18:43:34.847Z,100544.77
2019-03-08T18:46:11.656Z,100544.23
2019-03-08T18:48:48.239Z,100545.63
2019-03-08T18:51:31.164Z,100543.94
2019-03-08T18:54:02.212Z,100551.64
2019-03-08T18:56:45.402Z,100553.94
2019-03-08T18:59:25.084Z,100562.28
2019-03-08T19:02:04.556Z,100570.14
2019-03-08T19:04:44.659Z,100566.18
2019-03-08T19:07:31.402Z,100568.98
2019-03-08T19:10:14.285Z,100570.07
2019-03-08T19:13:00.465Z,100568.07
2019-03-08T19:15:47.416Z,100581.50
2019-03-08T19:18:30.182Z,100582.98
2019-03-08T19:21:03.988Z,100587.26
2019-03-08T19:23:35.073Z,100589.30
2019-03-08T19:26:06.061Z,100589.37
2019-03-08T19:28:49.239Z,100601.88
2019-03-08T19:31:38.361Z,100606.82
2019-03-08T19:34:15.076Z,100607.91
2019-03-08T19:36:46.140Z,100612.62
2019-03-08T19:39:31.911Z,100618.35
2019-03-08T19:42:02.963Z,100629.95
2019-03-08T19:44:52.041Z,100627.17
2019-03-08T19:47:38.991Z,100629.91
2019-03-08T19:50:11.441Z,100634.59
2019-03-08T19:52:48.135Z,100634.33
2019-03-08T19:55:21.810Z,100642.52
2019-03-08T19:58:01.845Z,100650.50
2019-03-08T20:00:38.636Z,100658.73
2019-03-08T20:03:21.701Z,100646.79
2019-03-08T20:05:58.386Z,100655.23
2019-03-08T20:08:45.709Z,100650.37
2019-03-08T20:11:16.726Z,100657.95
2019-03-08T20:14:05.936Z,100658.61
2019-03-08T20:16:52.965Z,100662.62
2019-03-08T20:19:35.965Z,100656.38
2019-03-08T20:22:07.007Z,100656.46
2019-03-08T20:24:46.931Z,100658.33
2019-03-08T20:27:19.539Z,100661.25
2019-03-08T20:29:50.598Z,100666.52
2019-03-08T20:32:24.741Z,100669.55
2019-03-08T20:35:07.649Z,100676.61
2019-03-08T20:37:41.499Z,100684.23
2019-03-08T20:40:24.610Z,100684.68
2019-03-08T20:43:04.529Z,100688.53
2019-03-08T20:45:41.479Z,100683.67
2019-03-08T20:48:10.864Z,100688.20
2019-03-08T20:50:40.280Z,100692.86
2019-03-08T20:53:09.649Z,100699.45
2019-03-08T20:55:40.533Z,100693.38
2019-03-08T20:58:09.908Z,100698.28
2019-03-08T21:00:40.758Z,100693.74
2019-03-08T21:03:10.163Z,100696.59
2019-03-08T21:05:39.493Z,100696.25
2019-03-08T21:08:08.943Z,100699.81
2019-03-08T21:10:38.290Z,100701.96
2019-03-08T21:13:07.736Z,100706.48
2019-03-08T21:15:37.086Z,100709.52
2019-03-08T21:18:06.464Z,100712.91
2019-03-08T21:20:35.884Z,100718.48
2019-03-08T21:23:05.282Z,100720.86
2019-03-08T21:25:34.628Z,100716.05
2019-03-08T21:28:04.006Z,100721.80
2019-03-08T21:30:33.448Z,100728.39
2019-03-08T21:33:02.874Z,100725.25
2019-03-08T21:35:33.932Z,100728.36
2019-03-08T21:38:03.287Z,100728.02
2019-03-08T21:40:32.658Z,100729.58
2019-03-08T21:43:02.072Z,100728.65
2019-03-08T21:45:31.519Z,100737.30
2019-03-08T21:48:02.541Z,100737.41
2019-03-08T21:50:31.991Z,100730.98
2019-03-08T21:53:01.343Z,100729.80
2019-03-08T21:55:32.221Z,100732.61
2019-03-08T21:58:01.593Z,100741.29
2019-03-08T22:00:31.038Z,100743.47
2019-03-08T22:03:00.389Z,100743.10
2019-03-08T22:05:34.402Z,100745.28
2019-03-08T22:08:03.753Z,100742.39
2019-03-08T22:10:34.833Z,100752.30
2019-03-08T22:13:04.246Z,100755.30
2019-03-08T22:15:33.625Z,100752.30
2019-03-08T22:18:02.964Z,100749.05
2019-03-08T22:20:32.335Z,100745.27
2019-03-08T22:23:01.744Z,100749.16
2019-03-08T22:25:31.189Z,100750.48
2019-03-08T22:28:00.536Z,100756.91
2019-03-08T22:30:29.923Z,100759.29
2019-03-08T22:32:59.265Z,100758.87
2019-03-08T22:35:28.607Z,100752.70
2019-03-08T22:37:58.066Z,100752.30
2019-03-08T22:40:27.409Z,100753.05
2019-03-08T22:42:57.445Z,100755.12
2019-03-08T22:45:26.799Z,100762.95
2019-03-08T22:47:56.461Z,100760.86
2019-03-08T22:50:25.813Z,100749.58
2019-03-08T22:52:55.264Z,100743.77
2019-03-08T22:55:25.265Z,100749.51
2019-03-08T22:57:54.645Z,100751.69
2019-03-08T23:00:55.409Z,100749.91
2019-03-08T23:03:25.187Z,100753.09
2019-03-08T23:05:54.625Z,100757.48
2019-03-08T23:08:24.335Z,100761.14
2019-03-08T23:10:53.675Z,100754.74
2019-03-08T23:13:23.048Z,100760.14
2019-03-08T23:15:52.392Z,100759.29
2019-03-08T23:18:21.774Z,100759.06
2019-03-08T23:20:51.124Z,100756.84
2019-03-08T23:23:20.583Z,100757.77
2019-03-08T23:25:49.931Z,100755.41
2019-03-08T23:28:20.946Z,100752.41
2019-03-08T23:31:04.042Z,100756.25
2019-03-08T23:33:33.487Z,100748.42
2019-03-08T23:36:02.829Z,100744.84
2019-03-08T23:38:32.196Z,100741.81
2019-03-08T23:41:01.540Z,100740.22
2019-03-08T23:43:30.989Z,100741.30
2019-03-08T23:46:00.332Z,100739.16
2019-03-08T23:48:29.783Z,100734.75
2019-03-08T23:50:59.324Z,100738.82
2019-03-08T23:53:28.768Z,100738.41
2019-03-08T23:55:58.115Z,100737.08
2019-03-08T23:58:27.555Z,100741.85
