createdAt,value
2022-08-26T00:02:27.233Z,1.63
2022-08-26T00:04:54.409Z,1.77
2022-08-26T00:07:21.634Z,2.00
2022-08-26T00:09:48.824Z,1.70
2022-08-26T00:12:17.304Z,1.98
2022-08-26T00:14:44.986Z,2.00
2022-08-26T00:17:12.190Z,1.70
2022-08-26T00:19:39.363Z,1.92
2022-08-26T00:22:07.523Z,1.58
2022-08-26T00:24:34.754Z,1.80
2022-08-26T00:27:01.956Z,1.60
2022-08-26T00:29:30.447Z,1.50
2022-08-26T00:32:02.754Z,1.80
2022-08-26T00:34:31.371Z,1.83
2022-08-26T00:36:58.560Z,2.05
2022-08-26T00:39:25.775Z,2.05
2022-08-26T00:41:53.526Z,1.92
2022-08-26T00:44:21.619Z,1.83
2022-08-26T00:46:54.496Z,2.00
2022-08-26T00:49:29.502Z,1.55
2022-08-26T00:51:57.976Z,1.58
2022-08-26T00:54:28.453Z,1.60
2022-08-26T00:57:00.076Z,1.70
2022-08-26T00:59:27.624Z,1.92
2022-08-26T01:01:54.936Z,1.40
2022-08-26T01:04:23.300Z,1.45
2022-08-26T01:06:52.432Z,1.80
2022-08-26T01:09:20.291Z,1.70
2022-08-26T01:11:48.354Z,1.40
2022-08-26T01:14:17.160Z,1.52
2022-08-26T01:16:48.206Z,1.70
2022-08-26T01:19:18.822Z,1.60
2022-08-26T01:22:21.331Z,1.60
2022-08-26T01:24:54.022Z,1.42
2022-08-26T01:27:22.021Z,2.03
2022-08-26T01:37:15.778Z,1.25
2022-08-26T01:39:44.051Z,1.30
2022-08-26T01:42:14.542Z,1.40
2022-08-26T01:44:50.230Z,1.30
2022-08-26T01:47:18.104Z,2.33
2022-08-26T01:49:46.812Z,1.13
2022-08-26T01:59:35.476Z,1.45
2022-08-26T02:02:02.912Z,1.60
2022-08-26T02:04:33.540Z,1.38
2022-08-26T02:07:03.707Z,1.40
2022-08-26T02:09:31.006Z,1.23
2022-08-26T02:11:59.767Z,1.05
2022-08-26T02:14:34.507Z,1.10
2022-08-26T02:17:03.484Z,1.55
2022-08-26T02:19:36.303Z,1.35
2022-08-26T02:22:07.970Z,1.30
2022-08-26T02:24:52.734Z,1.20
2022-08-26T02:27:24.781Z,1.15
2022-08-26T02:29:54.479Z,1.10
2022-08-26T02:32:21.599Z,1.17
2022-08-26T02:34:50.413Z,1.10
2022-08-26T02:37:17.792Z,1.40
2022-08-26T02:39:47.290Z,1.50
2022-08-26T02:42:15.212Z,1.27
2022-08-26T02:44:42.349Z,1.13
2022-08-26T02:47:14.021Z,1.20
2022-08-26T02:49:43.023Z,1.20
2022-08-26T02:52:12.071Z,1.17
2022-08-26T02:54:39.335Z,1.20
2022-08-26T02:57:06.746Z,1.10
2022-08-26T02:59:35.962Z,1.00
2022-08-26T03:02:03.240Z,1.27
2022-08-26T03:04:31.071Z,1.70
2022-08-26T03:07:01.123Z,1.33
2022-08-26T03:09:28.447Z,1.08
2022-08-26T03:11:55.700Z,1.00
2022-08-26T03:14:26.211Z,1.13
2022-08-26T03:16:54.378Z,1.15
2022-08-26T03:19:23.081Z,0.98
2022-08-26T03:21:52.945Z,1.35
2022-08-26T03:24:25.422Z,1.40
2022-08-26T03:26:53.220Z,1.25
2022-08-26T03:29:39.475Z,1.40
2022-08-26T03:32:06.675Z,2.28
2022-08-26T03:34:33.950Z,1.08
2022-08-26T03:37:01.430Z,1.00
2022-08-26T03:39:29.720Z,1.17
2022-08-26T03:42:01.174Z,0.98
2022-08-26T03:44:28.973Z,1.20
2022-08-26T03:46:56.286Z,1.15
2022-08-26T03:49:23.404Z,1.30
2022-08-26T03:51:50.525Z,1.63
2022-08-26T03:54:18.176Z,1.50
2022-08-26T03:56:46.595Z,0.93
2022-08-26T03:59:14.147Z,1.15
2022-08-26T04:01:41.975Z,0.90
2022-08-26T04:04:09.211Z,0.98
2022-08-26T04:06:43.254Z,1.00
2022-08-26T04:09:13.962Z,1.08
2022-08-26T04:11:43.011Z,1.10
2022-08-26T04:14:14.229Z,1.17
2022-08-26T04:24:09.271Z,1.33
2022-08-26T04:26:39.323Z,1.20
2022-08-26T04:29:13.668Z,1.00
2022-08-26T04:31:41.327Z,1.15
2022-08-26T04:34:08.629Z,1.00
2022-08-26T04:36:38.139Z,1.20
2022-08-26T04:39:06.014Z,1.10
2022-08-26T04:41:33.395Z,1.02
2022-08-26T04:44:02.379Z,0.98
2022-08-26T04:46:30.125Z,1.08
2022-08-26T04:48:57.261Z,1.50
2022-08-26T04:51:28.091Z,1.35
2022-08-26T04:53:57.243Z,2.13
2022-08-26T04:56:25.562Z,1.50
2022-08-26T04:58:52.690Z,1.13
2022-08-26T05:01:20.654Z,1.27
2022-08-26T05:03:48.361Z,1.02
2022-08-26T05:06:16.032Z,0.95
2022-08-26T05:08:46.259Z,0.85
2022-08-26T05:11:13.588Z,0.93
2022-08-26T05:13:41.335Z,0.85
2022-08-26T05:16:11.684Z,1.00
2022-08-26T05:18:39.863Z,0.73
2022-08-26T05:21:07.554Z,0.80
2022-08-26T05:23:36.288Z,1.10
2022-08-26T05:26:08.016Z,0.80
2022-08-26T05:28:35.777Z,0.90
2022-08-26T05:31:11.588Z,0.68
2022-08-26T05:33:38.771Z,0.57
2022-08-26T05:36:18.085Z,0.85
2022-08-26T05:38:45.959Z,0.70
2022-08-26T05:41:16.052Z,0.80
2022-08-26T05:43:43.824Z,1.17
2022-08-26T05:46:11.713Z,0.88
2022-08-26T05:48:39.247Z,0.80
2022-08-26T05:51:12.078Z,0.80
2022-08-26T05:53:40.702Z,0.70
2022-08-26T05:56:12.135Z,0.70
2022-08-26T05:58:41.207Z,0.80
2022-08-26T06:01:16.328Z,0.80
2022-08-26T06:03:45.081Z,1.00
2022-08-26T06:06:14.059Z,1.00
2022-08-26T06:08:41.583Z,0.77
2022-08-26T06:11:18.698Z,0.85
2022-08-26T06:13:46.291Z,0.98
2022-08-26T06:16:17.282Z,0.73
2022-08-26T06:18:46.157Z,0.80
2022-08-26T06:21:16.669Z,0.77
2022-08-26T06:24:04.118Z,0.80
2022-08-26T06:26:31.401Z,0.70
2022-08-26T06:28:58.699Z,0.85
2022-08-26T06:31:26.660Z,0.93
2022-08-26T06:33:54.624Z,1.15
2022-08-26T06:36:25.796Z,0.85
2022-08-26T06:38:53.663Z,0.90
2022-08-26T06:41:22.642Z,0.60
2022-08-26T06:43:50.615Z,0.90
2022-08-26T06:46:19.141Z,0.80
2022-08-26T06:48:46.373Z,0.85
2022-08-26T06:51:22.330Z,0.90
2022-08-26T06:53:52.095Z,0.80
2022-08-26T06:56:20.492Z,0.77
2022-08-26T06:58:47.671Z,0.90
2022-08-26T07:01:15.678Z,0.90
2022-08-26T07:03:46.503Z,1.00
2022-08-26T07:06:14.351Z,1.13
2022-08-26T07:08:43.682Z,0.85
2022-08-26T07:11:11.256Z,1.48
2022-08-26T07:25:55.172Z,1.35
2022-08-26T07:28:22.949Z,0.93
2022-08-26T07:30:50.208Z,0.70
2022-08-26T07:33:17.932Z,1.20
2022-08-26T07:35:45.215Z,1.20
2022-08-26T07:38:13.452Z,0.63
2022-08-26T07:40:41.264Z,0.88
2022-08-26T07:43:09.808Z,0.90
2022-08-26T07:45:38.120Z,1.23
2022-08-26T07:48:05.422Z,0.80
2022-08-26T07:50:49.100Z,0.90
2022-08-26T07:53:18.023Z,0.70
2022-08-26T07:58:13.571Z,0.80
2022-08-26T08:00:40.755Z,1.35
2022-08-26T08:03:09.167Z,0.95
2022-08-26T08:05:36.812Z,0.93
2022-08-26T08:08:27.031Z,0.90
2022-08-26T08:10:55.750Z,0.70
2022-08-26T08:13:24.284Z,0.63
2022-08-26T08:15:51.886Z,1.00
2022-08-26T08:18:20.455Z,0.63
2022-08-26T08:20:54.638Z,0.75
2022-08-26T08:23:32.928Z,0.70
2022-08-26T08:26:04.580Z,0.98
2022-08-26T08:28:31.767Z,0.73
2022-08-26T08:30:59.628Z,0.80
2022-08-26T08:33:26.790Z,0.70
2022-08-26T08:35:55.059Z,0.68
2022-08-26T08:38:22.265Z,0.90
2022-08-26T08:40:49.586Z,0.60
2022-08-26T08:43:37.430Z,0.82
2022-08-26T08:46:08.581Z,0.80
2022-08-26T08:48:37.850Z,1.05
2022-08-26T08:51:21.211Z,0.75
2022-08-26T08:53:50.293Z,0.60
2022-08-26T08:56:29.245Z,0.82
2022-08-26T08:59:15.408Z,0.90
2022-08-26T09:02:02.507Z,1.10
2022-08-26T09:04:44.746Z,0.80
2022-08-26T09:07:18.594Z,0.90
2022-08-26T09:09:47.644Z,0.90
2022-08-26T09:12:29.486Z,1.00
2022-08-26T09:15:06.520Z,0.90
2022-08-26T09:17:47.021Z,1.15
2022-08-26T09:20:33.541Z,0.77
2022-08-26T09:23:00.730Z,0.77
2022-08-26T09:25:28.874Z,0.70
2022-08-26T09:27:58.419Z,0.70
2022-08-26T09:30:27.583Z,0.90
2022-08-26T09:33:02.266Z,0.93
2022-08-26T09:35:31.699Z,0.70
2022-08-26T09:37:58.934Z,0.80
2022-08-26T09:40:28.318Z,0.88
2022-08-26T09:43:04.378Z,0.70
2022-08-26T09:45:34.302Z,0.73
2022-08-26T09:48:01.621Z,0.90
2022-08-26T09:50:29.354Z,0.70
2022-08-26T09:53:09.893Z,0.82
2022-08-26T09:55:42.177Z,0.90
2022-08-26T09:58:13.764Z,0.80
2022-08-26T10:00:54.790Z,0.80
2022-08-26T10:03:27.687Z,1.00
2022-08-26T10:06:14.243Z,0.90
2022-08-26T10:08:44.180Z,0.77
2022-08-26T10:11:38.304Z,0.60
2022-08-26T10:14:39.802Z,0.85
2022-08-26T10:17:11.822Z,0.60
2022-08-26T10:19:55.516Z,0.70
2022-08-26T10:22:45.702Z,0.80
2022-08-26T10:25:17.986Z,1.10
2022-08-26T10:27:52.724Z,0.80
2022-08-26T10:30:21.978Z,0.85
2022-08-26T10:32:52.407Z,0.57
2022-08-26T10:35:20.369Z,0.80
2022-08-26T10:37:51.444Z,0.80
2022-08-26T10:40:26.040Z,0.68
2022-08-26T10:43:12.779Z,0.77
2022-08-26T10:45:44.705Z,0.70
2022-08-26T10:48:13.924Z,0.80
2022-08-26T10:50:43.915Z,0.65
2022-08-26T10:53:14.623Z,0.60
2022-08-26T10:55:48.298Z,0.80
2022-08-26T10:58:26.668Z,0.80
2022-08-26T11:01:22.937Z,0.60
2022-08-26T11:04:00.474Z,0.52
2022-08-26T11:06:29.647Z,0.50
2022-08-26T11:09:01.258Z,0.50
2022-08-26T11:11:40.624Z,0.80
2022-08-26T11:14:10.777Z,0.57
2022-08-26T11:16:45.742Z,0.70
2022-08-26T11:19:59.017Z,0.70
2022-08-26T11:22:36.269Z,0.50
2022-08-26T11:25:06.488Z,0.60
2022-08-26T11:27:37.355Z,0.43
2022-08-26T11:30:34.623Z,0.70
2022-08-26T11:33:01.751Z,0.60
2022-08-26T11:35:38.259Z,0.63
2022-08-26T11:38:25.305Z,0.63
2022-08-26T11:41:03.345Z,0.63
2022-08-26T11:43:31.450Z,0.60
2022-08-26T11:45:59.621Z,0.60
2022-08-26T11:48:26.811Z,0.90
2022-08-26T11:51:17.241Z,0.60
2022-08-26T11:53:45.006Z,0.80
2022-08-26T11:56:34.299Z,0.70
2022-08-26T11:59:15.484Z,0.65
2022-08-26T12:01:44.291Z,0.70
2022-08-26T12:04:14.260Z,0.88
2022-08-26T12:06:51.405Z,0.80
2022-08-26T12:09:25.926Z,0.65
2022-08-26T12:11:54.165Z,0.85
2022-08-26T12:14:27.817Z,1.00
2022-08-26T12:16:55.460Z,0.93
2022-08-26T12:19:25.235Z,0.73
2022-08-26T12:21:55.862Z,1.00
2022-08-26T12:24:23.224Z,0.88
2022-08-26T12:27:06.570Z,1.05
2022-08-26T12:29:35.225Z,1.00
2022-08-26T12:32:13.999Z,1.15
2022-08-26T12:34:45.547Z,0.88
2022-08-26T12:37:14.892Z,1.05
2022-08-26T12:39:44.374Z,1.25
2022-08-26T12:42:17.162Z,1.15
2022-08-26T12:44:54.290Z,0.90
2022-08-26T12:47:42.703Z,0.90
2022-08-26T12:50:10.873Z,1.10
2022-08-26T12:52:52.085Z,0.88
2022-08-26T12:55:23.816Z,0.90
2022-08-26T12:57:51.050Z,0.80
2022-08-26T13:00:28.424Z,1.15
2022-08-26T13:02:55.833Z,0.70
2022-08-26T13:05:24.757Z,1.10
2022-08-26T13:08:10.612Z,1.20
2022-08-26T13:10:39.004Z,1.13
2022-08-26T13:13:06.354Z,0.95
2022-08-26T13:15:33.515Z,0.88
2022-08-26T13:18:00.883Z,1.13
2022-08-26T13:20:28.009Z,1.10
2022-08-26T13:23:09.507Z,1.25
2022-08-26T13:25:36.801Z,1.45
2022-08-26T13:28:04.275Z,1.27
2022-08-26T13:30:31.457Z,1.33
2022-08-26T13:32:59.971Z,1.05
2022-08-26T13:35:29.341Z,1.10
2022-08-26T13:37:57.377Z,1.17
2022-08-26T13:40:25.871Z,1.10
2022-08-26T13:42:53.186Z,1.13
2022-08-26T13:45:20.698Z,1.02
2022-08-26T13:47:47.934Z,1.27
2022-08-26T13:50:15.255Z,0.90
2022-08-26T13:52:42.379Z,1.00
2022-08-26T13:55:09.840Z,0.98
2022-08-26T13:57:37.014Z,0.90
2022-08-26T14:00:04.673Z,0.88
2022-08-26T14:02:32.054Z,0.95
2022-08-26T14:04:59.201Z,1.00
2022-08-26T14:07:26.659Z,1.08
2022-08-26T14:09:54.019Z,1.10
2022-08-26T14:12:21.292Z,1.05
2022-08-26T14:14:48.484Z,1.00
2022-08-26T14:17:17.850Z,1.05
2022-08-26T14:19:46.633Z,0.93
2022-08-26T14:22:14.705Z,1.20
2022-08-26T14:24:41.862Z,0.90
2022-08-26T14:27:09.034Z,1.00
2022-08-26T14:29:36.172Z,1.23
2022-08-26T14:32:07.335Z,0.70
2022-08-26T14:34:34.484Z,0.95
2022-08-26T14:37:07.783Z,1.10
2022-08-26T14:39:37.120Z,1.23
2022-08-26T14:42:04.463Z,0.75
2022-08-26T14:44:33.511Z,0.80
2022-08-26T14:47:02.027Z,0.75
2022-08-26T14:49:31.118Z,0.95
2022-08-26T14:51:58.343Z,1.00
2022-08-26T14:54:25.488Z,1.10
2022-08-26T14:56:58.517Z,0.80
2022-08-26T14:59:30.122Z,0.90
2022-08-26T15:01:57.497Z,0.80
2022-08-26T15:04:25.369Z,1.10
2022-08-26T15:06:53.356Z,0.93
2022-08-26T15:09:20.537Z,1.20
2022-08-26T15:11:47.688Z,1.00
2022-08-26T15:14:19.512Z,1.13
2022-08-26T15:16:47.984Z,1.00
2022-08-26T15:19:15.455Z,1.05
2022-08-26T15:21:43.362Z,1.15
2022-08-26T15:24:10.554Z,1.00
2022-08-26T15:26:37.808Z,0.80
2022-08-26T15:29:05.491Z,1.10
2022-08-26T15:31:33.524Z,0.88
2022-08-26T15:34:02.653Z,1.08
2022-08-26T15:36:30.998Z,0.90
2022-08-26T15:38:58.811Z,0.98
2022-08-26T15:41:26.043Z,1.20
2022-08-26T15:43:53.450Z,1.02
2022-08-26T15:46:20.729Z,1.30
2022-08-26T15:48:47.990Z,1.30
2022-08-26T15:51:23.375Z,1.08
2022-08-26T15:53:51.336Z,1.33
2022-08-26T15:56:18.891Z,1.00
2022-08-26T15:58:46.751Z,1.13
2022-08-26T16:01:15.031Z,0.88
2022-08-26T16:03:55.352Z,1.23
2022-08-26T16:06:24.615Z,1.10
2022-08-26T16:08:51.976Z,0.95
2022-08-26T16:11:19.845Z,1.13
2022-08-26T16:13:47.131Z,1.10
2022-08-26T16:16:14.621Z,1.02
2022-08-26T16:18:42.226Z,1.15
2022-08-26T16:21:13.578Z,1.10
2022-08-26T16:23:44.994Z,1.10
2022-08-26T16:26:16.543Z,1.02
2022-08-26T16:28:43.804Z,0.82
2022-08-26T16:31:11.236Z,1.13
2022-08-26T16:33:38.548Z,1.60
2022-08-26T16:36:06.178Z,0.95
2022-08-26T16:38:33.404Z,1.00
2022-08-26T16:41:01.208Z,0.80
2022-08-26T16:43:28.886Z,1.15
2022-08-26T16:45:56.494Z,1.10
2022-08-26T16:48:23.819Z,0.90
2022-08-26T16:50:51.691Z,1.08
2022-08-26T16:53:19.112Z,1.17
2022-08-26T16:55:47.407Z,1.27
2022-08-26T16:58:14.657Z,1.25
2022-08-26T17:00:41.821Z,1.55
2022-08-26T17:03:10.006Z,1.45
2022-08-26T17:05:37.595Z,1.02
2022-08-26T17:08:05.725Z,1.52
2022-08-26T17:10:33.208Z,1.23
2022-08-26T17:13:00.746Z,1.30
2022-08-26T17:15:28.484Z,1.17
2022-08-26T17:17:56.695Z,1.45
2022-08-26T17:20:24.555Z,1.35
2022-08-26T17:22:53.102Z,1.98
2022-08-26T17:25:22.488Z,1.20
2022-08-26T17:27:49.645Z,1.20
2022-08-26T17:30:17.748Z,1.50
2022-08-26T17:32:44.916Z,1.10
2022-08-26T17:35:13.090Z,1.15
2022-08-26T17:37:40.491Z,1.45
2022-08-26T17:40:09.808Z,1.05
2022-08-26T17:42:40.646Z,1.65
2022-08-26T17:45:08.790Z,1.50
2022-08-26T17:47:36.020Z,1.08
2022-08-26T17:50:04.868Z,1.30
2022-08-26T17:52:32.309Z,1.00
2022-08-26T17:54:59.499Z,1.20
2022-08-26T17:57:27.107Z,1.27
2022-08-26T17:59:54.762Z,2.45
2022-08-26T18:02:22.228Z,1.17
2022-08-26T18:04:49.819Z,1.08
2022-08-26T18:07:17.238Z,1.25
2022-08-26T18:09:44.703Z,1.10
2022-08-26T18:12:12.578Z,1.00
2022-08-26T18:14:39.782Z,1.20
2022-08-26T18:17:07.819Z,1.10
2022-08-26T18:19:35.500Z,0.90
2022-08-26T18:22:03.479Z,1.40
2022-08-26T18:24:32.199Z,1.48
2022-08-26T18:29:28.032Z,0.95
2022-08-26T18:31:55.144Z,1.10
2022-08-26T18:34:22.567Z,1.00
2022-08-26T18:36:52.162Z,1.00
2022-08-26T18:39:19.519Z,1.10
2022-08-26T18:41:53.085Z,1.30
2022-08-26T18:44:23.183Z,1.08
2022-08-26T18:46:51.058Z,1.20
2022-08-26T18:49:19.482Z,1.30
2022-08-26T18:51:46.767Z,1.30
2022-08-26T18:54:14.349Z,1.35
2022-08-26T18:56:42.452Z,1.42
2022-08-26T18:59:10.239Z,1.92
2022-08-26T19:01:37.936Z,1.33
2022-08-26T19:04:05.933Z,1.52
2022-08-26T19:06:35.497Z,1.33
2022-08-26T19:09:04.127Z,1.30
2022-08-26T19:11:42.203Z,1.33
2022-08-26T19:14:10.775Z,1.10
2022-08-26T19:16:38.611Z,1.30
2022-08-26T19:19:06.226Z,1.50
2022-08-26T19:21:33.950Z,1.23
2022-08-26T19:24:02.546Z,1.63
2022-08-26T19:26:30.214Z,1.42
2022-08-26T19:28:57.745Z,1.80
2022-08-26T19:31:24.951Z,1.80
2022-08-26T19:33:52.159Z,1.33
2022-08-26T19:36:22.328Z,1.50
2022-08-26T19:38:50.119Z,1.20
2022-08-26T19:41:18.800Z,1.60
2022-08-26T19:46:14.581Z,2.50
2022-08-26T19:48:44.875Z,2.28
2022-08-26T19:51:15.877Z,2.00
2022-08-26T19:53:46.948Z,1.77
2022-08-26T19:56:14.672Z,1.67
2022-08-26T19:58:42.044Z,1.90
2022-08-26T20:01:09.590Z,1.52
2022-08-26T20:03:37.676Z,1.50
2022-08-26T20:06:05.490Z,1.88
2022-08-26T20:08:33.079Z,1.90
2022-08-26T20:11:01.742Z,1.85
2022-08-26T20:13:28.963Z,1.63
2022-08-26T20:15:56.154Z,1.70
2022-08-26T20:18:41.853Z,1.60
2022-08-26T20:21:27.589Z,1.80
2022-08-26T20:24:05.521Z,1.35
2022-08-26T20:26:34.720Z,1.55
2022-08-26T20:29:01.906Z,1.45
2022-08-26T20:31:29.692Z,1.83
2022-08-26T20:33:56.953Z,1.73
2022-08-26T20:36:26.782Z,1.60
2022-08-26T20:38:54.960Z,1.83
2022-08-26T20:41:24.014Z,1.50
2022-08-26T20:43:51.158Z,1.50
2022-08-26T20:46:21.925Z,1.40
2022-08-26T20:48:51.372Z,1.50
2022-08-26T20:51:19.011Z,1.35
2022-08-26T20:53:46.529Z,1.55
2022-08-26T20:56:14.700Z,1.50
2022-08-26T20:58:42.125Z,1.38
2022-08-26T21:01:09.323Z,1.55
2022-08-26T21:03:37.451Z,1.20
2022-08-26T21:06:04.887Z,1.30
2022-08-26T21:08:33.099Z,1.58
2022-08-26T21:11:00.638Z,1.50
2022-08-26T21:13:35.771Z,1.30
2022-08-26T21:16:10.320Z,1.30
2022-08-26T21:18:37.635Z,1.42
2022-08-26T21:21:08.285Z,1.52
2022-08-26T21:23:36.529Z,1.67
2022-08-26T21:26:11.161Z,1.20
2022-08-26T21:28:39.779Z,1.30
2022-08-26T21:31:07.916Z,1.48
2022-08-26T21:33:36.578Z,1.90
2022-08-26T21:36:04.491Z,1.40
2022-08-26T21:38:31.679Z,1.48
2022-08-26T21:41:02.894Z,1.30
2022-08-26T21:43:34.908Z,1.45
2022-08-26T21:46:03.473Z,1.58
2022-08-26T21:48:32.269Z,1.70
2022-08-26T21:51:01.666Z,1.42
2022-08-26T21:53:28.783Z,1.52
2022-08-26T21:55:55.892Z,1.20
2022-08-26T21:58:23.106Z,1.27
2022-08-26T22:00:51.155Z,1.20
2022-08-26T22:03:18.558Z,1.50
2022-08-26T22:05:47.341Z,1.20
2022-08-26T22:10:43.075Z,1.45
2022-08-26T22:13:10.698Z,1.30
2022-08-26T22:15:40.475Z,1.58
2022-08-26T22:18:09.662Z,1.67
2022-08-26T22:20:36.846Z,1.98
2022-08-26T22:23:04.080Z,1.58
2022-08-26T22:25:31.364Z,1.33
2022-08-26T22:27:58.816Z,1.25
2022-08-26T22:30:26.135Z,1.40
2022-08-26T22:32:53.289Z,1.15
2022-08-26T22:35:28.699Z,1.40
2022-08-26T22:37:57.176Z,1.27
2022-08-26T22:40:24.623Z,1.20
2022-08-26T22:42:57.994Z,1.35
2022-08-26T22:45:27.637Z,1.35
2022-08-26T22:47:54.820Z,1.55
2022-08-26T22:50:21.985Z,1.20
2022-08-26T22:52:49.124Z,1.15
2022-08-26T22:55:16.272Z,1.10
2022-08-26T22:57:43.390Z,1.30
2022-08-26T23:00:13.558Z,1.25
2022-08-26T23:02:41.242Z,1.60
2022-08-26T23:05:09.279Z,1.23
2022-08-26T23:07:36.729Z,1.33
2022-08-26T23:10:06.103Z,1.30
2022-08-26T23:12:33.699Z,1.40
2022-08-26T23:15:01.887Z,1.20
2022-08-26T23:17:28.986Z,1.30
2022-08-26T23:19:58.077Z,1.83
2022-08-26T23:22:25.355Z,1.17
2022-08-26T23:24:52.631Z,1.52
2022-08-26T23:27:21.943Z,1.33
2022-08-26T23:29:49.087Z,1.15
2022-08-26T23:32:16.712Z,1.50
2022-08-26T23:34:56.430Z,1.10
2022-08-26T23:37:24.064Z,1.60
2022-08-26T23:39:53.696Z,1.10
2022-08-26T23:42:21.138Z,1.40
2022-08-26T23:44:48.273Z,1.40
2022-08-26T23:47:16.653Z,1.48
2022-08-26T23:49:44.230Z,1.00
2022-08-26T23:52:30.523Z,1.40
2022-08-26T23:54:58.087Z,1.33
2022-08-26T23:57:25.932Z,1.33
2022-08-26T23:59:53.366Z,1.38
