createdAt,value
2022-08-21T00:01:53.146Z,17.84
2022-08-21T00:04:22.102Z,17.73
2022-08-21T00:06:50.937Z,17.87
2022-08-21T00:09:19.306Z,17.89
2022-08-21T00:11:49.776Z,17.90
2022-08-21T00:14:18.527Z,18.00
2022-08-21T00:16:46.941Z,17.99
2022-08-21T00:19:14.631Z,18.10
2022-08-21T00:21:44.353Z,18.15
2022-08-21T00:24:12.316Z,18.09
2022-08-21T00:26:40.423Z,18.07
2022-08-21T00:29:09.450Z,18.14
2022-08-21T00:31:37.414Z,18.00
2022-08-21T00:34:05.950Z,18.05
2022-08-21T00:36:33.610Z,18.17
2022-08-21T00:39:01.772Z,18.00
2022-08-21T00:41:37.532Z,18.01
2022-08-21T00:44:10.487Z,18.14
2022-08-21T00:46:40.067Z,18.02
2022-08-21T00:49:09.686Z,18.11
2022-08-21T00:51:42.185Z,18.21
2022-08-21T00:54:18.311Z,18.24
2022-08-21T00:56:48.987Z,18.27
2022-08-21T00:59:21.109Z,18.34
2022-08-21T01:01:50.745Z,18.32
2022-08-21T01:04:19.279Z,18.37
2022-08-21T01:06:47.893Z,18.39
2022-08-21T01:09:16.726Z,18.34
2022-08-21T01:11:44.856Z,18.39
2022-08-21T01:14:13.881Z,18.37
2022-08-21T01:16:47.266Z,18.41
2022-08-21T01:19:16.006Z,18.41
2022-08-21T01:21:45.701Z,18.24
2022-08-21T01:24:14.003Z,18.25
2022-08-21T01:26:43.763Z,18.16
2022-08-21T01:29:18.567Z,18.05
2022-08-21T01:31:46.919Z,17.89
2022-08-21T01:34:16.574Z,17.57
2022-08-21T01:36:46.723Z,17.46
2022-08-21T01:39:15.428Z,17.20
2022-08-21T01:41:43.780Z,17.02
2022-08-21T01:44:11.431Z,17.03
2022-08-21T01:46:39.541Z,17.22
2022-08-21T01:49:07.564Z,17.04
2022-08-21T01:51:35.654Z,16.99
2022-08-21T01:54:05.006Z,17.19
2022-08-21T01:56:38.730Z,17.09
2022-08-21T01:59:06.377Z,16.98
2022-08-21T02:01:34.043Z,17.11
2022-08-21T02:04:01.743Z,17.11
2022-08-21T02:06:30.088Z,17.06
2022-08-21T02:08:57.894Z,16.94
2022-08-21T02:11:27.238Z,16.97
2022-08-21T02:13:54.858Z,17.17
2022-08-21T02:16:22.498Z,17.18
2022-08-21T02:18:50.147Z,17.17
2022-08-21T02:21:17.808Z,17.25
2022-08-21T02:23:46.129Z,17.13
2022-08-21T02:26:14.857Z,17.03
2022-08-21T02:28:44.231Z,16.97
2022-08-21T02:31:12.736Z,17.03
2022-08-21T02:33:40.417Z,16.92
2022-08-21T02:36:11.425Z,16.92
2022-08-21T02:38:40.522Z,16.82
2022-08-21T02:41:11.595Z,16.87
2022-08-21T02:43:39.251Z,16.95
2022-08-21T02:46:10.739Z,16.93
2022-08-21T02:48:39.014Z,16.90
2022-08-21T02:51:10.111Z,16.85
2022-08-21T02:53:37.963Z,16.83
2022-08-21T02:56:09.726Z,16.86
2022-08-21T02:58:41.423Z,16.84
2022-08-21T03:01:12.187Z,16.90
2022-08-21T03:03:44.160Z,16.96
2022-08-21T03:06:15.145Z,17.00
2022-08-21T03:08:45.938Z,17.02
2022-08-21T03:11:14.945Z,17.03
2022-08-21T03:13:43.526Z,17.03
2022-08-21T03:16:12.559Z,17.00
2022-08-21T03:18:40.679Z,16.99
2022-08-21T03:21:08.511Z,16.95
2022-08-21T03:23:36.719Z,16.92
2022-08-21T03:26:06.093Z,16.82
2022-08-21T03:28:35.858Z,16.70
2022-08-21T03:31:03.888Z,16.56
2022-08-21T03:33:33.006Z,16.41
2022-08-21T03:36:07.261Z,16.44
2022-08-21T03:38:36.146Z,16.38
2022-08-21T03:41:05.518Z,16.34
2022-08-21T03:43:34.486Z,16.33
2022-08-21T03:46:03.020Z,16.30
2022-08-21T03:48:31.097Z,16.33
2022-08-21T03:51:00.774Z,16.50
2022-08-21T03:53:28.751Z,16.63
2022-08-21T03:55:56.939Z,16.74
2022-08-21T03:58:27.730Z,16.80
2022-08-21T04:00:59.272Z,16.77
2022-08-21T04:03:28.155Z,16.77
2022-08-21T04:05:56.715Z,16.72
2022-08-21T04:08:26.096Z,16.73
2022-08-21T04:10:58.084Z,16.64
2022-08-21T04:13:27.631Z,16.60
2022-08-21T04:15:55.747Z,16.53
2022-08-21T04:18:23.397Z,16.45
2022-08-21T04:20:54.720Z,16.44
2022-08-21T04:23:25.831Z,16.45
2022-08-21T04:25:54.999Z,16.45
2022-08-21T04:28:23.560Z,16.40
2022-08-21T04:30:57.433Z,16.43
2022-08-21T04:33:26.196Z,16.41
2022-08-21T04:35:53.932Z,16.41
2022-08-21T04:38:23.264Z,16.41
2022-08-21T04:40:52.543Z,16.38
2022-08-21T04:43:21.514Z,16.42
2022-08-21T04:45:50.935Z,16.47
2022-08-21T04:48:22.446Z,16.47
2022-08-21T04:50:57.197Z,16.52
2022-08-21T04:53:35.558Z,16.65
2022-08-21T04:56:10.144Z,16.73
2022-08-21T04:58:41.446Z,16.75
2022-08-21T05:01:12.512Z,16.77
2022-08-21T05:03:42.370Z,16.74
2022-08-21T05:06:12.685Z,16.90
2022-08-21T05:08:42.694Z,16.99
2022-08-21T05:11:11.955Z,16.98
2022-08-21T05:13:41.967Z,16.90
2022-08-21T05:16:10.155Z,16.93
2022-08-21T05:18:38.139Z,16.99
2022-08-21T05:21:06.126Z,16.97
2022-08-21T05:23:34.808Z,17.01
2022-08-21T05:26:02.568Z,17.14
2022-08-21T05:28:32.421Z,17.24
2022-08-21T05:31:00.383Z,17.25
2022-08-21T05:33:28.955Z,17.30
2022-08-21T05:35:57.657Z,17.46
2022-08-21T05:38:27.343Z,17.50
2022-08-21T05:40:55.253Z,17.59
2022-08-21T05:43:23.436Z,17.77
2022-08-21T05:45:52.410Z,17.86
2022-08-21T05:48:23.161Z,18.03
2022-08-21T05:50:52.650Z,18.14
2022-08-21T05:53:22.371Z,18.24
2022-08-21T05:55:50.596Z,18.27
2022-08-21T05:58:22.118Z,18.31
2022-08-21T06:00:52.868Z,18.43
2022-08-21T06:03:23.742Z,18.57
2022-08-21T06:05:51.555Z,18.73
2022-08-21T06:08:20.162Z,18.85
2022-08-21T06:10:49.537Z,18.99
2022-08-21T06:13:19.830Z,19.07
2022-08-21T06:15:47.708Z,19.19
2022-08-21T06:18:17.842Z,19.31
2022-08-21T06:20:46.078Z,19.44
2022-08-21T06:23:14.218Z,19.54
2022-08-21T06:25:41.870Z,19.69
2022-08-21T06:28:11.551Z,19.75
2022-08-21T06:30:41.009Z,19.76
2022-08-21T06:33:09.923Z,19.83
2022-08-21T06:35:41.398Z,19.88
2022-08-21T06:38:10.118Z,19.86
2022-08-21T06:40:38.956Z,20.09
2022-08-21T06:43:15.086Z,19.86
2022-08-21T06:45:43.315Z,20.08
2022-08-21T06:48:15.643Z,20.17
2022-08-21T06:50:48.146Z,20.24
2022-08-21T06:53:19.316Z,19.94
2022-08-21T06:55:47.115Z,20.12
2022-08-21T06:58:15.173Z,19.92
2022-08-21T07:00:45.895Z,19.99
2022-08-21T07:03:20.184Z,19.80
2022-08-21T07:05:49.179Z,19.66
2022-08-21T07:08:17.483Z,19.94
2022-08-21T07:10:46.052Z,19.98
2022-08-21T07:13:14.174Z,20.22
2022-08-21T07:15:41.870Z,20.22
2022-08-21T07:18:10.335Z,20.44
2022-08-21T07:20:38.454Z,20.43
2022-08-21T07:23:12.727Z,20.49
2022-08-21T07:25:40.826Z,20.53
2022-08-21T07:28:08.782Z,20.66
2022-08-21T07:30:36.393Z,20.53
2022-08-21T07:33:04.060Z,20.79
2022-08-21T07:35:32.220Z,20.87
2022-08-21T07:37:59.834Z,21.13
2022-08-21T07:40:28.892Z,21.13
2022-08-21T07:42:56.672Z,21.39
2022-08-21T07:45:25.514Z,21.56
2022-08-21T07:47:57.350Z,21.73
2022-08-21T07:50:26.304Z,21.96
2022-08-21T07:52:54.611Z,22.00
2022-08-21T07:55:23.852Z,22.02
2022-08-21T07:57:52.855Z,22.21
2022-08-21T08:00:23.078Z,22.41
2022-08-21T08:02:52.592Z,22.55
2022-08-21T08:05:23.974Z,22.69
2022-08-21T08:07:51.745Z,22.65
2022-08-21T08:10:20.841Z,22.68
2022-08-21T08:12:49.008Z,23.03
2022-08-21T08:15:22.207Z,23.19
2022-08-21T08:17:50.409Z,23.50
2022-08-21T08:20:19.423Z,23.69
2022-08-21T08:22:50.227Z,23.94
2022-08-21T08:25:20.407Z,24.15
2022-08-21T08:27:48.346Z,24.21
2022-08-21T08:30:20.378Z,24.21
2022-08-21T08:32:48.965Z,24.01
2022-08-21T08:35:17.990Z,24.39
2022-08-21T08:37:47.366Z,24.30
2022-08-21T08:40:27.222Z,24.23
2022-08-21T08:42:55.505Z,24.78
2022-08-21T08:45:27.217Z,25.05
2022-08-21T08:48:06.010Z,25.35
2022-08-21T08:50:45.990Z,25.67
2022-08-21T08:53:19.223Z,25.67
2022-08-21T08:55:48.382Z,25.78
2022-08-21T08:58:22.291Z,26.13
2022-08-21T09:00:53.860Z,25.79
2022-08-21T09:03:24.312Z,26.13
2022-08-21T09:06:00.221Z,26.45
2022-08-21T09:08:50.828Z,26.71
2022-08-21T09:11:29.474Z,27.01
2022-08-21T09:14:07.591Z,27.06
2022-08-21T09:16:46.583Z,27.27
2022-08-21T09:19:28.898Z,27.52
2022-08-21T09:22:05.577Z,27.60
2022-08-21T09:24:40.296Z,27.91
2022-08-21T09:27:11.235Z,28.21
2022-08-21T09:29:41.858Z,28.50
2022-08-21T09:32:19.464Z,28.79
2022-08-21T09:34:59.154Z,28.76
2022-08-21T09:37:27.834Z,29.04
2022-08-21T09:39:55.499Z,29.16
2022-08-21T09:42:26.223Z,29.44
2022-08-21T09:45:11.549Z,29.34
2022-08-21T09:47:40.535Z,29.35
2022-08-21T09:50:15.353Z,29.34
2022-08-21T09:52:49.769Z,29.65
2022-08-21T09:55:50.773Z,29.90
2022-08-21T09:58:20.594Z,30.24
2022-08-21T10:00:59.784Z,30.42
2022-08-21T10:03:29.102Z,30.69
2022-08-21T10:06:02.931Z,31.01
2022-08-21T10:08:31.750Z,31.15
2022-08-21T10:11:05.147Z,31.30
2022-08-21T10:13:47.575Z,31.28
2022-08-21T10:16:26.197Z,30.93
2022-08-21T10:19:03.973Z,30.86
2022-08-21T10:21:40.748Z,30.96
2022-08-21T10:24:31.187Z,31.31
2022-08-21T10:27:10.842Z,30.94
2022-08-21T10:29:49.990Z,31.25
2022-08-21T10:32:31.647Z,31.51
2022-08-21T10:35:09.763Z,31.53
2022-08-21T10:37:47.598Z,31.66
2022-08-21T10:40:26.500Z,31.72
2022-08-21T10:43:05.740Z,31.76
2022-08-21T10:45:48.522Z,31.98
2022-08-21T10:48:24.677Z,32.21
2022-08-21T10:51:00.087Z,32.23
2022-08-21T10:53:42.051Z,32.22
2022-08-21T10:56:17.515Z,32.28
2022-08-21T10:58:52.554Z,32.38
2022-08-21T11:01:26.242Z,32.45
2022-08-21T11:04:01.251Z,32.31
2022-08-21T11:06:34.824Z,32.46
2022-08-21T11:09:12.839Z,32.40
2022-08-21T11:11:53.781Z,31.89
2022-08-21T11:14:49.782Z,29.83
2022-08-21T11:17:24.319Z,30.12
2022-08-21T11:19:56.767Z,30.38
2022-08-21T11:22:32.473Z,30.51
2022-08-21T11:25:08.187Z,30.81
2022-08-21T11:27:43.462Z,30.42
2022-08-21T11:30:12.809Z,30.45
2022-08-21T11:33:11.141Z,29.66
2022-08-21T11:35:45.721Z,29.98
2022-08-21T11:38:27.965Z,30.00
2022-08-21T11:41:15.454Z,30.06
2022-08-21T11:43:46.531Z,29.98
2022-08-21T11:46:24.685Z,30.00
2022-08-21T11:49:08.521Z,29.86
2022-08-21T11:51:43.199Z,29.16
2022-08-21T11:54:28.325Z,29.04
2022-08-21T11:57:03.283Z,29.28
2022-08-21T11:59:41.095Z,29.41
2022-08-21T12:02:15.556Z,29.27
2022-08-21T12:04:49.945Z,29.05
2022-08-21T12:07:32.412Z,28.78
2022-08-21T12:10:02.758Z,28.49
2022-08-21T12:12:33.286Z,28.33
2022-08-21T12:15:18.688Z,28.39
2022-08-21T12:18:00.185Z,28.36
2022-08-21T12:20:38.144Z,28.56
2022-08-21T12:23:18.118Z,28.59
2022-08-21T12:26:00.565Z,28.59
2022-08-21T12:28:31.059Z,28.49
2022-08-21T12:30:59.295Z,28.21
2022-08-21T12:33:32.182Z,27.97
2022-08-21T12:36:06.748Z,27.67
2022-08-21T12:38:41.519Z,27.43
2022-08-21T12:41:19.282Z,27.29
2022-08-21T12:43:50.705Z,27.20
2022-08-21T12:46:21.285Z,27.21
2022-08-21T12:48:54.035Z,27.11
2022-08-21T12:51:26.570Z,27.15
2022-08-21T12:53:57.230Z,27.21
2022-08-21T12:56:28.431Z,27.32
2022-08-21T12:58:58.210Z,27.42
2022-08-21T13:01:29.499Z,27.28
2022-08-21T13:04:04.987Z,27.39
2022-08-21T13:06:39.449Z,27.43
2022-08-21T13:09:09.738Z,27.39
2022-08-21T13:11:40.991Z,27.37
2022-08-21T13:14:19.435Z,26.88
2022-08-21T13:16:48.196Z,27.12
2022-08-21T13:19:23.904Z,27.15
2022-08-21T13:21:53.775Z,26.93
2022-08-21T13:24:41.860Z,26.74
2022-08-21T13:27:27.178Z,26.57
2022-08-21T13:30:12.016Z,26.36
2022-08-21T13:32:45.363Z,26.18
2022-08-21T13:35:16.674Z,26.06
2022-08-21T13:37:46.738Z,26.14
2022-08-21T13:40:17.892Z,26.24
2022-08-21T13:42:49.368Z,26.40
2022-08-21T13:45:26.054Z,26.58
2022-08-21T13:47:54.578Z,26.68
2022-08-21T13:50:25.288Z,26.71
2022-08-21T13:53:02.342Z,26.72
2022-08-21T13:55:38.981Z,26.81
2022-08-21T13:58:08.703Z,26.05
2022-08-21T14:00:45.319Z,25.95
2022-08-21T14:03:24.963Z,26.32
2022-08-21T14:05:52.601Z,26.53
2022-08-21T14:08:30.273Z,26.78
2022-08-21T14:10:59.498Z,26.92
2022-08-21T14:13:39.113Z,26.98
2022-08-21T14:16:15.440Z,27.16
2022-08-21T14:18:49.737Z,26.77
2022-08-21T14:21:29.718Z,26.83
2022-08-21T14:24:06.805Z,26.56
2022-08-21T14:26:38.715Z,26.50
2022-08-21T14:29:10.978Z,26.42
2022-08-21T14:31:41.851Z,26.87
2022-08-21T14:34:15.689Z,26.43
2022-08-21T14:36:48.491Z,26.74
2022-08-21T14:39:16.238Z,26.27
2022-08-21T14:41:44.671Z,26.53
2022-08-21T14:44:14.726Z,26.27
2022-08-21T14:46:55.667Z,26.00
2022-08-21T14:49:29.063Z,26.07
2022-08-21T14:51:59.318Z,25.91
2022-08-21T14:54:31.458Z,26.00
2022-08-21T14:57:02.541Z,26.27
2022-08-21T14:59:33.432Z,26.42
2022-08-21T15:02:01.745Z,26.65
2022-08-21T15:04:29.431Z,26.70
2022-08-21T15:06:57.573Z,26.71
2022-08-21T15:09:25.688Z,26.81
2022-08-21T15:11:55.246Z,26.73
2022-08-21T15:14:26.567Z,26.60
2022-08-21T15:16:55.609Z,26.43
2022-08-21T15:19:24.574Z,26.24
2022-08-21T15:21:52.646Z,26.16
2022-08-21T15:24:20.754Z,26.33
2022-08-21T15:26:48.878Z,26.88
2022-08-21T15:29:19.028Z,27.73
2022-08-21T15:31:57.054Z,28.74
2022-08-21T15:34:27.258Z,29.66
2022-08-21T15:36:57.234Z,30.49
2022-08-21T15:39:31.345Z,31.16
2022-08-21T15:42:01.066Z,31.73
2022-08-21T15:44:38.618Z,32.29
2022-08-21T15:47:14.700Z,32.75
2022-08-21T15:49:45.839Z,33.02
2022-08-21T15:52:14.299Z,33.17
2022-08-21T15:54:42.156Z,33.29
2022-08-21T15:57:12.442Z,33.39
2022-08-21T15:59:42.757Z,33.54
2022-08-21T16:02:16.317Z,33.48
2022-08-21T16:04:44.109Z,33.49
2022-08-21T16:07:12.918Z,33.14
2022-08-21T16:09:40.699Z,33.05
2022-08-21T16:12:10.354Z,32.86
2022-08-21T16:14:38.694Z,32.76
2022-08-21T16:17:07.409Z,32.87
2022-08-21T16:19:38.292Z,32.86
2022-08-21T16:22:06.110Z,32.70
2022-08-21T16:24:34.193Z,32.39
2022-08-21T16:27:02.699Z,31.94
2022-08-21T16:29:35.496Z,30.39
2022-08-21T16:32:05.756Z,29.70
2022-08-21T16:34:34.011Z,28.87
2022-08-21T16:37:03.019Z,28.50
2022-08-21T16:39:30.735Z,28.13
2022-08-21T16:41:58.421Z,27.91
2022-08-21T16:44:26.815Z,27.70
2022-08-21T16:46:57.863Z,27.56
2022-08-21T16:49:25.509Z,27.47
2022-08-21T16:51:53.552Z,27.36
2022-08-21T16:54:22.542Z,27.22
2022-08-21T16:56:51.456Z,27.10
2022-08-21T16:59:21.877Z,26.96
2022-08-21T17:01:50.124Z,26.80
2022-08-21T17:04:18.910Z,26.70
2022-08-21T17:06:46.771Z,26.63
2022-08-21T17:09:14.504Z,26.56
2022-08-21T17:11:47.611Z,26.44
2022-08-21T17:14:19.529Z,26.33
2022-08-21T17:16:50.212Z,26.26
2022-08-21T17:19:18.780Z,26.21
2022-08-21T17:21:47.602Z,26.26
2022-08-21T17:24:15.861Z,26.26
2022-08-21T17:26:47.086Z,26.21
2022-08-21T17:29:16.379Z,26.08
2022-08-21T17:31:47.099Z,25.92
2022-08-21T17:34:15.930Z,25.74
2022-08-21T17:36:43.966Z,25.56
2022-08-21T17:39:12.903Z,25.41
2022-08-21T17:41:57.787Z,25.26
2022-08-21T17:44:26.306Z,25.11
2022-08-21T17:46:54.622Z,24.98
2022-08-21T17:49:22.321Z,24.85
2022-08-21T17:51:50.385Z,24.72
2022-08-21T17:54:18.163Z,24.58
2022-08-21T17:56:46.477Z,24.46
2022-08-21T17:59:16.417Z,24.33
2022-08-21T18:01:47.038Z,24.21
2022-08-21T18:04:14.945Z,24.07
2022-08-21T18:06:43.579Z,23.91
2022-08-21T18:09:12.862Z,23.78
2022-08-21T18:11:43.197Z,23.62
2022-08-21T18:14:11.923Z,23.45
2022-08-21T18:16:41.855Z,23.29
2022-08-21T18:19:15.282Z,23.27
2022-08-21T18:21:43.705Z,23.12
2022-08-21T18:24:11.364Z,22.86
2022-08-21T18:26:41.054Z,22.73
2022-08-21T18:29:11.578Z,22.61
2022-08-21T18:31:43.938Z,22.47
2022-08-21T18:34:25.781Z,22.36
2022-08-21T18:36:55.106Z,22.27
2022-08-21T18:39:36.301Z,22.16
2022-08-21T18:42:11.820Z,22.03
2022-08-21T18:44:40.764Z,21.88
2022-08-21T18:47:14.664Z,21.83
2022-08-21T18:49:42.759Z,21.76
2022-08-21T18:54:59.427Z,21.48
2022-08-21T18:57:34.928Z,21.36
2022-08-21T19:00:07.799Z,21.28
2022-08-21T19:02:37.855Z,21.15
2022-08-21T19:05:13.917Z,21.10
2022-08-21T19:07:42.427Z,21.05
2022-08-21T19:10:28.402Z,20.91
2022-08-21T19:12:58.278Z,20.76
2022-08-21T19:15:26.600Z,20.44
2022-08-21T19:17:56.184Z,20.34
2022-08-21T19:20:27.610Z,20.20
2022-08-21T19:22:57.436Z,20.13
2022-08-21T19:25:33.558Z,20.09
2022-08-21T19:30:59.028Z,20.02
2022-08-21T19:33:34.951Z,19.91
2022-08-21T19:36:03.383Z,19.80
2022-08-21T19:38:31.139Z,19.70
2022-08-21T19:41:00.097Z,19.61
2022-08-21T19:43:29.273Z,19.53
2022-08-21T19:45:58.024Z,19.41
2022-08-21T19:48:27.045Z,19.42
2022-08-21T19:50:56.042Z,19.30
2022-08-21T19:53:23.876Z,19.32
2022-08-21T19:55:51.793Z,19.26
2022-08-21T19:58:29.472Z,19.21
2022-08-21T20:00:57.211Z,19.10
2022-08-21T20:03:24.977Z,18.91
2022-08-21T20:05:54.139Z,18.78
2022-08-21T20:08:28.028Z,18.71
2022-08-21T20:10:58.087Z,18.66
2022-08-21T20:13:26.373Z,18.63
2022-08-21T20:15:55.014Z,18.59
2022-08-21T20:21:13.222Z,18.42
2022-08-21T20:23:48.858Z,18.29
2022-08-21T20:26:17.483Z,18.15
2022-08-21T20:28:50.587Z,17.96
2022-08-21T20:31:20.462Z,17.80
2022-08-21T20:33:49.618Z,17.86
2022-08-21T20:36:17.488Z,17.85
2022-08-21T20:38:48.176Z,17.81
2022-08-21T20:41:21.350Z,17.65
2022-08-21T20:44:00.307Z,17.57
2022-08-21T20:46:30.615Z,17.51
2022-08-21T20:48:58.730Z,17.59
2022-08-21T20:51:31.874Z,17.61
2022-08-21T20:54:08.084Z,17.58
2022-08-21T20:56:45.472Z,17.54
2022-08-21T20:59:22.742Z,17.56
2022-08-21T21:01:53.066Z,17.46
2022-08-21T21:04:34.217Z,17.33
2022-08-21T21:07:08.976Z,17.35
2022-08-21T21:09:43.407Z,17.39
2022-08-21T21:12:19.103Z,17.27
2022-08-21T21:17:54.030Z,17.20
2022-08-21T21:20:29.534Z,17.09
2022-08-21T21:23:05.141Z,17.11
2022-08-21T21:25:46.488Z,16.88
2022-08-21T21:28:27.139Z,16.80
2022-08-21T21:30:57.676Z,16.81
2022-08-21T21:33:25.772Z,16.88
2022-08-21T21:36:01.103Z,16.84
2022-08-21T21:38:38.095Z,16.83
2022-08-21T21:44:34.875Z,16.80
2022-08-21T21:47:10.438Z,16.72
2022-08-21T21:50:03.694Z,16.73
2022-08-21T21:52:48.311Z,16.75
2022-08-21T21:55:35.930Z,16.76
2022-08-21T21:58:19.684Z,16.76
2022-08-21T22:01:01.387Z,16.80
2022-08-21T22:03:37.895Z,16.82
2022-08-21T22:06:14.234Z,16.88
2022-08-21T22:08:52.742Z,16.90
2022-08-21T22:11:29.452Z,16.92
2022-08-21T22:14:06.047Z,16.92
2022-08-21T22:16:37.720Z,16.91
2022-08-21T22:19:14.687Z,16.91
2022-08-21T22:21:48.885Z,16.83
2022-08-21T22:24:22.391Z,16.76
2022-08-21T22:26:55.069Z,16.72
2022-08-21T22:29:24.704Z,16.61
2022-08-21T22:32:05.591Z,16.62
2022-08-21T22:34:34.884Z,16.58
2022-08-21T22:37:05.802Z,16.44
2022-08-21T22:42:28.076Z,16.25
2022-08-21T22:44:59.594Z,16.32
2022-08-21T22:47:34.887Z,16.26
2022-08-21T22:50:05.812Z,16.07
2022-08-21T22:52:36.575Z,15.92
2022-08-21T22:55:24.741Z,15.91
2022-08-21T22:58:07.485Z,15.89
2022-08-21T23:00:48.531Z,15.84
2022-08-21T23:03:25.748Z,15.77
2022-08-21T23:05:54.639Z,15.75
2022-08-21T23:08:27.486Z,15.77
2022-08-21T23:11:01.865Z,15.73
2022-08-21T23:13:38.675Z,15.63
2022-08-21T23:16:16.506Z,15.52
2022-08-21T23:18:58.778Z,15.50
2022-08-21T23:21:38.954Z,15.44
2022-08-21T23:24:31.344Z,15.44
2022-08-21T23:27:12.968Z,15.46
2022-08-21T23:29:47.692Z,15.49
2022-08-21T23:32:52.393Z,15.43
2022-08-21T23:35:44.011Z,15.45
2022-08-21T23:38:24.570Z,15.47
2022-08-21T23:40:58.489Z,15.53
2022-08-21T23:43:39.195Z,15.53
2022-08-21T23:46:34.130Z,15.58
2022-08-21T23:49:17.885Z,15.52
2022-08-21T23:52:00.077Z,15.50
2022-08-21T23:54:35.471Z,15.50
2022-08-21T23:57:14.911Z,15.54
