createdAt,value
2023-05-05T00:00:11.075Z,0.60
2023-05-05T00:01:11.081Z,0.88
2023-05-05T00:02:11.115Z,0.64
2023-05-05T00:03:11.165Z,0.88
2023-05-05T00:04:11.138Z,0.86
2023-05-05T00:05:11.084Z,1.20
2023-05-05T00:06:11.078Z,0.50
2023-05-05T00:07:11.079Z,0.62
2023-05-05T00:08:11.079Z,0.50
2023-05-05T00:09:11.076Z,0.66
2023-05-05T00:10:11.087Z,0.66
2023-05-05T00:11:11.087Z,0.48
2023-05-05T00:12:11.086Z,0.68
2023-05-05T00:13:11.114Z,0.76
2023-05-05T00:14:11.081Z,1.22
2023-05-05T00:15:11.079Z,1.24
2023-05-05T00:16:11.074Z,0.92
2023-05-05T00:17:11.189Z,0.50
2023-05-05T00:18:11.081Z,0.58
2023-05-05T00:19:11.083Z,1.42
2023-05-05T00:20:11.084Z,0.74
2023-05-05T00:21:11.100Z,0.50
2023-05-05T00:22:11.084Z,0.42
2023-05-05T00:23:11.087Z,0.74
2023-05-05T00:24:11.097Z,0.54
2023-05-05T00:25:11.079Z,1.22
2023-05-05T00:26:11.097Z,0.54
2023-05-05T00:27:11.078Z,0.70
2023-05-05T00:28:11.086Z,0.62
2023-05-05T00:29:11.089Z,0.52
2023-05-05T00:30:11.083Z,0.82
2023-05-05T00:31:11.172Z,0.68
2023-05-05T00:32:11.090Z,1.02
2023-05-05T00:33:11.116Z,0.82
2023-05-05T00:34:11.082Z,0.44
2023-05-05T00:35:11.113Z,0.88
2023-05-05T00:36:11.098Z,0.88
2023-05-05T00:37:11.087Z,0.58
2023-05-05T00:38:11.088Z,0.90
2023-05-05T00:39:11.086Z,0.58
2023-05-05T00:40:11.084Z,0.80
2023-05-05T00:41:11.094Z,1.14
2023-05-05T00:42:11.084Z,0.96
2023-05-05T00:43:11.086Z,1.12
2023-05-05T00:44:11.090Z,0.80
2023-05-05T00:45:11.091Z,1.46
2023-05-05T00:46:19.138Z,0.98
2023-05-05T00:47:11.099Z,0.82
2023-05-05T00:48:11.147Z,1.34
2023-05-05T00:49:11.119Z,1.28
2023-05-05T00:50:13.096Z,1.36
2023-05-05T00:51:12.087Z,1.04
2023-05-05T00:52:12.092Z,1.48
2023-05-05T00:53:12.098Z,1.48
2023-05-05T00:54:11.094Z,1.38
2023-05-05T00:55:11.086Z,1.82
2023-05-05T00:56:11.094Z,1.44
2023-05-05T00:57:11.092Z,2.04
2023-05-05T00:58:11.091Z,1.58
2023-05-05T00:59:11.094Z,2.32
2023-05-05T01:00:11.103Z,2.02
2023-05-05T01:01:11.188Z,1.92
2023-05-05T01:02:11.083Z,2.14
2023-05-05T01:03:11.095Z,1.66
2023-05-05T01:04:11.080Z,2.04
2023-05-05T01:05:11.072Z,2.22
2023-05-05T01:06:20.066Z,2.26
2023-05-05T01:07:23.068Z,2.06
2023-05-05T01:08:19.068Z,2.62
2023-05-05T01:09:19.068Z,2.16
2023-05-05T01:10:21.232Z,1.56
2023-05-05T01:11:19.069Z,1.94
2023-05-05T01:12:18.071Z,1.62
2023-05-05T01:13:21.073Z,1.78
2023-05-05T01:14:17.073Z,2.72
2023-05-05T01:15:21.062Z,3.00
2023-05-05T01:16:19.083Z,2.92
2023-05-05T01:17:18.072Z,2.78
2023-05-05T01:18:17.071Z,1.72
2023-05-05T01:19:19.070Z,2.64
2023-05-05T01:20:20.070Z,3.12
2023-05-05T01:21:21.071Z,2.72
2023-05-05T01:22:12.070Z,2.80
2023-05-05T01:23:15.072Z,2.62
2023-05-05T01:24:19.067Z,3.18
2023-05-05T01:25:19.063Z,2.30
2023-05-05T01:26:21.068Z,2.30
2023-05-05T01:27:19.073Z,2.44
2023-05-05T01:28:19.067Z,2.34
2023-05-05T01:29:19.065Z,3.04
2023-05-05T01:30:19.070Z,2.20
2023-05-05T01:31:19.081Z,2.22
2023-05-05T01:32:12.074Z,3.02
2023-05-05T01:33:14.066Z,2.70
2023-05-05T01:34:11.094Z,2.82
2023-05-05T01:35:20.077Z,3.34
2023-05-05T01:36:14.068Z,3.10
2023-05-05T01:37:14.067Z,3.90
2023-05-05T01:38:16.096Z,3.50
2023-05-05T01:39:14.068Z,3.34
2023-05-05T01:40:12.065Z,3.26
2023-05-05T01:41:16.084Z,2.80
2023-05-05T01:42:11.066Z,2.86
2023-05-05T01:43:12.064Z,2.98
2023-05-05T01:44:11.067Z,3.50
2023-05-05T01:45:12.075Z,2.42
2023-05-05T01:46:11.121Z,2.82
2023-05-05T01:47:11.075Z,3.24
2023-05-05T01:48:11.080Z,2.96
2023-05-05T01:49:11.083Z,3.10
2023-05-05T01:50:11.076Z,3.20
2023-05-05T01:51:11.072Z,2.56
2023-05-05T01:52:11.078Z,3.56
2023-05-05T01:53:11.066Z,2.76
2023-05-05T01:54:11.073Z,3.32
2023-05-05T01:55:11.061Z,3.06
2023-05-05T01:56:11.067Z,2.78
2023-05-05T01:57:11.078Z,3.04
2023-05-05T01:58:11.072Z,2.86
2023-05-05T01:59:11.077Z,2.94
2023-05-05T02:00:11.221Z,2.90
2023-05-05T02:01:11.102Z,3.04
2023-05-05T02:02:11.224Z,2.62
2023-05-05T02:03:12.163Z,2.82
2023-05-05T02:04:11.071Z,2.84
2023-05-05T02:05:11.068Z,4.18
2023-05-05T02:06:11.075Z,3.38
2023-05-05T02:07:12.065Z,2.54
2023-05-05T02:08:11.073Z,2.20
2023-05-05T02:09:12.085Z,3.42
2023-05-05T02:10:12.066Z,2.64
2023-05-05T02:11:11.071Z,3.24
2023-05-05T02:12:11.072Z,2.62
2023-05-05T02:13:12.221Z,3.58
2023-05-05T02:14:11.070Z,2.94
2023-05-05T02:15:11.074Z,2.96
2023-05-05T02:16:11.092Z,2.36
2023-05-05T02:17:11.082Z,2.76
2023-05-05T02:18:11.078Z,3.24
2023-05-05T02:19:11.073Z,3.28
2023-05-05T02:20:13.079Z,2.92
2023-05-05T02:21:11.074Z,3.44
2023-05-05T02:22:11.076Z,2.94
2023-05-05T02:23:11.072Z,2.98
2023-05-05T02:24:11.079Z,3.44
2023-05-05T02:25:11.073Z,3.06
2023-05-05T02:26:11.077Z,3.10
2023-05-05T02:27:11.086Z,2.56
2023-05-05T02:28:17.072Z,3.54
2023-05-05T02:29:17.080Z,3.14
2023-05-05T02:30:13.079Z,2.88
2023-05-05T02:31:11.114Z,3.56
2023-05-05T02:32:18.077Z,2.72
2023-05-05T02:33:12.097Z,2.82
2023-05-05T02:34:11.077Z,2.66
2023-05-05T02:35:16.175Z,3.08
2023-05-05T02:36:19.082Z,2.54
2023-05-05T02:37:12.080Z,2.92
2023-05-05T02:38:14.078Z,2.84
2023-05-05T02:39:19.087Z,2.44
2023-05-05T02:40:11.187Z,3.08
2023-05-05T02:41:15.075Z,3.14
2023-05-05T02:42:12.098Z,2.84
2023-05-05T02:43:15.199Z,2.74
2023-05-05T02:44:12.078Z,3.16
2023-05-05T02:45:17.101Z,2.34
2023-05-05T02:46:11.131Z,2.32
2023-05-05T02:47:11.078Z,2.30
2023-05-05T02:48:11.084Z,2.96
2023-05-05T02:49:11.075Z,2.54
2023-05-05T02:50:11.263Z,2.42
2023-05-05T02:51:11.077Z,2.80
2023-05-05T02:52:11.087Z,3.24
2023-05-05T02:53:11.078Z,3.44
2023-05-05T02:54:11.082Z,2.52
2023-05-05T02:55:11.077Z,3.22
2023-05-05T02:56:19.084Z,2.92
2023-05-05T02:57:11.078Z,3.38
2023-05-05T02:58:19.080Z,2.54
2023-05-05T02:59:19.096Z,2.62
2023-05-05T03:00:21.090Z,2.96
2023-05-05T03:01:19.099Z,2.20
2023-05-05T03:02:19.099Z,2.64
2023-05-05T03:03:21.127Z,2.64
2023-05-05T03:04:18.082Z,3.12
2023-05-05T03:05:19.085Z,3.82
2023-05-05T03:06:16.093Z,2.72
2023-05-05T03:07:19.084Z,3.18
2023-05-05T03:08:15.115Z,2.94
2023-05-05T03:09:19.078Z,3.52
2023-05-05T03:10:11.109Z,2.62
2023-05-05T03:11:15.095Z,2.60
2023-05-05T03:12:12.086Z,3.58
2023-05-05T03:13:11.136Z,2.96
2023-05-05T03:14:15.126Z,4.52
2023-05-05T03:15:11.085Z,3.00
2023-05-05T03:16:11.085Z,4.24
2023-05-05T03:17:12.084Z,3.50
2023-05-05T03:18:11.083Z,3.58
2023-05-05T03:19:11.082Z,3.44
2023-05-05T03:20:11.081Z,3.20
2023-05-05T03:21:12.086Z,2.90
2023-05-05T03:22:11.075Z,3.76
2023-05-05T03:23:11.087Z,3.72
2023-05-05T03:24:15.081Z,3.60
2023-05-05T03:25:11.079Z,3.60
2023-05-05T03:26:11.080Z,3.42
2023-05-05T03:27:11.128Z,3.52
2023-05-05T03:28:11.081Z,4.16
2023-05-05T03:29:11.079Z,4.22
2023-05-05T03:30:11.078Z,3.24
2023-05-05T03:31:11.077Z,3.48
2023-05-05T03:32:11.127Z,3.20
2023-05-05T03:33:11.081Z,3.16
2023-05-05T03:34:11.080Z,3.66
2023-05-05T03:35:11.082Z,3.42
2023-05-05T03:36:11.081Z,3.88
2023-05-05T03:37:11.089Z,3.52
2023-05-05T03:38:11.089Z,3.52
2023-05-05T03:39:11.081Z,3.18
2023-05-05T03:40:11.080Z,3.10
2023-05-05T03:41:11.086Z,2.86
2023-05-05T03:42:11.092Z,3.22
2023-05-05T03:43:11.088Z,3.14
2023-05-05T03:44:11.088Z,3.50
2023-05-05T03:45:11.082Z,3.96
2023-05-05T03:46:11.105Z,3.54
2023-05-05T03:47:11.085Z,2.74
2023-05-05T03:48:11.099Z,3.56
2023-05-05T03:49:11.087Z,3.66
2023-05-05T03:50:11.081Z,3.30
2023-05-05T03:51:11.084Z,3.80
2023-05-05T03:52:12.623Z,3.50
2023-05-05T03:53:11.085Z,3.02
2023-05-05T03:54:11.092Z,3.04
2023-05-05T03:55:11.098Z,3.24
2023-05-05T03:56:11.088Z,3.72
2023-05-05T03:57:11.105Z,4.90
2023-05-05T03:58:11.128Z,3.22
2023-05-05T03:59:11.090Z,4.10
2023-05-05T04:00:11.090Z,2.98
2023-05-05T04:01:11.062Z,3.48
2023-05-05T04:02:11.064Z,4.16
2023-05-05T04:03:11.303Z,3.10
2023-05-05T04:04:11.102Z,4.12
2023-05-05T04:05:11.071Z,3.72
2023-05-05T04:06:11.068Z,3.60
2023-05-05T04:07:11.063Z,3.02
2023-05-05T04:08:11.065Z,3.28
2023-05-05T04:09:11.070Z,4.34
2023-05-05T04:10:11.061Z,3.16
2023-05-05T04:11:11.071Z,3.72
2023-05-05T04:12:13.065Z,4.06
2023-05-05T04:13:11.245Z,3.94
2023-05-05T04:14:11.071Z,4.08
2023-05-05T04:15:11.067Z,3.74
2023-05-05T04:16:11.106Z,3.52
2023-05-05T04:17:12.066Z,3.24
2023-05-05T04:18:11.106Z,3.56
2023-05-05T04:19:11.065Z,3.44
2023-05-05T04:20:11.221Z,3.64
2023-05-05T04:21:11.066Z,3.46
2023-05-05T04:22:11.066Z,3.90
2023-05-05T04:23:11.067Z,5.22
2023-05-05T04:24:11.071Z,3.52
2023-05-05T04:25:11.064Z,3.62
2023-05-05T04:26:11.068Z,3.60
2023-05-05T04:27:11.068Z,3.22
2023-05-05T04:28:11.072Z,3.86
2023-05-05T04:29:11.065Z,4.44
2023-05-05T04:30:11.071Z,4.32
2023-05-05T04:31:11.099Z,3.70
2023-05-05T04:32:11.070Z,3.50
2023-05-05T04:33:11.069Z,4.40
2023-05-05T04:34:11.070Z,3.96
2023-05-05T04:35:11.087Z,3.30
2023-05-05T04:36:11.071Z,4.02
2023-05-05T04:37:11.078Z,3.46
2023-05-05T04:38:11.076Z,3.46
2023-05-05T04:39:12.068Z,3.82
2023-05-05T04:40:11.069Z,3.88
2023-05-05T04:41:12.080Z,3.62
2023-05-05T04:42:11.066Z,4.16
2023-05-05T04:43:11.090Z,3.52
2023-05-05T04:44:11.083Z,4.38
2023-05-05T04:45:11.086Z,3.70
2023-05-05T04:46:11.096Z,4.10
2023-05-05T04:47:13.264Z,4.10
2023-05-05T04:48:11.069Z,4.38
2023-05-05T04:49:11.067Z,4.16
2023-05-05T04:50:11.191Z,4.52
2023-05-05T04:51:11.076Z,3.86
2023-05-05T04:52:11.066Z,4.38
2023-05-05T04:53:11.074Z,3.94
2023-05-05T04:54:11.076Z,3.90
2023-05-05T04:55:11.070Z,4.06
2023-05-05T04:56:11.071Z,3.54
2023-05-05T04:57:11.074Z,3.98
2023-05-05T04:58:11.074Z,4.14
2023-05-05T04:59:11.071Z,3.62
2023-05-05T05:00:11.235Z,3.68
2023-05-05T05:01:11.070Z,4.94
2023-05-05T05:02:11.084Z,4.10
2023-05-05T05:03:11.127Z,3.40
2023-05-05T05:04:11.104Z,3.44
2023-05-05T05:05:11.078Z,4.20
2023-05-05T05:06:11.075Z,4.32
2023-05-05T05:07:11.073Z,3.72
2023-05-05T05:08:11.074Z,3.88
2023-05-05T05:09:11.073Z,3.80
2023-05-05T05:10:11.249Z,3.52
2023-05-05T05:11:11.072Z,3.68
2023-05-05T05:12:11.080Z,3.48
2023-05-05T05:13:12.783Z,4.70
2023-05-05T05:14:11.080Z,3.46
2023-05-05T05:15:11.086Z,3.00
2023-05-05T05:16:11.107Z,2.96
2023-05-05T05:17:11.097Z,3.06
2023-05-05T05:18:11.087Z,4.04
2023-05-05T05:19:11.082Z,3.10
2023-05-05T05:20:11.424Z,3.40
2023-05-05T05:21:11.080Z,2.76
2023-05-05T05:22:11.075Z,3.58
2023-05-05T05:23:11.075Z,2.62
2023-05-05T05:24:11.086Z,3.80
2023-05-05T05:25:11.087Z,2.96
2023-05-05T05:26:11.073Z,2.94
2023-05-05T05:27:13.085Z,2.70
2023-05-05T05:28:11.219Z,2.90
2023-05-05T05:29:11.073Z,2.84
2023-05-05T05:30:11.087Z,2.82
2023-05-05T05:31:11.076Z,2.34
2023-05-05T05:32:11.127Z,3.48
2023-05-05T05:33:11.192Z,3.16
2023-05-05T05:34:12.711Z,2.72
2023-05-05T05:35:11.074Z,3.06
2023-05-05T05:36:11.082Z,4.24
2023-05-05T05:37:11.076Z,3.36
2023-05-05T05:38:11.075Z,2.58
2023-05-05T05:39:11.074Z,3.24
2023-05-05T05:40:11.080Z,2.84
2023-05-05T05:41:11.068Z,3.28
2023-05-05T05:42:11.084Z,3.04
2023-05-05T05:43:11.107Z,3.24
2023-05-05T05:44:11.071Z,3.22
2023-05-05T05:45:11.073Z,2.46
2023-05-05T05:46:11.102Z,2.80
2023-05-05T05:47:11.080Z,2.98
2023-05-05T05:48:11.119Z,4.26
2023-05-05T05:49:11.083Z,3.18
2023-05-05T05:50:11.263Z,2.78
2023-05-05T05:51:11.074Z,2.44
2023-05-05T05:52:11.084Z,3.38
2023-05-05T05:53:11.077Z,4.04
2023-05-05T05:54:11.074Z,3.14
2023-05-05T05:55:11.075Z,3.20
2023-05-05T05:56:11.078Z,2.78
2023-05-05T05:57:11.078Z,3.20
2023-05-05T05:58:11.076Z,2.72
2023-05-05T05:59:12.076Z,3.98
2023-05-05T06:00:11.197Z,2.62
2023-05-05T06:01:11.080Z,3.02
2023-05-05T06:02:11.114Z,3.06
2023-05-05T06:03:11.325Z,2.30
2023-05-05T06:04:11.093Z,2.96
2023-05-05T06:05:11.075Z,2.70
2023-05-05T06:06:11.080Z,2.96
2023-05-05T06:07:11.075Z,3.60
2023-05-05T06:08:11.077Z,2.90
2023-05-05T06:09:11.077Z,3.62
2023-05-05T06:10:22.787Z,2.68
2023-05-05T06:11:13.806Z,2.94
2023-05-05T06:12:11.080Z,3.06
2023-05-05T06:13:11.223Z,3.98
2023-05-05T06:14:11.077Z,3.20
2023-05-05T06:15:11.083Z,3.80
2023-05-05T06:16:11.141Z,3.16
2023-05-05T06:17:11.078Z,3.34
2023-05-05T06:18:11.109Z,2.58
2023-05-05T06:19:14.084Z,3.28
2023-05-05T06:20:11.075Z,3.12
2023-05-05T06:21:11.075Z,3.34
2023-05-05T06:22:11.081Z,2.84
2023-05-05T06:23:11.081Z,3.10
2023-05-05T06:24:11.081Z,2.68
2023-05-05T06:25:11.086Z,3.20
2023-05-05T06:26:11.077Z,3.40
2023-05-05T06:27:11.076Z,5.24
2023-05-05T06:28:11.075Z,2.76
2023-05-05T06:29:12.330Z,3.48
2023-05-05T06:30:11.134Z,3.40
2023-05-05T06:31:11.104Z,2.52
2023-05-05T06:32:12.081Z,3.26
2023-05-05T06:33:11.076Z,3.56
2023-05-05T06:34:11.080Z,2.26
2023-05-05T06:35:11.084Z,3.16
2023-05-05T06:36:11.120Z,2.92
2023-05-05T06:37:11.104Z,3.00
2023-05-05T06:38:11.091Z,3.00
2023-05-05T06:39:11.084Z,3.44
2023-05-05T06:40:11.252Z,2.72
2023-05-05T06:41:11.080Z,3.48
2023-05-05T06:42:11.082Z,2.68
2023-05-05T06:43:11.088Z,3.02
2023-05-05T06:44:11.086Z,3.04
2023-05-05T06:45:11.082Z,3.10
2023-05-05T06:46:11.082Z,3.60
2023-05-05T06:47:11.097Z,3.44
2023-05-05T06:48:11.087Z,3.70
2023-05-05T06:49:11.085Z,2.88
2023-05-05T06:50:11.303Z,2.84
2023-05-05T06:51:11.091Z,2.88
2023-05-05T06:52:12.109Z,2.98
2023-05-05T06:53:11.091Z,3.32
2023-05-05T06:54:11.083Z,4.66
2023-05-05T06:55:11.089Z,3.24
2023-05-05T06:56:11.088Z,2.96
2023-05-05T06:57:11.084Z,2.60
2023-05-05T06:58:11.085Z,2.94
2023-05-05T06:59:11.088Z,2.60
2023-05-05T07:00:11.126Z,3.90
2023-05-05T07:01:11.112Z,2.46
2023-05-05T07:02:11.063Z,3.18
2023-05-05T07:03:11.157Z,3.08
2023-05-05T07:04:11.181Z,3.14
2023-05-05T07:05:11.089Z,2.64
2023-05-05T07:06:11.067Z,3.18
2023-05-05T07:07:11.067Z,3.36
2023-05-05T07:08:11.097Z,2.82
2023-05-05T07:09:11.063Z,3.18
2023-05-05T07:10:11.091Z,2.84
2023-05-05T07:11:11.086Z,2.86
2023-05-05T07:12:11.073Z,3.46
2023-05-05T07:13:11.206Z,2.52
2023-05-05T07:14:11.078Z,3.22
2023-05-05T07:15:23.299Z,2.36
2023-05-05T07:16:13.849Z,2.40
2023-05-05T07:17:11.106Z,2.96
2023-05-05T07:18:11.152Z,2.86
2023-05-05T07:19:11.066Z,2.16
2023-05-05T07:20:11.140Z,2.64
2023-05-05T07:21:11.065Z,3.18
2023-05-05T07:22:11.072Z,3.18
2023-05-05T07:23:11.072Z,2.74
2023-05-05T07:24:11.069Z,2.16
2023-05-05T07:25:11.075Z,3.28
2023-05-05T07:26:11.076Z,3.46
2023-05-05T07:27:11.069Z,2.74
2023-05-05T07:28:11.071Z,2.88
2023-05-05T07:29:11.068Z,4.08
2023-05-05T07:30:14.064Z,4.40
2023-05-05T07:31:13.037Z,2.84
2023-05-05T07:32:11.122Z,3.04
2023-05-05T07:33:11.122Z,2.74
2023-05-05T07:34:11.068Z,2.92
2023-05-05T07:35:11.071Z,2.52
2023-05-05T07:36:11.088Z,2.76
2023-05-05T07:37:11.068Z,2.80
2023-05-05T07:38:11.119Z,2.28
2023-05-05T07:39:11.082Z,1.98
2023-05-05T07:40:11.351Z,2.88
2023-05-05T07:41:11.077Z,1.82
2023-05-05T07:42:11.084Z,2.96
2023-05-05T07:43:11.071Z,2.28
2023-05-05T07:44:11.072Z,2.28
2023-05-05T07:45:11.084Z,2.10
2023-05-05T07:46:11.159Z,2.34
2023-05-05T07:47:11.075Z,2.34
2023-05-05T07:48:11.086Z,1.92
2023-05-05T07:49:11.068Z,2.14
2023-05-05T07:50:11.440Z,2.34
2023-05-05T07:51:11.079Z,2.34
2023-05-05T07:52:11.068Z,2.70
2023-05-05T07:53:14.905Z,2.42
2023-05-05T07:54:11.081Z,1.24
2023-05-05T07:55:11.074Z,1.88
2023-05-05T07:56:11.078Z,1.42
2023-05-05T07:57:11.076Z,2.40
2023-05-05T07:58:11.150Z,1.90
2023-05-05T07:59:11.078Z,2.30
2023-05-05T08:00:11.425Z,1.76
2023-05-05T08:01:11.141Z,2.50
2023-05-05T08:02:11.105Z,2.94
2023-05-05T08:03:12.165Z,2.86
2023-05-05T08:04:11.166Z,2.26
2023-05-05T08:05:11.230Z,2.56
2023-05-05T08:06:11.086Z,1.68
2023-05-05T08:07:11.071Z,1.68
2023-05-05T08:08:11.072Z,1.54
2023-05-05T08:09:11.078Z,1.96
2023-05-05T08:10:13.092Z,1.60
2023-05-05T08:11:11.077Z,1.60
2023-05-05T08:12:11.073Z,2.74
2023-05-05T08:13:11.104Z,2.38
2023-05-05T08:14:11.072Z,1.52
2023-05-05T08:15:11.312Z,1.86
2023-05-05T08:16:11.108Z,2.38
2023-05-05T08:17:11.084Z,1.94
2023-05-05T08:18:11.077Z,2.52
2023-05-05T08:19:25.074Z,1.20
2023-05-05T08:20:13.846Z,1.86
2023-05-05T08:21:11.085Z,1.68
2023-05-05T08:22:11.078Z,3.04
2023-05-05T08:23:11.079Z,2.48
2023-05-05T08:24:11.084Z,1.62
2023-05-05T08:25:11.091Z,2.38
2023-05-05T08:26:11.077Z,2.26
2023-05-05T08:27:11.079Z,2.50
2023-05-05T08:28:11.076Z,1.90
2023-05-05T08:29:11.074Z,2.94
2023-05-05T08:30:11.079Z,1.78
2023-05-05T08:31:11.108Z,1.46
2023-05-05T08:32:11.094Z,1.88
2023-05-05T08:33:11.109Z,1.80
2023-05-05T08:34:11.086Z,2.62
2023-05-05T08:35:11.816Z,1.72
2023-05-05T08:36:11.085Z,2.26
2023-05-05T08:37:11.096Z,1.66
2023-05-05T08:38:11.093Z,1.66
2023-05-05T08:39:11.078Z,3.56
2023-05-05T08:40:12.112Z,1.86
2023-05-05T08:41:12.124Z,1.58
2023-05-05T08:42:11.187Z,1.58
2023-05-05T08:43:11.185Z,1.64
2023-05-05T08:44:11.299Z,1.40
2023-05-05T08:45:11.512Z,2.68
2023-05-05T08:46:12.149Z,2.24
2023-05-05T08:47:12.122Z,2.10
2023-05-05T08:48:11.160Z,2.40
2023-05-05T08:49:15.196Z,1.82
2023-05-05T08:50:11.112Z,1.82
2023-05-05T08:51:13.123Z,1.26
2023-05-05T08:52:11.121Z,2.56
2023-05-05T08:53:17.245Z,1.52
2023-05-05T08:54:16.077Z,2.02
2023-05-05T08:55:14.087Z,2.04
2023-05-05T08:56:12.183Z,1.22
2023-05-05T08:57:11.080Z,1.96
2023-05-05T08:58:11.087Z,1.58
2023-05-05T08:59:11.090Z,1.22
2023-05-05T09:00:11.090Z,1.92
2023-05-05T09:01:11.202Z,2.28
2023-05-05T09:02:11.126Z,2.04
2023-05-05T09:03:11.226Z,2.62
2023-05-05T09:04:11.122Z,1.92
2023-05-05T09:05:11.282Z,1.38
2023-05-05T09:06:11.093Z,3.04
2023-05-05T09:07:11.117Z,3.02
2023-05-05T09:08:13.092Z,2.06
2023-05-05T09:09:11.109Z,1.64
2023-05-05T09:10:11.102Z,2.04
2023-05-05T09:11:11.080Z,1.70
2023-05-05T09:12:11.097Z,1.86
2023-05-05T09:13:11.118Z,2.46
2023-05-05T09:14:11.089Z,1.54
2023-05-05T09:15:11.098Z,2.62
2023-05-05T09:16:11.113Z,2.70
2023-05-05T09:17:19.091Z,2.20
2023-05-05T09:18:11.155Z,1.86
2023-05-05T09:19:11.086Z,2.16
2023-05-05T09:20:13.104Z,2.50
2023-05-05T09:21:19.088Z,1.84
2023-05-05T09:22:11.095Z,2.52
2023-05-05T09:23:15.082Z,1.42
2023-05-05T09:24:13.101Z,2.48
2023-05-05T09:25:14.096Z,2.26
2023-05-05T09:26:12.108Z,2.12
2023-05-05T09:27:19.089Z,1.38
2023-05-05T09:28:16.104Z,2.48
2023-05-05T09:29:15.086Z,1.66
2023-05-05T09:30:11.115Z,1.72
2023-05-05T09:31:15.161Z,1.94
2023-05-05T09:32:12.097Z,1.62
2023-05-05T09:33:11.149Z,1.08
2023-05-05T09:34:15.100Z,1.06
2023-05-05T09:35:11.091Z,1.28
2023-05-05T09:36:11.090Z,1.90
2023-05-05T09:37:11.099Z,1.16
2023-05-05T09:38:13.087Z,2.04
2023-05-05T09:39:11.111Z,1.98
2023-05-05T09:40:11.086Z,2.40
2023-05-05T09:41:11.092Z,1.92
2023-05-05T09:42:19.089Z,1.50
2023-05-05T09:43:11.314Z,1.52
2023-05-05T09:44:12.114Z,1.72
2023-05-05T09:45:19.094Z,2.20
2023-05-05T09:46:11.152Z,1.56
2023-05-05T09:47:22.112Z,1.22
2023-05-05T09:48:22.414Z,1.46
2023-05-05T09:49:13.092Z,1.30
2023-05-05T09:50:11.101Z,1.88
2023-05-05T09:51:11.088Z,1.72
2023-05-05T09:52:15.101Z,2.08
2023-05-05T09:53:11.096Z,2.20
2023-05-05T09:54:15.100Z,1.80
2023-05-05T09:55:17.085Z,1.80
2023-05-05T09:56:11.096Z,2.36
2023-05-05T09:57:15.090Z,1.88
2023-05-05T09:58:21.223Z,1.70
2023-05-05T09:59:11.093Z,1.04
2023-05-05T10:00:11.338Z,1.72
2023-05-05T10:01:19.083Z,2.38
2023-05-05T10:02:13.075Z,2.50
2023-05-05T10:03:11.083Z,2.50
2023-05-05T10:04:17.081Z,1.44
2023-05-05T10:05:15.126Z,2.30
2023-05-05T10:06:11.067Z,1.32
2023-05-05T10:07:15.089Z,1.22
2023-05-05T10:08:13.078Z,1.72
2023-05-05T10:09:11.068Z,2.24
2023-05-05T10:10:13.087Z,1.70
2023-05-05T10:11:11.079Z,1.78
2023-05-05T10:12:11.083Z,1.24
2023-05-05T10:13:11.135Z,1.38
2023-05-05T10:14:12.060Z,1.48
2023-05-05T10:15:11.058Z,1.30
2023-05-05T10:16:12.095Z,0.92
2023-05-05T10:17:11.063Z,1.16
2023-05-05T10:18:11.122Z,1.20
2023-05-05T10:19:11.060Z,1.54
2023-05-05T10:20:12.065Z,1.14
2023-05-05T10:21:12.066Z,1.34
2023-05-05T10:22:12.060Z,0.82
2023-05-05T10:23:14.073Z,1.46
2023-05-05T10:24:20.060Z,1.06
2023-05-05T10:25:13.065Z,0.88
2023-05-05T10:26:11.082Z,0.88
2023-05-05T10:27:17.072Z,1.54
2023-05-05T10:28:13.061Z,1.62
2023-05-05T10:29:16.069Z,0.90
2023-05-05T10:30:16.082Z,1.08
2023-05-05T10:31:25.765Z,1.62
2023-05-05T10:32:47.206Z,0.76
2023-05-05T10:33:31.538Z,1.28
2023-05-05T10:34:19.070Z,0.62
2023-05-05T10:35:11.074Z,1.08
2023-05-05T10:36:11.071Z,0.96
2023-05-05T10:37:11.071Z,0.92
2023-05-05T10:38:11.077Z,0.98
2023-05-05T10:39:14.072Z,0.62
2023-05-05T10:40:11.249Z,1.22
2023-05-05T10:41:11.075Z,1.66
2023-05-05T10:42:11.109Z,1.26
2023-05-05T10:43:11.071Z,1.18
2023-05-05T10:44:11.116Z,1.00
2023-05-05T10:45:11.091Z,0.92
2023-05-05T10:46:11.098Z,1.18
2023-05-05T10:47:11.083Z,0.98
2023-05-05T10:48:14.129Z,1.06
2023-05-05T10:49:19.078Z,1.00
2023-05-05T10:50:19.074Z,1.52
2023-05-05T10:51:30.963Z,1.10
2023-05-05T10:52:21.386Z,0.82
2023-05-05T10:53:21.095Z,1.14
2023-05-05T10:54:21.190Z,1.10
2023-05-05T10:55:17.076Z,0.88
2023-05-05T10:56:21.086Z,1.26
2023-05-05T10:57:12.079Z,1.02
2023-05-05T10:58:15.076Z,0.76
2023-05-05T10:59:19.078Z,0.92
2023-05-05T11:00:11.420Z,1.08
2023-05-05T11:01:11.106Z,0.98
2023-05-05T11:02:19.086Z,0.80
2023-05-05T11:03:20.196Z,0.78
2023-05-05T11:04:19.083Z,0.66
2023-05-05T11:05:15.227Z,0.76
2023-05-05T11:06:12.081Z,1.06
2023-05-05T11:07:19.079Z,1.04
2023-05-05T11:08:19.091Z,1.30
2023-05-05T11:09:19.093Z,0.92
2023-05-05T11:10:11.414Z,1.62
2023-05-05T11:11:11.077Z,1.04
2023-05-05T11:12:11.084Z,1.00
2023-05-05T11:13:17.169Z,1.76
2023-05-05T11:14:19.076Z,1.04
2023-05-05T11:15:19.085Z,0.96
2023-05-05T11:16:19.133Z,1.12
2023-05-05T11:17:19.080Z,1.04
2023-05-05T11:18:19.088Z,1.10
2023-05-05T11:19:19.081Z,1.56
2023-05-05T11:20:11.093Z,1.48
2023-05-05T11:21:16.074Z,1.06
2023-05-05T11:22:11.085Z,0.60
2023-05-05T11:23:19.088Z,1.12
2023-05-05T11:24:19.095Z,0.78
2023-05-05T11:25:19.078Z,1.56
2023-05-05T11:26:11.089Z,1.48
2023-05-05T11:27:11.078Z,1.32
2023-05-05T11:28:15.090Z,1.16
2023-05-05T11:29:11.081Z,1.08
2023-05-05T11:30:11.275Z,1.54
2023-05-05T11:31:17.127Z,1.48
2023-05-05T11:32:13.095Z,1.04
2023-05-05T11:33:19.083Z,1.16
2023-05-05T11:34:21.092Z,1.02
2023-05-05T11:35:11.093Z,0.78
2023-05-05T11:36:15.085Z,0.90
2023-05-05T11:37:11.087Z,1.48
2023-05-05T11:38:11.089Z,1.30
2023-05-05T11:39:23.157Z,1.10
2023-05-05T11:40:21.076Z,1.16
2023-05-05T11:41:17.086Z,1.12
2023-05-05T11:42:21.089Z,1.56
2023-05-05T11:43:11.089Z,1.04
2023-05-05T11:44:19.079Z,1.48
2023-05-05T11:45:19.086Z,0.94
2023-05-05T11:46:15.133Z,1.66
2023-05-05T11:47:19.089Z,1.40
2023-05-05T11:48:19.081Z,1.98
2023-05-05T11:49:11.087Z,1.30
2023-05-05T11:50:17.104Z,0.88
2023-05-05T11:51:12.099Z,0.78
2023-05-05T11:52:14.086Z,1.46
2023-05-05T11:53:11.080Z,0.80
2023-05-05T11:54:11.089Z,1.26
2023-05-05T11:55:11.085Z,1.16
2023-05-05T11:56:13.094Z,1.26
2023-05-05T11:57:11.093Z,1.34
2023-05-05T11:58:19.079Z,1.48
2023-05-05T11:59:11.086Z,1.84
2023-05-05T12:00:11.308Z,1.34
2023-05-05T12:01:11.085Z,2.04
2023-05-05T12:02:11.088Z,1.62
2023-05-05T12:03:11.136Z,1.12
2023-05-05T12:04:13.256Z,0.82
2023-05-05T12:05:11.100Z,1.00
2023-05-05T12:06:11.082Z,1.16
2023-05-05T12:07:17.084Z,1.68
2023-05-05T12:08:11.087Z,1.02
2023-05-05T12:09:15.105Z,0.70
2023-05-05T12:10:11.146Z,1.20
2023-05-05T12:11:11.087Z,1.18
2023-05-05T12:12:11.088Z,1.22
2023-05-05T12:13:19.287Z,1.58
2023-05-05T12:14:11.083Z,1.20
2023-05-05T12:15:11.090Z,1.14
2023-05-05T12:16:13.180Z,0.72
2023-05-05T12:17:11.088Z,1.26
2023-05-05T12:18:19.101Z,0.78
2023-05-05T12:19:11.087Z,0.76
2023-05-05T12:20:11.388Z,1.06
2023-05-05T12:21:20.090Z,1.06
2023-05-05T12:22:11.097Z,1.10
2023-05-05T12:23:11.094Z,2.58
2023-05-05T12:24:14.086Z,0.90
2023-05-05T12:25:11.092Z,1.14
2023-05-05T12:26:15.095Z,1.12
2023-05-05T12:27:11.113Z,1.16
2023-05-05T12:28:11.096Z,1.00
2023-05-05T12:29:11.116Z,0.86
2023-05-05T12:30:16.121Z,1.42
2023-05-05T12:31:11.207Z,1.16
2023-05-05T12:32:19.111Z,1.26
2023-05-05T12:33:11.093Z,1.68
2023-05-05T12:34:11.152Z,0.82
2023-05-05T12:35:11.092Z,1.62
2023-05-05T12:36:11.099Z,1.82
2023-05-05T12:37:11.098Z,1.10
2023-05-05T12:38:11.097Z,1.12
2023-05-05T12:39:11.096Z,1.58
2023-05-05T12:40:19.096Z,0.92
2023-05-05T12:41:11.089Z,1.10
2023-05-05T12:42:11.123Z,1.68
2023-05-05T12:43:15.097Z,0.74
2023-05-05T12:44:11.131Z,1.22
2023-05-05T12:45:16.095Z,1.20
2023-05-05T12:46:11.270Z,1.06
2023-05-05T12:47:13.115Z,1.26
2023-05-05T12:48:19.095Z,1.12
2023-05-05T12:49:11.105Z,1.20
2023-05-05T12:50:11.307Z,1.24
2023-05-05T12:51:17.117Z,0.90
2023-05-05T12:52:11.096Z,0.94
2023-05-05T12:53:15.098Z,1.06
2023-05-05T12:54:13.100Z,1.24
2023-05-05T12:55:11.100Z,0.74
2023-05-05T12:56:19.099Z,0.92
2023-05-05T12:57:13.099Z,0.80
2023-05-05T12:58:11.098Z,1.22
2023-05-05T12:59:11.106Z,1.78
2023-05-05T13:00:15.107Z,1.68
2023-05-05T13:01:11.126Z,0.88
2023-05-05T13:02:11.118Z,0.84
2023-05-05T13:03:19.219Z,0.72
2023-05-05T13:04:13.089Z,0.78
2023-05-05T13:05:11.091Z,0.64
2023-05-05T13:06:19.076Z,0.92
2023-05-05T13:07:14.068Z,0.96
2023-05-05T13:08:11.105Z,1.38
2023-05-05T13:09:15.070Z,1.10
2023-05-05T13:10:11.071Z,0.94
2023-05-05T13:11:11.070Z,1.10
2023-05-05T13:12:12.220Z,1.30
2023-05-05T13:13:11.111Z,1.12
2023-05-05T13:14:11.065Z,1.88
2023-05-05T13:15:11.134Z,0.94
2023-05-05T13:16:11.080Z,1.08
2023-05-05T13:17:11.069Z,1.02
2023-05-05T13:18:11.074Z,0.78