createdAt,value
2019-06-01T00:00:52.491Z,0.00
2019-06-01T00:01:52.529Z,0.00
2019-06-01T00:02:56.283Z,0.00
2019-06-01T00:03:52.466Z,0.00
2019-06-01T00:04:52.452Z,0.00
2019-06-01T00:05:52.442Z,0.00
2019-06-01T00:06:52.431Z,0.00
2019-06-01T00:07:52.441Z,0.00
2019-06-01T00:08:52.407Z,0.00
2019-06-01T00:09:52.394Z,0.00
2019-06-01T00:10:52.382Z,0.00
2019-06-01T00:11:52.378Z,0.00
2019-06-01T00:12:52.392Z,0.00
2019-06-01T00:13:52.352Z,0.00
2019-06-01T00:14:52.340Z,0.00
2019-06-01T00:15:52.328Z,0.00
2019-06-01T00:16:52.318Z,0.00
2019-06-01T00:17:52.342Z,0.00
2019-06-01T00:18:52.296Z,0.00
2019-06-01T00:19:52.285Z,0.00
2019-06-01T00:20:52.773Z,0.00
2019-06-01T00:21:52.360Z,0.00
2019-06-01T00:22:52.254Z,0.00
2019-06-01T00:23:52.877Z,0.00
2019-06-01T00:24:52.384Z,0.00
2019-06-01T00:25:52.917Z,0.00
2019-06-01T00:26:52.211Z,0.00
2019-06-01T00:27:52.882Z,0.00
2019-06-01T00:28:53.046Z,0.00
2019-06-01T00:29:53.086Z,0.00
2019-06-01T00:30:52.167Z,0.00
2019-06-01T00:31:52.285Z,0.00
2019-06-01T00:32:52.144Z,0.00
2019-06-01T00:33:52.136Z,0.00
2019-06-01T00:34:52.181Z,0.00
2019-06-01T00:35:52.112Z,0.00
2019-06-01T00:36:52.100Z,0.00
2019-06-01T00:37:52.091Z,0.00
2019-06-01T00:38:52.200Z,0.00
2019-06-01T00:39:52.090Z,0.00
2019-06-01T00:40:52.131Z,0.00
2019-06-01T00:41:52.461Z,0.00
2019-06-01T00:42:52.479Z,0.00
2019-06-01T00:43:52.513Z,0.00
2019-06-01T00:44:52.501Z,0.00
2019-06-01T00:45:53.118Z,0.00
2019-06-01T00:46:52.792Z,0.00
2019-06-01T00:47:53.017Z,0.00
2019-06-01T00:48:52.207Z,0.00
2019-06-01T00:49:53.077Z,0.00
2019-06-01T00:50:53.215Z,0.00
2019-06-01T00:51:52.441Z,0.00
2019-06-01T00:52:53.184Z,0.00
2019-06-01T00:53:52.014Z,0.00
2019-06-01T00:54:51.937Z,0.00
2019-06-01T00:55:51.921Z,0.00
2019-06-01T00:56:51.888Z,0.00
2019-06-01T00:57:51.961Z,0.00
2019-06-01T00:58:52.067Z,0.00
2019-06-01T00:59:53.655Z,0.00
2019-06-01T01:00:53.437Z,0.00
2019-06-01T01:01:52.407Z,0.00
2019-06-01T01:02:52.187Z,0.00
2019-06-01T01:03:52.373Z,0.00
2019-06-01T01:04:52.498Z,0.00
2019-06-01T01:05:52.716Z,0.00
2019-06-01T01:06:52.831Z,0.00
2019-06-01T01:07:53.365Z,0.00
2019-06-01T01:08:52.974Z,0.00
2019-06-01T01:09:52.849Z,0.00
2019-06-01T01:10:53.010Z,0.00
2019-06-01T01:11:51.723Z,0.00
2019-06-01T01:12:51.713Z,0.00
2019-06-01T01:13:51.702Z,0.00
2019-06-01T01:14:51.690Z,0.00
2019-06-01T01:15:51.705Z,0.00
2019-06-01T01:16:51.741Z,0.00
2019-06-01T01:17:51.992Z,0.00
2019-06-01T01:18:51.958Z,0.00
2019-06-01T01:19:51.942Z,0.00
2019-06-01T01:20:52.033Z,0.00
2019-06-01T01:21:52.169Z,0.00
2019-06-01T01:22:52.220Z,0.00
2019-06-01T01:23:53.005Z,0.00
2019-06-01T01:24:52.396Z,0.00
2019-06-01T01:25:52.591Z,0.00
2019-06-01T01:26:52.607Z,0.00
2019-06-01T01:27:52.683Z,0.00
2019-06-01T01:28:52.706Z,0.00
2019-06-01T01:29:51.529Z,0.00
2019-06-01T01:31:05.151Z,0.00
2019-06-01T01:31:53.243Z,0.00
2019-06-01T01:32:51.809Z,0.00
2019-06-01T01:33:51.489Z,0.00
2019-06-01T01:34:51.598Z,0.00
2019-06-01T01:35:52.551Z,0.00
2019-06-01T01:36:52.719Z,0.00
2019-06-01T01:37:51.974Z,0.00
2019-06-01T01:38:52.208Z,0.00
2019-06-01T01:39:52.190Z,0.00
2019-06-01T01:40:52.109Z,0.00
2019-06-01T01:41:52.152Z,0.00
2019-06-01T01:42:52.343Z,0.00
2019-06-01T01:43:52.783Z,0.00
2019-06-01T01:44:52.446Z,0.00
2019-06-01T01:45:52.693Z,0.00
2019-06-01T01:46:51.346Z,0.00
2019-06-01T01:47:51.332Z,0.00
2019-06-01T01:48:51.940Z,0.00
2019-06-01T01:49:52.073Z,0.00
2019-06-01T01:50:52.363Z,0.00
2019-06-01T01:51:52.714Z,0.00
2019-06-01T01:52:52.649Z,0.00
2019-06-01T01:53:52.847Z,0.00
2019-06-01T01:54:51.257Z,0.00
2019-06-01T01:55:51.270Z,0.00
2019-06-01T01:56:52.138Z,0.00
2019-06-01T01:57:51.230Z,0.00
2019-06-01T01:58:52.303Z,0.00
2019-06-01T01:59:51.320Z,0.00
2019-06-01T02:00:54.063Z,0.00
2019-06-01T02:01:52.405Z,0.00
2019-06-01T02:02:51.836Z,0.00
2019-06-01T02:03:51.808Z,0.00
2019-06-01T02:04:51.695Z,0.00
2019-06-01T02:05:51.163Z,0.00
2019-06-01T02:06:51.842Z,0.00
2019-06-01T02:07:51.115Z,0.00
2019-06-01T02:08:51.112Z,0.00
2019-06-01T02:09:51.140Z,0.00
2019-06-01T02:10:51.253Z,0.00
2019-06-01T02:11:51.407Z,0.00
2019-06-01T02:12:51.352Z,0.00
2019-06-01T02:13:51.546Z,0.00
2019-06-01T02:14:51.641Z,0.00
2019-06-01T02:15:52.240Z,0.00
2019-06-01T02:16:51.905Z,0.00
2019-06-01T02:17:52.027Z,0.00
2019-06-01T02:18:53.797Z,0.00
2019-06-01T02:19:51.970Z,0.00
2019-06-01T02:20:52.277Z,0.00
2019-06-01T02:21:52.252Z,0.00
2019-06-01T02:22:50.961Z,0.00
2019-06-01T02:23:50.938Z,0.00
2019-06-01T02:24:50.931Z,0.00
2019-06-01T02:25:50.941Z,0.00
2019-06-01T02:26:50.912Z,0.00
2019-06-01T02:27:50.907Z,0.00
2019-06-01T02:28:50.883Z,0.00
2019-06-01T02:29:50.872Z,0.00
2019-06-01T02:30:50.886Z,0.00
2019-06-01T02:31:50.856Z,0.00
2019-06-01T02:32:50.840Z,0.00
2019-06-01T02:33:50.839Z,0.00
2019-06-01T02:34:50.819Z,0.00
2019-06-01T02:35:50.836Z,0.00
2019-06-01T02:36:50.795Z,0.00
2019-06-01T02:37:50.787Z,0.00
2019-06-01T02:38:50.778Z,0.00
2019-06-01T02:39:50.763Z,0.00
2019-06-01T02:40:50.779Z,0.00
2019-06-01T02:41:50.741Z,0.00
2019-06-01T02:42:50.739Z,0.00
2019-06-01T02:43:50.729Z,0.00
2019-06-01T02:44:50.710Z,0.00
2019-06-01T02:45:50.731Z,0.00
2019-06-01T02:46:50.690Z,0.00
2019-06-01T02:47:50.681Z,0.00
2019-06-01T02:48:50.674Z,0.00
2019-06-01T02:49:50.656Z,0.00
2019-06-01T02:50:50.672Z,0.00
2019-06-01T02:51:50.634Z,0.00
2019-06-01T02:52:50.623Z,0.00
2019-06-01T02:53:50.617Z,0.00
2019-06-01T02:54:50.602Z,0.00
2019-06-01T02:55:50.629Z,0.00
2019-06-01T02:56:50.581Z,0.00
2019-06-01T02:57:50.588Z,0.00
2019-06-01T02:58:50.571Z,0.00
2019-06-01T02:59:50.547Z,0.00
2019-06-01T03:00:50.563Z,0.00
2019-06-01T03:01:57.399Z,0.00
2019-06-01T03:02:51.515Z,0.00
2019-06-01T03:03:50.505Z,0.00
2019-06-01T03:04:50.495Z,0.00
2019-06-01T03:05:50.517Z,0.00
2019-06-01T03:06:50.471Z,0.00
2019-06-01T03:07:50.463Z,0.00
2019-06-01T03:08:50.458Z,0.00
2019-06-01T03:09:50.442Z,0.00
2019-06-01T03:10:50.455Z,0.00
2019-06-01T03:11:50.420Z,0.00
2019-06-01T03:12:50.410Z,0.00
2019-06-01T03:13:50.400Z,0.00
2019-06-01T03:14:50.389Z,0.00
2019-06-01T03:15:50.402Z,0.00
2019-06-01T03:16:50.368Z,0.00
2019-06-01T03:17:50.355Z,0.00
2019-06-01T03:18:50.347Z,0.00
2019-06-01T03:19:50.336Z,0.00
2019-06-01T03:20:50.350Z,0.00
2019-06-01T03:21:50.312Z,0.00
2019-06-01T03:22:50.304Z,0.00
2019-06-01T03:23:50.294Z,0.00
2019-06-01T03:24:50.283Z,0.00
2019-06-01T03:25:50.301Z,0.00
2019-06-01T03:26:50.264Z,5.62
2019-06-01T03:27:50.250Z,5.62
2019-06-01T03:28:50.242Z,5.62
2019-06-01T03:29:50.235Z,5.62
2019-06-01T03:30:50.243Z,5.62
2019-06-01T03:31:50.220Z,5.62
2019-06-01T03:32:50.202Z,5.62
2019-06-01T03:33:50.188Z,5.62
2019-06-01T03:34:50.177Z,5.62
2019-06-01T03:35:50.190Z,5.62
2019-06-01T03:36:50.153Z,5.62
2019-06-01T03:37:50.146Z,5.62
2019-06-01T03:38:50.132Z,5.62
2019-06-01T03:39:50.132Z,5.62
2019-06-01T03:40:50.133Z,5.62
2019-06-01T03:41:50.100Z,5.62
2019-06-01T03:42:50.089Z,5.62
2019-06-01T03:43:50.077Z,5.62
2019-06-01T03:44:50.069Z,5.62
2019-06-01T03:45:50.083Z,5.62
2019-06-01T03:46:50.046Z,5.62
2019-06-01T03:47:50.040Z,5.62
2019-06-01T03:48:50.022Z,5.62
2019-06-01T03:49:50.013Z,5.62
2019-06-01T03:50:50.030Z,5.62
2019-06-01T03:51:49.992Z,5.62
2019-06-01T03:52:49.996Z,5.62
2019-06-01T03:53:49.971Z,5.62
2019-06-01T03:54:49.960Z,5.62
2019-06-01T03:55:49.973Z,5.62
2019-06-01T03:56:49.939Z,5.62
2019-06-01T03:57:49.928Z,5.62
2019-06-01T03:58:49.917Z,5.62
2019-06-01T03:59:49.909Z,11.25
2019-06-01T04:00:49.921Z,11.25
2019-06-01T04:01:49.884Z,11.25
2019-06-01T04:02:49.874Z,11.25
2019-06-01T04:03:49.864Z,11.25
2019-06-01T04:04:49.856Z,11.25
2019-06-01T04:05:49.867Z,11.25
2019-06-01T04:06:49.831Z,11.25
2019-06-01T04:07:49.823Z,11.25
2019-06-01T04:08:49.811Z,11.25
2019-06-01T04:09:49.799Z,11.25
2019-06-01T04:10:49.816Z,11.25
2019-06-01T04:11:49.778Z,11.25
2019-06-01T04:12:49.769Z,11.25
2019-06-01T04:13:49.759Z,11.25
2019-06-01T04:14:49.747Z,11.25
2019-06-01T04:15:49.762Z,11.25
2019-06-01T04:16:49.726Z,11.25
2019-06-01T04:17:49.719Z,11.25
2019-06-01T04:18:49.704Z,11.25
2019-06-01T04:19:49.697Z,16.88
2019-06-01T04:20:49.706Z,16.88
2019-06-01T04:21:49.675Z,16.88
2019-06-01T04:22:49.665Z,16.88
2019-06-01T04:23:49.651Z,16.88
2019-06-01T04:24:49.642Z,16.88
2019-06-01T04:25:49.655Z,16.88
2019-06-01T04:26:49.619Z,16.88
2019-06-01T04:27:49.627Z,16.88
2019-06-01T04:28:49.600Z,16.88
2019-06-01T04:29:49.625Z,22.50
2019-06-01T04:30:49.578Z,22.50
2019-06-01T04:31:49.566Z,22.50
2019-06-01T04:32:50.571Z,22.50
2019-06-01T04:33:49.544Z,22.50
2019-06-01T04:34:49.534Z,22.50
2019-06-01T04:35:49.548Z,22.50
2019-06-01T04:36:49.518Z,22.50
2019-06-01T04:37:49.500Z,22.50
2019-06-01T04:38:49.496Z,22.50
2019-06-01T04:39:49.484Z,22.50
2019-06-01T04:40:49.508Z,22.50
2019-06-01T04:41:49.455Z,22.50
2019-06-01T04:42:49.447Z,22.50
2019-06-01T04:43:49.436Z,22.50
2019-06-01T04:44:49.425Z,22.50
2019-06-01T04:45:49.439Z,22.50
2019-06-01T04:46:49.404Z,22.50
2019-06-01T04:47:49.390Z,22.50
2019-06-01T04:48:49.380Z,22.50
2019-06-01T04:49:49.369Z,22.50
2019-06-01T04:50:49.387Z,22.50
2019-06-01T04:51:49.357Z,22.50
2019-06-01T04:52:49.337Z,28.12
2019-06-01T04:53:49.325Z,28.12
2019-06-01T04:54:49.316Z,28.12
2019-06-01T04:55:49.329Z,28.12
2019-06-01T04:56:49.292Z,28.12
2019-06-01T04:57:49.285Z,28.12
2019-06-01T04:58:49.272Z,28.12
2019-06-01T04:59:49.260Z,28.12
2019-06-01T05:00:49.274Z,33.75
2019-06-01T05:01:49.249Z,28.12
2019-06-01T05:02:56.547Z,28.12
2019-06-01T05:03:50.216Z,33.75
2019-06-01T05:04:49.206Z,33.75
2019-06-01T05:05:49.219Z,33.75
2019-06-01T05:06:49.188Z,28.12
2019-06-01T05:07:49.175Z,28.12
2019-06-01T05:08:49.170Z,28.12
2019-06-01T05:09:49.154Z,28.12
2019-06-01T05:10:49.171Z,28.12
2019-06-01T05:11:49.130Z,28.12
2019-06-01T05:12:49.123Z,33.75
2019-06-01T05:13:49.110Z,33.75
2019-06-01T05:14:49.098Z,33.75
2019-06-01T05:15:49.113Z,33.75
2019-06-01T05:16:49.077Z,33.75
2019-06-01T05:17:49.070Z,28.12
2019-06-01T05:18:49.055Z,28.12
2019-06-01T05:19:49.044Z,28.12
2019-06-01T05:20:49.094Z,28.12
2019-06-01T05:21:49.023Z,28.12
2019-06-01T05:22:49.033Z,28.12
2019-06-01T05:23:49.003Z,28.12
2019-06-01T05:24:48.992Z,28.12
2019-06-01T05:25:49.016Z,33.75
2019-06-01T05:26:48.977Z,33.75
2019-06-01T05:27:48.960Z,33.75
2019-06-01T05:28:48.949Z,28.12
2019-06-01T05:29:48.936Z,28.12
2019-06-01T05:30:48.948Z,28.12
2019-06-01T05:31:48.915Z,28.12
2019-06-01T05:32:48.919Z,33.75
2019-06-01T05:33:48.915Z,33.75
2019-06-01T05:34:48.884Z,33.75
2019-06-01T05:35:48.895Z,33.75
2019-06-01T05:36:48.868Z,33.75
2019-06-01T05:37:48.850Z,33.75
2019-06-01T05:38:48.838Z,33.75
2019-06-01T05:39:48.829Z,33.75
2019-06-01T05:40:48.842Z,33.75
2019-06-01T05:41:48.805Z,28.12
2019-06-01T05:42:48.800Z,33.75
2019-06-01T05:43:48.790Z,28.12
2019-06-01T05:44:48.778Z,33.75
2019-06-01T05:45:48.789Z,33.75
2019-06-01T05:46:48.756Z,33.75
2019-06-01T05:47:48.744Z,33.75
2019-06-01T05:48:48.732Z,39.38
2019-06-01T05:49:48.726Z,39.38
2019-06-01T05:50:48.739Z,33.75
2019-06-01T05:51:48.701Z,33.75
2019-06-01T05:52:48.692Z,39.38
2019-06-01T05:53:48.685Z,39.38
2019-06-01T05:54:48.676Z,39.38
2019-06-01T05:55:48.690Z,39.38
2019-06-01T05:56:48.650Z,39.38
2019-06-01T05:57:48.651Z,39.38
2019-06-01T05:58:48.627Z,39.38
2019-06-01T05:59:48.615Z,33.75
2019-06-01T06:00:48.638Z,33.75
2019-06-01T06:01:48.599Z,33.75
2019-06-01T06:02:48.584Z,33.75
2019-06-01T06:03:48.575Z,33.75
2019-06-01T06:04:48.566Z,33.75
2019-06-01T06:05:48.581Z,33.75
2019-06-01T06:06:48.543Z,33.75
2019-06-01T06:07:48.533Z,33.75
2019-06-01T06:08:48.522Z,33.75
2019-06-01T06:09:48.513Z,39.38
2019-06-01T06:10:48.527Z,39.38
2019-06-01T06:11:48.490Z,39.38
2019-06-01T06:12:48.479Z,39.38
2019-06-01T06:13:48.471Z,39.38
2019-06-01T06:14:48.459Z,39.38
2019-06-01T06:15:48.474Z,39.38
2019-06-01T06:16:48.446Z,39.38
2019-06-01T06:17:48.427Z,39.38
2019-06-01T06:18:48.417Z,39.38
2019-06-01T06:19:48.411Z,33.75
2019-06-01T06:20:48.434Z,33.75
2019-06-01T06:21:48.384Z,33.75
2019-06-01T06:22:48.375Z,33.75
2019-06-01T06:23:48.364Z,39.38
2019-06-01T06:24:48.371Z,39.38
2019-06-01T06:25:48.385Z,39.38
2019-06-01T06:26:48.333Z,45.00
2019-06-01T06:27:48.321Z,45.00
2019-06-01T06:28:48.310Z,45.00
2019-06-01T06:29:48.299Z,39.38
2019-06-01T06:30:48.319Z,39.38
2019-06-01T06:31:48.287Z,33.75
2019-06-01T06:32:48.269Z,33.75
2019-06-01T06:33:56.734Z,39.38
2019-06-01T06:34:49.253Z,39.38
2019-06-01T06:35:48.259Z,39.38
2019-06-01T06:36:48.226Z,45.00
2019-06-01T06:37:48.217Z,39.38
2019-06-01T06:38:48.201Z,39.38
2019-06-01T06:39:48.189Z,45.00
2019-06-01T06:40:48.213Z,45.00
2019-06-01T06:41:48.167Z,45.00
2019-06-01T06:42:48.158Z,50.62
2019-06-01T06:43:48.146Z,50.62
2019-06-01T06:44:48.136Z,45.00
2019-06-01T06:45:48.163Z,45.00
2019-06-01T06:46:48.116Z,45.00
2019-06-01T06:47:48.101Z,45.00
2019-06-01T06:48:48.100Z,56.25
2019-06-01T06:49:48.082Z,39.38
2019-06-01T06:50:48.100Z,39.38
2019-06-01T06:51:48.063Z,45.00
2019-06-01T06:52:48.055Z,45.00
2019-06-01T06:53:48.043Z,45.00
2019-06-01T06:54:48.027Z,45.00
2019-06-01T06:55:48.040Z,45.00
2019-06-01T06:56:48.010Z,50.62
2019-06-01T06:57:47.992Z,50.62
2019-06-01T06:58:47.984Z,45.00
2019-06-01T06:59:47.971Z,56.25
2019-06-01T07:00:47.986Z,56.25
2019-06-01T07:01:47.963Z,50.62
2019-06-01T07:02:47.938Z,61.88
2019-06-01T07:03:47.929Z,50.62
2019-06-01T07:04:47.926Z,56.25
2019-06-01T07:05:47.956Z,56.25
2019-06-01T07:06:47.895Z,56.25
2019-06-01T07:07:47.888Z,67.50
2019-06-01T07:08:48.988Z,50.62
2019-06-01T07:09:47.862Z,56.25
2019-06-01T07:10:47.888Z,50.62
2019-06-01T07:11:47.841Z,50.62
2019-06-01T07:12:47.832Z,50.62
2019-06-01T07:13:47.826Z,39.38
2019-06-01T07:14:47.811Z,33.75
2019-06-01T07:15:47.826Z,45.00
2019-06-01T07:16:47.791Z,50.62
2019-06-01T07:17:47.785Z,50.62
2019-06-01T07:18:47.771Z,50.62
2019-06-01T07:19:47.760Z,50.62
2019-06-01T07:20:47.774Z,50.62
2019-06-01T07:21:47.749Z,50.62
2019-06-01T07:22:47.728Z,50.62
2019-06-01T07:23:47.716Z,50.62
2019-06-01T07:24:47.721Z,50.62
2019-06-01T07:25:47.747Z,50.62
2019-06-01T07:26:47.682Z,50.62
2019-06-01T07:27:47.674Z,50.62
2019-06-01T07:28:47.670Z,50.62
2019-06-01T07:29:47.659Z,50.62
2019-06-01T07:30:50.718Z,50.62
2019-06-01T07:31:47.639Z,50.62
2019-06-01T07:32:47.617Z,45.00
2019-06-01T07:33:47.608Z,50.62
2019-06-01T07:34:47.605Z,50.62
2019-06-01T07:35:47.619Z,50.62
2019-06-01T07:36:47.603Z,56.25
2019-06-01T07:37:47.588Z,61.88
2019-06-01T07:38:47.557Z,73.12
2019-06-01T07:39:47.548Z,78.75
2019-06-01T07:40:47.559Z,61.88
2019-06-01T07:41:47.539Z,50.62
2019-06-01T07:42:47.520Z,45.00
2019-06-01T07:43:47.501Z,45.00
2019-06-01T07:44:47.493Z,39.38
2019-06-01T07:45:47.504Z,39.38
2019-06-01T07:46:47.467Z,50.62
2019-06-01T07:47:47.460Z,67.50
2019-06-01T07:48:47.447Z,50.62
2019-06-01T07:49:47.437Z,45.00
2019-06-01T07:50:47.451Z,45.00
2019-06-01T07:51:47.437Z,45.00
2019-06-01T07:52:47.404Z,39.38
2019-06-01T07:53:53.653Z,56.25
2019-06-01T07:54:47.385Z,50.62
2019-06-01T07:55:47.420Z,45.00
2019-06-01T07:56:47.377Z,50.62
2019-06-01T07:57:47.354Z,39.38
2019-06-01T07:58:47.374Z,50.62
2019-06-01T07:59:47.332Z,56.25
2019-06-01T08:00:47.349Z,61.88
2019-06-01T08:01:47.347Z,73.12
2019-06-01T08:02:47.299Z,56.25
2019-06-01T08:03:47.291Z,45.00
2019-06-01T08:04:53.676Z,45.00
2019-06-01T08:05:48.292Z,45.00
2019-06-01T08:06:48.767Z,45.00
2019-06-01T08:07:47.249Z,45.00
2019-06-01T08:08:47.238Z,50.62
2019-06-01T08:09:47.227Z,61.88
2019-06-01T08:10:47.241Z,61.88
2019-06-01T08:11:47.210Z,45.00
2019-06-01T08:12:47.195Z,45.00
2019-06-01T08:13:47.183Z,45.00
2019-06-01T08:14:47.176Z,61.88
2019-06-01T08:15:47.190Z,61.88
2019-06-01T08:16:47.160Z,61.88
2019-06-01T08:17:47.159Z,61.88
2019-06-01T08:18:47.134Z,61.88
2019-06-01T08:19:51.566Z,61.88
2019-06-01T08:20:47.136Z,61.88
2019-06-01T08:21:47.102Z,67.50
2019-06-01T08:22:47.090Z,67.50
2019-06-01T08:23:47.096Z,67.50
2019-06-01T08:24:47.066Z,67.50
2019-06-01T08:25:47.102Z,73.12
2019-06-01T08:26:47.045Z,78.75
2019-06-01T08:27:47.034Z,78.75
2019-06-01T08:28:47.024Z,73.12
2019-06-01T08:29:47.011Z,78.75
2019-06-01T08:30:47.027Z,73.12
2019-06-01T08:31:46.991Z,61.88
2019-06-01T08:32:46.981Z,73.12
2019-06-01T08:33:46.969Z,56.25
2019-06-01T08:34:46.958Z,67.50
2019-06-01T08:35:46.971Z,67.50
2019-06-01T08:36:46.937Z,67.50
2019-06-01T08:37:46.926Z,61.88
2019-06-01T08:38:46.921Z,67.50
2019-06-01T08:39:46.905Z,67.50
2019-06-01T08:40:46.915Z,61.88
2019-06-01T08:41:46.888Z,61.88
2019-06-01T08:42:46.885Z,50.62
2019-06-01T08:43:46.861Z,50.62
2019-06-01T08:44:46.851Z,61.88
2019-06-01T08:45:46.868Z,61.88
2019-06-01T08:46:46.832Z,61.88
2019-06-01T08:47:46.819Z,67.50
2019-06-01T08:48:46.811Z,67.50
2019-06-01T08:49:46.806Z,67.50
2019-06-01T08:50:46.824Z,67.50
2019-06-01T08:51:46.779Z,67.50
2019-06-01T08:52:46.766Z,67.50
2019-06-01T08:53:46.755Z,67.50
2019-06-01T08:54:46.748Z,67.50
2019-06-01T08:55:46.764Z,67.50
2019-06-01T08:56:46.725Z,61.88
2019-06-01T08:57:46.715Z,61.88
2019-06-01T08:58:46.704Z,61.88
2019-06-01T08:59:46.698Z,61.88
2019-06-01T09:00:46.708Z,61.88
2019-06-01T09:01:46.675Z,67.50
2019-06-01T09:02:46.672Z,67.50
2019-06-01T09:03:47.114Z,67.50
2019-06-01T09:04:46.641Z,67.50
2019-06-01T09:05:46.656Z,67.50
2019-06-01T09:06:46.632Z,73.12
2019-06-01T09:07:46.610Z,73.12
2019-06-01T09:08:46.597Z,73.12
2019-06-01T09:09:46.590Z,67.50
2019-06-01T09:10:46.607Z,50.62
2019-06-01T09:11:46.570Z,61.88
2019-06-01T09:12:46.557Z,67.50
2019-06-01T09:13:46.547Z,61.88
2019-06-01T09:14:46.535Z,61.88
2019-06-01T09:15:46.550Z,61.88
2019-06-01T09:16:46.520Z,61.88
2019-06-01T09:17:46.509Z,61.88
2019-06-01T09:18:46.497Z,67.50
2019-06-01T09:19:46.487Z,67.50
2019-06-01T09:20:46.496Z,67.50
2019-06-01T09:21:46.463Z,61.88
2019-06-01T09:22:48.158Z,61.88
2019-06-01T09:23:46.447Z,67.50
2019-06-01T09:24:46.433Z,67.50
2019-06-01T09:25:46.444Z,67.50
2019-06-01T09:26:46.463Z,67.50
2019-06-01T09:27:46.399Z,73.12
2019-06-01T09:28:46.386Z,73.12
2019-06-01T09:29:46.377Z,73.12
2019-06-01T09:30:46.391Z,73.12
2019-06-01T09:31:46.355Z,73.12
2019-06-01T09:32:46.343Z,73.12
2019-06-01T09:33:46.335Z,73.12
2019-06-01T09:34:46.324Z,73.12
2019-06-01T09:35:55.310Z,78.75
2019-06-01T09:36:47.299Z,78.75
2019-06-01T09:37:46.292Z,78.75
2019-06-01T09:38:46.283Z,73.12
2019-06-01T09:39:46.271Z,73.12
2019-06-01T09:40:46.295Z,73.12
2019-06-01T09:41:46.249Z,78.75
2019-06-01T09:42:46.236Z,78.75
2019-06-01T09:43:46.226Z,78.75
2019-06-01T09:44:46.217Z,73.12
2019-06-01T09:45:46.229Z,78.75
2019-06-01T09:46:46.195Z,78.75
2019-06-01T09:47:46.557Z,84.38
2019-06-01T09:48:46.174Z,78.75
2019-06-01T09:49:46.161Z,78.75
2019-06-01T09:50:46.175Z,73.12
2019-06-01T09:51:46.140Z,50.62
2019-06-01T09:52:46.131Z,61.88
2019-06-01T09:53:46.122Z,50.62
2019-06-01T09:54:46.110Z,56.25
2019-06-01T09:55:46.125Z,56.25
2019-06-01T09:56:46.090Z,56.25
2019-06-01T09:57:46.077Z,73.12
2019-06-01T09:58:46.071Z,84.38
2019-06-01T09:59:46.057Z,78.75
2019-06-01T10:00:46.071Z,73.12
2019-06-01T10:01:46.056Z,67.50
2019-06-01T10:02:46.035Z,67.50
2019-06-01T10:03:46.019Z,73.12
2019-06-01T10:04:46.004Z,73.12
2019-06-01T10:06:00.892Z,61.88
2019-06-01T10:06:46.983Z,50.62
2019-06-01T10:07:45.974Z,67.50
2019-06-01T10:08:45.961Z,73.12
2019-06-01T10:09:45.951Z,61.88
2019-06-01T10:10:45.967Z,73.12
2019-06-01T10:11:45.930Z,67.50
2019-06-01T10:12:45.921Z,67.50
2019-06-01T10:13:45.909Z,50.62
2019-06-01T10:14:45.903Z,73.12
2019-06-01T10:15:45.918Z,73.12
2019-06-01T10:16:45.883Z,73.12
2019-06-01T10:17:45.868Z,73.12
2019-06-01T10:18:45.869Z,73.12
2019-06-01T10:19:45.846Z,78.75
2019-06-01T10:20:45.864Z,78.75
2019-06-01T10:21:45.827Z,73.12
2019-06-01T10:22:45.817Z,56.25
2019-06-01T10:23:49.031Z,56.25
2019-06-01T10:24:45.799Z,56.25
2019-06-01T10:25:45.819Z,61.88
2019-06-01T10:26:45.779Z,84.38
2019-06-01T10:27:45.766Z,78.75
2019-06-01T10:28:45.754Z,61.88
2019-06-01T10:29:45.744Z,61.88
2019-06-01T10:30:45.760Z,61.88
2019-06-01T10:31:45.724Z,73.12
2019-06-01T10:32:45.712Z,90.00
2019-06-01T10:33:45.706Z,84.38
2019-06-01T10:34:45.690Z,78.75
2019-06-01T10:35:45.719Z,73.12
2019-06-01T10:36:45.673Z,78.75
2019-06-01T10:37:45.662Z,78.75
2019-06-01T10:38:45.709Z,84.38
2019-06-01T10:39:45.639Z,95.62
2019-06-01T10:40:45.652Z,90.00
2019-06-01T10:41:45.619Z,90.00
2019-06-01T10:42:45.606Z,90.00
2019-06-01T10:43:45.598Z,84.38
2019-06-01T10:44:46.124Z,78.75
2019-06-01T10:45:45.599Z,67.50
2019-06-01T10:46:45.567Z,78.75
2019-06-01T10:47:45.554Z,84.38
2019-06-01T10:48:45.547Z,84.38
2019-06-01T10:49:45.534Z,84.38
2019-06-01T10:50:45.547Z,56.25
2019-06-01T10:51:45.512Z,67.50
2019-06-01T10:52:45.500Z,78.75
2019-06-01T10:53:45.489Z,78.75
2019-06-01T10:54:45.482Z,84.38
2019-06-01T10:55:45.501Z,84.38
2019-06-01T10:56:45.460Z,90.00
2019-06-01T10:57:45.447Z,95.62
2019-06-01T10:58:59.318Z,90.00
2019-06-01T10:59:46.424Z,73.12
2019-06-01T11:00:50.630Z,73.12
2019-06-01T11:01:46.405Z,112.50
2019-06-01T11:02:45.408Z,106.88
2019-06-01T11:03:45.389Z,95.62
2019-06-01T11:04:45.372Z,95.62
2019-06-01T11:05:45.386Z,101.25
2019-06-01T11:06:48.663Z,106.88
2019-06-01T11:07:45.341Z,95.62
2019-06-01T11:08:45.343Z,78.75
2019-06-01T11:09:45.317Z,90.00
2019-06-01T11:10:45.334Z,73.12
2019-06-01T11:11:45.297Z,95.62
2019-06-01T11:12:45.287Z,95.62
2019-06-01T11:13:45.275Z,101.25
2019-06-01T11:14:45.265Z,106.88
2019-06-01T11:15:45.280Z,112.50
2019-06-01T11:16:45.252Z,118.12
2019-06-01T11:17:45.236Z,123.75
2019-06-01T11:18:45.226Z,151.88
2019-06-01T11:19:45.214Z,95.62
2019-06-01T11:20:45.232Z,151.88
2019-06-01T11:21:45.192Z,163.12
2019-06-01T11:22:45.191Z,174.38
2019-06-01T11:23:46.690Z,73.12
2019-06-01T11:24:45.163Z,73.12
2019-06-01T11:25:45.177Z,73.12
2019-06-01T11:26:45.141Z,191.25
2019-06-01T11:27:45.132Z,196.88
2019-06-01T11:28:45.126Z,196.88
2019-06-01T11:29:52.556Z,208.12
2019-06-01T11:30:46.122Z,219.38
2019-06-01T11:31:45.091Z,225.00
2019-06-01T11:32:45.259Z,236.25
2019-06-01T11:33:45.067Z,241.88
2019-06-01T11:34:45.058Z,247.50
2019-06-01T11:35:45.475Z,253.12
2019-06-01T11:37:03.702Z,264.38
2019-06-01T11:37:46.026Z,258.75
2019-06-01T11:38:45.171Z,286.88
2019-06-01T11:39:45.005Z,298.12
2019-06-01T11:40:45.026Z,303.75
2019-06-01T11:41:44.986Z,78.75
2019-06-01T11:42:45.207Z,84.38
2019-06-01T11:43:46.067Z,309.38
2019-06-01T11:44:45.028Z,95.62
2019-06-01T11:45:45.275Z,67.50
2019-06-01T11:46:45.196Z,84.38
2019-06-01T11:47:45.236Z,292.50
2019-06-01T11:48:45.399Z,343.12
2019-06-01T11:49:45.118Z,348.75
2019-06-01T11:50:45.369Z,101.25
2019-06-01T11:51:45.288Z,354.38
2019-06-01T11:52:45.477Z,354.38
2019-06-01T11:53:45.676Z,376.88
2019-06-01T11:54:45.480Z,393.75
2019-06-01T11:55:45.535Z,382.50
2019-06-01T11:56:45.495Z,405.00
2019-06-01T11:57:45.929Z,421.88
2019-06-01T11:58:45.647Z,444.38
2019-06-01T11:59:45.727Z,466.88
2019-06-01T12:00:45.864Z,450.00
2019-06-01T12:01:46.053Z,438.75
2019-06-01T12:02:46.044Z,450.00
2019-06-01T12:03:46.068Z,450.00
2019-06-01T12:04:44.757Z,438.75
2019-06-01T12:05:46.024Z,421.88
2019-06-01T12:06:46.182Z,410.62
2019-06-01T12:07:45.970Z,410.62
2019-06-01T12:08:46.180Z,410.62
2019-06-01T12:09:45.971Z,405.00
2019-06-01T12:10:45.294Z,405.00
2019-06-01T12:11:44.679Z,393.75
2019-06-01T12:12:44.670Z,337.50
2019-06-01T12:13:44.671Z,388.12
2019-06-01T12:14:44.652Z,326.25
2019-06-01T12:15:44.661Z,388.12
2019-06-01T12:16:44.908Z,382.50
2019-06-01T12:17:44.941Z,376.88
2019-06-01T12:18:44.761Z,382.50
2019-06-01T12:19:44.817Z,388.12
2019-06-01T12:20:44.985Z,393.75
2019-06-01T12:21:45.273Z,399.38
2019-06-01T12:22:45.151Z,393.75
2019-06-01T12:23:45.690Z,410.62
2019-06-01T12:24:45.089Z,416.25
2019-06-01T12:25:44.564Z,416.25
2019-06-01T12:26:45.498Z,416.25
2019-06-01T12:27:44.521Z,438.75
2019-06-01T12:28:45.838Z,444.38
2019-06-01T12:29:45.746Z,450.00
2019-06-01T12:30:45.723Z,455.62
2019-06-01T12:31:44.477Z,444.38
2019-06-01T12:32:44.468Z,455.62
2019-06-01T12:33:44.459Z,466.88
2019-06-01T12:34:44.453Z,455.62
2019-06-01T12:35:44.472Z,472.50
2019-06-01T12:36:44.706Z,483.75
2019-06-01T12:38:02.085Z,495.00
2019-06-01T12:38:46.450Z,500.62
2019-06-01T12:39:44.472Z,489.38
2019-06-01T12:40:45.316Z,500.62
2019-06-01T12:41:45.589Z,466.88
2019-06-01T12:42:45.793Z,67.50
2019-06-01T12:43:45.602Z,500.62
2019-06-01T12:44:45.791Z,506.25
2019-06-01T12:45:44.362Z,523.12
2019-06-01T12:46:44.332Z,528.75
2019-06-01T12:47:44.321Z,528.75
2019-06-01T12:48:44.319Z,528.75
2019-06-01T12:49:44.302Z,528.75
2019-06-01T12:50:47.830Z,523.12
2019-06-01T12:51:46.727Z,545.62
2019-06-01T12:52:44.480Z,545.62
2019-06-01T12:53:44.477Z,540.00
2019-06-01T12:54:44.666Z,551.25
2019-06-01T12:55:45.229Z,556.88
2019-06-01T12:56:44.788Z,562.50
2019-06-01T12:57:44.876Z,562.50