createdAt,value
2023-03-19T00:00:36.296Z,0.00
2023-03-19T00:01:36.434Z,0.00
2023-03-19T00:02:36.684Z,0.00
2023-03-19T00:03:36.869Z,0.00
2023-03-19T00:04:37.011Z,0.00
2023-03-19T00:05:37.165Z,0.00
2023-03-19T00:06:37.345Z,0.00
2023-03-19T00:07:37.524Z,0.00
2023-03-19T00:08:37.715Z,0.00
2023-03-19T00:09:37.998Z,0.00
2023-03-19T00:10:38.064Z,0.00
2023-03-19T00:11:38.256Z,0.00
2023-03-19T00:12:38.444Z,0.00
2023-03-19T00:13:38.635Z,0.00
2023-03-19T00:14:38.827Z,0.00
2023-03-19T00:15:39.013Z,0.00
2023-03-19T00:16:39.171Z,0.00
2023-03-19T00:17:39.341Z,0.00
2023-03-19T00:18:39.515Z,0.00
2023-03-19T00:19:39.719Z,0.00
2023-03-19T00:20:39.881Z,0.00
2023-03-19T00:21:40.025Z,0.00
2023-03-19T00:22:40.434Z,0.00
2023-03-19T00:23:40.416Z,0.00
2023-03-19T00:24:40.568Z,0.00
2023-03-19T00:25:40.763Z,0.00
2023-03-19T00:26:40.904Z,0.00
2023-03-19T00:27:41.086Z,0.00
2023-03-19T00:28:41.316Z,0.00
2023-03-19T00:29:41.445Z,0.00
2023-03-19T00:30:41.686Z,0.00
2023-03-19T00:31:41.815Z,0.00
2023-03-19T00:32:41.998Z,0.00
2023-03-19T00:33:42.154Z,0.00
2023-03-19T00:34:42.375Z,0.00
2023-03-19T00:35:42.555Z,0.00
2023-03-19T00:36:42.693Z,0.00
2023-03-19T00:37:42.867Z,0.00
2023-03-19T00:38:43.048Z,0.00
2023-03-19T00:39:43.244Z,0.00
2023-03-19T00:40:43.432Z,0.00
2023-03-19T00:41:43.596Z,0.00
2023-03-19T00:42:43.775Z,0.00
2023-03-19T00:43:43.935Z,0.00
2023-03-19T00:44:44.104Z,0.00
2023-03-19T00:45:44.302Z,0.00
2023-03-19T00:46:44.471Z,0.00
2023-03-19T00:47:44.639Z,0.00
2023-03-19T00:48:44.811Z,0.00
2023-03-19T00:49:44.979Z,0.00
2023-03-19T00:50:45.164Z,0.00
2023-03-19T00:51:45.334Z,0.00
2023-03-19T00:52:45.504Z,0.00
2023-03-19T00:53:45.678Z,0.00
2023-03-19T00:54:45.845Z,0.00
2023-03-19T00:55:46.069Z,0.00
2023-03-19T00:56:46.205Z,0.00
2023-03-19T00:57:46.375Z,0.00
2023-03-19T00:58:46.552Z,0.00
2023-03-19T00:59:46.717Z,0.00
2023-03-19T01:00:46.905Z,0.00
2023-03-19T01:01:47.190Z,0.00
2023-03-19T01:02:47.240Z,0.00
2023-03-19T01:03:47.402Z,0.00
2023-03-19T01:04:47.639Z,0.00
2023-03-19T01:05:47.749Z,0.00
2023-03-19T01:06:47.924Z,0.00
2023-03-19T01:07:48.100Z,0.00
2023-03-19T01:08:48.269Z,0.00
2023-03-19T01:09:48.445Z,0.00
2023-03-19T01:10:48.639Z,0.00
2023-03-19T01:11:48.777Z,0.00
2023-03-19T01:12:48.950Z,0.00
2023-03-19T01:13:49.118Z,0.00
2023-03-19T01:14:49.310Z,0.00
2023-03-19T01:15:49.487Z,0.00
2023-03-19T01:16:49.655Z,0.00
2023-03-19T01:17:49.841Z,0.00
2023-03-19T01:18:49.998Z,0.00
2023-03-19T01:19:50.186Z,0.00
2023-03-19T01:20:50.365Z,0.00
2023-03-19T01:21:50.527Z,0.00
2023-03-19T01:22:50.706Z,0.00
2023-03-19T01:23:50.875Z,0.00
2023-03-19T01:24:51.057Z,0.00
2023-03-19T01:25:51.228Z,0.00
2023-03-19T01:26:51.401Z,0.00
2023-03-19T01:27:51.568Z,0.00
2023-03-19T01:28:51.751Z,0.00
2023-03-19T01:29:51.926Z,0.00
2023-03-19T01:30:52.136Z,0.00
2023-03-19T01:31:52.283Z,0.00
2023-03-19T01:32:52.489Z,0.00
2023-03-19T01:33:52.636Z,0.00
2023-03-19T01:34:52.807Z,0.00
2023-03-19T01:35:53.032Z,0.00
2023-03-19T01:36:53.150Z,0.00
2023-03-19T01:37:53.308Z,0.00
2023-03-19T01:38:53.484Z,0.00
2023-03-19T01:39:53.688Z,0.00
2023-03-19T01:40:53.816Z,0.00
2023-03-19T01:41:53.986Z,0.00
2023-03-19T01:42:54.156Z,0.00
2023-03-19T01:43:54.340Z,0.00
2023-03-19T01:44:54.517Z,0.00
2023-03-19T01:45:54.706Z,0.00
2023-03-19T01:46:54.874Z,0.00
2023-03-19T01:47:55.037Z,0.00
2023-03-19T01:48:55.220Z,0.00
2023-03-19T01:49:55.388Z,0.00
2023-03-19T01:50:55.571Z,0.00
2023-03-19T01:51:55.740Z,0.00
2023-03-19T01:52:55.913Z,0.00
2023-03-19T01:53:56.073Z,0.00
2023-03-19T01:54:56.264Z,0.00
2023-03-19T01:55:56.433Z,0.00
2023-03-19T01:56:56.604Z,0.00
2023-03-19T01:57:56.777Z,0.00
2023-03-19T01:58:56.989Z,0.00
2023-03-19T01:59:57.175Z,0.00
2023-03-19T02:00:57.301Z,0.00
2023-03-19T02:01:57.548Z,0.00
2023-03-19T02:02:57.644Z,0.00
2023-03-19T02:03:57.812Z,0.00
2023-03-19T02:04:58.009Z,0.00
2023-03-19T02:05:58.169Z,0.00
2023-03-19T02:06:58.340Z,0.00
2023-03-19T02:07:58.517Z,0.00
2023-03-19T02:08:58.724Z,0.00
2023-03-19T02:09:58.892Z,0.00
2023-03-19T02:10:59.039Z,0.00
2023-03-19T02:11:59.202Z,0.00
2023-03-19T02:12:59.386Z,0.00
2023-03-19T02:13:59.561Z,0.00
2023-03-19T02:14:59.751Z,0.00
2023-03-19T02:15:59.929Z,0.00
2023-03-19T02:17:00.119Z,0.00
2023-03-19T02:18:00.240Z,0.00
2023-03-19T02:19:00.409Z,0.00
2023-03-19T02:20:00.614Z,0.00
2023-03-19T02:21:00.812Z,0.00
2023-03-19T02:22:00.949Z,0.00
2023-03-19T02:23:01.128Z,0.00
2023-03-19T02:24:01.307Z,0.00
2023-03-19T02:25:01.470Z,0.00
2023-03-19T02:26:01.658Z,0.00
2023-03-19T02:27:01.829Z,0.00
2023-03-19T02:28:01.987Z,0.00
2023-03-19T02:29:02.170Z,0.00
2023-03-19T02:30:03.122Z,0.00
2023-03-19T02:31:02.546Z,0.00
2023-03-19T02:32:02.689Z,0.00
2023-03-19T02:33:02.880Z,0.00
2023-03-19T02:34:03.053Z,0.00
2023-03-19T02:35:03.248Z,0.00
2023-03-19T02:36:03.479Z,0.00
2023-03-19T02:37:03.591Z,0.00
2023-03-19T02:38:03.749Z,0.00
2023-03-19T02:39:03.927Z,0.00
2023-03-19T02:40:04.089Z,0.00
2023-03-19T02:41:04.281Z,0.00
2023-03-19T02:42:04.442Z,0.00
2023-03-19T02:43:04.619Z,0.00
2023-03-19T02:44:04.782Z,0.00
2023-03-19T02:45:04.965Z,0.00
2023-03-19T02:46:05.126Z,0.00
2023-03-19T02:47:05.297Z,0.00
2023-03-19T02:48:05.478Z,0.00
2023-03-19T02:49:05.660Z,0.00
2023-03-19T02:50:05.841Z,0.00
2023-03-19T02:51:05.974Z,0.00
2023-03-19T02:52:06.145Z,0.00
2023-03-19T02:53:06.340Z,0.00
2023-03-19T02:54:06.498Z,0.00
2023-03-19T02:55:06.687Z,0.00
2023-03-19T02:56:06.861Z,0.00
2023-03-19T02:57:07.031Z,0.00
2023-03-19T02:58:07.206Z,0.00
2023-03-19T02:59:07.405Z,0.00
2023-03-19T03:00:07.569Z,0.00
2023-03-19T03:01:07.752Z,0.00
2023-03-19T03:02:07.922Z,0.00
2023-03-19T03:03:08.102Z,0.00
2023-03-19T03:04:08.270Z,0.00
2023-03-19T03:05:08.460Z,0.00
2023-03-19T03:06:08.644Z,0.00
2023-03-19T03:07:08.800Z,0.00
2023-03-19T03:08:08.975Z,0.00
2023-03-19T03:09:09.151Z,0.00
2023-03-19T03:10:09.344Z,0.00
2023-03-19T03:11:09.485Z,0.00
2023-03-19T03:12:09.643Z,0.00
2023-03-19T03:13:09.813Z,0.00
2023-03-19T03:14:09.982Z,0.00
2023-03-19T03:15:10.176Z,0.00
2023-03-19T03:16:10.376Z,0.00
2023-03-19T03:17:10.503Z,0.00
2023-03-19T03:18:10.664Z,0.00
2023-03-19T03:19:10.839Z,0.00
2023-03-19T03:20:11.013Z,0.00
2023-03-19T03:21:11.194Z,0.00
2023-03-19T03:22:11.356Z,0.00
2023-03-19T03:23:11.533Z,0.00
2023-03-19T03:24:11.704Z,0.00
2023-03-19T03:25:11.874Z,0.00
2023-03-19T03:26:12.054Z,0.00
2023-03-19T03:27:12.233Z,0.00
2023-03-19T03:28:12.400Z,0.00
2023-03-19T03:29:12.575Z,0.00
2023-03-19T03:30:12.745Z,0.00
2023-03-19T03:31:12.986Z,0.00
2023-03-19T03:32:13.074Z,0.00
2023-03-19T03:33:13.252Z,0.00
2023-03-19T03:34:13.431Z,0.00
2023-03-19T03:35:13.595Z,0.00
2023-03-19T03:36:13.784Z,0.00
2023-03-19T03:37:13.955Z,0.00
2023-03-19T03:38:14.127Z,0.00
2023-03-19T03:39:14.324Z,0.00
2023-03-19T03:40:14.483Z,0.00
2023-03-19T03:41:14.667Z,0.00
2023-03-19T03:42:14.825Z,0.00
2023-03-19T03:43:15.016Z,0.00
2023-03-19T03:44:15.176Z,0.00
2023-03-19T03:45:15.357Z,0.00
2023-03-19T03:46:15.617Z,0.00
2023-03-19T03:47:15.684Z,0.00
2023-03-19T03:48:15.858Z,0.00
2023-03-19T03:49:16.059Z,0.00
2023-03-19T03:50:16.214Z,0.00
2023-03-19T03:51:16.403Z,0.00
2023-03-19T03:52:16.575Z,0.00
2023-03-19T03:53:16.751Z,0.00
2023-03-19T03:54:16.917Z,0.00
2023-03-19T03:55:17.096Z,0.00
2023-03-19T03:56:17.286Z,0.00
2023-03-19T03:57:17.459Z,0.00
2023-03-19T03:58:17.626Z,0.00
2023-03-19T03:59:17.796Z,0.00
2023-03-19T04:00:17.968Z,0.00
2023-03-19T04:01:18.166Z,0.00
2023-03-19T04:02:18.325Z,0.00
2023-03-19T04:03:18.585Z,0.00
2023-03-19T04:04:18.635Z,0.00
2023-03-19T04:05:18.807Z,0.00
2023-03-19T04:06:18.988Z,0.00
2023-03-19T04:07:19.157Z,0.00
2023-03-19T04:08:19.336Z,0.00
2023-03-19T04:09:19.505Z,0.00
2023-03-19T04:10:19.676Z,0.00
2023-03-19T04:11:19.869Z,0.00
2023-03-19T04:12:20.002Z,0.00
2023-03-19T04:13:20.174Z,0.00
2023-03-19T04:14:20.346Z,0.00
2023-03-19T04:15:20.525Z,0.00
2023-03-19T04:16:20.738Z,0.00
2023-03-19T04:17:20.875Z,0.00
2023-03-19T04:18:21.042Z,0.00
2023-03-19T04:19:21.224Z,0.00
2023-03-19T04:20:21.393Z,0.00
2023-03-19T04:21:21.581Z,0.00
2023-03-19T04:22:21.744Z,0.00
2023-03-19T04:23:21.927Z,0.00
2023-03-19T04:24:22.095Z,0.00
2023-03-19T04:25:22.277Z,0.00
2023-03-19T04:26:22.455Z,0.00
2023-03-19T04:27:22.633Z,0.00
2023-03-19T04:28:22.796Z,0.00
2023-03-19T04:29:22.983Z,0.00
2023-03-19T04:30:23.137Z,0.00
2023-03-19T04:31:23.368Z,0.00
2023-03-19T04:32:23.475Z,0.00
2023-03-19T04:33:23.648Z,0.00
2023-03-19T04:34:23.828Z,0.00
2023-03-19T04:35:24.132Z,0.00
2023-03-19T04:36:24.186Z,0.00
2023-03-19T04:37:24.344Z,0.00
2023-03-19T04:38:24.522Z,0.00
2023-03-19T04:39:24.694Z,0.00
2023-03-19T04:40:24.874Z,0.00
2023-03-19T04:41:25.044Z,0.00
2023-03-19T04:42:25.214Z,0.00
2023-03-19T04:43:25.394Z,0.00
2023-03-19T04:44:25.564Z,0.00
2023-03-19T04:45:25.750Z,0.00
2023-03-19T04:46:25.989Z,0.00
2023-03-19T04:47:26.086Z,0.00
2023-03-19T04:48:26.253Z,0.00
2023-03-19T04:49:26.422Z,0.00
2023-03-19T04:50:26.602Z,0.00
2023-03-19T04:51:26.786Z,0.00
2023-03-19T04:52:26.962Z,0.00
2023-03-19T04:53:27.124Z,0.00
2023-03-19T04:54:27.309Z,0.00
2023-03-19T04:55:27.463Z,4.00
2023-03-19T04:56:27.669Z,4.00
2023-03-19T04:57:27.824Z,4.00
2023-03-19T04:58:27.995Z,4.00
2023-03-19T04:59:28.161Z,8.00
2023-03-19T05:00:28.340Z,8.00
2023-03-19T05:01:28.543Z,12.00
2023-03-19T05:02:28.682Z,12.00
2023-03-19T05:03:28.943Z,12.00
2023-03-19T05:04:29.060Z,16.00
2023-03-19T05:05:29.241Z,24.00
2023-03-19T05:06:29.404Z,28.00
2023-03-19T05:07:29.551Z,32.00
2023-03-19T05:08:29.751Z,36.00
2023-03-19T05:09:29.901Z,40.00
2023-03-19T05:10:30.128Z,48.00
2023-03-19T05:11:30.252Z,52.00
2023-03-19T05:12:30.465Z,60.00
2023-03-19T05:13:30.601Z,68.00
2023-03-19T05:14:30.788Z,76.00
2023-03-19T05:15:30.945Z,84.00
2023-03-19T05:16:31.131Z,96.00
2023-03-19T05:17:31.284Z,108.00
2023-03-19T05:18:31.462Z,116.00
2023-03-19T05:19:31.632Z,132.00
2023-03-19T05:20:31.979Z,144.00
2023-03-19T05:21:32.009Z,156.00
2023-03-19T05:22:32.162Z,152.00
2023-03-19T05:23:32.322Z,140.00
2023-03-19T05:24:32.500Z,132.00
2023-03-19T05:25:32.756Z,124.00
2023-03-19T05:26:32.867Z,128.00
2023-03-19T05:27:33.034Z,132.00
2023-03-19T05:28:33.234Z,148.00
2023-03-19T05:29:33.393Z,172.00
2023-03-19T05:30:33.791Z,192.00
2023-03-19T05:31:33.776Z,204.00
2023-03-19T05:32:33.995Z,212.00
2023-03-19T05:33:34.108Z,240.00
2023-03-19T05:34:34.309Z,268.00
2023-03-19T05:35:34.536Z,312.00
2023-03-19T05:36:34.672Z,364.00
2023-03-19T05:37:34.810Z,416.00
2023-03-19T05:38:35.002Z,468.00
2023-03-19T05:39:35.188Z,508.00
2023-03-19T05:40:35.573Z,544.00
2023-03-19T05:41:35.595Z,584.00
2023-03-19T05:42:35.743Z,632.00
2023-03-19T05:43:35.922Z,660.00
2023-03-19T05:44:36.111Z,680.00
2023-03-19T05:45:36.333Z,696.00
2023-03-19T05:46:36.530Z,728.00
2023-03-19T05:47:36.648Z,760.00
2023-03-19T05:48:36.811Z,792.00
2023-03-19T05:49:36.979Z,844.00
2023-03-19T05:50:37.176Z,904.00
2023-03-19T05:51:37.338Z,976.00
2023-03-19T05:52:37.517Z,1052.00
2023-03-19T05:53:37.688Z,1192.00
2023-03-19T05:54:37.881Z,1348.00
2023-03-19T05:55:38.049Z,1540.00
2023-03-19T05:56:38.219Z,1748.00
2023-03-19T05:57:38.370Z,1928.00
2023-03-19T05:58:38.556Z,2192.00
2023-03-19T05:59:38.717Z,2480.00
2023-03-19T06:00:38.905Z,2964.00
2023-03-19T06:01:39.107Z,3380.00
2023-03-19T06:02:39.289Z,3680.00
2023-03-19T06:03:39.409Z,3596.00
2023-03-19T06:04:39.555Z,3056.00
2023-03-19T06:05:39.734Z,2364.00
2023-03-19T06:06:39.904Z,1784.00
2023-03-19T06:07:40.056Z,1440.00
2023-03-19T06:08:40.242Z,1240.00
2023-03-19T06:09:40.404Z,1076.00
2023-03-19T06:10:40.569Z,972.00
2023-03-19T06:11:40.765Z,884.00
2023-03-19T06:12:40.935Z,792.00
2023-03-19T06:13:41.083Z,700.00
2023-03-19T06:14:41.280Z,620.00
2023-03-19T06:15:41.464Z,564.00
2023-03-19T06:16:41.666Z,524.00
2023-03-19T06:17:41.827Z,496.00
2023-03-19T06:18:42.021Z,480.00
2023-03-19T06:19:42.205Z,472.00
2023-03-19T06:20:42.406Z,500.00
2023-03-19T06:21:42.594Z,556.00
2023-03-19T06:22:42.763Z,628.00
2023-03-19T06:23:42.956Z,700.00
2023-03-19T06:24:43.133Z,784.00
2023-03-19T06:25:43.311Z,848.00
2023-03-19T06:26:43.502Z,900.00
2023-03-19T06:27:43.681Z,908.00
2023-03-19T06:28:43.849Z,892.00
2023-03-19T06:29:44.025Z,868.00
2023-03-19T06:30:44.197Z,780.00
2023-03-19T06:31:44.446Z,656.00
2023-03-19T06:32:44.572Z,548.00
2023-03-19T06:33:44.726Z,472.00
2023-03-19T06:34:44.908Z,436.00
2023-03-19T06:35:45.095Z,400.00
2023-03-19T06:36:45.282Z,440.00
2023-03-19T06:37:45.426Z,624.00
2023-03-19T06:38:45.608Z,976.00
2023-03-19T06:39:45.778Z,1360.00
2023-03-19T06:40:45.967Z,1532.00
2023-03-19T06:41:46.138Z,1560.00
2023-03-19T06:42:46.299Z,1508.00
2023-03-19T06:43:46.457Z,1516.00
2023-03-19T06:44:46.657Z,1604.00
2023-03-19T06:45:46.840Z,1596.00
2023-03-19T06:46:47.023Z,1804.00
2023-03-19T06:47:47.188Z,2180.00
2023-03-19T06:48:47.384Z,2180.00
2023-03-19T06:49:47.555Z,1824.00
2023-03-19T06:50:47.710Z,1336.00
2023-03-19T06:51:47.893Z,944.00
2023-03-19T06:52:48.050Z,688.00
2023-03-19T06:53:48.246Z,600.00
2023-03-19T06:54:48.433Z,612.00
2023-03-19T06:55:48.660Z,600.00
2023-03-19T06:56:48.810Z,596.00
2023-03-19T06:57:48.979Z,596.00
2023-03-19T06:58:49.179Z,588.00
2023-03-19T06:59:49.372Z,568.00
2023-03-19T07:00:49.582Z,560.00
2023-03-19T07:01:49.697Z,576.00
2023-03-19T07:02:49.875Z,608.00
2023-03-19T07:03:50.084Z,648.00
2023-03-19T07:04:50.208Z,716.00
2023-03-19T07:05:50.444Z,824.00
2023-03-19T07:06:50.567Z,948.00
2023-03-19T07:07:50.737Z,1052.00
2023-03-19T07:08:50.934Z,1112.00
2023-03-19T07:09:51.079Z,1136.00
2023-03-19T07:10:51.268Z,1128.00
2023-03-19T07:11:51.440Z,1208.00
2023-03-19T07:12:51.587Z,1312.00
2023-03-19T07:13:51.745Z,1392.00
2023-03-19T07:14:51.932Z,1472.00
2023-03-19T07:15:52.119Z,1504.00
2023-03-19T07:16:52.332Z,1564.00
2023-03-19T07:17:52.482Z,1580.00
2023-03-19T07:18:52.652Z,1600.00
2023-03-19T07:19:52.826Z,1536.00
2023-03-19T07:20:53.037Z,1540.00
2023-03-19T07:21:53.187Z,1656.00
2023-03-19T07:22:53.367Z,1756.00
2023-03-19T07:23:53.543Z,1832.00
2023-03-19T07:24:53.718Z,1876.00
2023-03-19T07:25:53.884Z,1972.00
2023-03-19T07:26:54.071Z,2236.00
2023-03-19T07:27:56.033Z,2344.00
2023-03-19T07:28:54.413Z,2420.00
2023-03-19T07:29:54.582Z,2504.00
2023-03-19T07:30:54.757Z,2636.00
2023-03-19T07:31:54.974Z,2680.00
2023-03-19T07:32:55.148Z,2532.00
2023-03-19T07:33:55.246Z,2384.00
2023-03-19T07:34:55.458Z,2284.00
2023-03-19T07:35:55.692Z,2148.00
2023-03-19T07:36:55.786Z,1996.00
2023-03-19T07:37:55.946Z,2032.00
2023-03-19T07:38:56.107Z,2008.00
2023-03-19T07:39:56.278Z,1880.00
2023-03-19T07:41:02.345Z,1800.00
2023-03-19T07:41:57.650Z,1776.00
2023-03-19T07:42:56.812Z,1800.00
2023-03-19T07:43:56.966Z,1952.00
2023-03-19T07:44:57.164Z,2100.00
2023-03-19T07:45:57.378Z,2144.00
2023-03-19T07:46:57.480Z,2168.00
2023-03-19T07:47:57.660Z,2264.00
2023-03-19T07:48:57.896Z,2280.00
2023-03-19T07:49:57.992Z,2220.00
2023-03-19T07:50:58.186Z,2112.00
2023-03-19T07:51:58.364Z,2044.00
2023-03-19T07:52:58.541Z,2084.00
2023-03-19T07:53:58.696Z,2204.00
2023-03-19T07:54:58.889Z,2292.00
2023-03-19T07:55:59.042Z,2380.00
2023-03-19T07:56:59.212Z,2396.00
2023-03-19T07:57:59.376Z,2340.00
2023-03-19T07:58:59.567Z,2212.00
2023-03-19T07:59:59.873Z,2064.00
2023-03-19T08:00:59.924Z,1980.00
2023-03-19T08:02:00.153Z,1704.00
2023-03-19T08:03:00.269Z,1404.00
2023-03-19T08:04:00.451Z,1180.00
2023-03-19T08:05:00.642Z,1052.00
2023-03-19T08:06:00.796Z,972.00
2023-03-19T08:07:01.002Z,924.00
2023-03-19T08:08:01.182Z,912.00
2023-03-19T08:09:01.343Z,952.00
2023-03-19T08:10:01.504Z,1012.00
2023-03-19T08:11:01.683Z,1144.00
2023-03-19T08:12:01.842Z,1376.00
2023-03-19T08:13:02.004Z,1712.00
2023-03-19T08:14:02.172Z,2068.00
2023-03-19T08:15:02.353Z,2440.00
2023-03-19T08:16:02.531Z,2792.00
2023-03-19T08:17:02.745Z,3168.00
2023-03-19T08:18:02.891Z,3704.00
2023-03-19T08:19:03.070Z,3968.00
2023-03-19T08:20:03.241Z,3972.00
2023-03-19T08:21:03.413Z,3840.00
2023-03-19T08:22:03.595Z,3756.00
2023-03-19T08:23:03.770Z,3568.00
2023-03-19T08:24:05.102Z,3404.00
2023-03-19T08:25:04.118Z,3608.00
2023-03-19T08:26:04.325Z,3800.00
2023-03-19T08:27:04.492Z,3648.00
2023-03-19T08:28:04.661Z,3620.00
2023-03-19T08:29:04.842Z,3616.00
2023-03-19T08:30:05.010Z,3756.00
2023-03-19T08:31:05.244Z,3928.00
2023-03-19T08:32:05.340Z,3804.00
2023-03-19T08:33:05.577Z,3972.00
2023-03-19T08:34:05.698Z,3888.00
2023-03-19T08:35:06.071Z,3716.00
2023-03-19T08:36:06.046Z,3524.00
2023-03-19T08:37:06.221Z,3296.00
2023-03-19T08:38:06.391Z,3316.00
2023-03-19T08:39:06.568Z,3572.00
2023-03-19T08:40:06.750Z,3968.00
2023-03-19T08:41:06.937Z,4152.00
2023-03-19T08:42:07.106Z,4096.00
2023-03-19T08:43:07.287Z,4016.00
2023-03-19T08:44:07.456Z,3868.00
2023-03-19T08:45:07.611Z,3772.00
2023-03-19T08:46:07.952Z,3672.00
2023-03-19T08:47:07.964Z,3492.00
2023-03-19T08:48:08.138Z,3540.00
2023-03-19T08:49:08.300Z,4192.00
2023-03-19T08:50:08.481Z,4512.00
2023-03-19T08:51:08.660Z,4520.00
2023-03-19T08:52:08.847Z,4916.00
2023-03-19T08:53:09.020Z,5408.00
2023-03-19T08:54:09.199Z,5816.00
2023-03-19T08:55:09.378Z,6232.00
2023-03-19T08:56:09.535Z,6756.00
2023-03-19T08:57:09.723Z,7448.00
2023-03-19T08:58:09.889Z,8464.00
2023-03-19T08:59:10.062Z,9620.00
2023-03-19T09:00:10.242Z,10468.00
2023-03-19T09:01:10.414Z,14856.00
2023-03-19T09:02:10.656Z,10752.00
2023-03-19T09:03:10.767Z,9692.00
2023-03-19T09:04:10.954Z,8896.00
2023-03-19T09:05:11.097Z,9272.00
2023-03-19T09:06:11.281Z,9008.00
2023-03-19T09:07:11.443Z,9188.00
2023-03-19T09:08:11.608Z,9184.00
2023-03-19T09:09:11.782Z,9732.00
2023-03-19T09:10:11.959Z,10228.00
2023-03-19T09:11:12.212Z,10900.00
2023-03-19T09:12:12.341Z,11272.00
2023-03-19T09:13:12.514Z,11104.00
2023-03-19T09:14:12.706Z,10928.00
2023-03-19T09:15:12.877Z,10988.00
2023-03-19T09:16:13.102Z,11060.00
2023-03-19T09:17:13.224Z,11492.00
2023-03-19T09:18:13.421Z,11360.00
2023-03-19T09:19:13.556Z,11400.00
2023-03-19T09:20:13.739Z,11836.00
2023-03-19T09:21:13.935Z,11804.00
2023-03-19T09:22:14.100Z,11540.00
2023-03-19T09:23:14.282Z,11496.00
2023-03-19T09:24:14.458Z,11224.00
2023-03-19T09:25:14.632Z,10456.00
2023-03-19T09:26:14.824Z,9188.00
2023-03-19T09:27:14.974Z,7972.00
2023-03-19T09:28:15.135Z,6756.00
2023-03-19T09:29:15.290Z,5912.00
2023-03-19T09:30:15.482Z,5428.00
2023-03-19T09:31:15.689Z,5256.00
2023-03-19T09:32:15.803Z,5280.00
2023-03-19T09:33:16.026Z,5288.00
2023-03-19T09:34:16.152Z,5412.00
2023-03-19T09:35:16.300Z,5620.00
2023-03-19T09:36:16.549Z,5816.00
2023-03-19T09:37:16.691Z,6056.00
2023-03-19T09:38:16.862Z,6268.00
2023-03-19T09:39:17.012Z,6604.00
2023-03-19T09:40:17.187Z,7220.00
2023-03-19T09:41:17.360Z,7704.00
2023-03-19T09:42:17.511Z,7680.00
2023-03-19T09:43:17.671Z,7592.00
2023-03-19T09:44:17.832Z,7320.00
2023-03-19T09:45:17.997Z,7084.00
2023-03-19T09:46:19.521Z,7032.00
2023-03-19T09:47:18.333Z,7136.00
2023-03-19T09:48:18.506Z,7276.00
2023-03-19T09:49:18.661Z,7472.00
2023-03-19T09:50:18.831Z,7408.00
2023-03-19T09:51:19.008Z,7512.00
2023-03-19T09:52:19.198Z,8048.00
2023-03-19T09:53:19.335Z,9588.00
2023-03-19T09:54:19.514Z,10716.00
2023-03-19T09:55:19.682Z,12072.00
2023-03-19T09:56:19.861Z,13328.00
2023-03-19T09:57:20.052Z,14100.00
2023-03-19T09:58:20.232Z,13336.00
2023-03-19T09:59:20.405Z,13784.00
2023-03-19T10:00:20.652Z,29632.00
2023-03-19T10:01:20.789Z,12552.00
2023-03-19T10:02:20.952Z,12004.00
2023-03-19T10:03:21.123Z,11392.00
2023-03-19T10:04:21.332Z,10480.00
2023-03-19T10:05:21.458Z,10240.00
2023-03-19T10:06:21.643Z,9196.00
2023-03-19T10:07:21.784Z,8624.00
2023-03-19T10:08:21.956Z,8088.00
2023-03-19T10:09:22.124Z,7940.00
2023-03-19T10:10:22.301Z,7884.00
2023-03-19T10:11:22.444Z,8244.00
2023-03-19T10:12:22.653Z,8308.00
2023-03-19T10:13:22.816Z,8144.00
2023-03-19T10:14:22.966Z,8012.00
2023-03-19T10:15:23.135Z,8020.00
2023-03-19T10:16:23.364Z,8100.00
2023-03-19T10:17:23.517Z,8228.00
2023-03-19T10:18:23.666Z,8296.00
2023-03-19T10:19:23.825Z,8244.00
2023-03-19T10:20:24.005Z,8184.00
2023-03-19T10:21:24.180Z,8152.00
2023-03-19T10:22:24.356Z,7840.00
2023-03-19T10:23:24.505Z,7992.00
2023-03-19T10:24:24.694Z,8768.00
2023-03-19T10:25:24.874Z,9672.00
2023-03-19T10:26:25.037Z,10932.00
2023-03-19T10:27:25.216Z,11436.00
2023-03-19T10:28:25.376Z,11236.00
2023-03-19T10:29:25.556Z,11008.00
2023-03-19T10:30:25.727Z,10880.00
2023-03-19T10:31:25.988Z,11420.00
2023-03-19T10:32:26.102Z,12184.00
2023-03-19T10:33:26.267Z,12812.00
2023-03-19T10:34:26.451Z,13244.00
2023-03-19T10:35:26.610Z,13156.00
2023-03-19T10:36:26.788Z,12644.00
2023-03-19T10:37:26.980Z,12104.00
2023-03-19T10:38:27.140Z,11816.00
2023-03-19T10:39:27.316Z,11644.00
2023-03-19T10:40:27.490Z,10960.00
2023-03-19T10:41:27.688Z,10200.00
2023-03-19T10:42:27.837Z,9384.00
2023-03-19T10:43:28.023Z,8728.00
2023-03-19T10:44:28.200Z,8532.00
2023-03-19T10:45:28.484Z,8448.00
2023-03-19T10:46:28.637Z,8220.00
2023-03-19T10:47:28.729Z,7960.00
2023-03-19T10:48:28.919Z,7956.00
2023-03-19T10:49:29.061Z,8356.00
2023-03-19T10:50:29.259Z,8744.00
2023-03-19T10:51:29.408Z,9420.00
2023-03-19T10:52:29.641Z,10076.00
2023-03-19T10:53:29.750Z,10604.00
2023-03-19T10:54:29.920Z,11208.00
2023-03-19T10:55:30.090Z,10968.00
2023-03-19T10:56:30.285Z,10440.00
2023-03-19T10:57:30.451Z,9936.00
2023-03-19T10:58:30.605Z,9268.00
2023-03-19T10:59:30.780Z,8604.00
2023-03-19T11:00:30.987Z,7960.00
2023-03-19T11:01:31.170Z,7856.00
2023-03-19T11:02:31.339Z,8232.00
2023-03-19T11:03:31.486Z,8684.00
2023-03-19T11:04:31.628Z,9064.00
2023-03-19T11:05:32.168Z,9136.00
2023-03-19T11:06:31.972Z,9060.00
2023-03-19T11:07:32.124Z,9112.00
2023-03-19T11:08:35.889Z,9076.00
2023-03-19T11:09:32.477Z,9240.00
2023-03-19T11:10:32.687Z,9316.00
2023-03-19T11:11:32.818Z,9284.00
2023-03-19T11:12:33.008Z,9260.00
2023-03-19T11:13:33.187Z,9420.00
2023-03-19T11:14:33.367Z,9636.00
2023-03-19T11:15:33.798Z,9632.00
2023-03-19T11:16:33.927Z,9368.00
2023-03-19T11:17:33.886Z,9212.00
2023-03-19T11:18:34.050Z,9144.00
2023-03-19T11:19:34.227Z,9132.00
2023-03-19T11:20:34.404Z,8944.00
2023-03-19T11:21:34.585Z,8768.00
2023-03-19T11:22:34.787Z,8736.00
2023-03-19T11:23:34.941Z,8848.00
2023-03-19T11:24:35.116Z,9020.00
2023-03-19T11:25:35.621Z,9084.00
2023-03-19T11:26:35.475Z,9012.00
2023-03-19T11:27:35.703Z,9048.00
2023-03-19T11:28:35.826Z,8896.00
2023-03-19T11:29:36.005Z,8748.00
2023-03-19T11:30:36.187Z,8604.00
2023-03-19T11:31:36.351Z,8420.00
2023-03-19T11:32:36.648Z,8460.00
2023-03-19T11:33:36.706Z,8656.00
2023-03-19T11:34:36.905Z,8760.00
2023-03-19T11:35:37.787Z,8648.00
2023-03-19T11:36:37.272Z,8488.00
2023-03-19T11:37:37.469Z,8296.00
2023-03-19T11:38:37.646Z,8176.00
2023-03-19T11:39:37.819Z,8140.00
2023-03-19T11:40:38.023Z,8048.00
2023-03-19T11:41:38.195Z,7880.00
2023-03-19T11:42:38.389Z,7652.00
2023-03-19T11:43:38.540Z,7500.00
2023-03-19T11:44:38.738Z,7412.00
2023-03-19T11:45:41.647Z,7244.00
2023-03-19T11:46:39.096Z,7028.00
2023-03-19T11:47:39.296Z,6940.00
2023-03-19T11:48:39.473Z,6904.00
2023-03-19T11:49:39.658Z,6996.00
2023-03-19T11:50:39.838Z,7060.00
2023-03-19T11:51:40.037Z,6968.00
2023-03-19T11:52:40.241Z,6904.00
2023-03-19T11:53:40.373Z,6720.00
2023-03-19T11:54:40.562Z,6704.00
2023-03-19T11:55:40.757Z,6788.00
2023-03-19T11:56:40.931Z,6876.00
2023-03-19T11:57:41.126Z,7048.00
2023-03-19T11:58:41.286Z,7208.00
2023-03-19T11:59:41.474Z,7196.00
2023-03-19T12:00:41.624Z,7236.00
2023-03-19T12:01:41.813Z,7456.00
2023-03-19T12:02:42.031Z,7568.00
2023-03-19T12:03:42.188Z,7524.00
2023-03-19T12:04:42.322Z,7368.00
2023-03-19T12:05:42.559Z,7260.00
2023-03-19T12:06:42.663Z,7280.00
2023-03-19T12:07:42.832Z,7188.00
2023-03-19T12:08:43.003Z,6892.00
2023-03-19T12:09:43.191Z,6568.00
2023-03-19T12:10:43.376Z,6420.00
2023-03-19T12:11:43.562Z,6320.00
2023-03-19T12:12:43.769Z,6196.00
2023-03-19T12:13:43.923Z,6020.00
2023-03-19T12:14:44.117Z,5876.00
2023-03-19T12:15:44.322Z,5832.00
2023-03-19T12:16:46.398Z,5952.00
2023-03-19T12:17:44.758Z,6256.00
2023-03-19T12:18:45.005Z,6716.00
2023-03-19T12:19:45.012Z,7076.00
2023-03-19T12:20:45.195Z,7168.00
2023-03-19T12:21:45.344Z,7256.00
2023-03-19T12:22:45.536Z,7544.00
2023-03-19T12:23:45.698Z,7740.00
2023-03-19T12:24:45.922Z,7648.00
2023-03-19T12:25:46.056Z,7464.00
2023-03-19T12:26:46.245Z,7292.00
2023-03-19T12:27:46.421Z,7196.00
2023-03-19T12:28:46.563Z,7080.00
2023-03-19T12:29:46.845Z,7020.00
2023-03-19T12:30:46.956Z,6948.00
2023-03-19T12:31:47.095Z,6876.00
2023-03-19T12:32:47.307Z,6836.00
2023-03-19T12:33:47.468Z,6788.00
2023-03-19T12:34:47.643Z,6740.00
2023-03-19T12:35:47.862Z,6672.00
2023-03-19T12:36:47.995Z,6608.00
2023-03-19T12:37:48.183Z,6548.00