createdAt,value
2023-02-02T00:02:04.038Z,3.63
2023-02-02T00:04:34.308Z,3.47
2023-02-02T00:07:02.963Z,4.75
2023-02-02T00:09:31.582Z,4.15
2023-02-02T00:11:59.560Z,4.28
2023-02-02T00:14:26.558Z,3.72
2023-02-02T00:16:54.702Z,3.72
2023-02-02T00:19:27.187Z,3.95
2023-02-02T00:21:54.844Z,3.97
2023-02-02T00:24:22.602Z,4.18
2023-02-02T00:26:52.957Z,4.57
2023-02-02T00:29:22.708Z,3.33
2023-02-02T00:31:49.802Z,4.13
2023-02-02T00:34:17.490Z,3.63
2023-02-02T00:36:47.400Z,3.85
2023-02-02T00:39:20.178Z,3.35
2023-02-02T00:41:47.214Z,3.97
2023-02-02T00:44:32.860Z,4.03
2023-02-02T00:46:59.924Z,3.97
2023-02-02T00:49:26.527Z,4.30
2023-02-02T00:51:53.214Z,3.85
2023-02-02T00:54:19.865Z,4.18
2023-02-02T00:56:46.481Z,5.53
2023-02-02T00:59:13.113Z,4.43
2023-02-02T01:01:40.057Z,3.95
2023-02-02T01:04:06.718Z,4.18
2023-02-02T01:06:33.344Z,3.80
2023-02-02T01:09:00.031Z,4.53
2023-02-02T01:11:26.659Z,3.80
2023-02-02T01:13:53.540Z,3.85
2023-02-02T01:16:22.377Z,4.35
2023-02-02T01:18:49.973Z,4.03
2023-02-02T01:21:16.740Z,3.72
2023-02-02T01:23:43.379Z,3.58
2023-02-02T01:26:11.727Z,3.92
2023-02-02T01:28:39.320Z,3.90
2023-02-02T01:31:08.802Z,4.07
2023-02-02T01:33:36.209Z,4.05
2023-02-02T01:36:07.622Z,5.18
2023-02-02T01:38:34.930Z,4.38
2023-02-02T01:41:04.371Z,3.80
2023-02-02T01:43:52.842Z,3.67
2023-02-02T01:46:22.640Z,3.88
2023-02-02T01:49:09.528Z,3.50
2023-02-02T01:51:47.877Z,4.50
2023-02-02T01:54:20.630Z,3.42
2023-02-02T01:56:52.802Z,3.50
2023-02-02T01:59:19.802Z,3.70
2023-02-02T02:01:48.429Z,5.60
2023-02-02T02:04:16.899Z,3.70
2023-02-02T02:06:45.573Z,4.10
2023-02-02T02:09:12.324Z,4.13
2023-02-02T02:11:39.246Z,3.55
2023-02-02T02:14:27.722Z,3.53
2023-02-02T02:17:15.803Z,4.03
2023-02-02T02:20:28.898Z,3.72
2023-02-02T02:23:35.792Z,4.30
2023-02-02T02:26:35.474Z,4.38
2023-02-02T02:32:17.560Z,3.65
2023-02-02T02:35:00.829Z,4.15
2023-02-02T02:37:40.445Z,5.13
2023-02-02T02:40:11.308Z,4.72
2023-02-02T02:42:46.574Z,4.15
2023-02-02T02:45:14.138Z,4.72
2023-02-02T02:47:42.290Z,4.47
2023-02-02T02:50:09.783Z,5.07
2023-02-02T02:52:37.199Z,4.28
2023-02-02T02:55:06.735Z,4.53
2023-02-02T02:57:39.321Z,4.40
2023-02-02T03:00:33.778Z,5.43
2023-02-02T03:03:37.178Z,5.18
2023-02-02T03:06:28.623Z,4.68
2023-02-02T03:09:07.665Z,4.47
2023-02-02T03:11:35.289Z,4.53
2023-02-02T03:14:03.047Z,4.30
2023-02-02T03:16:29.679Z,4.68
2023-02-02T03:18:57.333Z,4.40
2023-02-02T03:21:24.166Z,5.03
2023-02-02T03:23:50.840Z,4.43
2023-02-02T03:26:17.476Z,3.95
2023-02-02T03:28:44.153Z,5.22
2023-02-02T03:31:11.002Z,4.00
2023-02-02T03:33:38.498Z,4.05
2023-02-02T03:36:05.939Z,4.22
2023-02-02T03:38:32.597Z,4.75
2023-02-02T03:40:59.244Z,5.75
2023-02-02T03:43:26.074Z,4.70
2023-02-02T03:46:01.785Z,5.43
2023-02-02T03:48:28.533Z,4.50
2023-02-02T03:50:55.303Z,4.65
2023-02-02T03:53:22.365Z,4.20
2023-02-02T03:55:49.382Z,5.20
2023-02-02T03:58:16.064Z,4.65
2023-02-02T04:00:42.955Z,4.55
2023-02-02T04:03:09.843Z,4.60
2023-02-02T04:05:36.459Z,5.28
2023-02-02T04:08:03.135Z,4.93
2023-02-02T04:10:29.820Z,4.30
2023-02-02T04:12:57.154Z,3.63
2023-02-02T04:15:24.130Z,3.80
2023-02-02T04:17:50.903Z,4.05
2023-02-02T04:20:17.695Z,5.80
2023-02-02T04:22:44.474Z,4.00
2023-02-02T04:25:11.155Z,4.05
2023-02-02T04:27:37.763Z,3.65
2023-02-02T04:30:05.682Z,4.32
2023-02-02T04:32:32.335Z,4.43
2023-02-02T04:34:58.924Z,4.07
2023-02-02T04:37:25.514Z,5.20
2023-02-02T04:39:53.745Z,3.80
2023-02-02T04:42:20.451Z,3.70
2023-02-02T04:44:47.213Z,4.53
2023-02-02T04:47:13.904Z,3.90
2023-02-02T04:49:40.555Z,3.88
2023-02-02T04:52:07.251Z,4.45
2023-02-02T04:54:34.269Z,4.07
2023-02-02T04:57:00.847Z,4.00
2023-02-02T04:59:30.326Z,4.82
2023-02-02T05:02:00.476Z,3.95
2023-02-02T05:04:27.501Z,4.05
2023-02-02T05:06:54.206Z,3.95
2023-02-02T05:09:20.943Z,3.88
2023-02-02T05:11:47.699Z,6.15
2023-02-02T05:14:16.929Z,4.15
2023-02-02T05:16:43.959Z,3.85
2023-02-02T05:19:12.145Z,4.50
2023-02-02T05:21:38.756Z,3.85
2023-02-02T05:24:05.601Z,3.85
2023-02-02T05:26:32.246Z,5.13
2023-02-02T05:28:58.955Z,4.30
2023-02-02T05:31:25.834Z,4.65
2023-02-02T05:33:52.537Z,3.58
2023-02-02T05:36:19.162Z,4.15
2023-02-02T05:38:45.757Z,4.60
2023-02-02T05:41:12.410Z,4.60
2023-02-02T05:43:39.978Z,4.93
2023-02-02T05:46:06.630Z,4.57
2023-02-02T05:48:33.297Z,3.95
2023-02-02T05:51:04.594Z,5.50
2023-02-02T05:53:32.136Z,4.53
2023-02-02T05:55:59.413Z,4.78
2023-02-02T05:58:26.116Z,4.95
2023-02-02T06:00:54.950Z,5.45
2023-02-02T06:03:23.619Z,6.53
2023-02-02T06:05:50.307Z,5.07
2023-02-02T06:08:16.941Z,5.05
2023-02-02T06:10:44.087Z,5.85
2023-02-02T06:13:10.737Z,5.00
2023-02-02T06:15:37.619Z,5.68
2023-02-02T06:18:06.578Z,5.60
2023-02-02T06:20:33.213Z,5.20
2023-02-02T06:22:59.995Z,5.38
2023-02-02T06:25:26.817Z,5.55
2023-02-02T06:27:58.369Z,5.68
2023-02-02T06:30:25.260Z,6.82
2023-02-02T06:32:51.875Z,5.18
2023-02-02T06:35:18.841Z,4.88
2023-02-02T06:37:45.521Z,5.00
2023-02-02T06:40:13.585Z,4.85
2023-02-02T06:42:40.799Z,5.72
2023-02-02T06:45:07.942Z,5.55
2023-02-02T06:47:34.589Z,5.38
2023-02-02T06:50:01.201Z,6.72
2023-02-02T06:52:28.475Z,6.05
2023-02-02T06:54:55.127Z,5.53
2023-02-02T06:57:21.794Z,5.45
2023-02-02T06:59:48.494Z,5.68
2023-02-02T07:02:15.286Z,5.15
2023-02-02T07:04:41.967Z,5.47
2023-02-02T07:07:08.626Z,6.38
2023-02-02T07:09:35.784Z,5.63
2023-02-02T07:12:02.409Z,6.07
2023-02-02T07:14:30.074Z,5.32
2023-02-02T07:16:56.698Z,5.38
2023-02-02T07:19:23.333Z,5.63
2023-02-02T07:21:50.054Z,5.13
2023-02-02T07:24:16.983Z,5.82
2023-02-02T07:26:43.731Z,4.88
2023-02-02T07:29:13.868Z,4.80
2023-02-02T07:31:40.985Z,5.03
2023-02-02T07:34:08.218Z,5.30
2023-02-02T07:36:35.194Z,5.82
2023-02-02T07:39:05.316Z,5.47
2023-02-02T07:41:34.431Z,5.78
2023-02-02T07:44:01.727Z,6.05
2023-02-02T07:46:28.436Z,5.72
2023-02-02T07:48:56.324Z,6.15
2023-02-02T07:51:24.381Z,6.78
2023-02-02T07:53:53.424Z,7.10
2023-02-02T07:56:23.653Z,6.95
2023-02-02T07:58:53.198Z,6.47
2023-02-02T08:01:22.683Z,6.60
2023-02-02T08:03:51.800Z,7.90
2023-02-02T08:06:21.014Z,7.80
2023-02-02T08:08:48.599Z,7.22
2023-02-02T08:11:18.425Z,7.22
2023-02-02T08:13:49.343Z,8.00
2023-02-02T08:16:16.490Z,7.78
2023-02-02T08:18:43.871Z,8.20
2023-02-02T08:21:11.335Z,6.65
2023-02-02T08:23:39.672Z,7.80
2023-02-02T08:26:13.940Z,7.35
2023-02-02T08:28:41.683Z,6.70
2023-02-02T08:31:14.946Z,7.63
2023-02-02T08:33:42.162Z,7.93
2023-02-02T08:36:19.959Z,7.13
2023-02-02T08:38:46.858Z,9.02
2023-02-02T08:41:17.268Z,7.53
2023-02-02T08:43:44.381Z,7.60
2023-02-02T08:46:14.173Z,7.15
2023-02-02T08:48:41.505Z,7.88
2023-02-02T08:51:11.259Z,6.45
2023-02-02T08:53:38.239Z,6.55
2023-02-02T08:56:07.400Z,7.47
2023-02-02T08:58:34.914Z,8.40
2023-02-02T09:01:37.588Z,6.93
2023-02-02T09:04:11.659Z,7.25
2023-02-02T09:06:40.201Z,7.15
2023-02-02T09:09:09.829Z,5.97
2023-02-02T09:11:37.865Z,7.00
2023-02-02T09:14:06.468Z,6.40
2023-02-02T09:16:35.287Z,5.63
2023-02-02T09:19:02.285Z,7.13
2023-02-02T09:21:29.180Z,6.03
2023-02-02T09:23:56.055Z,5.43
2023-02-02T09:26:28.585Z,6.88
2023-02-02T09:28:57.979Z,6.30
2023-02-02T09:31:26.239Z,6.13
2023-02-02T09:33:53.336Z,7.22
2023-02-02T09:36:22.818Z,7.35
2023-02-02T09:38:51.265Z,6.07
2023-02-02T09:41:33.060Z,6.40
2023-02-02T09:47:17.683Z,5.53
2023-02-02T09:50:19.786Z,6.00
2023-02-02T09:55:41.138Z,5.70
2023-02-02T09:58:14.066Z,6.03
2023-02-02T10:01:15.101Z,5.75
2023-02-02T10:04:03.918Z,5.63
2023-02-02T10:06:40.927Z,4.78
2023-02-02T10:09:10.720Z,5.43
2023-02-02T10:12:06.573Z,5.50
2023-02-02T10:14:58.056Z,5.38
2023-02-02T10:17:59.906Z,4.85
2023-02-02T10:20:38.289Z,4.80
2023-02-02T10:23:25.339Z,4.85
2023-02-02T10:25:59.843Z,4.82
2023-02-02T10:28:41.359Z,5.80
2023-02-02T10:31:17.206Z,4.97
2023-02-02T10:33:50.840Z,4.70
2023-02-02T10:36:26.547Z,5.32
2023-02-02T10:39:16.500Z,4.32
2023-02-02T10:41:57.063Z,4.50
2023-02-02T10:44:39.672Z,4.57
2023-02-02T10:47:11.967Z,4.75
2023-02-02T10:49:40.537Z,3.83
2023-02-02T10:52:11.084Z,4.50
2023-02-02T10:54:55.491Z,4.80
2023-02-02T10:57:58.743Z,3.88
2023-02-02T11:00:35.783Z,4.00
2023-02-02T11:03:04.674Z,4.57
2023-02-02T11:05:50.253Z,3.88
2023-02-02T11:08:20.673Z,3.97
2023-02-02T11:10:51.841Z,4.10
2023-02-02T11:13:32.726Z,4.10
2023-02-02T11:16:14.464Z,3.92
2023-02-02T11:21:26.783Z,4.93
2023-02-02T11:24:27.905Z,4.55
2023-02-02T11:27:00.437Z,3.80
2023-02-02T11:29:33.663Z,3.92
2023-02-02T11:32:30.012Z,4.40
2023-02-02T11:35:02.713Z,4.05
2023-02-02T11:37:33.735Z,3.70
2023-02-02T11:40:24.321Z,4.38
2023-02-02T11:42:52.765Z,4.57
2023-02-02T11:45:32.475Z,4.18
2023-02-02T11:48:22.743Z,4.13
2023-02-02T11:50:52.269Z,4.50
2023-02-02T11:53:27.401Z,4.75
2023-02-02T11:55:56.308Z,4.55
2023-02-02T11:58:27.483Z,3.83
2023-02-02T12:01:00.912Z,3.97
2023-02-02T12:03:29.634Z,3.60
2023-02-02T12:05:57.011Z,4.65
2023-02-02T12:08:24.011Z,5.25
2023-02-02T12:11:01.194Z,4.70
2023-02-02T12:13:30.632Z,4.10
2023-02-02T12:16:08.810Z,3.88
2023-02-02T12:18:38.602Z,4.25
2023-02-02T12:21:20.629Z,4.45
2023-02-02T12:23:54.725Z,4.43
2023-02-02T12:26:46.232Z,4.00
2023-02-02T12:29:29.970Z,4.88
2023-02-02T12:32:17.172Z,4.95
2023-02-02T12:35:13.566Z,5.97
2023-02-02T12:37:55.462Z,6.20
2023-02-02T12:40:22.215Z,4.78
2023-02-02T12:43:26.266Z,5.15
2023-02-02T12:46:24.409Z,6.38
2023-02-02T12:48:56.884Z,4.55
2023-02-02T12:52:00.130Z,5.18
2023-02-02T12:55:02.458Z,5.53
2023-02-02T12:57:53.320Z,6.00
2023-02-02T13:00:47.354Z,6.20
2023-02-02T13:03:34.424Z,5.40
2023-02-02T13:06:32.501Z,5.68
2023-02-02T13:09:06.282Z,5.65
2023-02-02T13:11:50.498Z,6.32
2023-02-02T13:14:23.937Z,5.22
2023-02-02T13:16:54.032Z,6.20
2023-02-02T13:19:30.905Z,6.70
2023-02-02T13:22:00.149Z,6.25
2023-02-02T13:24:31.605Z,5.10
2023-02-02T13:27:01.839Z,5.72
2023-02-02T13:30:03.454Z,5.28
2023-02-02T13:32:34.183Z,5.93
2023-02-02T13:35:17.783Z,5.65
2023-02-02T13:37:53.235Z,6.15
2023-02-02T13:40:26.317Z,5.32
2023-02-02T13:43:17.686Z,5.78
2023-02-02T13:45:56.109Z,6.13
2023-02-02T13:48:57.108Z,6.30
2023-02-02T13:51:50.885Z,6.78
2023-02-02T13:54:50.458Z,5.75
2023-02-02T13:57:48.546Z,6.32
2023-02-02T14:00:38.346Z,6.10
2023-02-02T14:03:29.766Z,6.43
2023-02-02T14:06:16.821Z,6.10
2023-02-02T14:09:04.332Z,6.25
2023-02-02T14:11:37.848Z,6.40
2023-02-02T14:14:35.199Z,6.07
2023-02-02T14:17:04.472Z,7.80
2023-02-02T14:19:31.553Z,6.88
2023-02-02T14:22:16.526Z,8.27
2023-02-02T14:24:46.543Z,8.70
2023-02-02T14:27:16.191Z,10.10
2023-02-02T14:30:13.981Z,9.45
2023-02-02T14:32:43.758Z,9.20
2023-02-02T14:35:18.368Z,7.75
2023-02-02T14:38:14.559Z,8.88
2023-02-02T14:40:56.106Z,8.32
2023-02-02T14:43:44.754Z,8.98
2023-02-02T14:46:14.481Z,8.85
2023-02-02T14:48:47.901Z,8.98
2023-02-02T14:51:26.807Z,9.20
2023-02-02T14:53:58.216Z,10.00
2023-02-02T14:56:49.840Z,9.88
2023-02-02T14:59:22.710Z,11.48
2023-02-02T15:02:06.233Z,8.77
2023-02-02T15:04:33.078Z,9.98
2023-02-02T15:07:22.628Z,9.63
2023-02-02T15:09:56.310Z,9.68
2023-02-02T15:12:35.018Z,9.45
2023-02-02T15:15:20.136Z,9.65
2023-02-02T15:18:01.080Z,10.18
2023-02-02T15:20:27.925Z,10.27
2023-02-02T15:23:25.399Z,11.25
2023-02-02T15:25:54.683Z,10.75
2023-02-02T15:28:24.986Z,10.52
2023-02-02T15:30:58.292Z,10.45
2023-02-02T15:33:36.927Z,10.05
2023-02-02T15:36:17.334Z,10.43
2023-02-02T15:38:46.765Z,10.75
2023-02-02T15:41:23.741Z,9.65
2023-02-02T15:43:51.515Z,10.63
2023-02-02T15:46:24.570Z,10.02
2023-02-02T15:49:33.732Z,11.07
2023-02-02T15:52:25.252Z,11.75
2023-02-02T15:54:57.352Z,11.48
2023-02-02T15:57:31.470Z,11.40
2023-02-02T15:59:59.492Z,12.07
2023-02-02T16:02:45.239Z,12.68
2023-02-02T16:05:35.971Z,13.30
2023-02-02T16:08:08.106Z,13.05
2023-02-02T16:10:35.680Z,12.80
2023-02-02T16:13:03.331Z,13.05
2023-02-02T16:15:31.885Z,13.40
2023-02-02T16:18:04.327Z,13.80
2023-02-02T16:20:34.405Z,14.95
2023-02-02T16:23:04.757Z,15.00
2023-02-02T16:25:36.903Z,13.95
2023-02-02T16:28:04.487Z,15.43
2023-02-02T16:30:35.586Z,15.65
2023-02-02T16:33:26.964Z,16.13
2023-02-02T16:35:54.224Z,17.33
2023-02-02T16:38:25.972Z,16.55
2023-02-02T16:41:13.282Z,17.00
2023-02-02T16:43:42.380Z,18.90
2023-02-02T16:46:12.761Z,16.85
2023-02-02T16:48:57.007Z,17.95
2023-02-02T16:51:29.143Z,18.77
2023-02-02T16:54:07.469Z,18.17
2023-02-02T16:56:43.361Z,18.73
2023-02-02T16:59:24.584Z,19.10
2023-02-02T17:01:56.909Z,18.25
2023-02-02T17:04:25.844Z,18.65
2023-02-02T17:06:54.786Z,20.75
2023-02-02T17:09:35.490Z,18.83
2023-02-02T17:12:34.781Z,20.45
2023-02-02T17:15:17.409Z,20.63
2023-02-02T17:17:48.820Z,20.67
2023-02-02T17:20:17.155Z,21.10
2023-02-02T17:22:51.504Z,20.70
2023-02-02T17:25:42.379Z,21.75
2023-02-02T17:28:15.721Z,20.90
2023-02-02T17:30:44.438Z,21.15
2023-02-02T17:33:14.713Z,20.27
2023-02-02T17:35:53.722Z,20.35
2023-02-02T17:38:21.532Z,20.80
2023-02-02T17:40:49.402Z,19.77
2023-02-02T17:43:16.245Z,20.15
2023-02-02T17:45:43.203Z,19.38
2023-02-02T17:48:12.408Z,19.90
2023-02-02T17:50:40.449Z,20.17
2023-02-02T17:53:11.601Z,20.80
2023-02-02T17:55:41.759Z,21.80
2023-02-02T17:58:10.315Z,19.00
2023-02-02T18:00:39.197Z,19.23
2023-02-02T18:03:26.365Z,19.45
2023-02-02T18:05:53.255Z,18.65
2023-02-02T18:08:20.113Z,19.80
2023-02-02T18:10:46.936Z,20.00
2023-02-02T18:13:15.918Z,21.38
2023-02-02T18:15:43.291Z,18.92
2023-02-02T18:18:12.187Z,19.48
2023-02-02T18:20:46.827Z,19.63
2023-02-02T18:23:14.165Z,18.95
2023-02-02T18:25:41.402Z,19.83
2023-02-02T18:28:09.382Z,17.85
2023-02-02T18:30:38.543Z,18.20
2023-02-02T18:33:06.743Z,17.88
2023-02-02T18:35:33.348Z,17.92
2023-02-02T18:37:59.996Z,18.15
2023-02-02T18:40:26.722Z,17.85
2023-02-02T18:42:57.084Z,17.25
2023-02-02T18:45:24.056Z,17.25
2023-02-02T18:47:50.855Z,16.45
2023-02-02T18:50:17.612Z,17.35
2023-02-02T18:52:44.358Z,16.67
2023-02-02T18:55:10.997Z,17.50
2023-02-02T18:57:37.644Z,15.70
2023-02-02T19:00:05.323Z,17.90
2023-02-02T19:02:32.007Z,17.02
2023-02-02T19:05:17.175Z,18.23
2023-02-02T19:07:55.679Z,17.70
2023-02-02T19:10:24.068Z,18.33
2023-02-02T19:13:14.031Z,17.73
2023-02-02T19:15:42.218Z,17.73
2023-02-02T19:18:17.017Z,17.02
2023-02-02T19:20:45.289Z,17.27
2023-02-02T19:23:16.320Z,16.88
2023-02-02T19:25:46.464Z,17.90
2023-02-02T19:28:25.703Z,16.57
2023-02-02T19:30:54.902Z,16.42
2023-02-02T19:33:37.599Z,15.30
2023-02-02T19:36:05.891Z,15.80
2023-02-02T19:38:32.543Z,15.77
2023-02-02T19:41:02.231Z,14.68
2023-02-02T19:43:29.764Z,14.48
2023-02-02T19:45:59.560Z,14.52
2023-02-02T19:48:31.178Z,14.18
2023-02-02T19:53:30.125Z,13.95
2023-02-02T19:55:56.852Z,14.38
2023-02-02T19:58:28.096Z,15.25
2023-02-02T20:00:57.797Z,13.85
2023-02-02T20:03:27.821Z,13.48
2023-02-02T20:05:56.875Z,14.10
2023-02-02T20:08:30.566Z,14.48
2023-02-02T20:11:24.586Z,13.20
2023-02-02T20:13:51.669Z,13.43
2023-02-02T20:16:20.212Z,12.55
2023-02-02T20:18:53.055Z,12.30
2023-02-02T20:21:43.479Z,12.02
2023-02-02T20:24:23.332Z,12.30
2023-02-02T20:26:51.754Z,12.07
2023-02-02T20:29:25.008Z,12.52
2023-02-02T20:31:54.383Z,11.18
2023-02-02T20:34:23.959Z,11.13
2023-02-02T20:36:51.710Z,12.93
2023-02-02T20:39:34.438Z,12.18
2023-02-02T20:42:01.585Z,11.60
2023-02-02T20:44:29.877Z,11.70
2023-02-02T20:46:58.035Z,12.07
2023-02-02T20:49:26.616Z,10.85
2023-02-02T20:51:54.962Z,12.50
2023-02-02T20:54:22.834Z,13.07
2023-02-02T20:56:50.447Z,10.95
2023-02-02T20:59:17.690Z,10.98
2023-02-02T21:01:44.457Z,11.45
2023-02-02T21:04:11.301Z,10.95
2023-02-02T21:06:39.933Z,11.52
2023-02-02T21:09:08.277Z,11.40
2023-02-02T21:11:35.605Z,11.75
2023-02-02T21:14:02.232Z,12.80
2023-02-02T21:16:29.310Z,12.32
2023-02-02T21:18:57.014Z,12.02
2023-02-02T21:21:23.796Z,10.77
2023-02-02T21:23:51.427Z,10.93
2023-02-02T21:26:21.880Z,11.60
2023-02-02T21:28:49.283Z,11.02
2023-02-02T21:31:17.293Z,10.85
2023-02-02T21:33:46.087Z,13.55
2023-02-02T21:36:35.219Z,11.02
2023-02-02T21:39:26.634Z,11.32
2023-02-02T21:42:20.925Z,11.32
2023-02-02T21:44:52.375Z,10.30
2023-02-02T21:47:21.991Z,10.63
2023-02-02T21:49:48.675Z,9.65
2023-02-02T21:52:17.354Z,10.50
2023-02-02T21:54:44.564Z,10.98
2023-02-02T21:57:42.114Z,10.57
2023-02-02T22:00:32.194Z,9.60
2023-02-02T22:02:59.191Z,9.25
2023-02-02T22:05:33.877Z,8.48
2023-02-02T22:08:02.391Z,9.10
2023-02-02T22:10:43.528Z,8.70
2023-02-02T22:13:17.768Z,9.18
2023-02-02T22:15:47.256Z,8.82
2023-02-02T22:18:25.450Z,9.48
2023-02-02T22:20:54.397Z,8.23
2023-02-02T22:23:24.504Z,8.07
2023-02-02T22:25:54.231Z,9.48
2023-02-02T22:28:27.184Z,9.77
2023-02-02T22:30:55.942Z,8.93
2023-02-02T22:33:23.498Z,9.00
2023-02-02T22:35:50.565Z,9.55
2023-02-02T22:38:19.768Z,9.90
2023-02-02T22:40:47.313Z,9.43
2023-02-02T22:43:16.449Z,9.05
2023-02-02T22:45:44.384Z,9.10
2023-02-02T22:48:12.163Z,9.02
2023-02-02T22:50:39.319Z,8.88
2023-02-02T22:53:06.157Z,9.40
2023-02-02T22:55:33.593Z,10.45
2023-02-02T22:58:00.786Z,10.05
2023-02-02T23:00:34.726Z,9.70
2023-02-02T23:03:01.408Z,10.18
2023-02-02T23:05:28.787Z,9.82
2023-02-02T23:07:56.177Z,9.85
2023-02-02T23:10:26.434Z,10.57
2023-02-02T23:12:55.110Z,10.55
2023-02-02T23:15:22.385Z,9.98
2023-02-02T23:17:49.104Z,9.50
2023-02-02T23:20:16.155Z,10.02
2023-02-02T23:22:43.160Z,10.40
2023-02-02T23:25:10.781Z,9.57
2023-02-02T23:27:37.694Z,10.55
2023-02-02T23:30:05.831Z,10.75
2023-02-02T23:32:32.536Z,10.40
2023-02-02T23:34:59.439Z,10.52
2023-02-02T23:37:26.295Z,10.13
2023-02-02T23:39:53.021Z,11.07
2023-02-02T23:42:19.737Z,11.55
2023-02-02T23:44:46.360Z,10.25
2023-02-02T23:47:13.194Z,10.73
2023-02-02T23:49:40.165Z,10.50
2023-02-02T23:52:07.144Z,10.02
2023-02-02T23:54:34.471Z,10.70
2023-02-02T23:57:01.659Z,9.95
2023-02-02T23:59:28.446Z,10.60
