createdAt,value
2023-05-19T00:00:14.474Z,6.00
2023-05-19T00:01:14.306Z,5.80
2023-05-19T00:02:14.571Z,5.90
2023-05-19T00:03:14.561Z,5.80
2023-05-19T00:04:14.413Z,5.70
2023-05-19T00:05:14.616Z,5.90
2023-05-19T00:06:14.485Z,5.60
2023-05-19T00:07:14.313Z,5.90
2023-05-19T00:08:14.639Z,6.10
2023-05-19T00:09:14.243Z,5.90
2023-05-19T00:10:14.256Z,5.60
2023-05-19T00:11:14.262Z,6.10
2023-05-19T00:12:14.805Z,5.50
2023-05-19T00:13:14.233Z,5.80
2023-05-19T00:14:14.476Z,5.70
2023-05-19T00:15:16.156Z,5.40
2023-05-19T00:16:14.540Z,5.70
2023-05-19T00:17:14.286Z,5.80
2023-05-19T00:18:14.445Z,5.80
2023-05-19T00:19:14.463Z,5.50
2023-05-19T00:20:14.193Z,5.50
2023-05-19T00:21:14.216Z,5.40
2023-05-19T00:22:14.232Z,6.00
2023-05-19T00:23:14.248Z,5.70
2023-05-19T00:24:14.231Z,5.90
2023-05-19T00:25:14.238Z,5.50
2023-05-19T00:26:14.249Z,5.80
2023-05-19T00:27:14.376Z,5.90
2023-05-19T00:28:14.161Z,5.80
2023-05-19T00:29:14.114Z,5.90
2023-05-19T00:30:14.490Z,6.30
2023-05-19T00:31:14.097Z,6.00
2023-05-19T00:32:14.179Z,5.50
2023-05-19T00:33:14.093Z,5.50
2023-05-19T00:34:14.093Z,5.90
2023-05-19T00:35:14.100Z,5.90
2023-05-19T00:36:14.077Z,5.40
2023-05-19T00:37:14.053Z,5.80
2023-05-19T00:38:16.046Z,5.90
2023-05-19T00:39:14.109Z,6.00
2023-05-19T00:40:14.041Z,5.80
2023-05-19T00:41:14.041Z,5.70
2023-05-19T00:42:14.026Z,5.80
2023-05-19T00:43:14.034Z,5.50
2023-05-19T00:44:14.041Z,5.70
2023-05-19T00:45:14.086Z,5.90
2023-05-19T00:46:14.322Z,5.50
2023-05-19T00:47:14.019Z,5.30
2023-05-19T00:48:13.999Z,5.20
2023-05-19T00:49:14.008Z,5.10
2023-05-19T00:50:13.991Z,5.70
2023-05-19T00:51:14.016Z,5.40
2023-05-19T00:52:13.963Z,5.20
2023-05-19T00:53:13.965Z,5.60
2023-05-19T00:54:14.140Z,5.60
2023-05-19T00:55:13.938Z,5.60
2023-05-19T00:56:15.897Z,5.20
2023-05-19T00:57:13.923Z,5.50
2023-05-19T00:58:13.945Z,6.00
2023-05-19T00:59:14.272Z,5.50
2023-05-19T01:00:13.919Z,5.60
2023-05-19T01:01:13.943Z,5.50
2023-05-19T01:02:13.909Z,5.80
2023-05-19T01:03:13.978Z,5.40
2023-05-19T01:04:13.884Z,5.30
2023-05-19T01:05:15.816Z,5.50
2023-05-19T01:06:13.860Z,5.40
2023-05-19T01:07:13.892Z,5.70
2023-05-19T01:08:13.863Z,5.60
2023-05-19T01:09:13.860Z,5.50
2023-05-19T01:10:13.844Z,5.20
2023-05-19T01:11:13.823Z,5.40
2023-05-19T01:12:14.291Z,5.40
2023-05-19T01:13:13.827Z,5.50
2023-05-19T01:14:13.815Z,5.40
2023-05-19T01:15:14.289Z,6.00
2023-05-19T01:16:13.950Z,5.60
2023-05-19T01:17:13.817Z,6.00
2023-05-19T01:18:13.814Z,5.40
2023-05-19T01:19:13.970Z,5.60
2023-05-19T01:20:13.819Z,5.80
2023-05-19T01:21:13.844Z,6.10
2023-05-19T01:22:13.772Z,5.70
2023-05-19T01:23:13.770Z,5.30
2023-05-19T01:24:13.754Z,5.70
2023-05-19T01:25:13.968Z,5.90
2023-05-19T01:26:13.769Z,5.10
2023-05-19T01:27:13.713Z,5.50
2023-05-19T01:28:15.690Z,4.80
2023-05-19T01:29:13.705Z,5.30
2023-05-19T01:30:13.728Z,5.20
2023-05-19T01:31:15.666Z,5.00
2023-05-19T01:32:13.727Z,5.80
2023-05-19T01:33:13.690Z,5.10
2023-05-19T01:34:15.651Z,5.60
2023-05-19T01:35:13.685Z,5.40
2023-05-19T01:36:13.668Z,5.60
2023-05-19T01:37:13.665Z,5.60
2023-05-19T01:38:13.663Z,6.10
2023-05-19T01:39:13.649Z,6.20
2023-05-19T01:40:13.692Z,6.00
2023-05-19T01:41:13.620Z,5.70
2023-05-19T01:42:13.632Z,5.90
2023-05-19T01:43:13.613Z,5.80
2023-05-19T01:44:13.688Z,6.00
2023-05-19T01:45:13.794Z,5.80
2023-05-19T01:46:13.645Z,5.80
2023-05-19T01:47:13.800Z,5.60
2023-05-19T01:48:13.743Z,5.80
2023-05-19T01:49:13.615Z,5.90
2023-05-19T01:50:13.584Z,5.60
2023-05-19T01:51:13.559Z,5.50
2023-05-19T01:52:13.585Z,5.90
2023-05-19T01:53:13.554Z,5.60
2023-05-19T01:54:13.557Z,6.00
2023-05-19T01:55:13.532Z,5.70
2023-05-19T01:56:13.540Z,5.50
2023-05-19T01:57:13.569Z,5.50
2023-05-19T01:58:13.679Z,5.40
2023-05-19T01:59:15.508Z,5.60
2023-05-19T02:00:14.103Z,5.70
2023-05-19T02:01:13.629Z,5.90
2023-05-19T02:02:13.520Z,5.90
2023-05-19T02:03:13.613Z,6.10
2023-05-19T02:04:13.559Z,5.80
2023-05-19T02:05:13.496Z,6.20
2023-05-19T02:06:13.738Z,5.90
2023-05-19T02:07:13.526Z,5.80
2023-05-19T02:08:15.431Z,5.90
2023-05-19T02:09:13.857Z,6.00
2023-05-19T02:10:13.454Z,5.60
2023-05-19T02:11:13.461Z,5.80
2023-05-19T02:12:13.489Z,5.70
2023-05-19T02:13:13.490Z,5.70
2023-05-19T02:14:13.488Z,5.50
2023-05-19T02:15:13.494Z,5.70
2023-05-19T02:16:13.583Z,6.00
2023-05-19T02:17:13.612Z,5.70
2023-05-19T02:18:13.620Z,5.80
2023-05-19T02:19:13.450Z,6.30
2023-05-19T02:20:13.525Z,5.60
2023-05-19T02:21:13.440Z,5.70
2023-05-19T02:22:13.443Z,5.80
2023-05-19T02:23:13.432Z,6.10
2023-05-19T02:24:13.357Z,6.40
2023-05-19T02:25:13.667Z,5.30
2023-05-19T02:26:13.367Z,5.80
2023-05-19T02:27:13.386Z,5.90
2023-05-19T02:28:13.696Z,5.30
2023-05-19T02:29:13.578Z,5.30
2023-05-19T02:30:14.771Z,5.50
2023-05-19T02:31:13.610Z,5.60
2023-05-19T02:32:13.416Z,5.50
2023-05-19T02:33:13.532Z,5.50
2023-05-19T02:34:13.280Z,5.50
2023-05-19T02:35:13.526Z,5.20
2023-05-19T02:36:13.296Z,5.30
2023-05-19T02:37:13.449Z,4.90
2023-05-19T02:38:13.753Z,5.40
2023-05-19T02:39:13.449Z,5.60
2023-05-19T02:40:13.259Z,5.60
2023-05-19T02:41:13.381Z,5.50
2023-05-19T02:42:13.270Z,5.20
2023-05-19T02:43:13.228Z,5.50
2023-05-19T02:44:13.683Z,5.30
2023-05-19T02:45:13.297Z,5.60
2023-05-19T02:46:13.213Z,5.60
2023-05-19T02:47:13.607Z,5.30
2023-05-19T02:48:13.976Z,5.40
2023-05-19T02:49:13.522Z,5.20
2023-05-19T02:50:13.238Z,5.60
2023-05-19T02:51:13.179Z,5.60
2023-05-19T02:52:13.157Z,5.20
2023-05-19T02:53:13.166Z,5.30
2023-05-19T02:54:13.460Z,5.30
2023-05-19T02:55:13.264Z,5.50
2023-05-19T02:56:13.217Z,5.70
2023-05-19T02:57:15.087Z,5.60
2023-05-19T02:58:13.281Z,5.60
2023-05-19T02:59:13.311Z,5.20
2023-05-19T03:00:13.119Z,5.10
2023-05-19T03:01:13.115Z,5.60
2023-05-19T03:02:13.166Z,5.70
2023-05-19T03:03:13.616Z,5.30
2023-05-19T03:04:15.065Z,5.50
2023-05-19T03:05:13.120Z,5.40
2023-05-19T03:06:13.059Z,5.90
2023-05-19T03:07:13.058Z,6.00
2023-05-19T03:08:13.344Z,5.50
2023-05-19T03:09:14.515Z,5.70
2023-05-19T03:10:13.670Z,5.60
2023-05-19T03:11:13.271Z,5.60
2023-05-19T03:12:13.273Z,5.30
2023-05-19T03:13:13.584Z,5.50
2023-05-19T03:14:13.180Z,5.50
2023-05-19T03:15:13.190Z,5.70
2023-05-19T03:16:13.129Z,5.70
2023-05-19T03:17:13.188Z,5.30
2023-05-19T03:18:13.058Z,5.40
2023-05-19T03:19:13.121Z,5.30
2023-05-19T03:20:13.064Z,5.30
2023-05-19T03:21:13.029Z,5.40
2023-05-19T03:22:13.146Z,5.20
2023-05-19T03:23:13.051Z,5.20
2023-05-19T03:24:12.950Z,4.90
2023-05-19T03:25:12.970Z,5.40
2023-05-19T03:26:12.981Z,5.50
2023-05-19T03:27:12.980Z,5.30
2023-05-19T03:28:12.983Z,5.20
2023-05-19T03:29:13.100Z,5.50
2023-05-19T03:30:13.107Z,5.10
2023-05-19T03:31:12.919Z,5.30
2023-05-19T03:32:13.312Z,5.10
2023-05-19T03:33:13.176Z,5.40
2023-05-19T03:34:12.923Z,5.50
2023-05-19T03:35:12.882Z,6.20
2023-05-19T03:36:12.933Z,5.20
2023-05-19T03:37:12.958Z,5.50
2023-05-19T03:38:13.253Z,5.70
2023-05-19T03:39:12.854Z,5.30
2023-05-19T03:40:12.873Z,5.30
2023-05-19T03:41:13.168Z,5.60
2023-05-19T03:42:13.399Z,5.60
2023-05-19T03:43:13.088Z,5.20
2023-05-19T03:44:12.816Z,5.30
2023-05-19T03:45:13.406Z,5.10
2023-05-19T03:46:13.080Z,5.40
2023-05-19T03:47:13.011Z,5.20
2023-05-19T03:48:13.144Z,5.30
2023-05-19T03:49:12.925Z,5.40
2023-05-19T03:50:12.793Z,5.00
2023-05-19T03:51:12.753Z,5.00
2023-05-19T03:52:12.772Z,5.00
2023-05-19T03:53:12.755Z,5.20
2023-05-19T03:54:12.769Z,4.90
2023-05-19T03:55:12.772Z,5.00
2023-05-19T03:56:12.779Z,5.00
2023-05-19T03:57:12.782Z,5.70
2023-05-19T03:58:12.796Z,5.00
2023-05-19T03:59:12.797Z,5.20
2023-05-19T04:00:12.723Z,5.40
2023-05-19T04:01:12.710Z,5.30
2023-05-19T04:02:12.760Z,5.10
2023-05-19T04:03:12.887Z,5.40
2023-05-19T04:04:13.093Z,5.30
2023-05-19T04:05:12.742Z,5.00
2023-05-19T04:06:12.681Z,5.30
2023-05-19T04:07:12.848Z,5.80
2023-05-19T04:08:12.746Z,5.50
2023-05-19T04:09:12.758Z,5.20
2023-05-19T04:10:12.911Z,5.60
2023-05-19T04:11:12.675Z,5.10
2023-05-19T04:12:12.675Z,5.60
2023-05-19T04:13:12.685Z,4.90
2023-05-19T04:14:12.690Z,5.40
2023-05-19T04:15:12.618Z,5.10
2023-05-19T04:16:12.982Z,5.20
2023-05-19T04:17:12.617Z,4.60
2023-05-19T04:18:12.865Z,4.70
2023-05-19T04:19:12.856Z,5.00
2023-05-19T04:20:12.628Z,4.70
2023-05-19T04:21:12.648Z,4.90
2023-05-19T04:22:12.562Z,4.90
2023-05-19T04:23:12.756Z,4.90
2023-05-19T04:24:12.660Z,4.80
2023-05-19T04:25:12.662Z,5.10
2023-05-19T04:26:12.884Z,5.00
2023-05-19T04:27:12.573Z,4.90
2023-05-19T04:28:12.586Z,4.80
2023-05-19T04:29:12.898Z,4.80
2023-05-19T04:30:12.514Z,5.10
2023-05-19T04:31:12.524Z,5.10
2023-05-19T04:32:12.816Z,5.10
2023-05-19T04:33:13.192Z,4.70
2023-05-19T04:34:12.723Z,4.70
2023-05-19T04:35:12.632Z,4.60
2023-05-19T04:36:12.552Z,4.80
2023-05-19T04:37:12.552Z,4.40
2023-05-19T04:38:14.411Z,4.80
2023-05-19T04:39:12.567Z,4.60
2023-05-19T04:40:12.574Z,5.00
2023-05-19T04:41:12.456Z,4.60
2023-05-19T04:42:12.704Z,4.50
2023-05-19T04:43:12.484Z,4.70
2023-05-19T04:44:12.488Z,4.70
2023-05-19T04:45:12.824Z,5.00
2023-05-19T04:46:13.708Z,4.90
2023-05-19T04:47:12.432Z,4.30
2023-05-19T04:48:12.434Z,4.50
2023-05-19T04:49:12.612Z,4.50
2023-05-19T04:50:12.406Z,4.80
2023-05-19T04:51:12.646Z,4.40
2023-05-19T04:52:12.358Z,4.20
2023-05-19T04:53:12.360Z,4.40
2023-05-19T04:54:12.359Z,4.60
2023-05-19T04:55:12.336Z,4.30
2023-05-19T04:56:12.347Z,4.20
2023-05-19T04:58:40.590Z,3.90
2023-05-19T04:59:38.381Z,3.60
2023-05-19T05:00:38.289Z,3.50
2023-05-19T05:01:38.477Z,3.90
2023-05-19T05:02:38.409Z,3.80
2023-05-19T05:03:38.399Z,3.90
2023-05-19T05:04:38.500Z,3.90
2023-05-19T05:05:38.508Z,4.00
2023-05-19T05:06:38.244Z,4.00
2023-05-19T05:07:38.534Z,3.90
2023-05-19T05:08:38.529Z,3.90
2023-05-19T05:09:38.302Z,4.00
2023-05-19T05:10:38.192Z,3.90
2023-05-19T05:11:38.325Z,4.10
2023-05-19T05:12:38.325Z,3.80
2023-05-19T05:13:38.319Z,4.20
2023-05-19T05:14:38.581Z,4.00
2023-05-19T05:15:38.296Z,3.80
2023-05-19T05:16:38.227Z,4.00
2023-05-19T05:17:38.277Z,3.60
2023-05-19T05:18:38.253Z,3.40
2023-05-19T05:19:38.165Z,3.70
2023-05-19T05:20:38.330Z,3.60
2023-05-19T05:21:38.131Z,3.30
2023-05-19T05:22:38.153Z,3.90
2023-05-19T05:23:38.263Z,3.70
2023-05-19T05:24:38.136Z,3.50
2023-05-19T05:25:38.159Z,4.20
2023-05-19T05:26:38.096Z,3.60
2023-05-19T05:27:38.249Z,3.70
2023-05-19T05:28:38.300Z,3.80
2023-05-19T05:29:38.082Z,3.90
2023-05-19T05:30:38.237Z,4.10
2023-05-19T05:31:38.218Z,3.30
2023-05-19T05:32:38.132Z,3.30
2023-05-19T05:33:38.483Z,3.60
2023-05-19T05:34:38.157Z,3.20
2023-05-19T05:35:38.036Z,3.20
2023-05-19T05:36:38.449Z,3.30
2023-05-19T05:37:38.093Z,3.50
2023-05-19T05:38:38.017Z,3.30
2023-05-19T05:39:38.027Z,3.80
2023-05-19T05:40:38.035Z,3.70
2023-05-19T05:41:38.026Z,3.40
2023-05-19T05:42:38.029Z,3.90
2023-05-19T05:43:37.979Z,3.40
2023-05-19T05:44:38.220Z,3.20
2023-05-19T05:45:38.029Z,3.40
2023-05-19T05:46:37.965Z,3.70
2023-05-19T05:47:37.974Z,3.50
2023-05-19T05:48:37.933Z,3.40
2023-05-19T05:49:37.917Z,3.30
2023-05-19T05:50:38.054Z,3.70
2023-05-19T05:51:37.954Z,3.90
2023-05-19T05:52:37.922Z,3.80
2023-05-19T05:53:37.902Z,3.60
2023-05-19T05:54:37.905Z,3.70
2023-05-19T05:55:37.906Z,3.60
2023-05-19T05:56:37.916Z,3.60
2023-05-19T05:57:37.893Z,3.30
2023-05-19T05:58:37.896Z,3.80
2023-05-19T05:59:37.901Z,3.50
2023-05-19T06:00:37.876Z,3.50
2023-05-19T06:01:37.887Z,3.30
2023-05-19T06:02:38.000Z,3.30
2023-05-19T06:03:37.931Z,3.50
2023-05-19T06:04:37.875Z,3.60
2023-05-19T06:05:37.910Z,3.70
2023-05-19T06:06:37.828Z,3.80
2023-05-19T06:07:37.816Z,3.60
2023-05-19T06:08:38.263Z,3.60
2023-05-19T06:09:37.908Z,3.60
2023-05-19T06:10:37.910Z,3.60
2023-05-19T06:11:38.221Z,3.60
2023-05-19T06:12:39.750Z,3.70
2023-05-19T06:13:37.772Z,3.40
2023-05-19T06:14:38.134Z,3.40
2023-05-19T06:15:37.810Z,3.60
2023-05-19T06:16:37.882Z,3.10
2023-05-19T06:17:37.788Z,3.40
2023-05-19T06:18:37.870Z,3.40
2023-05-19T06:19:37.742Z,3.40
2023-05-19T06:20:37.754Z,3.30
2023-05-19T06:21:37.729Z,3.40
2023-05-19T06:22:37.719Z,3.30
2023-05-19T06:23:37.745Z,3.50
2023-05-19T06:24:39.449Z,3.10
2023-05-19T06:25:37.704Z,3.10
2023-05-19T06:26:37.702Z,3.30
2023-05-19T06:27:37.687Z,2.90
2023-05-19T06:28:37.704Z,3.20
2023-05-19T06:29:37.680Z,3.10
2023-05-19T06:30:39.621Z,3.20
2023-05-19T06:31:37.688Z,3.10
2023-05-19T06:32:37.734Z,3.60
2023-05-19T06:33:37.655Z,3.20
2023-05-19T06:34:37.650Z,3.30
2023-05-19T06:35:37.643Z,3.50
2023-05-19T06:36:37.624Z,3.40
2023-05-19T06:37:37.698Z,3.30
2023-05-19T06:38:37.738Z,3.20
2023-05-19T06:39:37.681Z,3.50
2023-05-19T06:40:37.718Z,3.70
2023-05-19T06:41:37.753Z,3.60
2023-05-19T06:42:37.590Z,3.60
2023-05-19T06:43:37.575Z,3.60
2023-05-19T06:44:37.614Z,3.60
2023-05-19T06:45:37.567Z,3.70
2023-05-19T06:46:37.619Z,3.80
2023-05-19T06:47:37.630Z,3.80
2023-05-19T06:48:37.535Z,3.70
2023-05-19T06:49:37.747Z,3.40
2023-05-19T06:50:37.537Z,3.40
2023-05-19T06:51:37.536Z,3.50
2023-05-19T06:52:37.512Z,3.20
2023-05-19T06:53:39.467Z,3.30
2023-05-19T06:54:37.499Z,3.50
2023-05-19T06:55:47.210Z,3.60
2023-05-19T06:56:37.509Z,3.30
2023-05-19T06:57:37.658Z,3.50
2023-05-19T06:58:37.478Z,3.30
2023-05-19T06:59:37.482Z,3.30
2023-05-19T07:00:37.544Z,3.20
2023-05-19T07:01:37.457Z,3.40
2023-05-19T07:02:37.519Z,3.50
2023-05-19T07:03:37.494Z,3.30
2023-05-19T07:04:37.442Z,3.60
2023-05-19T07:05:37.568Z,3.90
2023-05-19T07:06:37.422Z,3.40
2023-05-19T07:07:37.454Z,3.50
2023-05-19T07:08:37.489Z,3.80
2023-05-19T07:09:37.873Z,3.30
2023-05-19T07:10:37.437Z,3.20
2023-05-19T07:11:37.430Z,3.20
2023-05-19T07:12:37.976Z,3.80
2023-05-19T07:13:37.398Z,3.20
2023-05-19T07:14:37.385Z,3.50
2023-05-19T07:15:37.554Z,3.30
2023-05-19T07:16:37.552Z,3.50
2023-05-19T07:17:37.363Z,3.20
2023-05-19T07:18:37.693Z,3.30
2023-05-19T07:19:37.429Z,3.40
2023-05-19T07:20:37.422Z,3.20
2023-05-19T07:21:37.764Z,3.60
2023-05-19T07:22:37.348Z,3.70
2023-05-19T07:23:37.342Z,3.60
2023-05-19T07:24:37.646Z,3.50
2023-05-19T07:25:37.287Z,3.60
2023-05-19T07:26:37.290Z,3.30
2023-05-19T07:27:37.582Z,3.40
2023-05-19T07:28:38.715Z,3.40
2023-05-19T07:29:37.506Z,2.90
2023-05-19T07:30:37.263Z,3.20
2023-05-19T07:31:37.738Z,3.50
2023-05-19T07:32:37.446Z,3.10
2023-05-19T07:33:37.250Z,3.40
2023-05-19T07:34:37.750Z,3.50
2023-05-19T07:35:37.365Z,3.30
2023-05-19T07:36:38.234Z,3.50
2023-05-19T07:37:37.661Z,3.30
2023-05-19T07:38:37.252Z,3.10
2023-05-19T07:39:37.260Z,3.00
2023-05-19T07:40:37.577Z,2.90
2023-05-19T07:41:37.186Z,3.20
2023-05-19T07:42:37.214Z,3.00
2023-05-19T07:43:37.173Z,3.20
2023-05-19T07:44:37.346Z,3.70
2023-05-19T07:45:37.440Z,2.90
2023-05-19T07:46:37.270Z,2.80
2023-05-19T07:47:37.233Z,3.20
2023-05-19T07:48:37.234Z,3.10
2023-05-19T07:49:37.124Z,3.10
2023-05-19T07:50:37.311Z,3.10
2023-05-19T07:51:37.098Z,3.20
2023-05-19T07:52:37.262Z,3.30
2023-05-19T07:53:37.393Z,2.70
2023-05-19T07:54:37.184Z,3.00
2023-05-19T07:55:37.177Z,2.90
2023-05-19T07:56:37.521Z,3.20
2023-05-19T07:57:37.098Z,3.20
2023-05-19T07:58:37.107Z,3.40
2023-05-19T07:59:37.261Z,3.10
2023-05-19T08:00:37.066Z,3.10
2023-05-19T08:01:37.072Z,3.30
2023-05-19T08:02:37.090Z,2.90
2023-05-19T08:03:37.815Z,2.60
2023-05-19T08:04:37.302Z,3.30
2023-05-19T08:05:37.287Z,2.80
2023-05-19T08:06:37.578Z,2.70
2023-05-19T08:07:37.176Z,2.90
2023-05-19T08:08:37.186Z,3.60
2023-05-19T08:09:36.979Z,2.60
2023-05-19T08:10:37.042Z,2.80
2023-05-19T08:11:37.007Z,2.60
2023-05-19T08:12:37.109Z,2.70
2023-05-19T08:13:37.030Z,2.70
2023-05-19T08:14:36.954Z,2.70
2023-05-19T08:15:37.406Z,2.80
2023-05-19T08:16:36.954Z,2.70
2023-05-19T08:17:36.982Z,2.60
2023-05-19T08:18:37.268Z,2.50
2023-05-19T08:19:37.580Z,2.70
2023-05-19T08:20:37.181Z,2.70
2023-05-19T08:21:37.199Z,2.60
2023-05-19T08:22:37.267Z,2.60
2023-05-19T08:23:37.102Z,2.90
2023-05-19T08:24:36.902Z,2.50
2023-05-19T08:25:37.374Z,3.10
2023-05-19T08:26:37.920Z,2.70
2023-05-19T08:27:37.020Z,2.80
2023-05-19T08:28:37.307Z,2.80
2023-05-19T08:29:36.942Z,2.80
2023-05-19T08:30:36.949Z,2.70
2023-05-19T08:31:36.850Z,2.70
2023-05-19T08:32:36.889Z,2.70
2023-05-19T08:33:36.862Z,2.80
2023-05-19T08:34:37.101Z,2.60
2023-05-19T08:35:36.783Z,2.50
2023-05-19T08:36:36.790Z,2.60
2023-05-19T08:37:36.773Z,2.60
2023-05-19T08:38:36.797Z,2.30
2023-05-19T08:39:36.869Z,2.50
2023-05-19T08:40:36.763Z,2.80
2023-05-19T08:41:36.742Z,2.40
2023-05-19T08:42:36.941Z,2.50
2023-05-19T08:43:36.759Z,2.50
2023-05-19T08:44:37.181Z,2.30
2023-05-19T08:45:36.724Z,2.60
2023-05-19T08:46:36.759Z,2.60
2023-05-19T08:47:37.200Z,2.60
2023-05-19T08:48:37.420Z,2.80
2023-05-19T08:49:36.700Z,2.50
2023-05-19T08:50:36.914Z,2.50
2023-05-19T08:51:36.678Z,2.40
2023-05-19T08:52:36.710Z,2.40
2023-05-19T08:53:37.032Z,2.50
2023-05-19T08:54:38.620Z,2.80
2023-05-19T08:55:36.654Z,2.70
2023-05-19T08:56:36.656Z,2.40
2023-05-19T08:57:36.927Z,2.70
2023-05-19T08:58:36.628Z,3.10
2023-05-19T08:59:36.631Z,2.60
2023-05-19T09:00:36.891Z,2.80
2023-05-19T09:02:36.670Z,2.40
2023-05-19T09:03:36.711Z,2.20
2023-05-19T09:04:36.793Z,2.40
2023-05-19T09:05:36.819Z,2.20
2023-05-19T09:06:36.582Z,2.20
2023-05-19T09:07:36.567Z,2.30
2023-05-19T09:08:36.574Z,2.30
2023-05-19T09:09:36.575Z,2.40
2023-05-19T09:10:36.660Z,2.60
2023-05-19T09:11:36.737Z,2.60
2023-05-19T09:12:36.530Z,2.30
2023-05-19T09:13:36.544Z,2.30
2023-05-19T09:14:36.631Z,2.20
2023-05-19T09:15:36.992Z,2.00
2023-05-19T09:16:36.715Z,2.20
2023-05-19T09:17:36.717Z,2.10
2023-05-19T09:18:36.508Z,2.40
2023-05-19T09:19:36.702Z,2.10
2023-05-19T09:20:36.621Z,2.40
2023-05-19T09:21:36.459Z,2.20
2023-05-19T09:22:36.731Z,2.00
2023-05-19T09:23:36.493Z,2.10
2023-05-19T09:24:36.554Z,2.40
2023-05-19T09:25:36.691Z,2.00
2023-05-19T09:26:36.461Z,2.10
2023-05-19T09:27:36.440Z,1.80
2023-05-19T09:28:36.882Z,2.20
2023-05-19T09:29:36.493Z,2.10
2023-05-19T09:30:36.408Z,2.50
2023-05-19T09:31:36.542Z,2.00
2023-05-19T09:32:36.790Z,2.00
2023-05-19T09:33:36.639Z,2.50
2023-05-19T09:34:36.410Z,1.90
2023-05-19T09:35:36.399Z,2.10
2023-05-19T09:36:36.458Z,2.10
2023-05-19T09:37:36.384Z,2.00
2023-05-19T09:38:36.362Z,2.20
2023-05-19T09:39:36.461Z,1.90
2023-05-19T09:40:36.350Z,2.10
2023-05-19T09:41:36.776Z,2.10
2023-05-19T09:42:36.378Z,2.10
2023-05-19T09:43:36.502Z,2.20
2023-05-19T09:44:36.333Z,2.10
2023-05-19T09:45:36.297Z,2.20
2023-05-19T09:46:36.392Z,2.40
2023-05-19T09:47:38.338Z,2.10
2023-05-19T09:48:36.955Z,2.40
2023-05-19T09:49:36.293Z,1.90
2023-05-19T09:50:36.283Z,1.80
2023-05-19T09:51:36.265Z,1.90
2023-05-19T09:52:36.265Z,1.90
2023-05-19T09:53:36.312Z,2.00
2023-05-19T09:54:36.240Z,2.30
2023-05-19T09:55:36.238Z,2.00
2023-05-19T09:56:36.215Z,2.30
2023-05-19T09:57:36.235Z,2.00
2023-05-19T09:58:36.236Z,2.00
2023-05-19T09:59:36.215Z,1.90
2023-05-19T10:00:36.623Z,2.00
2023-05-19T10:01:36.243Z,2.20
2023-05-19T10:02:38.221Z,2.70
2023-05-19T10:03:36.392Z,2.20
2023-05-19T10:04:36.188Z,2.20
2023-05-19T10:05:36.329Z,2.40
2023-05-19T10:06:36.162Z,2.10
2023-05-19T10:07:38.125Z,2.10
2023-05-19T10:08:36.263Z,1.80
2023-05-19T10:09:36.156Z,1.50
2023-05-19T10:10:36.134Z,1.80
2023-05-19T10:11:36.145Z,2.10
2023-05-19T10:12:36.133Z,1.80
2023-05-19T10:13:36.103Z,2.00
2023-05-19T10:14:36.126Z,1.80
2023-05-19T10:15:40.873Z,1.70
2023-05-19T10:16:36.171Z,1.60
2023-05-19T10:17:36.100Z,1.90
2023-05-19T10:18:37.513Z,1.80
2023-05-19T10:19:36.149Z,1.80
2023-05-19T10:20:36.061Z,1.80
2023-05-19T10:21:36.165Z,1.90
2023-05-19T10:22:36.037Z,1.90
2023-05-19T10:23:36.045Z,1.60
2023-05-19T10:24:36.070Z,1.90
2023-05-19T10:25:36.037Z,1.60
2023-05-19T10:26:36.103Z,1.80
2023-05-19T10:27:36.046Z,1.60
2023-05-19T10:28:36.109Z,1.70
2023-05-19T10:29:36.123Z,1.60
2023-05-19T10:30:36.127Z,1.70
2023-05-19T10:31:36.069Z,1.60
2023-05-19T10:32:36.021Z,1.80
2023-05-19T10:33:35.975Z,1.60
2023-05-19T10:34:35.952Z,1.60
2023-05-19T10:35:36.385Z,1.60
2023-05-19T10:36:35.962Z,1.80
2023-05-19T10:37:35.942Z,1.80
2023-05-19T10:38:35.949Z,1.60
2023-05-19T10:39:36.097Z,1.80
2023-05-19T10:40:35.962Z,1.80
2023-05-19T10:41:35.930Z,1.70
2023-05-19T10:42:35.898Z,1.80
2023-05-19T10:43:35.910Z,1.70
2023-05-19T10:44:35.919Z,1.70
2023-05-19T10:45:36.105Z,1.90
2023-05-19T10:46:35.905Z,1.90
2023-05-19T10:47:35.919Z,2.10
2023-05-19T10:48:37.316Z,1.80
2023-05-19T10:49:35.886Z,1.70
2023-05-19T10:50:35.856Z,2.00
2023-05-19T10:51:37.806Z,1.70
2023-05-19T10:52:35.826Z,1.90
2023-05-19T10:53:35.868Z,1.80
2023-05-19T10:54:35.836Z,1.80
2023-05-19T10:55:35.827Z,1.50
2023-05-19T10:56:35.819Z,1.80
2023-05-19T10:57:35.899Z,1.80
2023-05-19T10:58:36.113Z,1.90
2023-05-19T10:59:35.815Z,1.80
2023-05-19T11:00:35.781Z,1.90
2023-05-19T11:01:35.840Z,2.00
2023-05-19T11:02:35.795Z,2.10
2023-05-19T11:03:35.801Z,1.90
2023-05-19T11:04:35.813Z,2.10
2023-05-19T11:05:35.924Z,2.00
2023-05-19T11:06:35.747Z,1.80
2023-05-19T11:07:35.755Z,1.70
2023-05-19T11:08:35.828Z,1.70
2023-05-19T11:09:40.261Z,1.90
2023-05-19T11:10:35.998Z,2.10
2023-05-19T11:11:35.714Z,2.00
2023-05-19T11:12:35.712Z,2.00
2023-05-19T11:13:36.748Z,2.00
2023-05-19T11:14:35.687Z,1.90
2023-05-19T11:15:35.737Z,1.80
2023-05-19T11:16:35.752Z,1.60
2023-05-19T11:17:35.749Z,1.70
2023-05-19T11:18:35.801Z,1.80
2023-05-19T11:19:35.818Z,1.70
2023-05-19T11:20:35.728Z,1.60
2023-05-19T11:21:35.711Z,1.70
2023-05-19T11:22:35.634Z,1.70
2023-05-19T11:23:35.980Z,1.80
2023-05-19T11:24:35.742Z,2.00
2023-05-19T11:25:35.734Z,2.00
2023-05-19T11:26:36.077Z,1.60
2023-05-19T11:27:35.683Z,1.60
2023-05-19T11:28:35.596Z,1.80
2023-05-19T11:29:35.635Z,1.80
2023-05-19T11:30:35.598Z,1.50
2023-05-19T11:31:35.652Z,1.70
2023-05-19T11:32:35.848Z,1.70
2023-05-19T11:33:35.853Z,1.70
2023-05-19T11:34:35.818Z,1.90
2023-05-19T11:35:36.601Z,1.70
2023-05-19T11:36:35.720Z,2.10
2023-05-19T11:37:35.760Z,1.90
2023-05-19T11:38:35.556Z,1.60
2023-05-19T11:39:36.061Z,1.90
2023-05-19T11:40:35.673Z,1.80
2023-05-19T11:41:35.528Z,2.00
2023-05-19T11:42:35.774Z,2.00
2023-05-19T11:43:35.579Z,1.70
2023-05-19T11:44:35.576Z,1.70
2023-05-19T11:45:35.997Z,2.00
2023-05-19T11:46:35.577Z,1.60
2023-05-19T11:47:46.482Z,1.60
2023-05-19T11:48:35.850Z,1.40
2023-05-19T11:49:36.063Z,1.60
2023-05-19T11:50:35.462Z,1.80
2023-05-19T11:51:35.458Z,2.20
2023-05-19T11:52:35.782Z,1.80
2023-05-19T11:53:35.664Z,1.80
2023-05-19T11:54:35.664Z,1.90
2023-05-19T11:55:35.972Z,1.90
2023-05-19T11:56:35.527Z,1.80
2023-05-19T11:57:35.435Z,2.10
2023-05-19T11:58:35.901Z,1.70
2023-05-19T11:59:36.252Z,1.70
2023-05-19T12:00:35.419Z,1.90
2023-05-19T12:01:35.539Z,1.90
2023-05-19T12:02:35.509Z,1.80
2023-05-19T12:03:35.527Z,1.70
2023-05-19T12:04:35.596Z,2.00
2023-05-19T12:05:39.122Z,1.80
2023-05-19T12:06:35.413Z,1.70
2023-05-19T12:07:37.337Z,1.70
2023-05-19T12:08:36.006Z,1.80
2023-05-19T12:09:35.575Z,2.00
2023-05-19T12:10:35.369Z,2.10
2023-05-19T12:11:35.734Z,1.90
2023-05-19T12:12:35.381Z,1.80
2023-05-19T12:13:35.346Z,2.10
2023-05-19T12:14:35.829Z,1.70
2023-05-19T12:15:35.650Z,1.90
2023-05-19T12:16:35.477Z,1.90
2023-05-19T12:17:35.375Z,1.70
2023-05-19T12:18:35.345Z,2.00
2023-05-19T12:19:35.290Z,1.90
2023-05-19T12:20:36.220Z,1.90
2023-05-19T12:21:35.293Z,1.90
2023-05-19T12:22:35.320Z,2.30
2023-05-19T12:23:35.661Z,2.00
2023-05-19T12:24:35.889Z,2.00
2023-05-19T12:27:01.458Z,1.70
2023-05-19T12:28:01.978Z,1.90
2023-05-19T12:29:01.183Z,1.90
2023-05-19T12:30:01.262Z,1.90
2023-05-19T12:31:01.186Z,1.70
2023-05-19T12:32:01.249Z,1.70
2023-05-19T12:33:01.172Z,2.20
2023-05-19T12:34:01.333Z,1.80
2023-05-19T12:35:01.260Z,2.10
2023-05-19T12:36:01.259Z,1.90
2023-05-19T12:37:01.582Z,1.80
2023-05-19T12:38:01.178Z,1.80
2023-05-19T12:39:01.193Z,1.80
2023-05-19T12:41:27.097Z,1.80
2023-05-19T12:42:27.078Z,1.90
2023-05-19T12:43:27.465Z,2.70
2023-05-19T12:44:27.064Z,2.20
2023-05-19T12:45:27.057Z,1.80
2023-05-19T12:46:27.089Z,1.90
2023-05-19T12:47:27.064Z,1.80
2023-05-19T12:48:27.056Z,1.90
2023-05-19T12:49:27.043Z,1.90
2023-05-19T12:50:27.070Z,1.80
2023-05-19T12:51:27.109Z,1.60
2023-05-19T12:52:27.138Z,1.90
2023-05-19T12:53:27.398Z,1.80
2023-05-19T12:54:27.147Z,2.00
2023-05-19T12:55:27.098Z,1.90
2023-05-19T12:56:27.183Z,2.10
2023-05-19T12:57:27.035Z,2.00
2023-05-19T12:58:27.000Z,1.90
2023-05-19T12:59:37.832Z,1.90
2023-05-19T13:00:27.235Z,2.00
2023-05-19T13:01:27.233Z,1.70
2023-05-19T13:02:27.020Z,1.80
2023-05-19T13:03:27.427Z,1.70
2023-05-19T13:04:27.184Z,1.90
2023-05-19T13:05:27.182Z,2.00
2023-05-19T13:06:27.030Z,1.90
2023-05-19T13:07:27.103Z,1.80
2023-05-19T13:08:27.345Z,2.00
2023-05-19T13:09:27.420Z,2.00
2023-05-19T13:10:27.035Z,2.00
2023-05-19T13:11:27.021Z,1.80
2023-05-19T13:12:27.346Z,2.00
2023-05-19T13:13:26.949Z,2.10
2023-05-19T13:14:26.958Z,2.00
2023-05-19T13:15:27.283Z,2.00
2023-05-19T13:16:27.115Z,1.70
2023-05-19T13:17:26.932Z,1.90
2023-05-19T13:18:26.861Z,1.80
2023-05-19T13:19:27.087Z,1.70
2023-05-19T13:20:28.541Z,1.80
2023-05-19T13:21:27.109Z,1.80
2023-05-19T13:22:26.869Z,1.70
2023-05-19T13:23:26.863Z,1.90