createdAt,value
2022-07-27T00:01:21.166Z,100199.97
2022-07-27T00:03:50.080Z,100205.41
2022-07-27T00:06:18.594Z,100206.41
2022-07-27T00:08:47.073Z,100204.63
2022-07-27T00:11:15.748Z,100205.66
2022-07-27T00:13:46.242Z,100206.63
2022-07-27T00:16:15.503Z,100208.97
2022-07-27T00:18:44.090Z,100206.03
2022-07-27T00:21:12.903Z,100207.72
2022-07-27T00:23:41.956Z,100209.28
2022-07-27T00:26:10.494Z,100202.63
2022-07-27T00:28:38.968Z,100206.97
2022-07-27T00:31:09.037Z,100202.84
2022-07-27T00:33:37.454Z,100207.91
2022-07-27T00:36:07.265Z,100206.41
2022-07-27T00:38:35.796Z,100207.59
2022-07-27T00:41:04.358Z,100208.50
2022-07-27T00:43:32.797Z,100218.97
2022-07-27T00:46:04.696Z,100207.47
2022-07-27T00:48:35.098Z,100209.75
2022-07-27T00:51:03.670Z,100209.41
2022-07-27T00:53:32.122Z,100208.47
2022-07-27T00:56:01.085Z,100199.06
2022-07-27T00:58:30.692Z,100206.63
2022-07-27T01:00:59.136Z,100206.16
2022-07-27T01:03:29.752Z,100209.53
2022-07-27T01:06:01.102Z,100212.84
2022-07-27T01:08:30.900Z,100213.66
2022-07-27T01:11:00.470Z,100206.66
2022-07-27T01:13:31.230Z,100205.44
2022-07-27T01:16:00.057Z,100210.25
2022-07-27T01:18:32.711Z,100207.66
2022-07-27T01:21:04.989Z,100214.88
2022-07-27T01:23:35.088Z,100213.09
2022-07-27T01:26:05.559Z,100212.53
2022-07-27T01:28:34.046Z,100208.53
2022-07-27T01:31:02.563Z,100215.97
2022-07-27T01:33:31.146Z,100218.94
2022-07-27T01:36:00.152Z,100205.59
2022-07-27T01:38:28.618Z,100210.22
2022-07-27T01:40:58.672Z,100206.84
2022-07-27T01:43:27.092Z,100210.53
2022-07-27T01:45:56.114Z,100211.97
2022-07-27T01:48:24.648Z,100205.97
2022-07-27T01:50:53.189Z,100214.31
2022-07-27T01:53:22.841Z,100205.13
2022-07-27T01:55:52.290Z,100213.38
2022-07-27T01:58:22.252Z,100210.81
2022-07-27T02:00:51.385Z,100212.03
2022-07-27T02:03:19.863Z,100207.06
2022-07-27T02:05:48.429Z,100203.03
2022-07-27T02:08:17.054Z,100196.53
2022-07-27T02:10:59.445Z,100191.41
2022-07-27T02:13:29.556Z,100208.00
2022-07-27T02:15:58.103Z,100202.13
2022-07-27T02:18:33.047Z,100202.22
2022-07-27T02:21:06.986Z,100200.75
2022-07-27T02:23:36.444Z,100204.41
2022-07-27T02:26:06.693Z,100199.94
2022-07-27T02:28:37.268Z,100202.38
2022-07-27T02:31:06.064Z,100198.16
2022-07-27T02:33:34.910Z,100204.28
2022-07-27T02:36:03.452Z,100209.13
2022-07-27T02:38:31.995Z,100205.00
2022-07-27T02:41:00.431Z,100200.19
2022-07-27T02:43:28.934Z,100198.16
2022-07-27T02:45:58.841Z,100189.16
2022-07-27T02:48:27.417Z,100196.03
2022-07-27T02:50:55.873Z,100196.59
2022-07-27T02:53:24.364Z,100187.00
2022-07-27T02:55:52.845Z,100188.59
2022-07-27T02:58:21.449Z,100187.06
2022-07-27T03:00:52.622Z,100194.56
2022-07-27T03:03:36.296Z,100200.72
2022-07-27T03:06:15.805Z,100194.19
2022-07-27T03:08:45.346Z,100201.28
2022-07-27T03:11:13.746Z,100200.56
2022-07-27T03:13:42.300Z,100197.84
2022-07-27T03:16:10.854Z,100193.84
2022-07-27T03:18:40.743Z,100197.72
2022-07-27T03:21:09.393Z,100199.56
2022-07-27T03:23:39.695Z,100193.72
2022-07-27T03:26:09.534Z,100193.16
2022-07-27T03:28:38.276Z,100194.56
2022-07-27T03:31:06.696Z,100194.69
2022-07-27T03:33:36.361Z,100198.00
2022-07-27T03:36:07.025Z,100193.16
2022-07-27T03:38:35.832Z,100205.38
2022-07-27T03:41:06.799Z,100200.28
2022-07-27T03:43:36.390Z,100206.16
2022-07-27T03:46:04.885Z,100203.81
2022-07-27T03:48:33.387Z,100208.91
2022-07-27T03:51:01.851Z,100212.78
2022-07-27T03:53:31.683Z,100209.63
2022-07-27T03:56:00.250Z,100213.25
2022-07-27T03:58:28.583Z,100210.88
2022-07-27T04:00:57.109Z,100212.25
2022-07-27T04:03:25.580Z,100211.31
2022-07-27T04:05:54.245Z,100217.19
2022-07-27T04:08:22.668Z,100224.88
2022-07-27T04:10:52.456Z,100223.44
2022-07-27T04:13:21.735Z,100221.25
2022-07-27T04:15:50.468Z,100221.50
2022-07-27T04:18:18.916Z,100228.47
2022-07-27T04:20:47.741Z,100217.94
2022-07-27T04:23:16.140Z,100226.84
2022-07-27T04:25:44.603Z,100227.03
2022-07-27T04:28:14.416Z,100226.25
2022-07-27T04:30:42.838Z,100221.53
2022-07-27T04:33:12.044Z,100225.31
2022-07-27T04:35:40.426Z,100220.84
2022-07-27T04:38:08.983Z,100213.63
2022-07-27T04:40:38.009Z,100219.94
2022-07-27T04:43:07.698Z,100215.81
2022-07-27T04:45:37.851Z,100217.09
2022-07-27T04:48:10.368Z,100218.53
2022-07-27T04:50:42.710Z,100229.72
2022-07-27T04:53:11.565Z,100216.19
2022-07-27T04:55:43.282Z,100226.13
2022-07-27T04:58:11.979Z,100226.44
2022-07-27T05:00:42.953Z,100233.72
2022-07-27T05:03:11.859Z,100228.31
2022-07-27T05:05:40.505Z,100229.22
2022-07-27T05:08:19.287Z,100237.50
2022-07-27T05:10:48.487Z,100241.44
2022-07-27T05:13:16.938Z,100239.59
2022-07-27T05:15:54.725Z,100249.75
2022-07-27T05:18:24.147Z,100247.78
2022-07-27T05:20:52.723Z,100249.88
2022-07-27T05:23:21.174Z,100252.34
2022-07-27T05:25:49.561Z,100251.69
2022-07-27T05:28:18.016Z,100253.31
2022-07-27T05:30:47.828Z,100261.53
2022-07-27T05:33:16.298Z,100259.56
2022-07-27T05:35:44.929Z,100257.06
2022-07-27T05:38:13.446Z,100263.63
2022-07-27T05:40:41.827Z,100263.53
2022-07-27T05:43:10.979Z,100268.25
2022-07-27T05:45:39.431Z,100276.25
2022-07-27T05:48:09.980Z,100272.72
2022-07-27T05:50:38.486Z,100281.25
2022-07-27T05:53:06.827Z,100273.91
2022-07-27T05:55:35.237Z,100274.97
2022-07-27T05:58:03.836Z,100269.34
2022-07-27T06:00:32.207Z,100268.72
2022-07-27T06:03:00.591Z,100281.81
2022-07-27T06:05:30.744Z,100267.88
2022-07-27T06:08:01.510Z,100279.59
2022-07-27T06:10:32.807Z,100286.97
2022-07-27T06:13:02.482Z,100286.06
2022-07-27T06:15:30.926Z,100288.94
2022-07-27T06:17:59.381Z,100287.63
2022-07-27T06:20:28.219Z,100290.72
2022-07-27T06:23:03.180Z,100291.91
2022-07-27T06:25:37.751Z,100293.44
2022-07-27T06:28:07.019Z,100296.34
2022-07-27T06:30:35.516Z,100291.91
2022-07-27T06:33:06.313Z,100306.34
2022-07-27T06:35:37.890Z,100302.78
2022-07-27T06:38:09.760Z,100297.16
2022-07-27T06:40:38.374Z,100298.69
2022-07-27T06:43:06.915Z,100307.84
2022-07-27T06:45:35.483Z,100298.00
2022-07-27T06:48:04.120Z,100302.63
2022-07-27T06:50:32.613Z,100306.75
2022-07-27T06:53:01.058Z,100310.19
2022-07-27T06:55:31.101Z,100313.97
2022-07-27T06:58:00.159Z,100310.25
2022-07-27T07:00:28.770Z,100309.56
2022-07-27T07:05:27.390Z,100312.44
2022-07-27T07:07:56.519Z,100308.75
2022-07-27T07:10:26.317Z,100309.75
2022-07-27T07:12:56.631Z,100312.94
2022-07-27T07:15:27.580Z,100312.91
2022-07-27T07:17:59.300Z,100312.94
2022-07-27T07:20:27.914Z,100301.34
2022-07-27T07:22:56.382Z,100309.94
2022-07-27T07:25:24.973Z,100318.97
2022-07-27T07:27:55.241Z,100314.78
2022-07-27T07:30:24.119Z,100315.03
2022-07-27T07:32:52.573Z,100312.53
2022-07-27T07:35:20.995Z,100316.06
2022-07-27T07:37:50.202Z,100317.25
2022-07-27T07:43:10.293Z,100319.41
2022-07-27T07:45:51.458Z,100316.16
2022-07-27T07:48:22.021Z,100315.97
2022-07-27T07:50:53.371Z,100317.94
2022-07-27T07:53:23.965Z,100326.88
2022-07-27T07:55:56.213Z,100314.41
2022-07-27T07:58:26.661Z,100319.00
2022-07-27T08:00:55.389Z,100329.34
2022-07-27T08:03:24.463Z,100321.81
2022-07-27T08:05:52.915Z,100317.28
2022-07-27T08:08:21.411Z,100325.75
2022-07-27T08:10:53.390Z,100320.31
2022-07-27T08:13:22.696Z,100329.66
2022-07-27T08:15:53.920Z,100323.91
2022-07-27T08:18:22.861Z,100323.50
2022-07-27T08:20:51.557Z,100323.56
2022-07-27T08:23:20.098Z,100320.88
2022-07-27T08:25:48.474Z,100325.06
2022-07-27T08:28:16.958Z,100322.00
2022-07-27T08:30:46.586Z,100318.22
2022-07-27T08:33:16.636Z,100333.53
2022-07-27T08:35:46.444Z,100326.50
2022-07-27T08:38:15.030Z,100325.84
2022-07-27T08:40:45.981Z,100325.97
2022-07-27T08:43:24.521Z,100323.25
2022-07-27T08:45:59.213Z,100328.22
2022-07-27T08:48:31.611Z,100317.50
2022-07-27T08:51:00.412Z,100321.34
2022-07-27T08:53:52.538Z,100324.06
2022-07-27T08:56:21.853Z,100323.28
2022-07-27T08:58:50.373Z,100315.41
2022-07-27T09:01:18.973Z,100328.13
2022-07-27T09:03:49.310Z,100330.72
2022-07-27T09:06:44.593Z,100327.84
2022-07-27T09:09:15.089Z,100327.34
2022-07-27T09:11:44.566Z,100317.91
2022-07-27T09:14:14.514Z,100322.00
2022-07-27T09:17:43.986Z,100328.03
2022-07-27T09:19:32.771Z,100329.91
2022-07-27T09:22:05.324Z,100321.31
2022-07-27T09:24:46.741Z,100327.56
2022-07-27T09:27:15.671Z,100332.34
2022-07-27T09:29:44.110Z,100322.16
2022-07-27T09:32:16.517Z,100326.16
2022-07-27T09:34:46.597Z,100325.06
2022-07-27T09:37:26.122Z,100321.06
2022-07-27T09:40:13.960Z,100326.66
2022-07-27T09:43:06.662Z,100326.25
2022-07-27T09:45:35.389Z,100320.84
2022-07-27T09:48:16.285Z,100322.91
2022-07-27T09:51:01.790Z,100325.25
2022-07-27T09:53:43.811Z,100320.66
2022-07-27T09:56:16.253Z,100309.28
2022-07-27T09:58:48.250Z,100323.94
2022-07-27T10:01:21.492Z,100315.16
2022-07-27T10:03:52.494Z,100320.94
2022-07-27T10:06:22.498Z,100322.91
2022-07-27T10:08:55.556Z,100321.13
2022-07-27T10:11:25.542Z,100320.63
2022-07-27T10:13:56.285Z,100320.66
2022-07-27T10:16:27.129Z,100323.13
2022-07-27T10:19:08.439Z,100329.41
2022-07-27T10:21:40.535Z,100329.91
2022-07-27T10:24:12.514Z,100328.00
2022-07-27T10:26:43.419Z,100323.72
2022-07-27T10:29:19.288Z,100326.63
2022-07-27T10:32:00.332Z,100319.09
2022-07-27T10:34:38.248Z,100321.38
2022-07-27T10:37:13.427Z,100328.28
2022-07-27T10:39:44.326Z,100328.81
2022-07-27T10:42:29.246Z,100331.59
2022-07-27T10:45:05.914Z,100328.94
2022-07-27T10:47:41.719Z,100334.13
2022-07-27T10:50:32.642Z,100327.56
2022-07-27T10:53:11.030Z,100331.81
2022-07-27T10:55:48.173Z,100328.94
2022-07-27T10:58:48.869Z,100328.06
2022-07-27T11:01:19.950Z,100329.50
2022-07-27T11:03:56.146Z,100330.75
2022-07-27T11:06:55.437Z,100320.06
2022-07-27T11:12:17.028Z,100327.44
2022-07-27T11:14:48.232Z,100326.47
2022-07-27T11:20:09.227Z,100334.09
2022-07-27T11:25:31.050Z,100315.84
2022-07-27T11:27:59.479Z,100308.69
2022-07-27T11:30:29.838Z,100311.19
2022-07-27T11:32:58.590Z,100311.06
2022-07-27T11:35:26.945Z,100312.31
2022-07-27T11:38:04.981Z,100314.84
2022-07-27T11:40:58.126Z,100309.69
2022-07-27T11:43:41.533Z,100307.16
2022-07-27T11:46:17.267Z,100309.06
2022-07-27T11:49:07.134Z,100298.63
2022-07-27T11:51:38.076Z,100291.75
2022-07-27T11:54:09.612Z,100293.72
2022-07-27T11:56:44.516Z,100281.19
2022-07-27T11:59:16.892Z,100288.28
2022-07-27T12:01:52.637Z,100295.47
2022-07-27T12:04:27.247Z,100296.94
2022-07-27T12:07:08.167Z,100291.41
2022-07-27T12:09:40.819Z,100304.38
2022-07-27T12:12:15.694Z,100297.81
2022-07-27T12:14:48.007Z,100293.16
2022-07-27T12:17:31.460Z,100281.81
2022-07-27T12:20:05.352Z,100286.53
2022-07-27T12:22:39.862Z,100280.50
2022-07-27T12:25:25.370Z,100289.34
2022-07-27T12:28:00.763Z,100289.00
2022-07-27T12:30:34.932Z,100292.22
2022-07-27T12:33:05.484Z,100291.50
2022-07-27T12:35:38.795Z,100290.06
2022-07-27T12:38:10.813Z,100298.16
2022-07-27T12:40:46.835Z,100288.63
2022-07-27T12:43:19.410Z,100279.84
2022-07-27T12:45:49.539Z,100290.16
2022-07-27T12:48:20.396Z,100288.16
2022-07-27T12:50:59.408Z,100289.53
2022-07-27T12:53:27.994Z,100285.72
2022-07-27T12:55:58.657Z,100286.09
2022-07-27T12:58:28.782Z,100282.94
2022-07-27T13:00:57.545Z,100283.34
2022-07-27T13:03:26.079Z,100278.59
2022-07-27T13:05:54.634Z,100272.25
2022-07-27T13:08:23.600Z,100272.03
2022-07-27T13:10:52.965Z,100268.94
2022-07-27T13:13:24.435Z,100261.38
2022-07-27T13:15:54.662Z,100270.41
2022-07-27T13:18:24.004Z,100275.09
2022-07-27T13:20:52.977Z,100276.59
2022-07-27T13:23:22.340Z,100271.69
2022-07-27T13:25:50.945Z,100259.16
2022-07-27T13:28:19.351Z,100261.72
2022-07-27T13:30:47.858Z,100259.19
2022-07-27T13:33:17.724Z,100261.94
2022-07-27T13:35:47.546Z,100257.22
2022-07-27T13:38:28.545Z,100254.19
2022-07-27T13:40:57.112Z,100248.34
2022-07-27T13:43:25.563Z,100237.59
2022-07-27T13:45:55.063Z,100243.22
2022-07-27T13:48:24.988Z,100236.97
2022-07-27T13:50:53.444Z,100248.00
2022-07-27T13:53:22.034Z,100245.06
2022-07-27T13:55:50.557Z,100244.50
2022-07-27T13:58:19.309Z,100245.41
2022-07-27T14:00:49.619Z,100236.16
2022-07-27T14:03:18.337Z,100246.50
2022-07-27T14:05:49.911Z,100240.50
2022-07-27T14:08:21.785Z,100237.53
2022-07-27T14:10:51.229Z,100238.88
2022-07-27T14:13:22.315Z,100239.16
2022-07-27T14:15:53.550Z,100245.16
2022-07-27T14:18:25.092Z,100236.91
2022-07-27T14:20:55.542Z,100239.09
2022-07-27T14:23:25.240Z,100245.81
2022-07-27T14:25:55.168Z,100242.31
2022-07-27T14:28:24.664Z,100245.44
2022-07-27T14:30:54.584Z,100249.91
2022-07-27T14:33:24.388Z,100238.50
2022-07-27T14:35:55.158Z,100239.34
2022-07-27T14:38:24.928Z,100239.16
2022-07-27T14:40:58.492Z,100247.59
2022-07-27T14:43:27.350Z,100265.69
2022-07-27T14:45:55.948Z,100258.06
2022-07-27T14:48:37.203Z,100255.97
2022-07-27T14:51:14.398Z,100246.00
2022-07-27T14:53:42.953Z,100251.50
2022-07-27T14:56:11.405Z,100239.91
2022-07-27T14:58:39.857Z,100246.34
2022-07-27T15:01:08.441Z,100246.28
2022-07-27T15:03:37.021Z,100229.78
2022-07-27T15:06:05.555Z,100229.41
2022-07-27T15:08:35.359Z,100241.41
2022-07-27T15:11:03.843Z,100240.13
2022-07-27T15:13:32.420Z,100243.50
2022-07-27T15:16:00.817Z,100244.09
2022-07-27T15:18:29.545Z,100234.75
2022-07-27T15:20:58.831Z,100240.69
2022-07-27T15:23:27.332Z,100241.81
2022-07-27T15:25:57.590Z,100237.47
2022-07-27T15:28:26.064Z,100237.31
2022-07-27T15:30:55.234Z,100231.06
2022-07-27T15:33:23.658Z,100230.09
2022-07-27T15:35:52.027Z,100233.06
2022-07-27T15:38:20.470Z,100224.47
2022-07-27T15:40:49.423Z,100219.47
2022-07-27T15:43:20.019Z,100217.88
2022-07-27T15:45:51.318Z,100215.41
2022-07-27T15:48:21.650Z,100224.31
2022-07-27T15:50:54.414Z,100217.94
2022-07-27T15:53:23.846Z,100208.03
2022-07-27T15:55:53.005Z,100215.63
2022-07-27T15:58:23.950Z,100218.56
2022-07-27T16:00:57.551Z,100206.50
2022-07-27T16:03:27.250Z,100198.16
2022-07-27T16:05:57.103Z,100201.84
2022-07-27T16:08:27.268Z,100203.03
2022-07-27T16:10:55.762Z,100207.91
2022-07-27T16:13:26.714Z,100205.53
2022-07-27T16:16:12.711Z,100201.56
2022-07-27T16:18:42.890Z,100200.91
2022-07-27T16:21:11.393Z,100200.69
2022-07-27T16:23:39.919Z,100202.50
2022-07-27T16:26:08.531Z,100190.78
2022-07-27T16:28:41.545Z,100189.75
2022-07-27T16:31:12.314Z,100196.59
2022-07-27T16:33:44.013Z,100195.19
2022-07-27T16:36:13.532Z,100195.63
2022-07-27T16:38:50.408Z,100184.91
2022-07-27T16:41:20.229Z,100186.47
2022-07-27T16:43:50.515Z,100181.81
2022-07-27T16:46:19.567Z,100178.16
2022-07-27T16:48:48.298Z,100182.16
2022-07-27T16:51:17.231Z,100180.06
2022-07-27T16:53:49.000Z,100178.19
2022-07-27T16:56:18.315Z,100187.53
2022-07-27T16:58:46.748Z,100175.00
2022-07-27T17:01:26.138Z,100175.38
2022-07-27T17:03:56.589Z,100172.34
2022-07-27T17:06:26.960Z,100169.69
2022-07-27T17:08:56.113Z,100167.94
2022-07-27T17:11:25.011Z,100169.47
2022-07-27T17:13:59.031Z,100170.09
2022-07-27T17:16:30.064Z,100170.88
2022-07-27T17:18:58.543Z,100177.16
2022-07-27T17:21:27.125Z,100170.25
2022-07-27T17:23:55.738Z,100165.31
2022-07-27T17:26:24.897Z,100166.28
2022-07-27T17:28:53.944Z,100168.16
2022-07-27T17:31:22.810Z,100161.03
2022-07-27T17:33:53.924Z,100167.06
2022-07-27T17:36:23.111Z,100171.78
2022-07-27T17:38:52.106Z,100172.81
2022-07-27T17:41:24.880Z,100176.19
2022-07-27T17:43:54.238Z,100174.44
2022-07-27T17:46:24.508Z,100183.91
2022-07-27T17:48:55.234Z,100179.66
2022-07-27T17:51:25.305Z,100170.59
2022-07-27T17:53:54.144Z,100175.91
2022-07-27T17:56:22.637Z,100176.19
2022-07-27T17:58:51.552Z,100176.75
2022-07-27T18:01:47.152Z,100187.91
2022-07-27T18:04:10.376Z,100176.19
2022-07-27T18:06:38.901Z,100180.13
2022-07-27T18:09:08.759Z,100186.09
2022-07-27T18:11:37.219Z,100191.78
2022-07-27T18:14:05.710Z,100197.91
2022-07-27T18:16:40.205Z,100188.53
2022-07-27T18:19:10.987Z,100186.00
2022-07-27T18:21:39.639Z,100189.75
2022-07-27T18:24:10.186Z,100188.16
2022-07-27T18:26:39.241Z,100189.97
2022-07-27T18:29:07.780Z,100192.59
2022-07-27T18:31:37.358Z,100190.53
2022-07-27T18:34:09.322Z,100195.81
2022-07-27T18:36:42.594Z,100201.88
2022-07-27T18:39:11.410Z,100199.94
2022-07-27T18:41:40.640Z,100197.19
2022-07-27T18:44:09.317Z,100206.59
2022-07-27T18:46:37.881Z,100208.59
2022-07-27T18:49:06.458Z,100204.50
2022-07-27T18:51:37.229Z,100204.34
2022-07-27T18:54:07.207Z,100211.53
2022-07-27T18:56:37.971Z,100224.53
2022-07-27T18:59:07.786Z,100231.47
2022-07-27T19:01:36.274Z,100228.22
2022-07-27T19:04:05.157Z,100226.13
2022-07-27T19:06:33.932Z,100232.66
2022-07-27T19:09:06.046Z,100225.53
2022-07-27T19:11:34.582Z,100238.72
2022-07-27T19:14:03.074Z,100232.50
2022-07-27T19:16:31.533Z,100237.94
2022-07-27T19:19:00.025Z,100240.78
2022-07-27T19:21:28.440Z,100231.50
2022-07-27T19:23:56.829Z,100240.69
2022-07-27T19:26:26.564Z,100245.47
2022-07-27T19:28:54.904Z,100252.94
2022-07-27T19:31:25.074Z,100258.91
2022-07-27T19:33:54.115Z,100257.56
2022-07-27T19:36:23.124Z,100258.94
2022-07-27T19:38:52.169Z,100261.59
2022-07-27T19:41:20.642Z,100265.34
2022-07-27T19:43:50.653Z,100270.16
2022-07-27T19:46:19.120Z,100272.81
2022-07-27T19:48:47.565Z,100271.41
2022-07-27T19:51:16.158Z,100279.25
2022-07-27T19:53:44.643Z,100282.13
2022-07-27T19:56:13.114Z,100278.72
2022-07-27T19:58:41.594Z,100289.59
2022-07-27T20:01:11.759Z,100287.53
2022-07-27T20:03:53.993Z,100290.56
2022-07-27T20:06:24.086Z,100299.38
2022-07-27T20:08:55.779Z,100298.16
2022-07-27T20:11:24.507Z,100299.16
2022-07-27T20:13:52.998Z,100308.94
2022-07-27T20:16:22.836Z,100303.75
2022-07-27T20:18:51.262Z,100303.75
2022-07-27T20:21:23.289Z,100292.78
2022-07-27T20:23:53.236Z,100291.22
2022-07-27T20:26:21.831Z,100284.47
2022-07-27T20:28:50.460Z,100293.53
2022-07-27T20:31:19.189Z,100294.22
2022-07-27T20:33:49.158Z,100301.03
2022-07-27T20:36:17.575Z,100299.00
2022-07-27T20:38:46.228Z,100298.44
2022-07-27T20:41:14.801Z,100301.09
2022-07-27T20:43:43.273Z,100306.13
2022-07-27T20:46:11.851Z,100298.59
2022-07-27T20:48:42.300Z,100302.38
2022-07-27T20:51:12.274Z,100297.19
2022-07-27T20:53:41.483Z,100302.03
2022-07-27T20:56:10.016Z,100290.78
2022-07-27T20:58:38.538Z,100299.66
2022-07-27T21:01:07.352Z,100289.81
2022-07-27T21:03:36.026Z,100304.31
2022-07-27T21:06:05.254Z,100298.91
2022-07-27T21:08:35.168Z,100300.53
2022-07-27T21:11:03.727Z,100296.34
2022-07-27T21:13:32.194Z,100304.56
2022-07-27T21:16:00.594Z,100309.25
2022-07-27T21:18:29.130Z,100304.41
2022-07-27T21:20:57.556Z,100307.69
2022-07-27T21:23:51.851Z,100296.31
2022-07-27T21:26:21.653Z,100303.50
2022-07-27T21:28:51.768Z,100308.88
2022-07-27T21:31:21.631Z,100303.38
2022-07-27T21:33:50.131Z,100296.13
2022-07-27T21:36:18.663Z,100300.75
2022-07-27T21:38:47.293Z,100304.97
2022-07-27T21:41:15.804Z,100305.94
2022-07-27T21:43:45.632Z,100304.31
2022-07-27T21:46:14.187Z,100301.03
2022-07-27T21:48:42.814Z,100300.13
2022-07-27T21:51:11.263Z,100311.69
2022-07-27T21:53:40.159Z,100309.66
2022-07-27T21:56:08.698Z,100303.09
2022-07-27T21:58:37.195Z,100300.00
2022-07-27T22:01:08.816Z,100296.59
2022-07-27T22:03:37.863Z,100303.41
2022-07-27T22:06:07.365Z,100311.16
2022-07-27T22:08:36.762Z,100317.34
2022-07-27T22:11:05.939Z,100313.63
2022-07-27T22:13:34.916Z,100315.47
2022-07-27T22:16:03.527Z,100318.09
2022-07-27T22:18:33.372Z,100319.44
2022-07-27T22:21:01.779Z,100330.81
2022-07-27T22:23:30.222Z,100328.00
2022-07-27T22:25:58.866Z,100331.31
2022-07-27T22:28:27.400Z,100329.72
2022-07-27T22:31:15.593Z,100327.91
2022-07-27T22:33:46.349Z,100331.56
2022-07-27T22:36:15.338Z,100334.25
2022-07-27T22:38:43.728Z,100331.69
2022-07-27T22:41:12.199Z,100324.97
2022-07-27T22:43:40.579Z,100332.03
2022-07-27T22:46:10.084Z,100336.31
2022-07-27T22:48:39.033Z,100337.09
2022-07-27T22:51:08.930Z,100334.63
2022-07-27T22:53:38.624Z,100329.22
2022-07-27T22:56:07.112Z,100341.47
2022-07-27T22:58:35.535Z,100334.50
2022-07-27T23:01:04.017Z,100338.75
2022-07-27T23:03:32.446Z,100341.34
2022-07-27T23:06:00.821Z,100342.00
2022-07-27T23:08:30.707Z,100346.31
2022-07-27T23:10:59.082Z,100349.03
2022-07-27T23:13:33.739Z,100340.28
2022-07-27T23:16:02.636Z,100333.94
2022-07-27T23:18:31.200Z,100332.09
2022-07-27T23:20:59.620Z,100340.09
2022-07-27T23:23:28.106Z,100335.38
2022-07-27T23:26:03.168Z,100334.72
2022-07-27T23:28:31.681Z,100334.78
2022-07-27T23:31:00.131Z,100335.97
2022-07-27T23:33:28.601Z,100341.34
2022-07-27T23:35:57.046Z,100339.06
2022-07-27T23:38:25.502Z,100340.25
2022-07-27T23:40:54.081Z,100348.75
2022-07-27T23:43:23.851Z,100335.88
2022-07-27T23:45:55.480Z,100339.75
2022-07-27T23:48:24.418Z,100344.94
2022-07-27T23:50:53.856Z,100340.88
2022-07-27T23:53:22.279Z,100334.06
2022-07-27T23:55:50.715Z,100332.56
2022-07-27T23:58:19.138Z,100335.41
