createdAt,value
2022-09-24T00:01:35.819Z,6.63
2022-09-24T00:04:05.981Z,7.10
2022-09-24T00:06:45.741Z,7.73
2022-09-24T00:09:15.440Z,8.13
2022-09-24T00:11:46.081Z,7.10
2022-09-24T00:14:13.378Z,7.47
2022-09-24T00:16:41.620Z,7.17
2022-09-24T00:19:08.744Z,6.77
2022-09-24T00:21:37.558Z,7.23
2022-09-24T00:24:33.848Z,7.20
2022-09-24T00:27:03.179Z,7.57
2022-09-24T00:29:34.028Z,7.10
2022-09-24T00:32:02.316Z,7.70
2022-09-24T00:34:29.953Z,7.77
2022-09-24T00:36:56.909Z,8.23
2022-09-24T00:39:23.948Z,7.60
2022-09-24T00:41:50.978Z,6.90
2022-09-24T00:44:52.919Z,8.20
2022-09-24T00:47:42.126Z,7.30
2022-09-24T00:50:25.357Z,6.60
2022-09-24T00:52:58.458Z,6.60
2022-09-24T00:55:26.643Z,6.87
2022-09-24T00:57:57.900Z,6.67
2022-09-24T01:00:25.807Z,7.53
2022-09-24T01:03:01.638Z,6.27
2022-09-24T01:05:29.497Z,6.67
2022-09-24T01:07:56.841Z,7.07
2022-09-24T01:10:48.071Z,7.27
2022-09-24T01:13:49.704Z,7.10
2022-09-24T01:17:00.787Z,7.13
2022-09-24T01:20:11.272Z,8.10
2022-09-24T01:23:07.770Z,8.00
2022-09-24T01:26:19.582Z,6.90
2022-09-24T01:29:24.352Z,6.53
2022-09-24T01:32:00.332Z,7.43
2022-09-24T01:34:32.695Z,8.33
2022-09-24T01:37:01.175Z,6.80
2022-09-24T01:39:29.481Z,7.10
2022-09-24T01:41:57.426Z,7.60
2022-09-24T01:44:25.266Z,7.67
2022-09-24T01:46:52.690Z,7.80
2022-09-24T01:49:19.684Z,8.07
2022-09-24T01:51:58.358Z,7.87
2022-09-24T01:54:50.326Z,7.60
2022-09-24T01:57:30.158Z,7.93
2022-09-24T02:00:06.115Z,7.90
2022-09-24T02:02:45.495Z,8.07
2022-09-24T02:05:34.448Z,7.97
2022-09-24T02:08:17.280Z,7.80
2022-09-24T02:11:14.838Z,7.90
2022-09-24T02:14:08.602Z,8.50
2022-09-24T02:16:49.075Z,9.17
2022-09-24T02:19:20.267Z,8.10
2022-09-24T02:21:47.477Z,9.40
2022-09-24T02:24:29.266Z,8.40
2022-09-24T02:26:56.256Z,9.40
2022-09-24T02:29:23.291Z,9.50
2022-09-24T02:31:54.403Z,9.70
2022-09-24T02:34:31.733Z,9.57
2022-09-24T02:37:03.342Z,10.80
2022-09-24T02:39:30.195Z,10.63
2022-09-24T02:41:58.344Z,11.00
2022-09-24T02:44:25.192Z,12.87
2022-09-24T02:46:52.080Z,12.03
2022-09-24T02:49:19.120Z,13.00
2022-09-24T02:51:45.991Z,14.33
2022-09-24T02:54:12.998Z,14.13
2022-09-24T02:56:40.306Z,12.17
2022-09-24T02:59:07.901Z,14.67
2022-09-24T03:01:35.701Z,14.97
2022-09-24T03:04:02.896Z,12.73
2022-09-24T03:06:30.586Z,14.97
2022-09-24T03:08:58.054Z,15.50
2022-09-24T03:11:25.083Z,13.77
2022-09-24T03:13:52.225Z,14.40
2022-09-24T03:16:19.475Z,13.80
2022-09-24T03:18:49.607Z,14.80
2022-09-24T03:21:19.246Z,14.33
2022-09-24T03:23:46.563Z,15.33
2022-09-24T03:26:14.339Z,15.00
2022-09-24T03:28:41.304Z,16.80
2022-09-24T03:31:08.932Z,15.10
2022-09-24T03:33:40.293Z,16.10
2022-09-24T03:36:22.795Z,16.33
2022-09-24T03:38:52.283Z,16.20
2022-09-24T03:41:19.199Z,16.10
2022-09-24T03:43:46.081Z,16.43
2022-09-24T03:46:14.033Z,17.47
2022-09-24T03:48:41.442Z,16.47
2022-09-24T03:51:19.302Z,17.30
2022-09-24T03:53:46.962Z,17.60
2022-09-24T03:56:14.055Z,18.67
2022-09-24T03:58:42.004Z,18.47
2022-09-24T04:01:13.043Z,18.30
2022-09-24T04:03:40.900Z,18.03
2022-09-24T04:06:08.104Z,19.40
2022-09-24T04:08:35.044Z,19.30
2022-09-24T04:11:01.958Z,20.53
2022-09-24T04:13:28.921Z,20.00
2022-09-24T04:15:56.304Z,21.10
2022-09-24T04:18:23.257Z,20.17
2022-09-24T04:20:50.173Z,21.47
2022-09-24T04:23:17.113Z,22.40
2022-09-24T04:25:44.220Z,21.50
2022-09-24T04:28:12.155Z,21.57
2022-09-24T04:30:39.727Z,22.27
2022-09-24T04:33:07.601Z,24.03
2022-09-24T04:35:38.466Z,22.30
2022-09-24T04:38:06.619Z,23.50
2022-09-24T04:40:33.863Z,22.30
2022-09-24T04:43:01.215Z,25.20
2022-09-24T04:45:28.117Z,24.57
2022-09-24T04:47:57.994Z,23.83
2022-09-24T04:50:26.811Z,25.87
2022-09-24T04:52:56.114Z,24.83
2022-09-24T04:55:24.726Z,25.87
2022-09-24T04:57:52.007Z,26.00
2022-09-24T05:00:21.073Z,25.03
2022-09-24T05:02:48.523Z,24.60
2022-09-24T05:05:15.733Z,24.77
2022-09-24T05:07:44.651Z,26.63
2022-09-24T05:10:11.635Z,27.80
2022-09-24T05:12:40.941Z,29.17
2022-09-24T05:15:08.609Z,25.30
2022-09-24T05:17:39.714Z,24.90
2022-09-24T05:20:08.150Z,25.70
2022-09-24T05:22:36.670Z,26.73
2022-09-24T05:25:03.994Z,27.10
2022-09-24T05:27:30.863Z,26.63
2022-09-24T05:29:57.754Z,24.90
2022-09-24T05:32:25.123Z,26.77
2022-09-24T05:34:52.466Z,27.03
2022-09-24T05:37:19.787Z,27.93
2022-09-24T05:39:46.713Z,24.80
2022-09-24T05:42:14.441Z,26.33
2022-09-24T05:44:43.029Z,26.00
2022-09-24T05:47:10.262Z,24.93
2022-09-24T05:49:38.546Z,25.93
2022-09-24T05:52:06.243Z,25.60
2022-09-24T05:54:33.297Z,25.97
2022-09-24T05:57:00.222Z,27.13
2022-09-24T05:59:27.143Z,25.40
2022-09-24T06:01:54.603Z,24.43
2022-09-24T06:04:21.593Z,26.23
2022-09-24T06:06:48.563Z,26.07
2022-09-24T06:09:15.471Z,25.37
2022-09-24T06:11:42.736Z,26.47
2022-09-24T06:14:09.903Z,25.70
2022-09-24T06:16:37.046Z,24.20
2022-09-24T06:19:04.159Z,23.97
2022-09-24T06:21:31.002Z,26.43
2022-09-24T06:23:57.887Z,24.17
2022-09-24T06:26:26.488Z,24.97
2022-09-24T06:28:53.468Z,22.77
2022-09-24T06:31:20.718Z,24.27
2022-09-24T06:33:47.735Z,25.80
2022-09-24T06:36:14.833Z,22.10
2022-09-24T06:38:41.957Z,20.90
2022-09-24T06:41:09.700Z,23.43
2022-09-24T06:43:36.892Z,21.53
2022-09-24T06:46:05.042Z,20.00
2022-09-24T06:48:32.857Z,20.63
2022-09-24T06:50:59.981Z,22.47
2022-09-24T06:53:26.859Z,21.93
2022-09-24T06:55:59.816Z,21.77
2022-09-24T06:58:27.205Z,19.87
2022-09-24T07:00:59.643Z,20.50
2022-09-24T07:03:32.074Z,19.93
2022-09-24T07:06:04.546Z,20.60
2022-09-24T07:08:31.697Z,20.13
2022-09-24T07:10:58.641Z,20.80
2022-09-24T07:13:25.523Z,19.20
2022-09-24T07:15:54.214Z,19.63
2022-09-24T07:18:21.522Z,19.30
2022-09-24T07:20:53.077Z,20.40
2022-09-24T07:23:20.391Z,19.33
2022-09-24T07:25:47.892Z,19.73
2022-09-24T07:28:19.780Z,21.30
2022-09-24T07:30:46.731Z,20.63
2022-09-24T07:33:13.719Z,17.70
2022-09-24T07:35:40.656Z,20.20
2022-09-24T07:38:12.408Z,18.97
2022-09-24T07:40:39.737Z,18.20
2022-09-24T07:43:12.904Z,19.07
2022-09-24T07:45:39.874Z,18.63
2022-09-24T07:48:08.404Z,17.33
2022-09-24T07:50:39.923Z,18.73
2022-09-24T07:53:09.682Z,19.97
2022-09-24T07:55:41.197Z,18.40
2022-09-24T07:58:14.997Z,17.47
2022-09-24T08:00:42.878Z,19.03
2022-09-24T08:03:09.923Z,18.50
2022-09-24T08:05:45.695Z,18.83
2022-09-24T08:08:15.339Z,20.30
2022-09-24T08:10:43.234Z,18.70
2022-09-24T08:13:10.210Z,19.23
2022-09-24T08:15:37.169Z,18.43
2022-09-24T08:18:05.319Z,18.50
2022-09-24T08:20:33.357Z,17.53
2022-09-24T08:23:12.774Z,18.53
2022-09-24T08:25:39.758Z,18.70
2022-09-24T08:28:07.823Z,19.03
2022-09-24T08:30:35.633Z,18.37
2022-09-24T08:33:06.783Z,17.80
2022-09-24T08:35:37.006Z,18.03
2022-09-24T08:38:03.904Z,19.43
2022-09-24T08:40:39.628Z,17.07
2022-09-24T08:43:33.083Z,17.00
2022-09-24T08:46:22.420Z,16.90
2022-09-24T08:48:53.256Z,19.40
2022-09-24T08:51:22.370Z,18.17
2022-09-24T08:54:14.669Z,16.80
2022-09-24T08:56:45.493Z,17.13
2022-09-24T08:59:33.897Z,15.73
2022-09-24T09:02:39.197Z,18.30
2022-09-24T09:05:31.145Z,17.07
2022-09-24T09:08:27.355Z,17.63
2022-09-24T09:11:00.549Z,17.27
2022-09-24T09:13:39.841Z,17.00
2022-09-24T09:16:51.441Z,18.30
2022-09-24T09:19:23.328Z,16.77
2022-09-24T09:22:13.670Z,14.80
2022-09-24T09:24:46.562Z,15.53
2022-09-24T09:27:15.447Z,16.60
2022-09-24T09:29:56.570Z,14.40
2022-09-24T09:32:44.147Z,15.57
2022-09-24T09:35:41.630Z,13.80
2022-09-24T09:38:36.267Z,14.63
2022-09-24T09:41:24.138Z,13.87
2022-09-24T09:43:59.491Z,14.60
2022-09-24T09:46:34.595Z,13.87
2022-09-24T09:49:06.275Z,13.90
2022-09-24T09:51:38.709Z,12.50
2022-09-24T09:54:08.800Z,12.83
2022-09-24T09:56:42.190Z,12.57
2022-09-24T09:59:29.907Z,14.33
2022-09-24T10:01:57.755Z,13.07
2022-09-24T10:04:39.692Z,14.53
2022-09-24T10:07:15.265Z,13.07
2022-09-24T10:09:43.697Z,13.07
2022-09-24T10:12:24.394Z,15.27
2022-09-24T10:15:15.886Z,13.70
2022-09-24T10:17:44.164Z,15.10
2022-09-24T10:20:33.380Z,15.37
2022-09-24T10:23:03.704Z,16.13
2022-09-24T10:25:32.286Z,14.47
2022-09-24T10:28:20.373Z,14.57
2022-09-24T10:31:03.873Z,14.90
2022-09-24T10:33:42.723Z,14.20
2022-09-24T10:36:25.820Z,15.57
2022-09-24T10:39:28.371Z,14.57
2022-09-24T10:41:57.189Z,13.80
2022-09-24T10:44:28.401Z,16.03
2022-09-24T10:47:15.457Z,13.90
2022-09-24T10:50:26.168Z,13.27
2022-09-24T10:53:14.753Z,13.70
2022-09-24T10:59:52.002Z,13.47
2022-09-24T11:02:46.578Z,13.90
2022-09-24T11:05:31.697Z,15.83
2022-09-24T11:08:17.531Z,13.40
2022-09-24T11:11:14.438Z,13.90
2022-09-24T11:14:25.077Z,12.77
2022-09-24T11:17:19.030Z,13.57
2022-09-24T11:20:25.505Z,12.83
2022-09-24T11:23:23.827Z,12.07
2022-09-24T11:26:46.090Z,13.77
2022-09-24T11:30:09.782Z,12.37
2022-09-24T11:33:29.514Z,12.03
2022-09-24T11:36:16.180Z,12.20
2022-09-24T11:42:33.538Z,14.47
2022-09-24T11:48:41.433Z,14.27
2022-09-24T11:51:54.921Z,13.27
2022-09-24T11:54:24.481Z,14.17
2022-09-24T11:57:30.247Z,14.10
2022-09-24T12:03:01.376Z,16.53
2022-09-24T12:06:01.352Z,15.90
2022-09-24T12:08:54.423Z,16.93
2022-09-24T12:11:33.317Z,25.23
2022-09-24T12:14:31.963Z,15.90
2022-09-24T12:17:07.036Z,14.10
2022-09-24T12:19:47.350Z,13.00
2022-09-24T12:22:17.063Z,14.57
2022-09-24T12:24:49.959Z,13.87
2022-09-24T12:27:43.919Z,12.47
2022-09-24T12:31:03.095Z,12.60
2022-09-24T12:33:41.974Z,13.33
2022-09-24T12:36:37.764Z,12.13
2022-09-24T12:39:10.076Z,12.90
2022-09-24T12:41:45.516Z,13.10
2022-09-24T12:44:22.918Z,11.93
2022-09-24T12:46:55.494Z,12.07
2022-09-24T12:49:36.199Z,11.90
2022-09-24T12:52:25.011Z,12.50
2022-09-24T12:54:59.781Z,12.40
2022-09-24T12:57:40.326Z,11.23
2022-09-24T13:00:53.792Z,11.07
2022-09-24T13:03:43.278Z,11.30
2022-09-24T13:06:35.470Z,10.37
2022-09-24T13:09:04.663Z,11.60
2022-09-24T13:11:38.216Z,10.87
2022-09-24T13:14:20.406Z,11.90
2022-09-24T13:16:50.702Z,12.23
2022-09-24T13:19:45.027Z,13.20
2022-09-24T13:22:41.501Z,12.57
2022-09-24T13:25:28.826Z,12.37
2022-09-24T13:28:01.792Z,13.50
2022-09-24T13:30:40.557Z,13.60
2022-09-24T13:33:29.611Z,12.53
2022-09-24T13:36:06.898Z,17.10
2022-09-24T13:38:54.957Z,14.80
2022-09-24T13:41:38.688Z,15.80
2022-09-24T13:44:46.415Z,14.97
2022-09-24T13:47:43.697Z,16.03
2022-09-24T13:50:37.948Z,15.07
2022-09-24T13:53:13.860Z,14.77
2022-09-24T13:55:47.126Z,15.80
2022-09-24T13:58:38.735Z,15.90
2022-09-24T14:01:30.308Z,14.30
2022-09-24T14:04:01.159Z,17.40
2022-09-24T14:06:37.934Z,16.63
2022-09-24T14:09:37.476Z,16.47
2022-09-24T14:12:16.253Z,19.17
2022-09-24T14:14:48.166Z,18.00
2022-09-24T14:17:15.922Z,16.90
2022-09-24T14:19:43.186Z,18.10
2022-09-24T14:22:20.762Z,17.90
2022-09-24T14:25:02.109Z,21.70
2022-09-24T14:27:31.973Z,18.07
2022-09-24T14:30:02.770Z,19.20
2022-09-24T14:32:37.745Z,19.40
2022-09-24T14:35:18.757Z,19.70
2022-09-24T14:38:01.007Z,17.30
2022-09-24T14:40:29.007Z,15.40
2022-09-24T14:43:02.964Z,17.00
2022-09-24T14:45:37.928Z,16.70
2022-09-24T14:48:06.357Z,17.73
2022-09-24T14:50:40.914Z,17.73
2022-09-24T14:53:33.183Z,18.97
2022-09-24T14:56:00.802Z,17.40
2022-09-24T14:58:36.785Z,18.47
2022-09-24T15:01:14.826Z,17.13
2022-09-24T15:03:54.615Z,19.33
2022-09-24T15:06:30.475Z,19.10
2022-09-24T15:09:16.679Z,19.30
2022-09-24T15:11:44.026Z,17.90
2022-09-24T15:14:27.629Z,19.03
2022-09-24T15:16:55.552Z,18.20
2022-09-24T15:19:29.029Z,20.10
2022-09-24T15:21:57.417Z,19.63
2022-09-24T15:24:25.259Z,18.40
2022-09-24T15:27:24.150Z,19.73
2022-09-24T15:29:51.445Z,17.57
2022-09-24T15:32:19.922Z,18.97
2022-09-24T15:34:47.483Z,18.30
2022-09-24T15:37:20.247Z,16.73
2022-09-24T15:39:49.447Z,17.37
2022-09-24T15:42:19.514Z,16.50
2022-09-24T15:44:47.596Z,17.00
2022-09-24T15:47:14.901Z,16.10
2022-09-24T15:49:42.458Z,15.77
2022-09-24T15:52:26.749Z,16.63
2022-09-24T15:54:56.121Z,16.13
2022-09-24T15:57:23.447Z,17.07
2022-09-24T15:59:50.912Z,17.00
2022-09-24T16:02:23.850Z,16.97
2022-09-24T16:04:51.208Z,17.33
2022-09-24T16:07:19.599Z,18.60
2022-09-24T16:09:46.520Z,17.53
2022-09-24T16:12:18.537Z,19.30
2022-09-24T16:14:45.884Z,19.47
2022-09-24T16:17:13.059Z,19.47
2022-09-24T16:19:40.009Z,20.00
2022-09-24T16:22:07.162Z,20.33
2022-09-24T16:24:34.989Z,21.77
2022-09-24T16:27:02.488Z,21.33
2022-09-24T16:29:29.409Z,19.60
2022-09-24T16:31:56.684Z,21.13
2022-09-24T16:34:23.633Z,21.23
2022-09-24T16:36:53.671Z,20.97
2022-09-24T16:39:20.777Z,20.73
2022-09-24T16:41:51.601Z,21.53
2022-09-24T16:44:18.551Z,21.80
2022-09-24T16:46:45.722Z,20.90
2022-09-24T16:49:12.989Z,19.10
2022-09-24T16:51:40.402Z,18.70
2022-09-24T16:54:07.537Z,19.90
2022-09-24T16:56:34.782Z,18.70
2022-09-24T16:59:01.743Z,20.10
2022-09-24T17:01:28.802Z,21.03
2022-09-24T17:03:57.476Z,23.43
2022-09-24T17:06:30.303Z,19.93
2022-09-24T17:09:16.659Z,21.10
2022-09-24T17:11:45.199Z,22.17
2022-09-24T17:14:12.533Z,22.73
2022-09-24T17:16:43.635Z,51.77
2022-09-24T17:19:11.883Z,51.00
2022-09-24T17:21:41.867Z,28.50
2022-09-24T17:24:09.823Z,27.73
2022-09-24T17:26:38.091Z,29.67
2022-09-24T17:29:05.460Z,30.17
2022-09-24T17:31:32.769Z,27.47
2022-09-24T17:34:09.466Z,27.77
2022-09-24T17:36:37.503Z,27.80
2022-09-24T17:39:06.080Z,25.57
2022-09-24T17:41:33.648Z,25.40
2022-09-24T17:44:01.164Z,27.50
2022-09-24T17:46:32.874Z,27.50
2022-09-24T17:49:00.624Z,26.50
2022-09-24T17:51:33.414Z,26.43
2022-09-24T17:54:02.974Z,24.10
2022-09-24T17:56:32.370Z,27.03
2022-09-24T17:59:00.154Z,25.17
2022-09-24T18:01:33.558Z,29.67
2022-09-24T18:04:00.874Z,27.40
2022-09-24T18:06:32.852Z,21.90
2022-09-24T18:09:01.510Z,22.50
2022-09-24T18:11:31.541Z,17.90
2022-09-24T18:14:00.570Z,17.50
2022-09-24T18:16:30.975Z,19.63
2022-09-24T18:19:00.924Z,21.13
2022-09-24T18:21:29.714Z,17.43
2022-09-24T18:23:58.380Z,16.73
2022-09-24T18:26:34.332Z,17.43
2022-09-24T18:29:15.736Z,16.13
2022-09-24T18:31:43.850Z,16.30
2022-09-24T18:34:14.135Z,15.70
2022-09-24T18:36:42.926Z,16.33
2022-09-24T18:39:13.635Z,16.70
2022-09-24T18:41:42.045Z,17.40
2022-09-24T18:44:09.744Z,16.37
2022-09-24T18:46:37.132Z,14.57
2022-09-24T18:49:06.926Z,16.60
2022-09-24T18:51:39.722Z,17.60
2022-09-24T18:54:14.414Z,18.20
2022-09-24T18:56:41.580Z,16.20
2022-09-24T18:59:13.311Z,17.70
2022-09-24T19:01:41.994Z,17.27
2022-09-24T19:04:11.091Z,17.23
2022-09-24T19:06:41.624Z,20.80
2022-09-24T19:09:10.411Z,18.13
2022-09-24T19:11:38.167Z,17.07
2022-09-24T19:14:05.290Z,17.53
2022-09-24T19:16:32.992Z,19.83
2022-09-24T19:19:01.924Z,17.57
2022-09-24T19:21:29.628Z,17.73
2022-09-24T19:23:59.010Z,17.37
2022-09-24T19:26:29.147Z,18.00
2022-09-24T19:28:56.688Z,17.60
2022-09-24T19:31:27.094Z,16.70
2022-09-24T19:33:54.611Z,18.27
2022-09-24T19:36:22.755Z,17.30
2022-09-24T19:38:51.662Z,17.77
2022-09-24T19:41:27.146Z,18.70
2022-09-24T19:43:57.272Z,18.30
2022-09-24T19:46:25.737Z,19.33
2022-09-24T19:48:55.139Z,20.37
2022-09-24T19:51:29.051Z,19.97
2022-09-24T19:54:07.742Z,20.33
2022-09-24T19:56:36.185Z,25.73
2022-09-24T19:59:04.268Z,20.40
2022-09-24T20:01:33.399Z,22.57
2022-09-24T20:04:03.934Z,21.23
2022-09-24T20:06:33.900Z,23.77
2022-09-24T20:09:01.195Z,22.63
2022-09-24T20:11:29.513Z,23.63
2022-09-24T20:13:57.409Z,22.90
2022-09-24T20:16:26.879Z,21.57
2022-09-24T20:19:00.499Z,21.93
2022-09-24T20:21:35.011Z,20.90
2022-09-24T20:24:03.986Z,19.97
2022-09-24T20:26:50.392Z,21.30
2022-09-24T20:29:19.812Z,20.80
2022-09-24T20:31:52.194Z,21.57
2022-09-24T20:34:21.490Z,20.67
2022-09-24T20:36:48.870Z,20.10
2022-09-24T20:39:16.115Z,20.20
2022-09-24T20:41:46.787Z,20.90
2022-09-24T20:44:13.946Z,20.57
2022-09-24T20:46:40.997Z,19.90
2022-09-24T20:49:08.017Z,21.00
2022-09-24T20:51:34.929Z,21.33
2022-09-24T20:54:02.186Z,21.43
2022-09-24T20:56:30.869Z,20.40
2022-09-24T20:58:58.836Z,19.73
2022-09-24T21:01:26.131Z,22.10
2022-09-24T21:03:53.283Z,20.53
2022-09-24T21:06:23.748Z,20.20
2022-09-24T21:08:51.752Z,20.40
2022-09-24T21:11:26.857Z,22.43
2022-09-24T21:13:56.359Z,20.90
2022-09-24T21:16:25.907Z,20.87
2022-09-24T21:18:54.656Z,19.43
2022-09-24T21:21:29.891Z,19.13
2022-09-24T21:23:59.194Z,18.50
2022-09-24T21:26:28.834Z,18.17
2022-09-24T21:29:07.704Z,18.60
2022-09-24T21:31:35.849Z,19.60
2022-09-24T21:34:03.864Z,18.07
2022-09-24T21:36:32.745Z,19.33
2022-09-24T21:39:02.257Z,18.60
2022-09-24T21:41:34.625Z,17.80
2022-09-24T21:44:02.177Z,18.37
2022-09-24T21:46:31.489Z,18.60
2022-09-24T21:48:59.524Z,18.23
2022-09-24T21:51:27.599Z,18.57
2022-09-24T21:53:58.425Z,18.37
2022-09-24T21:56:26.859Z,17.83
2022-09-24T21:58:54.006Z,19.00
2022-09-24T22:01:29.922Z,19.17
2022-09-24T22:04:07.516Z,17.63
2022-09-24T22:06:35.103Z,16.83
2022-09-24T22:09:06.880Z,16.67
2022-09-24T22:11:34.657Z,17.60
2022-09-24T22:14:02.472Z,18.30
2022-09-24T22:16:35.025Z,18.53
2022-09-24T22:19:06.725Z,15.53
2022-09-24T22:21:34.318Z,18.93
2022-09-24T22:24:01.609Z,18.37
2022-09-24T22:26:31.992Z,17.60
2022-09-24T22:28:59.497Z,18.60
2022-09-24T22:31:27.234Z,18.73
2022-09-24T22:34:13.015Z,18.33
2022-09-24T22:36:40.726Z,18.73
2022-09-24T22:39:08.606Z,18.50
2022-09-24T22:41:38.602Z,19.50
2022-09-24T22:44:07.124Z,18.40
2022-09-24T22:46:36.618Z,17.90
2022-09-24T22:49:05.032Z,18.33
2022-09-24T22:51:32.078Z,20.90
2022-09-24T22:54:00.606Z,19.37
2022-09-24T22:56:28.719Z,19.73
2022-09-24T22:59:00.507Z,19.40
2022-09-24T23:01:35.609Z,20.33
2022-09-24T23:04:03.487Z,19.20
2022-09-24T23:06:33.174Z,20.67
2022-09-24T23:09:01.131Z,20.10
2022-09-24T23:11:31.380Z,20.47
2022-09-24T23:14:02.536Z,21.83
2022-09-24T23:16:32.931Z,20.20
2022-09-24T23:19:01.601Z,22.03
2022-09-24T23:21:32.082Z,22.30
2022-09-24T23:24:04.663Z,20.80
2022-09-24T23:26:31.975Z,21.37
2022-09-24T23:29:00.851Z,23.10
2022-09-24T23:31:34.438Z,21.57
2022-09-24T23:34:02.045Z,21.97
2022-09-24T23:36:31.361Z,23.43
2022-09-24T23:38:59.792Z,24.37
2022-09-24T23:41:29.088Z,22.50
2022-09-24T23:43:57.061Z,23.07
2022-09-24T23:46:24.371Z,23.70
2022-09-24T23:48:52.134Z,22.17
2022-09-24T23:51:19.268Z,23.90
2022-09-24T23:53:46.482Z,21.30
2022-09-24T23:56:13.762Z,22.33
2022-09-24T23:58:42.278Z,22.33
