createdAt,value
2022-12-02T00:00:00.326Z,6.44
2022-12-02T00:03:04.310Z,6.42
2022-12-02T00:06:25.942Z,6.42
2022-12-02T00:09:31.141Z,6.44
2022-12-02T00:12:34.098Z,6.40
2022-12-02T00:15:43.188Z,6.40
2022-12-02T00:18:45.977Z,6.42
2022-12-02T00:21:51.835Z,6.40
2022-12-02T00:24:54.762Z,6.41
2022-12-02T00:27:58.599Z,6.41
2022-12-02T00:31:01.369Z,6.42
2022-12-02T00:34:05.124Z,6.42
2022-12-02T00:37:12.273Z,6.41
2022-12-02T00:40:15.285Z,6.43
2022-12-02T00:43:35.352Z,6.43
2022-12-02T00:46:39.017Z,6.43
2022-12-02T00:49:41.759Z,6.43
2022-12-02T00:52:45.851Z,6.42
2022-12-02T00:55:48.584Z,6.44
2022-12-02T00:58:51.489Z,6.45
2022-12-02T01:01:54.231Z,6.45
2022-12-02T01:04:57.387Z,6.45
2022-12-02T01:08:01.541Z,6.45
2022-12-02T01:11:05.640Z,6.44
2022-12-02T01:14:08.327Z,6.43
2022-12-02T01:17:11.398Z,6.32
2022-12-02T01:20:14.616Z,6.45
2022-12-02T01:23:21.217Z,6.47
2022-12-02T01:26:24.078Z,6.49
2022-12-02T01:29:26.817Z,6.47
2022-12-02T01:32:29.551Z,6.48
2022-12-02T01:35:33.887Z,6.48
2022-12-02T01:38:38.030Z,6.47
2022-12-02T01:41:40.826Z,6.47
2022-12-02T01:44:43.696Z,6.43
2022-12-02T01:47:46.728Z,6.42
2022-12-02T01:50:50.487Z,6.39
2022-12-02T01:53:54.687Z,6.41
2022-12-02T01:56:57.426Z,6.42
2022-12-02T02:00:01.192Z,6.45
2022-12-02T02:03:04.102Z,6.36
2022-12-02T02:06:07.110Z,6.40
2022-12-02T02:09:12.665Z,6.35
2022-12-02T02:12:15.435Z,6.28
2022-12-02T02:15:19.504Z,6.29
2022-12-02T02:18:22.375Z,6.16
2022-12-02T02:21:30.448Z,6.15
2022-12-02T02:24:34.546Z,6.09
2022-12-02T02:27:37.326Z,6.06
2022-12-02T02:30:40.251Z,5.97
2022-12-02T02:33:43.342Z,5.96
2022-12-02T02:36:46.218Z,5.92
2022-12-02T02:39:50.351Z,5.93
2022-12-02T02:42:55.515Z,5.95
2022-12-02T02:46:00.098Z,6.02
2022-12-02T02:49:03.753Z,6.12
2022-12-02T02:52:06.485Z,6.14
2022-12-02T02:55:16.410Z,6.07
2022-12-02T02:58:24.423Z,6.10
2022-12-02T03:01:30.158Z,6.12
2022-12-02T03:04:33.547Z,6.19
2022-12-02T03:07:36.818Z,6.16
2022-12-02T03:10:41.828Z,6.12
2022-12-02T03:13:52.400Z,6.15
2022-12-02T03:16:56.069Z,6.19
2022-12-02T03:19:59.010Z,6.19
2022-12-02T03:23:02.528Z,6.21
2022-12-02T03:26:06.966Z,6.20
2022-12-02T03:29:12.502Z,6.19
2022-12-02T03:32:15.510Z,6.19
2022-12-02T03:35:18.367Z,6.15
2022-12-02T03:38:21.076Z,6.16
2022-12-02T03:41:26.745Z,6.16
2022-12-02T03:44:29.746Z,6.21
2022-12-02T03:47:32.550Z,6.20
2022-12-02T03:50:35.389Z,6.23
2022-12-02T03:53:38.397Z,6.25
2022-12-02T03:56:43.592Z,6.06
2022-12-02T03:59:46.312Z,6.29
2022-12-02T04:02:49.588Z,6.28
2022-12-02T04:05:52.333Z,6.31
2022-12-02T04:08:55.043Z,6.30
2022-12-02T04:11:59.081Z,6.31
2022-12-02T04:15:02.506Z,6.29
2022-12-02T04:18:05.295Z,6.31
2022-12-02T04:21:08.148Z,6.29
2022-12-02T04:24:10.850Z,6.27
2022-12-02T04:27:14.924Z,6.24
2022-12-02T04:30:17.977Z,6.25
2022-12-02T04:33:20.732Z,6.25
2022-12-02T04:36:23.467Z,6.25
2022-12-02T04:39:29.504Z,6.26
2022-12-02T04:42:33.560Z,6.24
2022-12-02T04:45:36.246Z,6.25
2022-12-02T04:48:38.925Z,6.23
2022-12-02T04:51:41.557Z,6.21
2022-12-02T04:54:44.210Z,6.24
2022-12-02T04:57:48.334Z,6.25
2022-12-02T05:00:53.549Z,6.27
2022-12-02T05:03:56.281Z,6.22
2022-12-02T05:06:59.533Z,6.17
2022-12-02T05:10:02.760Z,6.07
2022-12-02T05:13:07.304Z,6.18
2022-12-02T05:16:10.068Z,6.08
2022-12-02T05:19:13.924Z,6.04
2022-12-02T05:22:16.649Z,6.16
2022-12-02T05:25:19.842Z,6.08
2022-12-02T05:28:23.911Z,6.05
2022-12-02T05:31:26.813Z,5.96
2022-12-02T05:34:29.590Z,5.94
2022-12-02T05:37:46.917Z,5.72
2022-12-02T05:40:49.634Z,5.68
2022-12-02T05:43:53.820Z,5.82
2022-12-02T05:47:05.038Z,5.79
2022-12-02T05:50:15.142Z,5.80
2022-12-02T05:53:24.075Z,5.75
2022-12-02T05:56:28.986Z,5.76
2022-12-02T05:59:33.029Z,5.66
2022-12-02T06:02:41.151Z,5.79
2022-12-02T06:05:44.628Z,5.80
2022-12-02T06:08:47.529Z,5.78
2022-12-02T06:11:50.581Z,5.75
2022-12-02T06:14:55.872Z,5.78
2022-12-02T06:17:59.346Z,5.69
2022-12-02T06:21:04.962Z,5.73
2022-12-02T06:24:11.274Z,5.57
2022-12-02T06:27:16.224Z,5.38
2022-12-02T06:30:20.456Z,5.63
2022-12-02T06:33:28.952Z,5.73
2022-12-02T06:36:34.103Z,5.62
2022-12-02T06:39:36.800Z,5.61
2022-12-02T06:42:40.328Z,5.63
2022-12-02T06:45:46.809Z,5.52
2022-12-02T06:48:52.041Z,5.68
2022-12-02T06:51:58.413Z,5.57
2022-12-02T06:55:01.723Z,5.66
2022-12-02T06:58:23.712Z,5.48
2022-12-02T07:01:38.708Z,5.36
2022-12-02T07:04:46.174Z,5.41
2022-12-02T07:07:49.120Z,5.58
2022-12-02T07:11:00.957Z,5.60
2022-12-02T07:14:03.792Z,5.63
2022-12-02T07:17:27.201Z,5.64
2022-12-02T07:20:35.681Z,5.65
2022-12-02T07:23:38.426Z,5.62
2022-12-02T07:26:41.418Z,5.43
2022-12-02T07:29:44.239Z,5.54
2022-12-02T07:32:48.250Z,5.52
2022-12-02T07:35:51.219Z,5.51
2022-12-02T07:39:09.212Z,5.45
2022-12-02T07:42:13.933Z,5.56
2022-12-02T07:45:20.076Z,5.41
2022-12-02T07:48:24.258Z,5.31
2022-12-02T07:51:27.152Z,5.34
2022-12-02T07:54:33.603Z,5.47
2022-12-02T07:57:36.354Z,5.42
2022-12-02T08:00:39.379Z,5.46
2022-12-02T08:03:43.843Z,5.41
2022-12-02T08:06:46.613Z,5.37
2022-12-02T08:09:49.322Z,5.31
2022-12-02T08:12:52.068Z,5.24
2022-12-02T08:15:54.739Z,5.03
2022-12-02T08:19:02.307Z,4.95
2022-12-02T08:22:05.047Z,5.04
2022-12-02T08:25:08.611Z,5.03
2022-12-02T08:28:11.383Z,4.98
2022-12-02T08:31:14.200Z,4.92
2022-12-02T08:34:18.386Z,4.79
2022-12-02T08:37:24.138Z,4.67
2022-12-02T08:40:27.131Z,4.87
2022-12-02T08:43:29.787Z,4.76
2022-12-02T08:46:32.727Z,4.76
2022-12-02T08:49:36.926Z,4.56
2022-12-02T08:52:39.696Z,4.68
2022-12-02T08:55:42.394Z,4.75
2022-12-02T08:58:45.058Z,4.72
2022-12-02T09:01:47.951Z,4.72
2022-12-02T09:04:52.504Z,4.78
2022-12-02T09:07:55.392Z,4.73
2022-12-02T09:10:58.786Z,4.67
2022-12-02T09:14:01.618Z,4.70
2022-12-02T09:17:04.380Z,4.66
2022-12-02T09:20:09.028Z,4.65
2022-12-02T09:23:11.916Z,4.58
2022-12-02T09:26:14.753Z,4.45
2022-12-02T09:29:17.491Z,4.57
2022-12-02T09:32:20.214Z,4.56
2022-12-02T09:35:25.400Z,4.50
2022-12-02T09:38:31.356Z,4.42
2022-12-02T09:41:34.218Z,4.46
2022-12-02T09:44:38.830Z,4.45
2022-12-02T09:47:42.032Z,4.40
2022-12-02T09:50:46.175Z,3.99
2022-12-02T09:53:49.036Z,4.42
2022-12-02T09:56:51.838Z,4.49
2022-12-02T09:59:54.588Z,4.50
2022-12-02T10:02:57.483Z,4.42
2022-12-02T10:06:05.504Z,4.54
2022-12-02T10:09:14.340Z,4.50
2022-12-02T10:12:17.492Z,4.59
2022-12-02T10:15:25.592Z,4.40
2022-12-02T10:18:31.785Z,4.42
2022-12-02T10:21:36.035Z,4.42
2022-12-02T10:24:39.972Z,4.38
2022-12-02T10:27:45.646Z,4.37
2022-12-02T10:30:53.920Z,4.42
2022-12-02T10:33:59.327Z,4.47
2022-12-02T10:37:19.332Z,4.53
2022-12-02T10:40:24.794Z,4.50
2022-12-02T10:43:27.711Z,4.42
2022-12-02T10:46:31.115Z,4.47
2022-12-02T10:49:35.695Z,4.48
2022-12-02T10:52:48.983Z,4.54
2022-12-02T10:55:53.000Z,4.42
2022-12-02T10:59:00.094Z,4.46
2022-12-02T11:02:03.948Z,4.51
2022-12-02T11:05:15.805Z,4.49
2022-12-02T11:08:22.700Z,4.54
2022-12-02T11:11:41.076Z,4.43
2022-12-02T11:14:56.098Z,4.52
2022-12-02T11:17:58.868Z,4.64
2022-12-02T11:21:42.996Z,4.47
2022-12-02T11:24:47.042Z,4.57
2022-12-02T11:28:15.832Z,4.38
2022-12-02T11:31:21.942Z,4.54
2022-12-02T11:34:27.325Z,4.67
2022-12-02T11:37:48.809Z,4.69
2022-12-02T11:41:02.289Z,4.47
2022-12-02T11:44:10.759Z,4.51
2022-12-02T11:47:25.677Z,4.69
2022-12-02T11:50:30.344Z,4.68
2022-12-02T11:53:33.108Z,4.69
2022-12-02T11:56:39.685Z,4.60
2022-12-02T11:59:42.685Z,4.53
2022-12-02T12:02:45.465Z,4.53
2022-12-02T12:06:06.961Z,4.48
2022-12-02T12:09:13.142Z,4.65
2022-12-02T12:12:21.002Z,4.63
2022-12-02T12:15:55.395Z,4.55
2022-12-02T12:19:02.880Z,4.67
2022-12-02T12:22:25.647Z,4.73
2022-12-02T12:25:32.463Z,4.68
2022-12-02T12:28:38.397Z,4.78
2022-12-02T12:31:42.652Z,4.68
2022-12-02T12:34:45.285Z,4.66
2022-12-02T12:37:48.040Z,4.61
2022-12-02T12:40:50.938Z,4.58
2022-12-02T12:43:53.912Z,4.57
2022-12-02T12:46:59.553Z,4.64
2022-12-02T12:50:02.581Z,4.49
2022-12-02T12:53:05.325Z,4.48
2022-12-02T12:56:08.495Z,4.56
2022-12-02T12:59:11.192Z,4.48
2022-12-02T13:02:17.855Z,4.22
2022-12-02T13:05:21.560Z,4.46
2022-12-02T13:08:24.435Z,4.50
2022-12-02T13:11:27.606Z,4.53
2022-12-02T13:14:31.860Z,4.45
2022-12-02T13:17:44.314Z,4.62
2022-12-02T13:20:50.582Z,4.64
2022-12-02T13:23:53.332Z,4.56
2022-12-02T13:26:56.108Z,4.53
2022-12-02T13:29:59.146Z,4.71
2022-12-02T13:33:03.784Z,4.64
2022-12-02T13:36:07.133Z,4.50
2022-12-02T13:39:11.462Z,4.50
2022-12-02T13:42:14.176Z,4.56
2022-12-02T13:45:17.039Z,4.26
2022-12-02T13:48:21.235Z,4.29
2022-12-02T13:51:24.003Z,4.47
2022-12-02T13:54:27.192Z,4.52
2022-12-02T13:57:30.100Z,4.38
2022-12-02T14:00:32.831Z,4.32
2022-12-02T14:03:37.175Z,4.46
2022-12-02T14:06:40.051Z,4.65
2022-12-02T14:09:42.763Z,4.42
2022-12-02T14:12:45.433Z,4.46
2022-12-02T14:15:48.797Z,4.51
2022-12-02T14:18:57.256Z,4.47
2022-12-02T14:22:03.082Z,4.48
2022-12-02T14:25:06.406Z,4.48
2022-12-02T14:28:09.196Z,4.42
2022-12-02T14:31:20.530Z,4.40
2022-12-02T14:34:30.731Z,4.21
2022-12-02T14:37:33.552Z,4.15
2022-12-02T14:40:36.687Z,4.22
2022-12-02T14:43:42.496Z,4.12
2022-12-02T14:46:47.215Z,4.19
2022-12-02T14:49:51.518Z,4.29
2022-12-02T14:52:54.528Z,4.14
2022-12-02T14:55:57.165Z,4.24
2022-12-02T14:59:00.123Z,4.25
2022-12-02T15:02:03.511Z,4.17
2022-12-02T15:05:14.247Z,4.25
2022-12-02T15:08:20.509Z,4.11
2022-12-02T15:11:23.271Z,4.23
2022-12-02T15:14:26.158Z,4.14
2022-12-02T15:17:28.858Z,4.04
2022-12-02T15:20:35.555Z,4.14
2022-12-02T15:23:38.273Z,3.99
2022-12-02T15:26:40.947Z,3.99
2022-12-02T15:29:43.712Z,4.07
2022-12-02T15:32:47.854Z,4.12
2022-12-02T15:35:52.183Z,4.11
2022-12-02T15:38:56.605Z,4.15
2022-12-02T15:42:01.657Z,4.21
2022-12-02T15:45:04.688Z,4.15
2022-12-02T15:48:07.953Z,4.09
2022-12-02T15:51:13.218Z,4.06
2022-12-02T15:54:22.152Z,4.03
2022-12-02T15:57:24.940Z,3.95
2022-12-02T16:00:27.705Z,3.98
2022-12-02T16:03:30.992Z,3.95
2022-12-02T16:06:35.040Z,4.02
2022-12-02T16:09:38.014Z,3.98
2022-12-02T16:12:40.786Z,3.96
2022-12-02T16:15:43.527Z,3.96
2022-12-02T16:18:46.405Z,3.89
2022-12-02T16:21:50.576Z,3.99
2022-12-02T16:24:53.769Z,4.00
2022-12-02T16:28:01.265Z,4.11
2022-12-02T16:31:26.153Z,4.05
2022-12-02T16:34:29.030Z,4.13
2022-12-02T16:37:36.031Z,4.12
2022-12-02T16:40:39.215Z,3.99
2022-12-02T16:43:41.911Z,3.97
2022-12-02T16:46:45.654Z,3.89
2022-12-02T16:49:48.717Z,4.00
2022-12-02T16:52:52.826Z,4.12
2022-12-02T16:55:55.648Z,4.08
2022-12-02T16:58:58.517Z,4.02
2022-12-02T17:02:01.949Z,4.03
2022-12-02T17:05:05.676Z,4.11
2022-12-02T17:08:12.950Z,4.05
2022-12-02T17:11:15.644Z,4.06
2022-12-02T17:14:18.319Z,3.99
2022-12-02T17:17:44.255Z,4.08
2022-12-02T17:20:43.822Z,4.06
2022-12-02T17:23:47.880Z,4.04
2022-12-02T17:26:55.635Z,4.09
2022-12-02T17:29:58.708Z,4.12
2022-12-02T17:33:02.000Z,4.12
2022-12-02T17:36:05.371Z,4.23
2022-12-02T17:39:09.481Z,4.07
2022-12-02T17:42:12.214Z,4.11
2022-12-02T17:45:16.052Z,4.12
2022-12-02T17:48:18.782Z,4.13
2022-12-02T17:51:21.717Z,4.08
2022-12-02T17:54:25.852Z,4.08
2022-12-02T17:57:28.543Z,4.13
2022-12-02T18:00:31.461Z,4.04
2022-12-02T18:03:34.233Z,3.96
2022-12-02T18:06:37.475Z,4.17
2022-12-02T18:09:42.387Z,4.07
2022-12-02T18:12:45.098Z,4.09
2022-12-02T18:15:48.008Z,3.99
2022-12-02T18:18:50.783Z,4.09
2022-12-02T18:21:53.730Z,4.13
2022-12-02T18:24:58.498Z,3.91
2022-12-02T18:28:04.383Z,3.89
2022-12-02T18:31:07.283Z,3.96
2022-12-02T18:34:10.324Z,4.12
2022-12-02T18:37:13.324Z,4.17
2022-12-02T18:40:19.438Z,4.12
2022-12-02T18:43:22.285Z,4.02
2022-12-02T18:46:25.212Z,4.03
2022-12-02T18:49:28.150Z,4.03
2022-12-02T18:52:30.878Z,3.95
2022-12-02T18:55:34.985Z,3.73
2022-12-02T18:58:37.707Z,3.70
2022-12-02T19:01:40.797Z,3.80
2022-12-02T19:04:49.801Z,3.82
2022-12-02T19:07:53.455Z,3.91
2022-12-02T19:10:57.545Z,3.95
2022-12-02T19:14:00.305Z,3.78
2022-12-02T19:17:03.857Z,4.00
2022-12-02T19:20:07.881Z,4.08
2022-12-02T19:23:10.779Z,3.74
2022-12-02T19:26:15.416Z,3.89
2022-12-02T19:29:18.127Z,3.93
2022-12-02T19:32:20.918Z,3.97
2022-12-02T19:35:23.623Z,3.91
2022-12-02T19:38:26.440Z,3.66
2022-12-02T19:41:30.476Z,3.62
2022-12-02T19:44:33.350Z,3.79
2022-12-02T19:47:36.381Z,3.93
2022-12-02T19:50:39.251Z,3.76
2022-12-02T19:53:41.912Z,3.71
2022-12-02T19:56:46.005Z,3.52
2022-12-02T19:59:51.963Z,3.47
2022-12-02T20:02:54.855Z,3.41
2022-12-02T20:06:00.593Z,3.37
2022-12-02T20:09:03.430Z,3.47
2022-12-02T20:12:10.615Z,3.41
2022-12-02T20:15:14.200Z,3.47
2022-12-02T20:18:16.879Z,3.67
2022-12-02T20:21:20.295Z,3.64
2022-12-02T20:24:26.180Z,3.55
2022-12-02T20:27:30.282Z,3.60
2022-12-02T20:30:33.027Z,3.40
2022-12-02T20:33:35.898Z,3.37
2022-12-02T20:36:39.340Z,3.48
2022-12-02T20:39:42.877Z,3.40
2022-12-02T20:42:47.014Z,3.44
2022-12-02T20:45:49.705Z,3.71
2022-12-02T20:48:53.386Z,3.54
2022-12-02T20:51:56.331Z,3.68
2022-12-02T20:54:59.505Z,3.77
2022-12-02T20:58:05.027Z,3.81
2022-12-02T21:01:12.576Z,3.69
2022-12-02T21:04:15.622Z,3.66
2022-12-02T21:07:21.914Z,3.66
2022-12-02T21:10:24.639Z,3.57
2022-12-02T21:13:31.950Z,3.55
2022-12-02T21:16:34.754Z,3.56
2022-12-02T21:19:37.545Z,3.69
2022-12-02T21:22:40.303Z,3.73
2022-12-02T21:25:43.355Z,3.71
2022-12-02T21:28:47.437Z,3.68
2022-12-02T21:31:50.258Z,3.87
2022-12-02T21:34:53.319Z,3.68
2022-12-02T21:37:58.600Z,3.65
2022-12-02T21:41:04.941Z,3.81
2022-12-02T21:44:08.994Z,3.76
2022-12-02T21:47:11.802Z,3.84
2022-12-02T21:50:17.803Z,3.85
2022-12-02T21:53:20.695Z,3.77
2022-12-02T21:56:24.438Z,3.87
2022-12-02T21:59:28.635Z,3.74
2022-12-02T22:02:31.411Z,3.64
2022-12-02T22:05:34.191Z,3.68
2022-12-02T22:08:42.379Z,3.66
2022-12-02T22:11:46.515Z,3.59
2022-12-02T22:14:52.665Z,3.55
2022-12-02T22:17:55.602Z,3.60
2022-12-02T22:20:58.416Z,3.59
2022-12-02T22:24:03.198Z,3.57
2022-12-02T22:27:08.321Z,3.77
2022-12-02T22:30:16.820Z,3.66
2022-12-02T22:33:22.411Z,3.87
2022-12-02T22:36:25.287Z,3.85
2022-12-02T22:39:28.025Z,3.73
2022-12-02T22:42:30.793Z,3.71
2022-12-02T22:45:34.868Z,3.72
2022-12-02T22:48:37.656Z,3.84
2022-12-02T22:51:40.389Z,3.79
2022-12-02T22:54:43.275Z,3.74
2022-12-02T22:57:51.385Z,3.73
2022-12-02T23:00:56.042Z,3.62
2022-12-02T23:03:59.485Z,3.66
2022-12-02T23:07:02.319Z,3.76
2022-12-02T23:10:05.945Z,3.64
2022-12-02T23:13:09.653Z,3.76
2022-12-02T23:16:13.755Z,3.82
2022-12-02T23:19:16.643Z,3.76
2022-12-02T23:22:22.400Z,3.83
2022-12-02T23:25:25.397Z,3.74
2022-12-02T23:28:28.105Z,3.53
2022-12-02T23:31:32.540Z,3.53
2022-12-02T23:34:35.365Z,3.78
2022-12-02T23:37:38.154Z,3.60
2022-12-02T23:40:41.237Z,3.52
2022-12-02T23:43:44.852Z,3.87
2022-12-02T23:46:49.117Z,3.69
2022-12-02T23:49:51.900Z,3.65
2022-12-02T23:52:54.617Z,3.77
2022-12-02T23:55:57.416Z,3.62
2022-12-02T23:59:00.127Z,3.71
