createdAt,value
2018-04-13T00:00:01.631Z,95.94
2018-04-13T00:01:01.459Z,95.36
2018-04-13T00:02:01.470Z,95.27
2018-04-13T00:03:01.285Z,95.75
2018-04-13T00:04:01.273Z,95.84
2018-04-13T00:05:01.139Z,95.65
2018-04-13T00:06:01.091Z,95.61
2018-04-13T00:07:00.954Z,95.84
2018-04-13T00:08:00.984Z,95.61
2018-04-13T00:09:00.804Z,95.22
2018-04-13T00:10:00.841Z,95.61
2018-04-13T00:11:00.652Z,95.79
2018-04-13T00:12:00.616Z,95.98
2018-04-13T00:13:00.504Z,96.17
2018-04-13T00:14:00.518Z,95.98
2018-04-13T00:15:00.325Z,96.13
2018-04-13T00:16:00.354Z,95.84
2018-04-13T00:17:00.183Z,96.32
2018-04-13T00:18:00.129Z,96.51
2018-04-13T00:19:00.012Z,96.03
2018-04-13T00:20:00.044Z,96.98
2018-04-13T00:20:59.885Z,96.80
2018-04-13T00:21:59.880Z,96.89
2018-04-13T00:22:59.689Z,96.89
2018-04-13T00:23:59.660Z,96.41
2018-04-13T00:24:59.534Z,96.41
2018-04-13T00:25:59.623Z,96.41
2018-04-13T00:26:59.405Z,96.70
2018-04-13T00:27:59.386Z,96.13
2018-04-13T00:28:59.224Z,96.61
2018-04-13T00:29:59.188Z,96.61
2018-04-13T00:30:59.064Z,96.51
2018-04-13T00:31:59.144Z,96.03
2018-04-13T00:32:58.912Z,96.98
2018-04-13T00:33:58.902Z,96.98
2018-04-13T00:34:58.749Z,96.51
2018-04-13T00:35:58.752Z,96.80
2018-04-13T00:36:58.595Z,96.51
2018-04-13T00:37:58.650Z,96.61
2018-04-13T00:38:58.445Z,96.61
2018-04-13T00:39:58.453Z,96.70
2018-04-13T00:40:58.431Z,96.61
2018-04-13T00:41:58.518Z,96.80
2018-04-13T00:42:58.144Z,96.80
2018-04-13T00:45:40.014Z,96.80
2018-04-13T00:46:40.017Z,96.80
2018-04-13T00:47:39.835Z,96.98
2018-04-13T00:51:22.976Z,96.80
2018-04-13T00:52:23.085Z,96.89
2018-04-13T00:53:22.817Z,96.61
2018-04-13T00:54:22.797Z,96.70
2018-04-13T00:55:22.664Z,96.51
2018-04-13T00:56:22.638Z,96.84
2018-04-13T00:57:22.504Z,96.56
2018-04-13T00:58:22.522Z,96.46
2018-04-13T00:59:22.339Z,96.36
2018-04-13T01:00:22.328Z,96.84
2018-04-13T01:01:22.216Z,96.94
2018-04-13T01:02:22.253Z,97.03
2018-04-13T01:03:22.034Z,97.80
2018-04-13T01:04:22.037Z,97.51
2018-04-13T01:05:21.870Z,97.41
2018-04-13T01:06:21.907Z,97.61
2018-04-13T01:07:21.726Z,97.32
2018-04-13T01:08:21.653Z,96.94
2018-04-13T01:09:21.559Z,96.75
2018-04-13T01:10:21.566Z,96.75
2018-04-13T01:11:21.398Z,96.41
2018-04-13T01:12:21.513Z,96.75
2018-04-13T01:13:21.232Z,96.51
2018-04-13T01:14:21.189Z,96.80
2018-04-13T01:15:21.101Z,96.61
2018-04-13T01:16:21.107Z,96.98
2018-04-13T01:17:20.932Z,96.70
2018-04-13T01:18:20.912Z,97.08
2018-04-13T01:19:20.753Z,96.65
2018-04-13T01:20:20.720Z,96.75
2018-04-13T01:21:20.594Z,96.75
2018-04-13T01:22:20.676Z,96.56
2018-04-13T01:23:20.455Z,97.61
2018-04-13T01:24:20.437Z,96.94
2018-04-13T01:25:20.280Z,97.61
2018-04-13T01:26:20.243Z,96.94
2018-04-13T01:27:20.117Z,97.03
2018-04-13T01:28:21.064Z,96.65
2018-04-13T01:29:19.954Z,96.56
2018-04-13T01:30:19.966Z,96.56
2018-04-13T01:31:19.806Z,97.03
2018-04-13T01:32:19.770Z,96.65
2018-04-13T01:33:19.659Z,96.75
2018-04-13T01:34:19.692Z,96.84
2018-04-13T01:35:19.486Z,96.75
2018-04-13T01:36:19.490Z,96.75
2018-04-13T01:37:19.315Z,96.36
2018-04-13T01:38:19.340Z,96.84
2018-04-13T01:39:19.162Z,96.56
2018-04-13T01:40:19.213Z,96.94
2018-04-13T01:41:18.995Z,96.36
2018-04-13T01:42:19.032Z,96.84
2018-04-13T01:43:18.865Z,97.61
2018-04-13T01:44:18.832Z,97.80
2018-04-13T01:45:18.698Z,97.80
2018-04-13T01:46:18.639Z,96.84
2018-04-13T01:47:18.526Z,97.41
2018-04-13T01:48:18.574Z,97.32
2018-04-13T01:49:18.432Z,97.32
2018-04-13T01:50:18.356Z,97.51
2018-04-13T01:51:18.199Z,97.32
2018-04-13T01:52:18.164Z,97.32
2018-04-13T01:53:18.047Z,97.17
2018-04-13T01:54:18.135Z,97.36
2018-04-13T01:55:17.894Z,97.36
2018-04-13T01:56:17.880Z,97.36
2018-04-13T01:57:17.734Z,97.08
2018-04-13T01:58:17.692Z,97.65
2018-04-13T01:59:17.611Z,97.36
2018-04-13T02:00:17.603Z,96.98
2018-04-13T02:01:17.405Z,97.94
2018-04-13T02:02:17.409Z,96.98
2018-04-13T02:03:17.240Z,97.36
2018-04-13T02:04:17.264Z,97.17
2018-04-13T02:05:17.092Z,97.36
2018-04-13T02:06:17.128Z,97.46
2018-04-13T02:07:16.934Z,97.36
2018-04-13T02:08:16.941Z,97.17
2018-04-13T02:09:16.784Z,97.46
2018-04-13T02:10:16.745Z,97.27
2018-04-13T02:11:16.614Z,97.17
2018-04-13T02:12:16.666Z,97.56
2018-04-13T02:13:16.451Z,97.36
2018-04-13T02:14:16.510Z,97.36
2018-04-13T02:15:16.313Z,98.03
2018-04-13T02:16:16.277Z,97.84
2018-04-13T02:17:16.131Z,97.94
2018-04-13T02:18:16.196Z,97.94
2018-04-13T02:19:15.980Z,97.17
2018-04-13T02:20:15.960Z,97.94
2018-04-13T02:21:15.841Z,97.94
2018-04-13T02:22:15.803Z,97.65
2018-04-13T02:23:15.647Z,97.65
2018-04-13T02:24:15.705Z,97.84
2018-04-13T02:25:15.515Z,97.17
2018-04-13T02:26:15.515Z,97.36
2018-04-13T02:27:15.342Z,97.56
2018-04-13T02:28:15.329Z,97.75
2018-04-13T02:29:15.180Z,97.46
2018-04-13T02:30:15.174Z,97.46
2018-04-13T02:31:15.016Z,97.17
2018-04-13T02:32:15.057Z,98.32
2018-04-13T02:33:14.850Z,97.94
2018-04-13T02:34:14.929Z,97.75
2018-04-13T02:35:14.719Z,96.98
2018-04-13T02:36:14.705Z,97.36
2018-04-13T02:37:14.530Z,98.13
2018-04-13T02:38:14.580Z,97.46
2018-04-13T02:39:14.377Z,98.13
2018-04-13T02:40:14.394Z,97.46
2018-04-13T02:41:14.231Z,97.27
2018-04-13T02:42:14.189Z,98.03
2018-04-13T02:43:14.063Z,98.13
2018-04-13T02:44:14.102Z,97.99
2018-04-13T02:45:13.899Z,97.84
2018-04-13T02:46:13.935Z,98.41
2018-04-13T02:47:13.752Z,97.46
2018-04-13T02:48:13.719Z,98.36
2018-04-13T02:49:13.576Z,97.36
2018-04-13T02:50:13.521Z,98.41
2018-04-13T02:51:13.435Z,97.79
2018-04-13T02:52:13.443Z,97.79
2018-04-13T02:53:13.249Z,97.79
2018-04-13T02:54:13.247Z,97.79
2018-04-13T02:55:13.098Z,98.27
2018-04-13T02:56:13.092Z,98.27
2018-04-13T02:57:13.028Z,98.36
2018-04-13T02:58:13.068Z,98.36
2018-04-13T02:59:12.785Z,98.27
2018-04-13T03:00:13.292Z,97.99
2018-04-13T03:01:12.633Z,98.36
2018-04-13T03:02:12.579Z,98.27
2018-04-13T03:03:12.456Z,98.36
2018-04-13T03:04:12.489Z,98.36
2018-04-13T03:05:12.288Z,98.46
2018-04-13T03:06:12.328Z,98.36
2018-04-13T03:07:12.132Z,98.36
2018-04-13T03:08:12.105Z,97.79
2018-04-13T03:09:11.987Z,97.99
2018-04-13T03:10:12.018Z,98.36
2018-04-13T03:11:11.827Z,98.41
2018-04-13T03:12:11.864Z,98.18
2018-04-13T03:13:11.656Z,98.22
2018-04-13T03:14:11.647Z,97.79
2018-04-13T03:15:11.483Z,97.31
2018-04-13T03:16:11.444Z,98.36
2018-04-13T03:17:11.365Z,98.08
2018-04-13T03:18:11.356Z,98.46
2018-04-13T03:19:11.176Z,98.27
2018-04-13T03:20:11.163Z,98.46
2018-04-13T03:21:11.032Z,98.08
2018-04-13T03:22:11.000Z,98.55
2018-04-13T03:23:10.846Z,98.08
2018-04-13T03:24:10.890Z,97.79
2018-04-13T03:25:10.690Z,98.08
2018-04-13T03:26:10.694Z,97.79
2018-04-13T03:27:10.561Z,98.27
2018-04-13T03:28:10.494Z,98.27
2018-04-13T03:29:10.371Z,98.13
2018-04-13T03:30:10.420Z,98.22
2018-04-13T03:31:10.211Z,97.27
2018-04-13T03:32:10.227Z,98.03
2018-04-13T03:33:10.064Z,97.75
2018-04-13T03:34:10.070Z,97.94
2018-04-13T03:35:09.885Z,98.32
2018-04-13T03:36:09.942Z,98.32
2018-04-13T03:37:09.729Z,97.31
2018-04-13T03:38:09.784Z,97.51
2018-04-13T03:39:09.568Z,98.36
2018-04-13T03:40:09.557Z,98.36
2018-04-13T03:41:09.403Z,98.18
2018-04-13T03:42:09.365Z,98.27
2018-04-13T03:43:09.275Z,98.08
2018-04-13T03:44:09.271Z,98.18
2018-04-13T03:45:09.089Z,98.36
2018-04-13T03:46:09.090Z,97.94
2018-04-13T03:47:08.948Z,98.41
2018-04-13T03:48:08.923Z,98.46
2018-04-13T03:49:08.767Z,98.18
2018-04-13T03:50:08.808Z,97.89
2018-04-13T03:51:08.604Z,98.55
2018-04-13T03:52:08.604Z,98.18
2018-04-13T03:53:08.490Z,97.89
2018-04-13T03:54:08.414Z,97.70
2018-04-13T03:55:08.289Z,98.13
2018-04-13T03:56:08.335Z,98.36
2018-04-13T03:57:08.126Z,97.70
2018-04-13T03:58:08.177Z,98.08
2018-04-13T03:59:07.999Z,97.70
2018-04-13T04:00:07.956Z,97.84
2018-04-13T04:01:07.804Z,98.41
2018-04-13T04:02:07.755Z,98.08
2018-04-13T04:03:07.638Z,98.08
2018-04-13T04:04:07.708Z,98.32
2018-04-13T04:05:07.478Z,98.55
2018-04-13T04:06:07.467Z,98.55
2018-04-13T04:07:07.323Z,98.08
2018-04-13T04:08:07.282Z,98.36
2018-04-13T04:09:07.175Z,98.36
2018-04-13T04:10:07.188Z,98.27
2018-04-13T04:11:06.995Z,97.99
2018-04-13T04:12:07.009Z,98.18
2018-04-13T04:13:06.846Z,97.99
2018-04-13T04:14:06.854Z,98.27
2018-04-13T04:15:06.677Z,97.99
2018-04-13T04:16:06.827Z,98.18
2018-04-13T04:17:06.520Z,98.50
2018-04-13T04:18:06.530Z,98.46
2018-04-13T04:19:06.476Z,98.69
2018-04-13T04:20:06.341Z,98.55
2018-04-13T04:21:06.214Z,98.36
2018-04-13T04:22:06.247Z,98.18
2018-04-13T04:23:06.050Z,98.18
2018-04-13T04:24:06.134Z,98.27
2018-04-13T04:25:05.876Z,98.74
2018-04-13T04:26:05.901Z,98.74
2018-04-13T04:27:05.713Z,98.18
2018-04-13T04:28:05.670Z,98.36
2018-04-13T04:29:05.569Z,98.08
2018-04-13T04:30:05.623Z,98.18
2018-04-13T04:31:05.421Z,98.36
2018-04-13T04:32:05.461Z,98.03
2018-04-13T04:33:05.248Z,98.27
2018-04-13T04:34:05.202Z,98.03
2018-04-13T04:35:05.071Z,98.69
2018-04-13T04:36:05.152Z,98.32
2018-04-13T04:37:04.912Z,98.13
2018-04-13T04:38:04.936Z,98.79
2018-04-13T04:39:04.747Z,98.69
2018-04-13T04:40:04.797Z,98.69
2018-04-13T04:41:04.595Z,98.88
2018-04-13T04:43:46.519Z,98.69
2018-04-13T04:44:46.544Z,98.60
2018-04-13T04:45:46.372Z,98.69
2018-04-13T04:46:46.284Z,98.88
2018-04-13T04:47:46.195Z,98.22
2018-04-13T04:48:46.131Z,98.79
2018-04-13T04:49:46.068Z,98.13
2018-04-13T04:50:45.976Z,98.50
2018-04-13T04:51:45.876Z,98.60
2018-04-13T04:52:45.895Z,98.50
2018-04-13T04:53:45.719Z,98.13
2018-04-13T04:54:45.683Z,99.08
2018-04-13T04:55:45.623Z,98.32
2018-04-13T04:56:45.587Z,99.08
2018-04-13T04:57:45.402Z,98.88
2018-04-13T04:58:45.354Z,98.69
2018-04-13T04:59:45.257Z,98.32
2018-04-13T05:02:10.100Z,98.98
2018-04-13T05:03:09.967Z,98.98
2018-04-13T05:04:09.905Z,98.13
2018-04-13T05:05:09.781Z,99.08
2018-04-13T05:06:09.722Z,98.98
2018-04-13T05:07:09.664Z,98.98
2018-04-13T05:08:09.644Z,99.27
2018-04-13T05:09:09.463Z,99.08
2018-04-13T05:10:09.430Z,98.50
2018-04-13T05:11:09.368Z,98.79
2018-04-13T05:12:09.311Z,98.69
2018-04-13T05:13:09.148Z,98.69
2018-04-13T05:14:09.154Z,98.41
2018-04-13T05:15:08.992Z,99.27
2018-04-13T05:16:08.930Z,99.36
2018-04-13T05:17:08.848Z,98.94
2018-04-13T05:18:08.808Z,99.03
2018-04-13T05:19:08.665Z,98.84
2018-04-13T05:20:08.684Z,98.36
2018-04-13T05:21:08.501Z,98.74
2018-04-13T05:22:08.518Z,98.36
2018-04-13T05:23:08.353Z,98.36
2018-04-13T05:24:08.396Z,98.74
2018-04-13T05:25:08.189Z,98.65
2018-04-13T05:26:08.208Z,98.84
2018-04-13T05:27:08.216Z,98.94
2018-04-13T05:28:08.052Z,98.74
2018-04-13T05:29:07.865Z,97.17
2018-04-13T05:30:07.826Z,99.27
2018-04-13T05:31:07.701Z,98.22
2018-04-13T05:32:07.747Z,98.27
2018-04-13T05:33:07.610Z,98.55
2018-04-13T05:34:07.551Z,98.18
2018-04-13T05:35:07.414Z,98.89
2018-04-13T05:36:07.350Z,98.27
2018-04-13T05:37:07.261Z,97.99
2018-04-13T05:38:07.150Z,98.46
2018-04-13T05:39:07.112Z,98.51
2018-04-13T05:40:07.070Z,99.32
2018-04-13T05:41:06.904Z,98.99
2018-04-13T05:42:06.903Z,98.36
2018-04-13T05:43:06.769Z,99.08
2018-04-13T05:44:07.639Z,98.65
2018-04-13T05:45:06.579Z,99.18
2018-04-13T05:46:06.653Z,99.08
2018-04-13T05:47:06.510Z,98.74
2018-04-13T05:48:06.403Z,98.94
2018-04-13T05:49:06.371Z,98.94
2018-04-13T05:50:06.196Z,99.22
2018-04-13T05:51:06.116Z,99.32
2018-04-13T05:52:06.127Z,99.22
2018-04-13T05:53:05.933Z,99.03
2018-04-13T05:54:05.906Z,98.94
2018-04-13T05:55:05.779Z,99.13
2018-04-13T05:56:05.721Z,99.03
2018-04-13T05:57:05.620Z,99.37
2018-04-13T05:58:05.548Z,99.08
2018-04-13T05:59:05.479Z,98.27
2018-04-13T06:00:05.383Z,98.60
2018-04-13T06:01:05.313Z,98.84
2018-04-13T06:02:05.244Z,98.94
2018-04-13T06:03:05.134Z,98.94
2018-04-13T06:04:05.105Z,99.37
2018-04-13T06:05:04.973Z,99.32
2018-04-13T06:06:04.915Z,99.41
2018-04-13T06:07:04.821Z,99.13
2018-04-13T06:08:04.750Z,99.03
2018-04-13T06:09:04.749Z,99.46
2018-04-13T06:10:04.600Z,99.37
2018-04-13T06:11:04.500Z,98.99
2018-04-13T06:12:04.424Z,98.79
2018-04-13T06:13:04.338Z,98.51
2018-04-13T06:14:04.265Z,99.18
2018-04-13T06:15:04.202Z,99.37
2018-04-13T06:16:04.154Z,98.89
2018-04-13T06:17:04.032Z,99.18
2018-04-13T06:18:03.960Z,99.55
2018-04-13T06:19:03.855Z,99.75
2018-04-13T06:20:03.836Z,99.46
2018-04-13T06:21:03.698Z,99.37
2018-04-13T06:22:03.715Z,98.89
2018-04-13T06:23:03.564Z,99.27
2018-04-13T06:24:03.482Z,99.18
2018-04-13T06:25:03.413Z,98.99
2018-04-13T06:26:03.319Z,99.04
2018-04-13T06:27:03.213Z,98.94
2018-04-13T06:28:03.147Z,98.51
2018-04-13T06:29:03.053Z,98.79
2018-04-13T06:30:03.013Z,99.22
2018-04-13T06:31:02.904Z,98.18
2018-04-13T06:32:02.827Z,98.56
2018-04-13T06:33:02.746Z,98.65
2018-04-13T06:34:02.675Z,98.46
2018-04-13T06:35:02.597Z,98.94
2018-04-13T06:36:02.542Z,98.46
2018-04-13T06:37:02.424Z,98.46
2018-04-13T06:38:02.347Z,98.94
2018-04-13T06:39:02.269Z,98.94
2018-04-13T06:40:02.197Z,98.18
2018-04-13T06:41:02.109Z,98.56
2018-04-13T06:42:02.039Z,98.46
2018-04-13T06:43:01.998Z,98.51
2018-04-13T06:44:01.870Z,98.65
2018-04-13T06:45:01.805Z,98.85
2018-04-13T06:46:01.735Z,98.36
2018-04-13T06:47:01.624Z,98.99
2018-04-13T06:48:01.546Z,98.51
2018-04-13T06:49:01.471Z,98.70
2018-04-13T06:50:01.397Z,98.32
2018-04-13T06:51:01.465Z,98.90
2018-04-13T06:52:01.255Z,98.61
2018-04-13T06:53:01.147Z,98.32
2018-04-13T06:55:43.045Z,98.61
2018-04-13T06:56:43.041Z,98.90
2018-04-13T06:57:42.889Z,98.90
2018-04-13T06:58:42.826Z,98.61
2018-04-13T06:59:42.745Z,98.99
2018-04-13T07:00:42.765Z,98.51
2018-04-13T07:01:42.587Z,98.70
2018-04-13T07:02:42.507Z,98.70
2018-04-13T07:03:42.431Z,98.80
2018-04-13T07:04:42.364Z,99.08
2018-04-13T07:05:42.255Z,98.80
2018-04-13T07:06:42.216Z,97.75
2018-04-13T07:07:42.095Z,98.47
2018-04-13T07:08:42.027Z,98.75
2018-04-13T07:09:41.949Z,97.99
2018-04-13T07:10:41.864Z,98.56
2018-04-13T07:11:41.802Z,98.18
2018-04-13T07:12:41.742Z,98.47
2018-04-13T07:13:41.696Z,97.99
2018-04-13T07:14:41.550Z,98.18
2018-04-13T07:15:41.486Z,97.61
2018-04-13T07:16:41.395Z,97.71
2018-04-13T07:17:41.439Z,98.23
2018-04-13T07:18:41.241Z,97.75
2018-04-13T07:19:42.122Z,97.80
2018-04-13T07:20:41.096Z,97.85
2018-04-13T07:21:40.989Z,97.99
2018-04-13T07:22:41.207Z,97.61
2018-04-13T07:23:40.827Z,97.61
2018-04-13T07:24:40.771Z,97.61
2018-04-13T07:25:40.767Z,98.42
2018-04-13T07:26:40.732Z,98.23
2018-04-13T07:27:40.540Z,97.85
2018-04-13T07:28:40.450Z,97.85
2018-04-13T07:29:40.357Z,97.94
2018-04-13T07:30:40.317Z,97.66
2018-04-13T07:31:40.197Z,97.85
2018-04-13T07:32:40.175Z,97.66
2018-04-13T07:33:40.520Z,98.13
2018-04-13T07:34:39.983Z,97.75
2018-04-13T07:35:39.895Z,97.66
2018-04-13T07:36:39.828Z,97.52
2018-04-13T07:37:39.792Z,97.89
2018-04-13T07:38:39.658Z,97.99
2018-04-13T07:39:39.902Z,97.94
2018-04-13T07:40:39.505Z,97.75
2018-04-13T07:41:39.423Z,97.71
2018-04-13T07:42:39.368Z,97.71
2018-04-13T07:43:39.284Z,97.99
2018-04-13T07:44:39.195Z,97.89
2018-04-13T07:45:39.232Z,97.99
2018-04-13T07:46:39.172Z,97.80
2018-04-13T07:47:38.957Z,98.18
2018-04-13T07:48:38.899Z,97.99
2018-04-13T07:49:38.790Z,97.89
2018-04-13T07:50:38.900Z,97.47
2018-04-13T07:51:38.624Z,97.18
2018-04-13T07:52:38.559Z,96.80
2018-04-13T07:53:38.519Z,96.99
2018-04-13T07:54:38.409Z,96.42
2018-04-13T07:55:38.365Z,96.80
2018-04-13T07:56:38.267Z,96.89
2018-04-13T07:57:38.186Z,96.61
2018-04-13T07:58:38.137Z,96.56
2018-04-13T07:59:38.025Z,96.84
2018-04-13T08:00:37.942Z,96.56
2018-04-13T08:01:37.852Z,96.18
2018-04-13T08:02:37.782Z,95.79
2018-04-13T08:03:37.722Z,95.98
2018-04-13T08:04:37.621Z,95.70
2018-04-13T08:05:37.563Z,96.08
2018-04-13T08:06:37.488Z,95.84
2018-04-13T08:07:37.394Z,95.75
2018-04-13T08:08:37.327Z,95.84
2018-04-13T08:09:37.203Z,94.79
2018-04-13T08:10:37.324Z,95.56
2018-04-13T08:11:37.071Z,95.84
2018-04-13T08:12:37.342Z,95.36
2018-04-13T08:13:37.041Z,95.12
2018-04-13T08:14:36.858Z,94.93
2018-04-13T08:15:36.875Z,94.84
2018-04-13T08:16:36.700Z,94.84
2018-04-13T08:17:36.596Z,95.22
2018-04-13T08:20:18.599Z,94.84
2018-04-13T08:21:18.529Z,94.36
2018-04-13T08:22:18.415Z,95.12
2018-04-13T08:23:18.359Z,95.61
2018-04-13T08:24:18.260Z,95.03
2018-04-13T08:25:18.245Z,95.31
2018-04-13T08:26:18.122Z,95.03
2018-04-13T08:27:18.036Z,94.65
2018-04-13T08:28:18.642Z,95.03
2018-04-13T08:29:17.899Z,94.74
2018-04-13T08:30:17.813Z,94.74
2018-04-13T08:31:17.791Z,94.93
2018-04-13T08:32:17.649Z,95.31
2018-04-13T08:33:17.572Z,95.12
2018-04-13T08:34:17.489Z,95.41
2018-04-13T08:35:17.452Z,95.51
2018-04-13T08:36:17.320Z,95.61
2018-04-13T08:37:17.263Z,94.84
2018-04-13T08:38:17.166Z,94.84
2018-04-13T08:39:17.106Z,94.84
2018-04-13T08:40:17.042Z,95.12
2018-04-13T08:41:16.940Z,95.12
2018-04-13T08:42:16.853Z,95.22
2018-04-13T08:43:16.796Z,95.36
2018-04-13T08:44:16.700Z,95.27
2018-04-13T08:45:16.676Z,95.41
2018-04-13T08:46:17.185Z,95.46
2018-04-13T08:47:16.487Z,95.65
2018-04-13T08:48:16.393Z,95.46
2018-04-13T08:49:16.382Z,95.27
2018-04-13T08:50:16.254Z,96.22
2018-04-13T08:51:16.186Z,95.65
2018-04-13T08:52:16.110Z,96.03
2018-04-13T08:53:16.015Z,95.84
2018-04-13T08:54:15.925Z,96.22
2018-04-13T08:55:15.884Z,95.27
2018-04-13T08:56:15.787Z,95.65
2018-04-13T08:57:15.714Z,95.07
2018-04-13T08:58:15.643Z,95.22
2018-04-13T08:59:15.533Z,94.93
2018-04-13T09:00:15.457Z,94.55
2018-04-13T09:01:15.407Z,94.55
2018-04-13T09:02:15.297Z,95.31
2018-04-13T09:03:15.251Z,94.55
2018-04-13T09:04:15.144Z,95.12
2018-04-13T09:05:15.116Z,94.65
2018-04-13T09:06:15.023Z,94.50
2018-04-13T09:07:14.941Z,93.83
2018-04-13T09:08:14.840Z,94.02
2018-04-13T09:09:14.764Z,93.45
2018-04-13T09:10:14.679Z,94.21
2018-04-13T09:11:14.627Z,93.54
2018-04-13T09:12:14.532Z,93.40
2018-04-13T09:13:14.448Z,93.21
2018-04-13T09:14:14.373Z,92.63
2018-04-13T09:15:14.300Z,91.72
2018-04-13T09:16:14.224Z,92.30
2018-04-13T09:17:14.182Z,91.28
2018-04-13T09:18:14.076Z,91.00
2018-04-13T09:19:13.988Z,90.61
2018-04-13T09:20:13.894Z,90.04
2018-04-13T09:21:13.846Z,90.14
2018-04-13T09:22:13.750Z,89.51
2018-04-13T09:23:13.689Z,88.55
2018-04-13T09:24:13.592Z,88.59
2018-04-13T09:25:13.517Z,87.10
2018-04-13T09:26:13.485Z,87.01
2018-04-13T09:27:13.400Z,86.62
2018-04-13T09:28:13.284Z,86.72
2018-04-13T09:29:13.211Z,85.95
2018-04-13T09:30:13.223Z,85.75
2018-04-13T09:31:13.070Z,82.92
2018-04-13T09:32:12.993Z,80.61
2018-04-13T09:33:12.924Z,78.50
2018-04-13T09:34:12.831Z,76.86
2018-04-13T09:35:12.798Z,77.06
2018-04-13T09:36:12.671Z,77.92
2018-04-13T09:37:12.627Z,79.55
2018-04-13T09:38:12.543Z,80.09
2018-04-13T09:39:12.453Z,80.09
2018-04-13T09:40:12.376Z,80.82
2018-04-13T09:41:12.301Z,81.74
2018-04-13T09:42:12.242Z,83.14
2018-04-13T09:43:12.201Z,83.52
2018-04-13T09:44:12.056Z,84.00
2018-04-13T09:45:12.006Z,84.00
2018-04-13T09:46:11.989Z,83.75
2018-04-13T09:47:11.843Z,84.04
2018-04-13T09:48:11.782Z,83.08
2018-04-13T09:49:11.686Z,83.75
2018-04-13T09:50:11.606Z,82.98
2018-04-13T09:51:11.537Z,81.74
2018-04-13T09:52:11.474Z,82.65
2018-04-13T09:53:11.425Z,83.04
2018-04-13T09:54:11.326Z,82.75
2018-04-13T09:55:11.309Z,82.94
2018-04-13T09:56:11.156Z,83.04
2018-04-13T09:57:11.137Z,83.52
2018-04-13T09:58:11.023Z,83.52
2018-04-13T09:59:10.942Z,82.75
2018-04-13T10:00:10.853Z,83.52
2018-04-13T10:01:10.815Z,83.42
2018-04-13T10:02:10.721Z,83.09
2018-04-13T10:03:10.634Z,83.67
2018-04-13T10:04:10.559Z,84.05
2018-04-13T10:05:10.499Z,84.20
2018-04-13T10:06:10.388Z,85.25
2018-04-13T10:07:10.336Z,85.64
2018-04-13T10:08:10.307Z,85.64
2018-04-13T10:09:10.250Z,85.25
2018-04-13T10:10:10.077Z,85.45
2018-04-13T10:11:10.036Z,85.45
2018-04-13T10:12:09.938Z,85.64
2018-04-13T10:13:09.876Z,85.45
2018-04-13T10:14:09.795Z,85.69
2018-04-13T10:15:09.707Z,86.31
2018-04-13T10:16:09.621Z,86.21
2018-04-13T10:17:09.557Z,86.21
2018-04-13T10:18:09.464Z,86.41
2018-04-13T10:19:09.426Z,86.46
2018-04-13T10:20:09.312Z,87.08
2018-04-13T10:21:09.251Z,86.69
2018-04-13T10:22:09.160Z,86.08
2018-04-13T10:23:09.087Z,86.74
2018-04-13T10:24:09.020Z,85.98
2018-04-13T10:25:08.998Z,86.31
2018-04-13T10:26:08.849Z,86.46
2018-04-13T10:27:08.775Z,86.60
2018-04-13T10:28:08.704Z,86.60
2018-04-13T10:29:08.645Z,86.50
2018-04-13T10:30:08.551Z,86.88
2018-04-13T10:31:08.463Z,86.21
2018-04-13T10:32:08.385Z,86.79
2018-04-13T10:33:08.333Z,86.31
2018-04-13T10:34:08.261Z,86.41
2018-04-13T10:35:08.171Z,86.12
2018-04-13T10:36:08.068Z,85.74
2018-04-13T10:37:08.004Z,85.45
2018-04-13T10:38:07.918Z,85.93
2018-04-13T10:39:07.887Z,85.74
2018-04-13T10:40:07.767Z,86.31
2018-04-13T10:41:07.701Z,86.12
2018-04-13T10:42:07.607Z,85.93
2018-04-13T10:43:07.542Z,86.41
2018-04-13T10:44:07.471Z,85.74
2018-04-13T10:45:07.408Z,86.12
2018-04-13T10:46:07.299Z,86.12
2018-04-13T10:47:07.229Z,86.12
2018-04-13T10:48:07.164Z,85.83
2018-04-13T10:49:07.514Z,86.12
2018-04-13T10:50:06.984Z,86.08
2018-04-13T10:51:07.044Z,86.08
2018-04-13T10:52:06.850Z,86.36
2018-04-13T10:53:06.774Z,86.74
2018-04-13T10:54:06.681Z,86.27
2018-04-13T10:55:06.647Z,86.55
2018-04-13T10:56:06.527Z,86.65
2018-04-13T10:57:06.446Z,86.65
2018-04-13T10:58:06.405Z,86.46
2018-04-13T10:59:06.312Z,86.94
2018-04-13T11:00:06.237Z,86.55
2018-04-13T11:01:06.130Z,86.27
2018-04-13T11:02:06.078Z,86.55
2018-04-13T11:03:05.988Z,86.46
2018-04-13T11:04:05.927Z,86.36
2018-04-13T11:05:05.843Z,86.94
2018-04-13T11:06:05.753Z,86.65
2018-04-13T11:07:05.694Z,86.55
2018-04-13T11:08:05.585Z,86.84
2018-04-13T11:09:05.524Z,86.84
2018-04-13T11:10:05.464Z,86.88
2018-04-13T11:11:05.385Z,86.21
2018-04-13T11:12:05.277Z,86.60
2018-04-13T11:13:05.217Z,86.79
2018-04-13T11:14:05.121Z,86.25
2018-04-13T11:15:05.059Z,86.16
2018-04-13T11:16:04.987Z,86.07
2018-04-13T11:17:04.899Z,84.91
2018-04-13T11:18:04.806Z,85.78
2018-04-13T11:19:04.893Z,85.64
2018-04-13T11:20:04.649Z,86.02
2018-04-13T11:21:04.608Z,85.78
2018-04-13T11:22:04.496Z,86.60
2018-04-13T11:23:04.444Z,86.12
2018-04-13T11:24:04.359Z,86.31
2018-04-13T11:25:04.273Z,86.45
2018-04-13T11:26:04.204Z,86.45
2018-04-13T11:27:04.155Z,85.83
2018-04-13T11:28:04.028Z,86.16
2018-04-13T11:29:03.966Z,85.78
2018-04-13T11:30:03.874Z,86.25
2018-04-13T11:31:03.822Z,86.21
2018-04-13T11:32:03.721Z,86.31
2018-04-13T11:33:03.678Z,86.21
2018-04-13T11:34:03.578Z,86.12
2018-04-13T11:35:03.512Z,86.50
2018-04-13T11:36:03.419Z,86.41
2018-04-13T11:37:03.356Z,86.50
2018-04-13T11:38:03.275Z,86.50
2018-04-13T11:39:03.306Z,86.12
2018-04-13T11:40:03.105Z,86.41
2018-04-13T11:41:03.148Z,86.21
2018-04-13T11:42:02.970Z,86.12
2018-04-13T11:43:02.959Z,86.31
2018-04-13T11:44:02.802Z,86.12
2018-04-13T11:45:02.836Z,86.83
2018-04-13T11:46:02.639Z,86.25
2018-04-13T11:47:02.637Z,85.68
2018-04-13T11:48:02.524Z,85.88
2018-04-13T11:49:02.485Z,85.49
2018-04-13T11:50:02.335Z,84.53
2018-04-13T11:51:02.267Z,84.72
2018-04-13T11:52:02.182Z,84.72
2018-04-13T11:53:02.170Z,84.67
2018-04-13T11:54:02.044Z,84.58
2018-04-13T11:55:01.972Z,83.33
2018-04-13T11:56:01.866Z,83.52
2018-04-13T11:57:01.880Z,83.33
2018-04-13T11:58:01.697Z,83.58
2018-04-13T11:59:01.738Z,83.67
2018-04-13T12:00:01.558Z,84.58
2018-04-13T12:01:01.500Z,83.81
2018-04-13T12:02:01.422Z,83.33
2018-04-13T12:03:01.404Z,83.52
2018-04-13T12:04:01.258Z,83.52
2018-04-13T12:05:01.171Z,82.89
2018-04-13T12:06:01.233Z,81.64
2018-04-13T12:07:01.138Z,81.84
2018-04-13T12:08:00.951Z,81.74
2018-04-13T12:09:01.003Z,80.68
2018-04-13T12:10:00.803Z,82.12
2018-04-13T12:11:00.749Z,81.26
2018-04-13T12:12:00.630Z,81.84
2018-04-13T12:13:00.680Z,81.54
2018-04-13T12:14:00.495Z,80.87
2018-04-13T12:15:00.456Z,81.07
2018-04-13T12:16:00.317Z,81.93
2018-04-13T12:17:00.310Z,83.08
2018-04-13T12:18:00.154Z,82.93
2018-04-13T12:19:00.199Z,81.59
2018-04-13T12:20:00.011Z,80.63
2018-04-13T12:20:59.991Z,80.05
2018-04-13T12:21:59.864Z,80.63
2018-04-13T12:22:59.895Z,80.96
2018-04-13T12:23:59.726Z,80.05
2018-04-13T12:24:59.655Z,80.91
2018-04-13T12:25:59.569Z,80.11
2018-04-13T12:26:59.513Z,80.11
2018-04-13T12:27:59.397Z,80.78
2018-04-13T12:28:59.424Z,80.87
2018-04-13T12:29:59.281Z,80.97
2018-04-13T12:30:59.239Z,81.26
2018-04-13T12:31:59.728Z,81.59
2018-04-13T12:32:59.047Z,81.54
2018-04-13T12:33:58.942Z,82.31
2018-04-13T12:34:59.101Z,82.21
2018-04-13T12:35:58.794Z,82.03
2018-04-13T12:36:58.769Z,81.93
2018-04-13T12:37:58.643Z,81.93
2018-04-13T12:38:58.687Z,82.70
2018-04-13T12:39:58.509Z,82.79
2018-04-13T12:40:58.496Z,82.79
2018-04-13T12:41:58.324Z,83.56
2018-04-13T12:42:58.299Z,82.89
2018-04-13T12:43:58.172Z,82.89
2018-04-13T12:44:58.777Z,83.94
2018-04-13T12:45:58.048Z,84.81
2018-04-13T12:46:58.017Z,83.94
2018-04-13T12:47:57.862Z,83.56
2018-04-13T12:48:57.970Z,83.94
2018-04-13T12:49:57.748Z,83.94
2018-04-13T12:50:57.754Z,84.04
2018-04-13T12:51:57.587Z,83.75
2018-04-13T12:52:57.568Z,83.47
2018-04-13T12:53:57.407Z,83.18
2018-04-13T12:54:57.707Z,82.89
2018-04-13T12:55:57.278Z,82.79
2018-04-13T12:56:57.278Z,82.51
2018-04-13T12:57:57.089Z,83.75
2018-04-13T12:58:57.068Z,84.81
2018-04-13T12:59:56.950Z,83.56
2018-04-13T13:00:57.024Z,82.51
2018-04-13T13:01:56.799Z,82.31