createdAt,value
2018-03-15T00:00:45.323Z,4.30
2018-03-15T00:03:23.081Z,4.40
2018-03-15T00:05:54.333Z,4.40
2018-03-15T00:08:25.540Z,4.40
2018-03-15T00:10:56.825Z,4.50
2018-03-15T00:13:28.787Z,4.40
2018-03-15T00:16:00.109Z,4.40
2018-03-15T00:18:32.786Z,4.40
2018-03-15T00:21:03.970Z,4.40
2018-03-15T00:23:35.176Z,4.30
2018-03-15T00:26:06.384Z,4.20
2018-03-15T00:28:37.562Z,4.30
2018-03-15T00:31:09.044Z,4.20
2018-03-15T00:33:40.281Z,4.20
2018-03-15T00:36:12.419Z,4.20
2018-03-15T00:38:44.452Z,4.20
2018-03-15T00:41:15.627Z,4.20
2018-03-15T00:43:46.823Z,4.20
2018-03-15T00:46:18.024Z,4.30
2018-03-15T00:48:49.236Z,4.40
2018-03-15T00:51:20.413Z,4.40
2018-03-15T00:53:51.616Z,4.40
2018-03-15T00:56:22.803Z,4.40
2018-03-15T00:58:54.199Z,4.40
2018-03-15T01:01:25.405Z,4.50
2018-03-15T01:03:57.383Z,4.50
2018-03-15T01:06:28.603Z,4.40
2018-03-15T01:08:59.820Z,4.50
2018-03-15T01:11:31.036Z,4.50
2018-03-15T01:14:02.259Z,4.60
2018-03-15T01:16:33.536Z,4.50
2018-03-15T01:19:04.758Z,4.50
2018-03-15T01:21:35.974Z,4.50
2018-03-15T01:24:07.906Z,4.40
2018-03-15T01:26:39.112Z,4.40
2018-03-15T01:29:10.323Z,4.40
2018-03-15T01:31:42.251Z,4.30
2018-03-15T01:34:13.454Z,4.30
2018-03-15T01:36:44.676Z,4.40
2018-03-15T01:39:16.664Z,4.50
2018-03-15T01:41:47.828Z,4.50
2018-03-15T01:44:19.028Z,4.40
2018-03-15T01:46:50.964Z,4.50
2018-03-15T01:49:22.131Z,4.50
2018-03-15T01:51:54.100Z,4.70
2018-03-15T01:54:25.284Z,4.70
2018-03-15T01:56:56.496Z,4.60
2018-03-15T01:59:27.663Z,4.50
2018-03-15T02:01:58.881Z,4.50
2018-03-15T02:04:30.071Z,4.60
2018-03-15T02:07:01.309Z,4.60
2018-03-15T02:09:32.523Z,4.50
2018-03-15T02:12:03.759Z,4.50
2018-03-15T02:14:34.928Z,4.40
2018-03-15T02:17:07.807Z,4.40
2018-03-15T02:19:38.979Z,4.50
2018-03-15T02:22:10.404Z,4.60
2018-03-15T02:24:41.600Z,4.60
2018-03-15T02:27:12.980Z,4.50
2018-03-15T02:29:44.166Z,4.40
2018-03-15T02:32:15.409Z,4.40
2018-03-15T02:34:47.325Z,4.50
2018-03-15T02:37:18.568Z,4.50
2018-03-15T02:39:49.759Z,4.50
2018-03-15T02:42:21.000Z,4.60
2018-03-15T02:44:52.928Z,4.40
2018-03-15T02:47:24.471Z,4.40
2018-03-15T02:49:55.660Z,4.40
2018-03-15T02:52:26.869Z,4.50
2018-03-15T02:54:58.044Z,4.40
2018-03-15T02:57:29.349Z,4.30
2018-03-15T03:00:00.539Z,4.30
2018-03-15T03:02:32.562Z,4.30
2018-03-15T03:05:03.753Z,4.30
2018-03-15T03:07:35.674Z,4.30
2018-03-15T03:10:06.852Z,4.30
2018-03-15T03:12:38.066Z,4.20
2018-03-15T03:15:09.243Z,4.20
2018-03-15T03:17:41.544Z,4.20
2018-03-15T03:20:12.716Z,4.20
2018-03-15T03:22:44.155Z,4.40
2018-03-15T03:25:15.343Z,4.40
2018-03-15T03:27:47.284Z,4.50
2018-03-15T03:30:18.498Z,4.50
2018-03-15T03:32:49.687Z,4.40
2018-03-15T03:35:20.884Z,4.30
2018-03-15T03:37:52.118Z,4.30
2018-03-15T03:40:23.567Z,4.40
2018-03-15T03:42:54.740Z,4.40
2018-03-15T03:45:25.928Z,4.40
2018-03-15T03:47:57.834Z,4.40
2018-03-15T03:50:29.046Z,4.30
2018-03-15T03:53:00.245Z,4.40
2018-03-15T03:55:31.740Z,4.40
2018-03-15T03:58:02.984Z,4.40
2018-03-15T04:00:34.205Z,4.30
2018-03-15T04:03:06.216Z,4.30
2018-03-15T04:05:37.404Z,4.30
2018-03-15T04:08:09.355Z,4.20
2018-03-15T04:10:40.522Z,4.20
2018-03-15T04:13:11.885Z,4.20
2018-03-15T04:15:43.062Z,4.30
2018-03-15T04:18:14.283Z,4.30
2018-03-15T04:20:45.499Z,4.40
2018-03-15T04:23:17.684Z,4.30
2018-03-15T04:25:48.998Z,4.30
2018-03-15T04:28:20.173Z,4.40
2018-03-15T04:30:51.358Z,4.40
2018-03-15T04:33:22.535Z,4.50
2018-03-15T04:35:54.510Z,4.40
2018-03-15T04:38:26.618Z,4.40
2018-03-15T04:40:57.831Z,4.40
2018-03-15T04:43:29.023Z,4.50
2018-03-15T04:46:00.446Z,4.40
2018-03-15T04:48:31.620Z,4.50
2018-03-15T04:51:02.846Z,4.50
2018-03-15T04:53:34.063Z,4.50
2018-03-15T04:56:05.285Z,4.50
2018-03-15T04:58:36.554Z,4.40
2018-03-15T05:01:07.728Z,4.40
2018-03-15T05:03:38.909Z,4.40
2018-03-15T05:06:10.380Z,4.40
2018-03-15T05:08:41.604Z,4.20
2018-03-15T05:11:13.565Z,4.40
2018-03-15T05:13:44.759Z,4.40
2018-03-15T05:16:16.816Z,4.30
2018-03-15T05:18:48.133Z,4.30
2018-03-15T05:21:19.392Z,4.30
2018-03-15T05:23:50.582Z,4.20
2018-03-15T05:26:22.517Z,4.30
2018-03-15T05:28:53.724Z,4.30
2018-03-15T05:31:24.930Z,4.20
2018-03-15T05:33:56.148Z,4.20
2018-03-15T05:36:27.385Z,4.20
2018-03-15T05:38:58.632Z,4.20
2018-03-15T05:41:29.824Z,4.10
2018-03-15T05:44:01.021Z,4.10
2018-03-15T05:46:32.244Z,4.10
2018-03-15T05:49:03.449Z,4.10
2018-03-15T05:51:35.427Z,4.30
2018-03-15T05:54:06.611Z,4.30
2018-03-15T05:56:38.445Z,4.20
2018-03-15T05:59:10.706Z,4.10
2018-03-15T06:01:41.957Z,4.10
2018-03-15T06:04:13.148Z,4.10
2018-03-15T06:06:45.106Z,4.10
2018-03-15T06:09:16.461Z,4.10
2018-03-15T06:11:47.661Z,4.00
2018-03-15T06:14:18.848Z,3.90
2018-03-15T06:16:50.254Z,3.90
2018-03-15T06:19:21.497Z,3.90
2018-03-15T06:21:53.031Z,4.00
2018-03-15T06:24:24.260Z,4.10
2018-03-15T06:26:56.247Z,4.00
2018-03-15T06:29:27.413Z,4.00
2018-03-15T06:31:58.649Z,3.90
2018-03-15T06:34:29.871Z,4.00
2018-03-15T06:37:01.140Z,4.00
2018-03-15T06:39:32.423Z,3.90
2018-03-15T06:42:03.636Z,4.00
2018-03-15T06:44:34.856Z,4.00
2018-03-15T06:47:06.065Z,4.00
2018-03-15T06:49:38.029Z,3.90
2018-03-15T06:52:09.311Z,3.80
2018-03-15T06:54:40.528Z,3.80
2018-03-15T06:57:11.744Z,4.00
2018-03-15T06:59:43.091Z,4.00
2018-03-15T07:02:14.390Z,3.90
2018-03-15T07:04:45.574Z,3.90
2018-03-15T07:07:16.817Z,3.90
2018-03-15T07:09:48.035Z,4.00
2018-03-15T07:12:19.473Z,4.20
2018-03-15T07:14:50.650Z,3.90
2018-03-15T07:17:22.279Z,3.90
2018-03-15T07:19:53.512Z,3.80
2018-03-15T07:22:25.055Z,3.90
2018-03-15T07:24:56.321Z,4.00
2018-03-15T07:27:27.585Z,4.10
2018-03-15T07:29:58.767Z,4.00
2018-03-15T07:32:30.744Z,3.90
2018-03-15T07:35:02.020Z,3.90
2018-03-15T07:37:33.280Z,3.90
2018-03-15T07:40:04.611Z,4.00
2018-03-15T07:42:35.877Z,4.10
2018-03-15T07:45:07.069Z,4.00
2018-03-15T07:47:38.288Z,4.20
2018-03-15T07:50:09.449Z,4.20
2018-03-15T07:52:40.645Z,4.10
2018-03-15T07:55:13.020Z,4.20
2018-03-15T07:57:44.630Z,4.20
2018-03-15T08:00:15.932Z,4.20
2018-03-15T08:02:47.893Z,4.40
2018-03-15T08:05:19.919Z,4.40
2018-03-15T08:07:52.129Z,4.40
2018-03-15T08:10:23.405Z,4.20
2018-03-15T08:12:54.619Z,4.20
2018-03-15T08:15:25.831Z,4.20
2018-03-15T08:17:57.153Z,4.30
2018-03-15T08:20:28.546Z,4.30
2018-03-15T08:23:00.526Z,4.30
2018-03-15T08:25:31.745Z,4.30
2018-03-15T08:28:02.968Z,4.40
2018-03-15T08:30:35.037Z,4.50
2018-03-15T08:33:06.259Z,4.50
2018-03-15T08:35:37.567Z,4.30
2018-03-15T08:38:08.861Z,4.30
2018-03-15T08:40:40.151Z,4.20
2018-03-15T08:43:11.386Z,4.30
2018-03-15T08:45:43.419Z,4.50
2018-03-15T08:48:15.841Z,4.60
2018-03-15T08:50:47.164Z,4.50
2018-03-15T08:53:19.206Z,4.60
2018-03-15T08:55:50.439Z,4.60
2018-03-15T08:58:21.675Z,4.60
2018-03-15T09:00:54.875Z,4.70
2018-03-15T09:03:26.851Z,4.80
2018-03-15T09:05:58.055Z,4.80
2018-03-15T09:08:29.349Z,4.80
2018-03-15T09:11:00.640Z,4.60
2018-03-15T09:13:31.899Z,4.60
2018-03-15T09:16:03.475Z,4.60
2018-03-15T09:18:34.717Z,4.80
2018-03-15T09:21:06.828Z,4.70
2018-03-15T09:23:38.096Z,4.70
2018-03-15T09:26:09.305Z,4.80
2018-03-15T09:28:41.252Z,4.80
2018-03-15T09:31:12.435Z,4.80
2018-03-15T09:33:43.749Z,4.80
2018-03-15T09:36:14.994Z,4.70
2018-03-15T09:38:46.982Z,4.70
2018-03-15T09:41:18.717Z,4.70
2018-03-15T09:43:49.956Z,4.80
2018-03-15T09:46:21.140Z,4.90
2018-03-15T09:48:52.467Z,4.80
2018-03-15T09:51:23.795Z,4.90
2018-03-15T09:53:55.843Z,5.00
2018-03-15T09:56:27.873Z,5.10
2018-03-15T09:58:59.458Z,5.10
2018-03-15T10:01:30.756Z,4.90
2018-03-15T10:04:02.474Z,5.00
2018-03-15T10:06:33.829Z,5.10
2018-03-15T10:09:05.297Z,5.10
2018-03-15T10:11:36.826Z,5.00
2018-03-15T10:14:08.087Z,5.10
2018-03-15T10:16:39.363Z,5.20
2018-03-15T10:19:10.572Z,5.30
2018-03-15T10:21:41.901Z,5.30
2018-03-15T10:24:13.987Z,5.20
2018-03-15T10:26:45.287Z,5.20
2018-03-15T10:29:16.501Z,5.30
2018-03-15T10:31:47.763Z,5.40
2018-03-15T10:34:18.991Z,5.40
2018-03-15T10:36:50.231Z,5.40
2018-03-15T10:39:23.416Z,5.30
2018-03-15T10:41:54.701Z,5.50
2018-03-15T10:44:26.680Z,5.50
2018-03-15T10:46:58.677Z,5.40
2018-03-15T10:49:29.932Z,5.40
2018-03-15T10:52:01.917Z,5.50
2018-03-15T10:54:33.161Z,5.50
2018-03-15T10:57:04.510Z,5.60
2018-03-15T10:59:35.739Z,5.60
2018-03-15T11:02:07.415Z,5.50
2018-03-15T11:04:44.901Z,5.50
2018-03-15T11:07:22.490Z,5.60
2018-03-15T11:09:53.672Z,5.70
2018-03-15T11:12:25.675Z,5.80
2018-03-15T11:14:56.948Z,5.80
2018-03-15T11:17:29.033Z,5.80
2018-03-15T11:20:01.044Z,6.00
2018-03-15T11:22:32.318Z,6.00
2018-03-15T11:25:03.558Z,5.90
2018-03-15T11:27:34.953Z,6.00
2018-03-15T11:30:06.247Z,6.10
2018-03-15T11:32:37.485Z,6.00
2018-03-15T11:35:08.765Z,5.90
2018-03-15T11:37:39.999Z,6.00
2018-03-15T11:40:11.490Z,6.10
2018-03-15T11:42:42.760Z,5.90
2018-03-15T11:45:14.333Z,5.80
2018-03-15T11:47:45.564Z,5.80
2018-03-15T11:50:16.832Z,5.90
2018-03-15T11:52:48.395Z,6.00
2018-03-15T11:55:19.719Z,6.20
2018-03-15T11:57:50.970Z,6.40
2018-03-15T12:00:22.159Z,6.40
2018-03-15T12:02:53.847Z,6.40
2018-03-15T12:05:25.062Z,6.60
2018-03-15T12:07:56.510Z,6.70
2018-03-15T12:10:27.725Z,6.70
2018-03-15T12:12:58.935Z,6.60
2018-03-15T12:15:30.162Z,6.50
2018-03-15T12:18:01.401Z,6.60
2018-03-15T12:20:32.685Z,6.60
2018-03-15T12:23:04.743Z,6.80
2018-03-15T12:25:36.138Z,6.70
2018-03-15T12:28:07.376Z,6.80
2018-03-15T12:30:38.589Z,6.70
2018-03-15T12:33:09.828Z,6.90
2018-03-15T12:35:41.022Z,6.90
2018-03-15T12:38:13.056Z,6.90
2018-03-15T12:40:44.313Z,6.90
2018-03-15T12:43:16.390Z,6.70
2018-03-15T12:45:48.430Z,6.70
2018-03-15T12:48:19.683Z,6.60
2018-03-15T12:50:51.700Z,6.30
2018-03-15T12:53:22.965Z,6.30
2018-03-15T12:55:54.158Z,6.40
2018-03-15T12:58:25.652Z,6.50
2018-03-15T13:00:56.860Z,6.60
2018-03-15T13:03:28.168Z,6.60
2018-03-15T13:05:59.332Z,6.60
2018-03-15T13:08:30.652Z,6.40
2018-03-15T13:11:01.964Z,6.40
2018-03-15T13:13:33.194Z,6.40
2018-03-15T13:16:04.460Z,6.20
2018-03-15T13:18:36.456Z,6.30
2018-03-15T13:21:07.832Z,6.30
2018-03-15T13:23:39.145Z,6.10
2018-03-15T13:26:10.392Z,6.20
2018-03-15T13:28:41.636Z,6.00
2018-03-15T13:31:12.878Z,6.10
2018-03-15T13:33:44.057Z,6.20
2018-03-15T13:36:15.284Z,6.30
2018-03-15T13:38:47.250Z,6.10
2018-03-15T13:41:18.523Z,6.10
2018-03-15T13:43:50.094Z,6.10
2018-03-15T13:46:21.296Z,6.20
2018-03-15T13:48:52.872Z,6.10
2018-03-15T13:51:24.099Z,6.20
2018-03-15T13:53:55.336Z,6.30
2018-03-15T13:56:27.299Z,6.20
2018-03-15T13:58:58.796Z,6.20
2018-03-15T14:01:30.071Z,6.20
2018-03-15T14:04:01.421Z,6.10
2018-03-15T14:06:33.528Z,6.20
2018-03-15T14:09:04.737Z,6.20
2018-03-15T14:11:36.739Z,6.10
2018-03-15T14:14:07.950Z,6.10
2018-03-15T14:16:40.160Z,6.20
2018-03-15T14:19:11.343Z,6.20
2018-03-15T14:21:43.571Z,6.10
2018-03-15T14:24:14.917Z,6.10
2018-03-15T14:26:46.467Z,6.20
2018-03-15T14:29:17.828Z,6.30
2018-03-15T14:31:49.017Z,6.40
2018-03-15T14:34:20.933Z,6.50
2018-03-15T14:36:53.512Z,6.50
2018-03-15T14:39:24.703Z,6.60
2018-03-15T14:41:56.678Z,6.40
2018-03-15T14:44:27.963Z,6.40
2018-03-15T14:46:59.198Z,6.50
2018-03-15T14:49:30.516Z,6.40
2018-03-15T14:52:01.744Z,6.30
2018-03-15T14:54:33.744Z,6.40
2018-03-15T14:57:04.934Z,6.40
2018-03-15T14:59:36.142Z,6.50
2018-03-15T15:02:07.334Z,6.50
2018-03-15T15:04:38.636Z,6.60
2018-03-15T15:07:10.058Z,6.60
2018-03-15T15:09:41.432Z,6.60
2018-03-15T15:12:12.648Z,6.60
2018-03-15T15:14:43.847Z,6.50
2018-03-15T15:17:15.890Z,6.50
2018-03-15T15:19:47.833Z,6.40
2018-03-15T15:22:19.065Z,6.40
2018-03-15T15:24:50.292Z,6.50
2018-03-15T15:27:21.590Z,6.60
2018-03-15T15:29:52.789Z,6.60
2018-03-15T15:32:24.069Z,6.60
2018-03-15T15:34:55.285Z,6.50
2018-03-15T15:37:26.574Z,6.40
2018-03-15T15:39:57.798Z,6.40
2018-03-15T15:42:29.051Z,6.20
2018-03-15T15:45:00.383Z,6.20
2018-03-15T15:47:33.121Z,6.30
2018-03-15T15:50:04.726Z,6.30
2018-03-15T15:52:36.257Z,6.30
2018-03-15T15:55:07.433Z,6.30
2018-03-15T15:57:38.644Z,6.30
2018-03-15T16:00:09.921Z,6.40
2018-03-15T16:02:41.877Z,6.30
2018-03-15T16:05:13.190Z,6.30
2018-03-15T16:07:44.415Z,6.20
2018-03-15T16:10:15.611Z,6.10
2018-03-15T16:12:46.844Z,6.20
2018-03-15T16:15:18.140Z,6.10
2018-03-15T16:17:49.405Z,6.20
2018-03-15T16:20:20.609Z,6.10
2018-03-15T16:22:52.552Z,6.00
2018-03-15T16:25:23.934Z,6.00
2018-03-15T16:27:55.224Z,6.00
2018-03-15T16:30:26.475Z,6.00
2018-03-15T16:32:57.684Z,5.90
2018-03-15T16:35:29.064Z,6.10
2018-03-15T16:38:00.371Z,6.10
2018-03-15T16:40:31.572Z,6.20
2018-03-15T16:43:02.861Z,6.30
2018-03-15T16:45:34.207Z,6.20
2018-03-15T16:48:05.485Z,6.00
2018-03-15T16:50:36.728Z,5.90
2018-03-15T16:53:07.938Z,5.80
2018-03-15T16:55:39.216Z,5.80
2018-03-15T16:58:10.433Z,5.70
2018-03-15T17:00:41.711Z,5.80
2018-03-15T17:03:13.137Z,5.70
2018-03-15T17:05:44.503Z,5.60
2018-03-15T17:08:15.701Z,5.80
2018-03-15T17:10:47.091Z,5.70
2018-03-15T17:13:18.352Z,5.60
2018-03-15T17:15:49.564Z,5.60
2018-03-15T17:18:20.776Z,5.60
2018-03-15T17:20:52.085Z,5.60
2018-03-15T17:23:23.323Z,5.50
2018-03-15T17:25:54.602Z,5.50
2018-03-15T17:28:25.824Z,5.40
2018-03-15T17:30:57.058Z,5.60
2018-03-15T17:33:28.251Z,5.60
2018-03-15T17:35:59.533Z,5.40
2018-03-15T17:38:30.708Z,5.50
2018-03-15T17:41:01.907Z,5.30
2018-03-15T17:43:33.193Z,5.30
2018-03-15T17:46:04.528Z,5.40
2018-03-15T17:48:35.754Z,5.60
2018-03-15T17:51:06.986Z,5.40
2018-03-15T17:53:38.174Z,5.20
2018-03-15T17:56:10.873Z,5.10
2018-03-15T17:58:42.811Z,5.10
2018-03-15T18:01:14.208Z,5.10
2018-03-15T18:03:45.408Z,5.10
2018-03-15T18:06:17.028Z,5.10
2018-03-15T18:08:48.230Z,5.10
2018-03-15T18:11:20.236Z,5.00
2018-03-15T18:13:51.450Z,5.00
2018-03-15T18:16:22.672Z,5.00
2018-03-15T18:18:54.747Z,5.00
2018-03-15T18:21:26.074Z,5.00
2018-03-15T18:23:57.242Z,4.90
2018-03-15T18:26:28.652Z,4.90
2018-03-15T18:28:59.962Z,4.90
2018-03-15T18:31:31.190Z,5.00
2018-03-15T18:34:02.434Z,4.90
2018-03-15T19:58:34.883Z,4.70
2018-03-15T20:01:06.905Z,4.30
2018-03-15T20:03:38.131Z,4.30
2018-03-15T20:06:09.388Z,4.30
2018-03-15T20:08:40.626Z,4.20
2018-03-15T20:11:12.492Z,4.30
2018-03-15T20:13:43.749Z,4.20
2018-03-15T20:16:15.060Z,4.30
2018-03-15T20:18:46.329Z,4.30
2018-03-15T20:21:17.568Z,4.30
2018-03-15T20:23:54.890Z,4.30
2018-03-15T20:26:26.145Z,4.20
2018-03-15T20:28:57.647Z,4.20
2018-03-15T20:31:28.969Z,4.20
2018-03-15T20:34:06.191Z,4.20
2018-03-15T20:36:37.414Z,4.40
2018-03-15T20:39:14.870Z,4.20
2018-03-15T20:41:46.182Z,4.10
2018-03-15T20:44:17.376Z,4.10
2018-03-15T20:46:54.826Z,4.10
2018-03-15T20:49:26.804Z,4.10
2018-03-15T20:51:59.000Z,4.10
2018-03-15T20:54:30.228Z,4.10
2018-03-15T20:57:02.198Z,4.20
2018-03-15T20:59:33.470Z,4.10
2018-03-15T21:02:04.724Z,4.00
2018-03-15T21:04:35.916Z,3.90
2018-03-15T21:07:07.907Z,3.80
2018-03-15T21:09:39.360Z,3.80
2018-03-15T21:12:10.836Z,4.00
2018-03-15T21:14:42.016Z,3.80
2018-03-15T21:17:13.947Z,3.90
2018-03-15T21:19:45.238Z,3.90
2018-03-15T21:22:16.446Z,4.00
2018-03-15T21:24:47.644Z,3.90
2018-03-15T21:27:18.973Z,3.90
2018-03-15T21:29:50.941Z,3.80
2018-03-15T21:32:22.231Z,3.80
2018-03-15T21:34:53.396Z,3.80
2018-03-15T21:37:25.342Z,3.80
2018-03-15T21:39:57.278Z,3.90
2018-03-15T21:42:28.600Z,3.90
2018-03-15T21:44:59.830Z,3.90
2018-03-15T21:47:31.524Z,4.00
2018-03-15T21:50:02.978Z,3.90
2018-03-15T21:52:34.309Z,3.70
2018-03-15T21:55:05.510Z,3.80
2018-03-15T21:57:37.716Z,3.90
2018-03-15T22:00:09.003Z,3.80
2018-03-15T22:02:40.248Z,3.80
2018-03-15T22:05:11.546Z,3.90
2018-03-15T22:07:42.787Z,3.80
2018-03-15T22:10:14.513Z,3.80
2018-03-15T22:12:45.832Z,3.90
2018-03-15T22:15:17.051Z,3.90
2018-03-15T22:17:48.305Z,3.90
2018-03-15T22:20:19.673Z,3.80
2018-03-15T22:22:51.779Z,3.60
2018-03-15T22:25:23.082Z,3.70
2018-03-15T22:27:54.312Z,3.60
2018-03-15T22:30:25.525Z,3.80
2018-03-15T22:32:57.187Z,3.80
2018-03-15T22:35:28.372Z,3.70
2018-03-15T22:37:59.667Z,3.70
2018-03-15T22:40:30.902Z,3.70
2018-03-15T22:43:02.115Z,3.60
2018-03-15T22:45:33.356Z,3.60
2018-03-15T22:48:04.584Z,3.70
2018-03-15T22:50:35.781Z,3.80
2018-03-15T22:53:07.164Z,3.80
2018-03-15T22:55:38.351Z,3.70
2018-03-15T22:58:09.596Z,3.80
2018-03-15T23:00:41.581Z,3.60
2018-03-15T23:03:12.865Z,3.70
2018-03-15T23:05:44.040Z,3.70
2018-03-15T23:08:16.091Z,3.70
2018-03-15T23:10:47.385Z,3.70
2018-03-15T23:13:18.653Z,3.60
2018-03-15T23:15:49.867Z,3.60
2018-03-15T23:18:21.085Z,3.50
2018-03-15T23:20:53.017Z,3.50
2018-03-15T23:23:24.348Z,3.50
2018-03-15T23:25:55.562Z,3.50
2018-03-15T23:28:27.641Z,3.60
2018-03-15T23:30:58.936Z,3.60
2018-03-15T23:33:30.955Z,3.60
2018-03-15T23:36:02.196Z,3.50
2018-03-15T23:38:33.478Z,3.50
2018-03-15T23:41:05.532Z,3.40
2018-03-15T23:43:37.600Z,3.40
2018-03-15T23:46:09.955Z,3.20
2018-03-15T23:48:41.258Z,3.20
2018-03-15T23:51:12.628Z,3.30
2018-03-15T23:53:43.905Z,3.40
2018-03-15T23:56:15.254Z,3.20
2018-03-15T23:58:47.468Z,3.20
