createdAt,value
2022-12-08T00:01:09.324Z,41.71
2022-12-08T00:11:13.481Z,41.68
2022-12-08T00:21:15.181Z,41.59
2022-12-08T00:31:16.843Z,41.75
2022-12-08T00:41:39.884Z,41.81
2022-12-08T00:51:41.312Z,41.90
2022-12-08T01:01:44.174Z,42.05
2022-12-08T01:11:45.787Z,42.00
2022-12-08T01:21:47.198Z,42.18
2022-12-08T01:31:48.604Z,42.32
2022-12-08T01:41:50.098Z,42.37
2022-12-08T01:52:03.146Z,42.34
2022-12-08T02:02:04.562Z,42.50
2022-12-08T02:12:06.185Z,42.54
2022-12-08T02:22:11.852Z,42.62
2022-12-08T02:32:47.276Z,42.49
2022-12-08T02:42:55.312Z,42.50
2022-12-08T02:52:56.700Z,42.51
2022-12-08T03:03:13.807Z,42.64
2022-12-08T03:13:30.627Z,42.71
2022-12-08T03:23:32.026Z,42.37
2022-12-08T03:33:35.737Z,42.50
2022-12-08T03:43:37.221Z,41.98
2022-12-08T03:53:38.682Z,41.79
2022-12-08T04:03:40.127Z,41.74
2022-12-08T04:13:41.664Z,41.54
2022-12-08T04:23:43.283Z,41.53
2022-12-08T04:33:44.922Z,41.43
2022-12-08T04:43:46.364Z,41.38
2022-12-08T04:53:48.280Z,41.27
2022-12-08T05:03:49.722Z,41.30
2022-12-08T05:13:51.082Z,41.21
2022-12-08T05:23:52.659Z,41.25
2022-12-08T05:33:55.112Z,41.07
2022-12-08T05:43:58.779Z,40.95
2022-12-08T05:54:00.157Z,40.83
2022-12-08T06:04:02.174Z,40.68
2022-12-08T06:14:03.729Z,40.70
2022-12-08T06:24:05.258Z,40.75
2022-12-08T06:34:06.739Z,40.68
2022-12-08T06:44:08.684Z,40.69
2022-12-08T06:54:10.062Z,40.64
2022-12-08T07:04:11.684Z,40.55
2022-12-08T07:14:13.087Z,40.61
2022-12-08T07:24:14.460Z,40.60
2022-12-08T07:34:15.907Z,40.47
2022-12-08T07:44:19.562Z,40.40
2022-12-08T07:54:21.120Z,40.46
2022-12-08T08:04:22.594Z,40.55
2022-12-08T08:14:24.108Z,40.50
2022-12-08T08:24:25.644Z,40.50
2022-12-08T08:34:27.143Z,40.52
2022-12-08T08:44:28.710Z,40.49
2022-12-08T08:54:31.039Z,40.39
2022-12-08T09:04:32.547Z,40.37
2022-12-08T09:14:34.028Z,40.37
2022-12-08T09:24:35.579Z,40.37
2022-12-08T09:34:36.967Z,40.38
2022-12-08T09:44:51.317Z,40.42
2022-12-08T09:54:52.807Z,40.36
2022-12-08T10:04:55.190Z,40.27
2022-12-08T10:15:00.920Z,40.35
2022-12-08T10:25:16.191Z,40.43
2022-12-08T10:35:18.664Z,40.33
2022-12-08T10:45:24.746Z,40.37
2022-12-08T10:55:26.399Z,40.43
2022-12-08T11:05:34.281Z,40.16
2022-12-08T11:15:37.716Z,40.17
2022-12-08T11:25:39.093Z,40.25
2022-12-08T11:35:42.793Z,40.32
2022-12-08T11:45:44.282Z,39.99
2022-12-08T11:55:50.229Z,39.98
2022-12-08T12:06:38.033Z,40.11
2022-12-08T12:16:46.253Z,40.07
2022-12-08T12:26:55.334Z,40.21
2022-12-08T12:36:57.796Z,40.05
2022-12-08T12:47:02.743Z,40.01
2022-12-08T12:57:13.081Z,40.09
2022-12-08T13:07:22.254Z,40.06
2022-12-08T13:17:33.764Z,40.16
2022-12-08T13:27:39.246Z,40.17
2022-12-08T13:37:54.362Z,40.45
2022-12-08T13:48:23.316Z,40.53
2022-12-08T13:58:29.248Z,40.42
2022-12-08T14:08:59.006Z,40.69
2022-12-08T14:18:53.580Z,40.73
2022-12-08T14:28:55.033Z,40.81
2022-12-08T14:38:56.487Z,41.06
2022-12-08T14:48:58.654Z,41.26
2022-12-08T14:59:33.410Z,41.37
2022-12-08T15:09:34.676Z,41.46
2022-12-08T15:19:36.093Z,41.52
2022-12-08T15:29:37.565Z,41.64
2022-12-08T15:39:39.123Z,41.68
2022-12-08T15:49:40.533Z,41.87
2022-12-08T15:59:41.932Z,42.15
2022-12-08T16:09:43.445Z,42.24
2022-12-08T16:19:45.253Z,42.46
2022-12-08T16:29:48.083Z,42.61
2022-12-08T16:40:01.437Z,42.65
2022-12-08T16:50:08.428Z,42.63
2022-12-08T17:00:19.566Z,42.63
2022-12-08T17:10:23.422Z,42.65
2022-12-08T17:20:26.078Z,42.60
2022-12-08T17:30:27.485Z,42.57
2022-12-08T17:40:29.050Z,42.65
2022-12-08T17:50:30.472Z,42.74
2022-12-08T18:00:32.014Z,42.76
2022-12-08T18:10:33.412Z,42.77
2022-12-08T18:20:35.087Z,42.87
2022-12-08T18:30:36.684Z,42.91
2022-12-08T18:40:38.336Z,43.07
2022-12-08T18:50:42.935Z,43.20
2022-12-08T19:00:44.362Z,43.24
2022-12-08T19:10:45.826Z,43.21
2022-12-08T19:20:47.196Z,43.38
2022-12-08T19:30:48.924Z,43.47
2022-12-08T19:41:09.190Z,43.54
2022-12-08T19:51:10.774Z,43.51
2022-12-08T20:01:14.367Z,43.65
2022-12-08T20:11:16.018Z,43.64
2022-12-08T20:21:17.763Z,43.73
2022-12-08T20:31:25.057Z,43.69
2022-12-08T20:41:26.748Z,43.77
2022-12-08T20:51:31.819Z,43.82
2022-12-08T21:01:38.562Z,43.80
2022-12-08T21:11:40.162Z,43.94
2022-12-08T21:21:41.932Z,43.70
2022-12-08T21:31:43.464Z,43.64
2022-12-08T21:42:03.879Z,43.67
2022-12-08T21:52:05.614Z,43.61
2022-12-08T22:02:09.995Z,43.66
2022-12-08T22:12:14.237Z,43.71
2022-12-08T22:22:15.631Z,43.69
2022-12-08T22:32:17.426Z,43.80
2022-12-08T22:42:18.983Z,43.78
2022-12-08T22:52:20.826Z,43.79
2022-12-08T23:02:22.370Z,43.87
2022-12-08T23:12:23.764Z,43.55
2022-12-08T23:22:25.386Z,43.20
2022-12-08T23:32:27.242Z,42.88
2022-12-08T23:42:29.971Z,42.70
2022-12-08T23:52:31.363Z,42.52
