createdAt,value
2022-08-28T00:01:37.108Z,19.20
2022-08-28T00:04:44.904Z,19.20
2022-08-28T00:07:51.292Z,19.23
2022-08-28T00:11:00.635Z,19.27
2022-08-28T00:14:12.219Z,19.28
2022-08-28T00:17:25.411Z,19.30
2022-08-28T00:20:32.341Z,19.28
2022-08-28T00:23:43.786Z,19.29
2022-08-28T00:27:05.560Z,19.31
2022-08-28T00:30:20.187Z,19.32
2022-08-28T00:33:34.398Z,19.30
2022-08-28T00:36:41.840Z,19.30
2022-08-28T00:39:50.327Z,19.30
2022-08-28T00:43:00.606Z,19.37
2022-08-28T00:46:15.926Z,19.34
2022-08-28T00:49:25.860Z,19.34
2022-08-28T00:52:33.376Z,19.32
2022-08-28T00:55:43.255Z,19.33
2022-08-28T00:58:52.485Z,19.33
2022-08-28T01:02:01.588Z,19.34
2022-08-28T01:05:09.746Z,19.33
2022-08-28T01:08:16.064Z,19.32
2022-08-28T01:11:24.895Z,19.29
2022-08-28T01:14:35.129Z,19.26
2022-08-28T01:17:46.743Z,19.25
2022-08-28T01:20:59.155Z,19.21
2022-08-28T01:24:10.437Z,19.17
2022-08-28T01:27:16.737Z,19.17
2022-08-28T01:30:24.953Z,19.15
2022-08-28T01:33:32.293Z,19.13
2022-08-28T01:36:41.683Z,19.11
2022-08-28T01:39:52.104Z,19.09
2022-08-28T01:42:56.338Z,19.11
2022-08-28T01:46:04.545Z,19.10
2022-08-28T01:49:13.935Z,19.09
2022-08-28T01:52:26.341Z,19.11
2022-08-28T01:55:39.016Z,19.11
2022-08-28T01:58:45.774Z,19.11
2022-08-28T02:01:52.097Z,19.12
2022-08-28T02:04:59.143Z,19.13
2022-08-28T02:08:06.917Z,19.14
2022-08-28T02:11:17.084Z,19.18
2022-08-28T02:14:24.254Z,19.20
2022-08-28T02:17:34.807Z,19.19
2022-08-28T02:20:45.404Z,19.19
2022-08-28T02:23:52.691Z,19.16
2022-08-28T02:27:00.811Z,19.12
2022-08-28T02:30:06.385Z,19.10
2022-08-28T02:33:12.940Z,19.10
2022-08-28T02:36:19.150Z,19.07
2022-08-28T02:39:34.328Z,19.06
2022-08-28T02:42:46.996Z,19.05
2022-08-28T02:45:56.799Z,19.07
2022-08-28T02:49:15.747Z,19.08
2022-08-28T02:52:22.003Z,19.08
2022-08-28T02:55:34.095Z,19.09
2022-08-28T02:58:41.026Z,19.14
2022-08-28T03:01:45.360Z,19.14
2022-08-28T03:04:51.737Z,19.17
2022-08-28T03:07:57.913Z,19.19
2022-08-28T03:11:04.652Z,19.19
2022-08-28T03:14:12.882Z,19.21
2022-08-28T03:17:19.489Z,19.22
2022-08-28T03:20:26.083Z,19.22
2022-08-28T03:23:32.856Z,19.22
2022-08-28T03:26:39.539Z,19.23
2022-08-28T03:29:47.964Z,19.21
2022-08-28T03:32:54.856Z,19.23
2022-08-28T03:36:04.609Z,19.22
2022-08-28T03:39:12.218Z,19.25
2022-08-28T03:42:17.730Z,19.23
2022-08-28T03:45:26.129Z,19.22
2022-08-28T03:48:36.449Z,19.24
2022-08-28T03:51:43.872Z,19.26
2022-08-28T03:54:48.860Z,19.24
2022-08-28T03:57:55.191Z,19.23
2022-08-28T04:01:23.015Z,19.25
2022-08-28T04:04:28.429Z,19.24
2022-08-28T04:07:39.987Z,19.25
2022-08-28T04:10:46.741Z,19.22
2022-08-28T04:13:51.723Z,19.22
2022-08-28T04:17:01.503Z,19.21
2022-08-28T04:20:11.012Z,19.21
2022-08-28T04:23:17.090Z,19.21
2022-08-28T04:26:27.211Z,19.21
2022-08-28T04:29:33.810Z,19.22
2022-08-28T04:32:42.246Z,19.22
2022-08-28T04:35:51.644Z,19.22
2022-08-28T04:38:59.697Z,19.22
2022-08-28T04:42:07.298Z,19.23
2022-08-28T04:45:13.546Z,19.25
2022-08-28T04:48:18.139Z,19.29
2022-08-28T04:51:21.392Z,19.28
2022-08-28T04:54:24.247Z,19.28
2022-08-28T04:57:27.100Z,19.24
2022-08-28T05:00:29.982Z,19.27
2022-08-28T05:03:34.207Z,19.29
2022-08-28T05:06:37.669Z,19.32
2022-08-28T05:09:41.129Z,19.30
2022-08-28T05:12:44.391Z,19.29
2022-08-28T05:15:50.288Z,19.28
2022-08-28T05:18:54.613Z,19.29
2022-08-28T05:21:57.423Z,19.29
2022-08-28T05:25:02.135Z,19.33
2022-08-28T05:28:11.430Z,19.34
2022-08-28T05:31:17.091Z,19.36
2022-08-28T05:34:21.791Z,19.38
2022-08-28T05:37:24.784Z,19.36
2022-08-28T05:40:27.834Z,19.39
2022-08-28T05:43:31.575Z,19.40
2022-08-28T05:46:35.052Z,19.38
2022-08-28T05:49:42.492Z,19.41
2022-08-28T05:52:47.448Z,19.41
2022-08-28T05:55:51.947Z,19.41
2022-08-28T05:58:55.043Z,19.43
2022-08-28T06:02:00.944Z,19.47
2022-08-28T06:05:09.043Z,19.47
2022-08-28T06:08:15.954Z,19.47
2022-08-28T06:11:21.931Z,19.48
2022-08-28T06:14:28.143Z,19.51
2022-08-28T06:17:31.102Z,19.55
2022-08-28T06:20:41.286Z,19.54
2022-08-28T06:23:44.741Z,19.56
2022-08-28T06:26:47.744Z,19.63
2022-08-28T06:29:50.806Z,19.66
2022-08-28T06:32:53.834Z,19.68
2022-08-28T06:35:58.292Z,19.68
2022-08-28T06:39:02.818Z,19.76
2022-08-28T06:42:06.830Z,19.80
2022-08-28T06:45:11.305Z,19.82
2022-08-28T06:48:17.282Z,19.87
2022-08-28T06:51:24.987Z,19.89
2022-08-28T06:54:30.910Z,19.90
2022-08-28T06:57:33.919Z,19.93
2022-08-28T07:00:38.420Z,19.94
2022-08-28T07:03:44.313Z,20.02
2022-08-28T07:06:54.079Z,20.03
2022-08-28T07:09:57.660Z,20.05
2022-08-28T07:13:00.937Z,20.09
2022-08-28T07:16:04.342Z,20.05
2022-08-28T07:19:08.627Z,20.03
2022-08-28T07:22:14.746Z,20.03
2022-08-28T07:25:17.851Z,20.08
2022-08-28T07:28:22.318Z,20.07
2022-08-28T07:31:27.340Z,20.08
2022-08-28T07:34:30.568Z,20.10
2022-08-28T07:37:34.728Z,20.10
2022-08-28T07:40:38.050Z,20.17
2022-08-28T07:43:58.635Z,20.15
2022-08-28T07:47:05.585Z,20.11
2022-08-28T07:50:08.866Z,20.16
2022-08-28T07:53:13.035Z,20.16
2022-08-28T07:56:15.794Z,20.20
2022-08-28T07:59:20.198Z,20.26
2022-08-28T08:02:24.872Z,20.32
2022-08-28T08:05:27.913Z,20.37
2022-08-28T08:08:33.967Z,20.35
2022-08-28T08:11:36.891Z,20.35
2022-08-28T08:14:40.571Z,20.36
2022-08-28T08:17:45.095Z,20.48
2022-08-28T08:20:47.919Z,20.55
2022-08-28T08:23:52.483Z,20.65
2022-08-28T08:26:59.945Z,20.73
2022-08-28T08:30:03.611Z,20.83
2022-08-28T08:33:06.524Z,20.85
2022-08-28T08:36:10.784Z,20.94
2022-08-28T08:39:16.168Z,21.00
2022-08-28T08:42:25.486Z,21.13
2022-08-28T08:45:31.141Z,21.24
2022-08-28T08:48:36.548Z,21.23
2022-08-28T08:51:43.096Z,21.24
2022-08-28T08:55:06.071Z,21.37
2022-08-28T08:58:14.004Z,21.45
2022-08-28T09:01:24.513Z,21.50
2022-08-28T09:04:36.571Z,21.55
2022-08-28T09:07:43.577Z,21.65
2022-08-28T09:11:04.544Z,21.76
2022-08-28T09:14:14.322Z,21.83
2022-08-28T09:17:24.671Z,21.87
2022-08-28T09:20:32.784Z,21.94
2022-08-28T09:23:36.644Z,22.11
2022-08-28T09:26:41.336Z,22.11
2022-08-28T09:29:56.070Z,22.08
2022-08-28T09:33:01.175Z,22.09
2022-08-28T09:36:24.314Z,22.01
2022-08-28T09:39:29.716Z,22.06
2022-08-28T09:42:51.781Z,22.08
2022-08-28T09:46:02.894Z,22.10
2022-08-28T09:49:10.698Z,22.07
2022-08-28T09:52:25.099Z,22.09
2022-08-28T09:55:37.084Z,22.19
2022-08-28T09:58:44.854Z,22.34
2022-08-28T10:02:14.715Z,22.42
2022-08-28T10:05:35.799Z,22.53
2022-08-28T10:08:54.909Z,22.71
2022-08-28T10:12:05.668Z,22.72
2022-08-28T10:15:19.055Z,22.72
2022-08-28T10:18:35.723Z,22.79
2022-08-28T10:21:49.782Z,22.90
2022-08-28T10:25:08.867Z,23.33
2022-08-28T10:28:26.174Z,23.77
2022-08-28T10:31:39.180Z,24.08
2022-08-28T10:34:55.686Z,24.11
2022-08-28T10:38:09.663Z,23.87
2022-08-28T10:41:18.293Z,23.62
2022-08-28T10:44:26.056Z,23.49
2022-08-28T10:47:30.715Z,23.43
2022-08-28T10:50:47.011Z,23.84
2022-08-28T10:53:52.963Z,24.22
2022-08-28T10:56:59.464Z,24.55
2022-08-28T11:00:09.561Z,24.75
2022-08-28T11:03:33.565Z,24.97
2022-08-28T11:06:41.901Z,25.02
2022-08-28T11:09:48.341Z,24.69
2022-08-28T11:12:53.008Z,24.85
2022-08-28T11:15:55.835Z,25.19
2022-08-28T11:19:17.486Z,25.45
2022-08-28T11:22:23.836Z,25.25
2022-08-28T11:25:43.143Z,24.89
2022-08-28T11:28:47.672Z,24.96
2022-08-28T11:32:37.026Z,25.24
2022-08-28T11:35:44.940Z,25.58
2022-08-28T11:39:06.672Z,25.84
2022-08-28T11:42:35.985Z,25.80
2022-08-28T11:46:11.068Z,25.48
2022-08-28T11:49:45.088Z,25.13
2022-08-28T11:53:21.873Z,25.20
2022-08-28T11:56:48.520Z,25.43
2022-08-28T12:00:06.109Z,25.77
2022-08-28T12:03:15.128Z,26.04
2022-08-28T12:06:50.553Z,26.08
2022-08-28T12:09:53.626Z,25.99
2022-08-28T12:12:58.365Z,26.12
2022-08-28T12:16:06.287Z,26.02
2022-08-28T12:19:10.123Z,25.69
2022-08-28T12:22:17.105Z,25.45
2022-08-28T12:25:27.955Z,25.58
2022-08-28T12:28:33.065Z,25.74
2022-08-28T12:32:14.856Z,26.08
2022-08-28T12:35:20.551Z,26.42
2022-08-28T12:38:25.507Z,26.40
2022-08-28T12:41:28.843Z,26.05
2022-08-28T12:44:33.534Z,25.75
2022-08-28T12:47:37.777Z,25.38
2022-08-28T12:50:40.970Z,25.33
2022-08-28T12:53:47.651Z,25.76
2022-08-28T12:56:50.970Z,26.12
2022-08-28T12:59:55.893Z,26.12
2022-08-28T13:02:59.012Z,26.18
2022-08-28T13:06:06.366Z,26.42
2022-08-28T13:09:17.056Z,26.74
2022-08-28T13:12:23.964Z,27.05
2022-08-28T13:15:50.206Z,26.89
2022-08-28T13:19:10.671Z,26.72
2022-08-28T13:22:35.406Z,26.63
2022-08-28T13:25:40.622Z,26.50
2022-08-28T13:28:44.358Z,26.87
2022-08-28T13:31:57.350Z,27.10
2022-08-28T13:35:12.899Z,27.16
2022-08-28T13:38:17.659Z,27.33
2022-08-28T13:41:21.779Z,27.54
2022-08-28T13:44:33.303Z,27.68
2022-08-28T13:47:36.016Z,27.65
2022-08-28T13:50:40.318Z,27.45
2022-08-28T13:53:43.125Z,27.02
2022-08-28T13:56:47.770Z,26.78
2022-08-28T13:59:53.611Z,26.83
2022-08-28T14:03:16.260Z,27.01
2022-08-28T14:06:19.270Z,27.21
2022-08-28T14:09:27.016Z,27.34
2022-08-28T14:12:33.355Z,27.41
2022-08-28T14:15:36.467Z,27.54
2022-08-28T14:18:39.217Z,27.79
2022-08-28T14:21:45.198Z,28.00
2022-08-28T14:24:48.521Z,28.01
2022-08-28T14:27:52.867Z,28.08
2022-08-28T14:30:55.890Z,28.13
2022-08-28T14:33:59.034Z,28.18
2022-08-28T14:37:01.983Z,28.20
2022-08-28T14:40:06.624Z,28.11
2022-08-28T14:43:11.962Z,28.05
2022-08-28T14:46:19.427Z,27.90
2022-08-28T14:49:23.197Z,27.70
2022-08-28T14:52:26.393Z,27.62
2022-08-28T14:55:29.113Z,27.48
2022-08-28T14:58:33.636Z,27.38
2022-08-28T15:01:39.824Z,27.43
2022-08-28T15:04:44.221Z,27.47
2022-08-28T15:07:46.920Z,27.48
2022-08-28T15:10:51.074Z,27.40
2022-08-28T15:13:58.027Z,27.23
2022-08-28T15:17:00.801Z,27.10
2022-08-28T15:20:09.123Z,27.00
2022-08-28T15:23:21.117Z,26.89
2022-08-28T15:26:36.308Z,26.79
2022-08-28T15:29:47.503Z,26.84
2022-08-28T15:33:02.649Z,26.88
2022-08-28T15:36:12.297Z,26.70
2022-08-28T15:39:36.706Z,26.64
2022-08-28T15:42:48.075Z,26.65
2022-08-28T15:45:57.411Z,26.53
2022-08-28T15:49:07.798Z,26.46
2022-08-28T15:52:18.349Z,26.22
2022-08-28T15:55:27.378Z,26.04
2022-08-28T15:58:39.586Z,26.10
2022-08-28T16:01:56.903Z,26.11
2022-08-28T16:05:10.652Z,26.10
2022-08-28T16:08:27.774Z,26.08
2022-08-28T16:11:39.086Z,26.04
2022-08-28T16:14:55.280Z,25.95
2022-08-28T16:18:17.808Z,25.89
2022-08-28T16:21:30.422Z,25.84
2022-08-28T16:24:38.939Z,25.82
2022-08-28T16:27:46.336Z,25.80
2022-08-28T16:30:57.522Z,25.78
2022-08-28T16:34:19.608Z,25.73
2022-08-28T16:37:40.044Z,25.66
2022-08-28T16:40:50.627Z,25.58
2022-08-28T16:44:02.017Z,25.47
2022-08-28T16:47:09.444Z,25.33
2022-08-28T16:50:32.794Z,25.27
2022-08-28T16:53:48.383Z,25.21
2022-08-28T16:56:59.610Z,25.12
2022-08-28T17:00:09.365Z,25.02
2022-08-28T17:03:24.395Z,24.94
2022-08-28T17:06:42.418Z,24.86
2022-08-28T17:09:54.717Z,24.80
2022-08-28T17:13:02.204Z,24.73
2022-08-28T17:16:09.364Z,24.70
2022-08-28T17:19:16.467Z,24.64
2022-08-28T17:22:33.320Z,24.56
2022-08-28T17:25:39.912Z,24.49
2022-08-28T17:28:49.520Z,24.39
2022-08-28T17:31:57.425Z,24.30
2022-08-28T17:35:04.992Z,24.21
2022-08-28T17:38:27.569Z,24.14
2022-08-28T17:41:35.887Z,24.02
2022-08-28T17:44:43.690Z,23.85
2022-08-28T17:47:51.929Z,23.68
2022-08-28T17:50:58.906Z,23.56
2022-08-28T17:54:07.873Z,23.42
2022-08-28T17:57:17.585Z,23.32
2022-08-28T18:00:27.827Z,23.22
2022-08-28T18:03:37.724Z,23.10
2022-08-28T18:06:55.430Z,22.94
2022-08-28T18:10:04.215Z,22.79
2022-08-28T18:13:10.992Z,22.64
2022-08-28T18:16:19.690Z,22.55
2022-08-28T18:19:26.213Z,22.40
2022-08-28T18:22:33.000Z,22.32
2022-08-28T18:25:50.481Z,22.21
2022-08-28T18:28:57.322Z,22.07
2022-08-28T18:32:04.237Z,22.00
2022-08-28T18:35:11.377Z,21.90
2022-08-28T18:38:23.600Z,21.83
2022-08-28T18:41:44.215Z,21.72
2022-08-28T18:44:51.785Z,21.66
2022-08-28T18:48:00.123Z,21.56
2022-08-28T18:51:09.332Z,21.50
2022-08-28T18:54:18.897Z,21.42
2022-08-28T18:57:33.592Z,21.33
2022-08-28T19:00:45.343Z,21.27
2022-08-28T19:03:51.812Z,21.25
2022-08-28T19:07:00.896Z,21.20
2022-08-28T19:10:32.686Z,21.14
2022-08-28T19:13:45.626Z,21.14
2022-08-28T19:16:55.581Z,21.09
2022-08-28T19:20:05.538Z,21.03
2022-08-28T19:23:17.687Z,21.02
2022-08-28T19:26:29.742Z,21.00
2022-08-28T19:29:38.341Z,20.95
2022-08-28T19:32:47.069Z,20.96
2022-08-28T19:35:56.122Z,20.97
2022-08-28T19:39:03.905Z,20.95
2022-08-28T19:42:12.838Z,20.88
2022-08-28T19:45:24.145Z,20.88
2022-08-28T19:48:31.289Z,20.86
2022-08-28T19:51:39.990Z,20.82
2022-08-28T19:54:45.979Z,20.79
2022-08-28T19:57:53.718Z,20.74
2022-08-28T20:01:04.308Z,20.68
2022-08-28T20:04:14.599Z,20.58
2022-08-28T20:07:24.138Z,20.52
2022-08-28T20:10:35.863Z,20.45
2022-08-28T20:13:45.946Z,20.42
2022-08-28T20:16:56.390Z,20.37
2022-08-28T20:20:04.538Z,20.29
2022-08-28T20:23:11.195Z,20.27
2022-08-28T20:26:19.559Z,20.25
2022-08-28T20:29:26.757Z,20.26
2022-08-28T20:32:36.242Z,20.24
2022-08-28T20:35:49.274Z,20.28
2022-08-28T20:38:57.503Z,20.34
2022-08-28T20:42:07.025Z,20.42
2022-08-28T20:45:14.230Z,20.40
2022-08-28T20:48:29.783Z,20.41
2022-08-28T20:51:57.373Z,20.37
2022-08-28T20:55:05.479Z,20.33
2022-08-28T20:58:19.317Z,20.29
2022-08-28T21:01:32.010Z,20.26
2022-08-28T21:04:58.115Z,20.11
2022-08-28T21:08:20.821Z,20.03
2022-08-28T21:11:30.980Z,19.99
2022-08-28T21:14:39.246Z,19.96
2022-08-28T21:17:51.040Z,19.90
2022-08-28T21:21:05.963Z,19.86
2022-08-28T21:24:22.554Z,19.82
2022-08-28T21:27:43.660Z,19.76
2022-08-28T21:30:57.072Z,19.70
2022-08-28T21:34:18.871Z,19.61
2022-08-28T21:38:24.613Z,19.55
2022-08-28T21:41:47.107Z,19.53
2022-08-28T21:45:01.661Z,19.48
2022-08-28T21:48:10.739Z,19.39
2022-08-28T21:51:19.050Z,19.37
2022-08-28T21:54:28.011Z,19.34
2022-08-28T21:57:35.268Z,19.31
2022-08-28T22:00:41.453Z,19.30
2022-08-28T22:03:48.124Z,19.29
2022-08-28T22:06:54.603Z,19.26
2022-08-28T22:10:02.817Z,19.21
2022-08-28T22:13:09.815Z,19.15
2022-08-28T22:16:18.892Z,19.09
2022-08-28T22:19:29.441Z,19.09
2022-08-28T22:22:53.146Z,19.07
2022-08-28T22:26:16.230Z,19.05
2022-08-28T22:29:38.167Z,19.02
2022-08-28T22:32:48.958Z,18.96
2022-08-28T22:35:58.813Z,18.91
2022-08-28T22:39:16.248Z,18.88
2022-08-28T22:42:41.499Z,18.83
2022-08-28T22:46:03.216Z,18.76
2022-08-28T22:49:15.577Z,18.75
2022-08-28T22:52:32.496Z,18.70
2022-08-28T22:55:43.547Z,18.68
2022-08-28T22:59:04.734Z,18.62
2022-08-28T23:05:59.638Z,18.60
2022-08-28T23:09:09.978Z,18.59
2022-08-28T23:12:35.018Z,18.51
2022-08-28T23:16:00.230Z,18.52
2022-08-28T23:19:14.938Z,18.51
2022-08-28T23:22:33.767Z,18.50
2022-08-28T23:33:37.672Z,18.42
2022-08-28T23:36:52.562Z,18.39
2022-08-28T23:40:11.602Z,18.39
2022-08-28T23:43:24.034Z,18.38
2022-08-28T23:46:31.939Z,18.35
2022-08-28T23:53:04.301Z,18.28
2022-08-28T23:56:28.239Z,18.27
2022-08-28T23:59:38.851Z,18.26
