createdAt,value
2017-10-08T00:02:24.225Z,100741.57
2017-10-08T00:04:51.866Z,100737.41
2017-10-08T00:07:19.474Z,100747.32
2017-10-08T00:09:47.089Z,100743.98
2017-10-08T00:12:14.711Z,100745.19
2017-10-08T00:14:42.403Z,100748.55
2017-10-08T00:17:10.008Z,100752.97
2017-10-08T00:19:37.742Z,100750.42
2017-10-08T00:22:05.342Z,100752.69
2017-10-08T00:24:33.006Z,100752.83
2017-10-08T00:27:00.610Z,100750.56
2017-10-08T00:29:28.278Z,100758.48
2017-10-08T00:31:55.910Z,100762.50
2017-10-08T00:34:23.550Z,100759.95
2017-10-08T00:36:51.260Z,100765.19
2017-10-08T00:39:18.885Z,100768.42
2017-10-08T00:41:46.533Z,100762.23
2017-10-08T00:44:14.134Z,100769.35
2017-10-08T00:46:41.758Z,100770.94
2017-10-08T00:49:09.349Z,100779.41
2017-10-08T00:51:36.992Z,100774.30
2017-10-08T00:54:04.615Z,100771.63
2017-10-08T00:56:32.253Z,100781.02
2017-10-08T00:58:59.846Z,100783.84
2017-10-08T01:01:27.459Z,100783.84
2017-10-08T01:03:55.063Z,100775.39
2017-10-08T01:06:22.707Z,100774.59
2017-10-08T01:08:50.324Z,100773.91
2017-10-08T01:11:17.962Z,100777.52
2017-10-08T01:13:45.582Z,100775.66
2017-10-08T01:16:13.225Z,100783.44
2017-10-08T01:18:40.827Z,100780.34
2017-10-08T01:21:08.425Z,100786.41
2017-10-08T01:23:36.057Z,100784.52
2017-10-08T01:26:03.675Z,100783.45
2017-10-08T01:28:31.254Z,100788.27
2017-10-08T01:30:58.934Z,100786.52
2017-10-08T01:33:26.523Z,100784.11
2017-10-08T01:35:54.169Z,100789.63
2017-10-08T01:38:21.766Z,100784.39
2017-10-08T01:40:49.472Z,100783.30
2017-10-08T01:43:17.066Z,100793.79
2017-10-08T01:45:44.697Z,100789.73
2017-10-08T01:48:12.302Z,100796.86
2017-10-08T01:50:39.927Z,100794.59
2017-10-08T01:53:07.558Z,100800.38
2017-10-08T01:55:35.270Z,100797.80
2017-10-08T01:58:02.897Z,100803.44
2017-10-08T02:00:30.519Z,100805.98
2017-10-08T02:02:58.171Z,100810.02
2017-10-08T02:05:25.989Z,100805.72
2017-10-08T02:07:53.627Z,100803.45
2017-10-08T02:10:21.250Z,100810.68
2017-10-08T02:12:49.683Z,100808.41
2017-10-08T02:15:17.331Z,100817.95
2017-10-08T02:17:44.997Z,100817.02
2017-10-08T02:20:12.617Z,100815.67
2017-10-08T02:22:40.275Z,100816.75
2017-10-08T02:25:07.880Z,100818.78
2017-10-08T02:27:35.535Z,100820.22
2017-10-08T02:30:03.163Z,100820.77
2017-10-08T02:32:30.809Z,100824.25
2017-10-08T02:34:58.430Z,100823.32
2017-10-08T02:37:26.098Z,100818.88
2017-10-08T02:39:53.704Z,100827.48
2017-10-08T02:42:21.400Z,100824.53
2017-10-08T02:44:49.010Z,100825.08
2017-10-08T02:47:16.636Z,100825.08
2017-10-08T02:49:44.252Z,100829.35
2017-10-08T02:52:11.987Z,100834.59
2017-10-08T02:54:39.614Z,100840.23
2017-10-08T02:57:07.446Z,100842.02
2017-10-08T02:59:35.067Z,100836.92
2017-10-08T03:02:02.703Z,100848.60
2017-10-08T03:04:30.382Z,100850.70
2017-10-08T03:06:58.038Z,100844.81
2017-10-08T03:09:25.707Z,100855.84
2017-10-08T03:11:53.337Z,100852.50
2017-10-08T03:14:21.033Z,100854.50
2017-10-08T03:16:48.775Z,100848.84
2017-10-08T03:19:16.385Z,100849.26
2017-10-08T03:21:44.022Z,100857.05
2017-10-08T03:24:11.669Z,100861.20
2017-10-08T03:26:39.308Z,100855.84
2017-10-08T03:29:06.944Z,100856.80
2017-10-08T03:31:34.549Z,100856.25
2017-10-08T03:34:02.218Z,100864.86
2017-10-08T03:36:29.883Z,100867.55
2017-10-08T03:38:57.481Z,100871.58
2017-10-08T03:41:25.223Z,100872.64
2017-10-08T03:43:52.858Z,100871.55
2017-10-08T03:46:20.461Z,100877.88
2017-10-08T03:48:48.114Z,100875.85
2017-10-08T03:51:15.742Z,100883.53
2017-10-08T03:53:43.397Z,100878.81
2017-10-08T03:56:11.009Z,100886.62
2017-10-08T03:58:38.650Z,100886.86
2017-10-08T04:01:06.305Z,100891.59
2017-10-08T04:03:33.991Z,100897.09
2017-10-08T04:06:01.616Z,100893.45
2017-10-08T04:08:29.258Z,100898.68
2017-10-08T04:10:56.880Z,100901.13
2017-10-08T04:13:24.628Z,100900.72
2017-10-08T04:15:52.242Z,100901.37
2017-10-08T04:18:19.886Z,100905.55
2017-10-08T04:20:47.494Z,100896.56
2017-10-08T04:23:15.159Z,100904.20
2017-10-08T04:25:42.767Z,100908.52
2017-10-08T04:28:10.407Z,100912.27
2017-10-08T04:30:38.019Z,100918.17
2017-10-08T04:33:05.698Z,100914.00
2017-10-08T04:35:33.338Z,100917.52
2017-10-08T04:38:01.009Z,100915.48
2017-10-08T04:40:28.621Z,100926.37
2017-10-08T04:42:56.276Z,100930.27
2017-10-08T04:45:23.881Z,100924.61
2017-10-08T04:47:51.538Z,100930.67
2017-10-08T04:50:19.151Z,100926.92
2017-10-08T04:52:46.850Z,100929.61
2017-10-08T04:55:14.446Z,100926.23
2017-10-08T04:57:42.072Z,100930.81
2017-10-08T05:00:09.681Z,100934.56
2017-10-08T05:02:37.311Z,100934.58
2017-10-08T05:05:04.931Z,100928.64
2017-10-08T05:07:32.590Z,100932.02
2017-10-08T05:10:00.190Z,100925.58
2017-10-08T05:12:28.377Z,100930.67
2017-10-08T05:14:56.034Z,100936.84
2017-10-08T05:17:23.683Z,100933.62
2017-10-08T05:19:51.286Z,100941.00
2017-10-08T05:22:18.991Z,100939.80
2017-10-08T05:24:46.626Z,100937.66
2017-10-08T05:27:14.340Z,100939.14
2017-10-08T05:29:41.966Z,100935.77
2017-10-08T05:32:09.586Z,100934.28
2017-10-08T05:34:37.230Z,100939.81
2017-10-08T05:37:04.856Z,100937.53
2017-10-08T05:39:32.566Z,100945.05
2017-10-08T05:42:00.217Z,100938.73
2017-10-08T05:44:27.858Z,100950.14
2017-10-08T05:46:55.516Z,100955.00
2017-10-08T05:49:23.164Z,100953.91
2017-10-08T05:51:50.787Z,100957.83
2017-10-08T05:54:18.443Z,100962.52
2017-10-08T05:56:46.043Z,100962.93
2017-10-08T05:59:13.692Z,100962.23
2017-10-08T06:01:41.298Z,100969.92
2017-10-08T06:04:08.953Z,100974.34
2017-10-08T06:06:36.562Z,100968.31
2017-10-08T06:09:04.239Z,100971.66
2017-10-08T06:11:31.912Z,100979.99
2017-10-08T06:13:59.539Z,100984.69
2017-10-08T06:16:27.141Z,100985.09
2017-10-08T06:18:54.918Z,100988.06
2017-10-08T06:21:22.555Z,100986.45
2017-10-08T06:23:50.303Z,100995.58
2017-10-08T06:26:17.914Z,100990.21
2017-10-08T06:28:45.528Z,100986.98
2017-10-08T06:31:13.158Z,100987.95
2017-10-08T06:33:40.830Z,100987.40
2017-10-08T06:36:08.469Z,100991.16
2017-10-08T06:38:36.090Z,100990.62
2017-10-08T06:41:03.766Z,100999.89
2017-10-08T06:43:31.499Z,101003.52
2017-10-08T06:45:59.152Z,101002.45
2017-10-08T06:48:26.751Z,101004.19
2017-10-08T06:50:54.499Z,101003.78
2017-10-08T06:53:22.118Z,101014.67
2017-10-08T06:55:49.812Z,101015.50
2017-10-08T06:58:17.493Z,101025.17
2017-10-08T07:00:45.150Z,101011.87
2017-10-08T07:03:12.815Z,101010.94
2017-10-08T07:05:40.467Z,101011.59
2017-10-08T07:08:08.116Z,101023.42
2017-10-08T07:10:35.779Z,101021.94
2017-10-08T07:13:03.399Z,101018.87
2017-10-08T07:15:31.034Z,101026.91
2017-10-08T07:17:58.714Z,101035.81
2017-10-08T07:20:26.358Z,101033.91
2017-10-08T07:22:53.970Z,101041.19
2017-10-08T07:25:21.613Z,101045.47
2017-10-08T07:27:49.215Z,101046.02
2017-10-08T07:30:16.865Z,101045.73
2017-10-08T07:32:44.513Z,101047.64
2017-10-08T07:35:12.141Z,101046.57
2017-10-08T07:37:39.761Z,101047.89
2017-10-08T07:40:07.393Z,101052.06
2017-10-08T07:42:35.062Z,101055.69
2017-10-08T07:45:02.703Z,101057.87
2017-10-08T07:47:30.310Z,101052.08
2017-10-08T07:49:57.999Z,101059.34
2017-10-08T07:52:25.659Z,101064.73
2017-10-08T07:54:53.295Z,101070.50
2017-10-08T07:57:20.982Z,101065.39
2017-10-08T07:59:48.627Z,101063.90
2017-10-08T08:02:16.276Z,101071.02
2017-10-08T08:04:43.907Z,101070.20
2017-10-08T08:07:11.524Z,101072.06
2017-10-08T08:09:39.143Z,101075.72
2017-10-08T08:12:06.759Z,101079.75
2017-10-08T08:14:34.378Z,101083.78
2017-10-08T08:17:02.015Z,101091.86
2017-10-08T08:19:29.666Z,101098.06
2017-10-08T08:21:57.315Z,101096.73
2017-10-08T08:24:24.957Z,101096.45
2017-10-08T08:26:52.560Z,101097.13
2017-10-08T08:29:20.157Z,101101.72
2017-10-08T08:31:47.802Z,101109.38
2017-10-08T08:34:15.431Z,101112.62
2017-10-08T08:36:43.063Z,101107.20
2017-10-08T08:39:10.676Z,101108.42
2017-10-08T08:41:38.302Z,101117.45
2017-10-08T08:44:05.936Z,101123.11
2017-10-08T08:46:33.576Z,101118.25
2017-10-08T08:49:01.179Z,101127.41
2017-10-08T08:51:28.842Z,101124.45
2017-10-08T08:53:56.451Z,101131.45
2017-10-08T08:56:24.079Z,101138.86
2017-10-08T08:58:51.695Z,101137.65
2017-10-08T09:01:19.312Z,101140.77
2017-10-08T09:03:46.993Z,101142.63
2017-10-08T09:06:14.651Z,101140.19
2017-10-08T09:08:42.290Z,101144.88
2017-10-08T09:11:09.873Z,101148.38
2017-10-08T09:13:37.511Z,101147.95
2017-10-08T09:16:05.106Z,101152.40
2017-10-08T09:18:32.743Z,101146.08
2017-10-08T09:21:00.337Z,101152.54
2017-10-08T09:23:27.986Z,101158.20
2017-10-08T09:25:55.631Z,101159.70
2017-10-08T09:28:23.260Z,101156.86
2017-10-08T09:30:50.883Z,101161.70
2017-10-08T09:33:18.578Z,101161.00
2017-10-08T09:35:46.182Z,101174.47
2017-10-08T09:38:13.921Z,101164.34
2017-10-08T09:40:41.579Z,101167.30
2017-10-08T09:43:09.183Z,101170.00
2017-10-08T09:45:36.838Z,101167.45
2017-10-08T09:48:04.513Z,101175.39
2017-10-08T09:50:32.131Z,101177.53
2017-10-08T09:52:59.747Z,101183.88
2017-10-08T09:55:27.370Z,101188.59
2017-10-08T09:57:55.035Z,101186.30
2017-10-08T10:00:22.664Z,101187.09
2017-10-08T10:02:50.274Z,101191.93
2017-10-08T10:05:17.895Z,101199.37
2017-10-08T10:07:45.629Z,101196.41
2017-10-08T10:10:13.255Z,101197.61
2017-10-08T10:12:40.848Z,101197.52
2017-10-08T10:15:08.494Z,101194.17
2017-10-08T10:17:36.202Z,101195.95
2017-10-08T10:20:03.834Z,101194.38
2017-10-08T10:22:31.466Z,101198.64
2017-10-08T10:24:59.117Z,101197.66
2017-10-08T10:27:26.706Z,101196.61
2017-10-08T10:29:59.906Z,101202.56
2017-10-08T10:32:27.552Z,101202.25
2017-10-08T10:34:55.194Z,101210.81
2017-10-08T10:37:22.785Z,101208.02
2017-10-08T10:39:50.414Z,101208.88
2017-10-08T10:42:18.010Z,101206.47
2017-10-08T10:44:45.639Z,101212.29
2017-10-08T10:47:14.168Z,101215.78
2017-10-08T10:49:41.800Z,101208.90
2017-10-08T10:52:09.388Z,101218.29
2017-10-08T10:54:37.035Z,101215.28
2017-10-08T10:57:04.662Z,101219.29
2017-10-08T10:59:32.312Z,101219.03
2017-10-08T11:01:59.922Z,101218.94
2017-10-08T11:04:27.553Z,101219.31
2017-10-08T11:06:55.155Z,101217.75
2017-10-08T11:09:22.864Z,101228.72
2017-10-08T11:11:51.011Z,101220.77
2017-10-08T11:14:18.691Z,101222.27
2017-10-08T11:16:46.371Z,101219.81
2017-10-08T11:19:14.727Z,101226.16
2017-10-08T11:21:42.538Z,101227.52
2017-10-08T11:24:10.160Z,101229.06
2017-10-08T11:26:37.894Z,101237.05
2017-10-08T11:29:05.514Z,101231.87
2017-10-08T11:31:33.173Z,101234.86
2017-10-08T11:34:00.808Z,101239.14
2017-10-08T11:36:28.437Z,101241.83
2017-10-08T11:38:56.101Z,101238.28
2017-10-08T11:41:23.718Z,101234.47
2017-10-08T11:43:52.084Z,101238.17
2017-10-08T11:46:20.050Z,101233.44
2017-10-08T11:48:49.348Z,101229.00
2017-10-08T11:51:17.727Z,101226.05
2017-10-08T11:53:45.848Z,101226.58
2017-10-08T11:56:13.971Z,101226.32
2017-10-08T11:58:41.897Z,101223.64
2017-10-08T12:01:15.336Z,101222.55
2017-10-08T12:03:43.196Z,101223.14
2017-10-08T12:06:14.752Z,101221.17
2017-10-08T12:08:43.536Z,101219.56
2017-10-08T12:13:44.443Z,101220.48
2017-10-08T12:16:12.156Z,101225.64
2017-10-08T12:18:40.644Z,101216.98
2017-10-08T12:21:08.440Z,101219.11
2017-10-08T12:23:36.370Z,101219.45
2017-10-08T12:26:08.849Z,101220.20
2017-10-08T12:28:36.716Z,101218.06
2017-10-08T12:31:04.718Z,101215.09
2017-10-08T12:33:39.273Z,101219.84
2017-10-08T12:39:23.060Z,101225.19
2017-10-08T12:41:50.824Z,101224.02
2017-10-08T12:44:18.565Z,101240.40
2017-10-08T12:46:46.185Z,101252.13
2017-10-08T12:49:13.833Z,101251.38
2017-10-08T12:51:41.458Z,101249.00
2017-10-08T12:54:09.112Z,101253.72
2017-10-08T12:56:36.731Z,101256.41
2017-10-08T12:59:04.370Z,101255.20
2017-10-08T13:01:32.028Z,101259.23
2017-10-08T13:03:59.654Z,101266.88
2017-10-08T13:06:27.284Z,101261.39
2017-10-08T13:08:54.950Z,101253.56
2017-10-08T13:13:56.540Z,101251.80
2017-10-08T13:16:24.146Z,101269.47
2017-10-08T13:18:51.831Z,101264.47
2017-10-08T13:21:19.460Z,101274.02
2017-10-08T13:23:47.071Z,101273.22
2017-10-08T13:26:14.708Z,101271.22
2017-10-08T13:28:42.301Z,101280.50
2017-10-08T13:31:09.932Z,101276.98
2017-10-08T13:33:37.528Z,101276.98
2017-10-08T13:36:05.151Z,101280.08
2017-10-08T13:38:32.766Z,101277.95
2017-10-08T13:41:00.415Z,101273.22
2017-10-08T13:43:28.014Z,101274.41
2017-10-08T13:45:55.683Z,101277.25
2017-10-08T13:48:23.287Z,101279.53
2017-10-08T13:50:50.918Z,101273.50
2017-10-08T13:53:18.548Z,101277.55
2017-10-08T13:55:46.172Z,101263.55
2017-10-08T13:58:13.783Z,101273.22
2017-10-08T14:00:41.570Z,101267.85
2017-10-08T14:03:09.171Z,101271.89
2017-10-08T14:05:36.797Z,101273.24
2017-10-08T14:08:04.479Z,101270.01
2017-10-08T14:10:32.158Z,101277.68
2017-10-08T14:12:59.760Z,101273.09
2017-10-08T14:15:27.399Z,101263.81
2017-10-08T14:17:55.022Z,101270.23
2017-10-08T14:20:22.670Z,101271.17
2017-10-08T14:22:50.286Z,101272.66
2017-10-08T14:25:17.929Z,101275.77
2017-10-08T14:27:45.539Z,101280.47
2017-10-08T14:30:13.285Z,101279.67
2017-10-08T14:32:40.903Z,101284.52
2017-10-08T14:35:08.532Z,101284.79
2017-10-08T14:37:36.118Z,101289.38
2017-10-08T14:40:03.783Z,101291.25
2017-10-08T14:42:31.386Z,101294.91
2017-10-08T14:44:59.028Z,101293.98
2017-10-08T14:47:26.627Z,101286.69
2017-10-08T14:49:54.250Z,101290.45
2017-10-08T14:52:21.866Z,101293.70
2017-10-08T14:54:49.490Z,101289.52
2017-10-08T14:57:17.082Z,101296.52
2017-10-08T14:59:44.719Z,101296.28
2017-10-08T15:02:12.331Z,101302.06
2017-10-08T15:04:39.974Z,101307.17
2017-10-08T15:07:07.588Z,101305.17
2017-10-08T15:09:35.243Z,101308.94
2017-10-08T15:12:02.848Z,101301.78
2017-10-08T15:14:30.552Z,101304.48
2017-10-08T15:16:58.174Z,101310.42
2017-10-08T15:19:25.818Z,101312.56
2017-10-08T15:21:53.415Z,101310.67
2017-10-08T15:24:21.227Z,101317.02
2017-10-08T15:26:48.817Z,101317.95
2017-10-08T15:29:16.463Z,101322.96
2017-10-08T15:31:44.346Z,101329.42
2017-10-08T15:34:12.145Z,101330.90
2017-10-08T15:36:39.900Z,101322.68
2017-10-08T15:39:07.506Z,101333.87
2017-10-08T15:41:35.141Z,101323.08
2017-10-08T15:44:02.757Z,101334.67
2017-10-08T15:46:30.365Z,101329.29
2017-10-08T15:48:57.973Z,101331.98
2017-10-08T15:51:25.661Z,101335.09
2017-10-08T15:53:53.315Z,101337.09
2017-10-08T15:56:20.939Z,101339.65
2017-10-08T15:58:48.529Z,101338.31
2017-10-08T16:01:16.165Z,101340.31
2017-10-08T16:03:43.754Z,101340.86
2017-10-08T16:06:11.403Z,101346.52
2017-10-08T16:08:39.034Z,101348.02
2017-10-08T16:11:06.698Z,101348.13
2017-10-08T16:13:34.300Z,101356.22
2017-10-08T16:16:01.922Z,101357.45
2017-10-08T16:18:29.598Z,101363.51
2017-10-08T16:20:57.288Z,101360.02
2017-10-08T16:23:24.915Z,101362.95
2017-10-08T16:25:52.511Z,101363.08
2017-10-08T16:28:20.199Z,101365.92
2017-10-08T16:30:47.886Z,101364.58
2017-10-08T16:33:15.571Z,101362.82
2017-10-08T16:35:43.194Z,101370.80
2017-10-08T16:38:10.854Z,101371.72
2017-10-08T16:40:38.497Z,101374.55
2017-10-08T16:43:06.168Z,101372.80
2017-10-08T16:45:33.772Z,101371.17
2017-10-08T16:48:01.416Z,101377.23
2017-10-08T16:50:29.022Z,101383.70
2017-10-08T16:52:56.666Z,101388.94
2017-10-08T16:55:24.283Z,101389.48
2017-10-08T16:57:51.931Z,101397.95
2017-10-08T17:00:19.548Z,101399.44
2017-10-08T17:02:47.361Z,101401.98
2017-10-08T17:05:15.098Z,101403.32
2017-10-08T17:07:42.775Z,101414.62
2017-10-08T17:10:10.423Z,101417.19
2017-10-08T17:12:38.069Z,101417.70
2017-10-08T17:15:05.678Z,101435.09
2017-10-08T17:17:33.321Z,101437.34
2017-10-08T17:20:00.923Z,101437.88
2017-10-08T17:22:28.636Z,101442.06
2017-10-08T17:24:56.273Z,101444.73
2017-10-08T17:27:23.951Z,101447.68
2017-10-08T17:29:51.670Z,101444.73
2017-10-08T17:32:19.302Z,101447.28
2017-10-08T17:34:46.924Z,101447.28
2017-10-08T17:37:14.573Z,101446.34
2017-10-08T17:39:42.360Z,101449.30
2017-10-08T17:42:10.002Z,101451.17
2017-10-08T17:44:37.583Z,101455.20
2017-10-08T17:47:05.379Z,101464.36
2017-10-08T17:49:32.996Z,101457.61
2017-10-08T17:52:00.650Z,101459.56
2017-10-08T17:54:28.255Z,101456.33
2017-10-08T17:56:55.879Z,101455.38
2017-10-08T17:59:23.491Z,101463.55
2017-10-08T18:01:51.300Z,101462.58
2017-10-08T18:04:19.010Z,101465.23
2017-10-08T18:06:46.656Z,101470.31
2017-10-08T18:09:14.249Z,101477.59
2017-10-08T18:11:42.036Z,101479.72
2017-10-08T18:14:09.642Z,101485.62
2017-10-08T18:16:37.339Z,101486.30
2017-10-08T18:19:04.931Z,101485.05
2017-10-08T18:21:32.601Z,101490.84
2017-10-08T18:24:00.219Z,101491.35
2017-10-08T18:26:27.854Z,101496.86
2017-10-08T18:28:55.470Z,101490.95
2017-10-08T18:31:23.120Z,101495.21
2017-10-08T18:33:50.719Z,101495.78
2017-10-08T18:36:18.387Z,101504.39
2017-10-08T18:38:45.970Z,101504.52
2017-10-08T18:41:13.624Z,101507.11
2017-10-08T18:43:41.235Z,101503.20
2017-10-08T18:46:08.862Z,101501.83
2017-10-08T18:48:36.578Z,101505.37
2017-10-08T18:51:04.179Z,101503.80
2017-10-08T18:53:31.843Z,101500.68
2017-10-08T18:55:59.470Z,101504.84
2017-10-08T18:58:27.192Z,101518.96
2017-10-08T19:00:54.799Z,101508.71
2017-10-08T19:03:22.496Z,101513.68
2017-10-08T19:05:50.114Z,101509.86
2017-10-08T19:08:17.797Z,101514.47
2017-10-08T19:10:45.432Z,101517.91
2017-10-08T19:13:13.084Z,101520.72
2017-10-08T19:15:40.742Z,101519.84
2017-10-08T19:18:08.409Z,101516.91
2017-10-08T19:20:36.034Z,101520.96
2017-10-08T19:23:03.720Z,101519.48
2017-10-08T19:25:31.463Z,101523.91
2017-10-08T19:27:59.307Z,101525.41
2017-10-08T19:30:26.938Z,101524.36
2017-10-08T19:32:54.580Z,101523.55
2017-10-08T19:35:22.325Z,101522.51
2017-10-08T19:37:49.990Z,101527.08
2017-10-08T19:40:17.602Z,101520.92
2017-10-08T19:42:45.259Z,101522.02
2017-10-08T19:45:12.923Z,101519.89
2017-10-08T19:47:40.591Z,101523.16
2017-10-08T19:50:08.210Z,101521.75
2017-10-08T19:52:35.820Z,101525.97
2017-10-08T19:55:03.470Z,101530.84
2017-10-08T19:57:31.087Z,101531.13
2017-10-08T19:59:58.716Z,101533.67
2017-10-08T20:02:26.320Z,101534.72
2017-10-08T20:04:53.957Z,101530.56
2017-10-08T20:07:21.597Z,101538.09
2017-10-08T20:09:49.268Z,101539.36
2017-10-08T20:12:16.898Z,101545.30
2017-10-08T20:14:44.530Z,101546.20
2017-10-08T20:17:12.167Z,101551.27
2017-10-08T20:19:39.790Z,101554.22
2017-10-08T20:22:07.419Z,101549.95
2017-10-08T20:24:35.146Z,101558.13
2017-10-08T20:27:02.798Z,101555.94
2017-10-08T20:29:30.590Z,101557.01
2017-10-08T20:31:58.321Z,101562.03
2017-10-08T20:34:27.650Z,101560.14
2017-10-08T20:36:55.399Z,101566.61
2017-10-08T20:39:23.162Z,101568.45
2017-10-08T20:41:50.767Z,101572.50
2017-10-08T20:44:18.479Z,101573.34
2017-10-08T20:46:46.111Z,101578.24
2017-10-08T20:49:14.028Z,101581.12
2017-10-08T20:51:41.698Z,101574.44
2017-10-08T20:54:09.387Z,101578.75
2017-10-08T20:56:38.250Z,101574.21
2017-10-08T20:59:05.949Z,101576.25
2017-10-08T21:01:33.630Z,101578.86
2017-10-08T21:04:01.238Z,101582.56
2017-10-08T21:06:28.922Z,101580.15
2017-10-08T21:08:56.527Z,101579.19
2017-10-08T21:11:24.159Z,101575.09
2017-10-08T21:13:51.757Z,101578.44
2017-10-08T21:16:19.426Z,101578.45
2017-10-08T21:18:47.022Z,101587.06
2017-10-08T21:21:14.682Z,101577.20
2017-10-08T21:23:42.372Z,101583.66
2017-10-08T21:26:10.019Z,101580.89
2017-10-08T21:28:37.614Z,101580.02
2017-10-08T21:31:05.242Z,101578.80
2017-10-08T21:33:32.847Z,101577.75
2017-10-08T21:36:00.477Z,101577.88
2017-10-08T21:38:28.055Z,101584.42
2017-10-08T21:40:55.689Z,101587.64
2017-10-08T21:43:23.282Z,101588.81
2017-10-08T21:45:50.920Z,101590.03
2017-10-08T21:48:18.544Z,101589.70
2017-10-08T21:50:46.187Z,101597.28
2017-10-08T21:53:13.768Z,101588.58
2017-10-08T21:55:41.414Z,101591.97
2017-10-08T21:58:09.049Z,101593.06
2017-10-08T22:00:36.888Z,101594.89
2017-10-08T22:03:04.526Z,101589.23
2017-10-08T22:05:32.216Z,101592.43
2017-10-08T22:07:59.838Z,101587.14
2017-10-08T22:10:27.485Z,101584.80
2017-10-08T22:12:55.102Z,101585.22
2017-10-08T22:15:22.787Z,101580.39
2017-10-08T22:17:50.414Z,101580.22
2017-10-08T22:20:18.120Z,101581.27
2017-10-08T22:22:45.777Z,101577.20
2017-10-08T22:25:13.385Z,101577.08
2017-10-08T22:27:41.161Z,101569.61
2017-10-08T22:30:08.812Z,101570.54
2017-10-08T22:32:36.469Z,101573.93
2017-10-08T22:35:04.107Z,101571.92
2017-10-08T22:37:31.703Z,101581.55
2017-10-08T22:39:59.299Z,101584.66
2017-10-08T22:42:26.947Z,101585.82
2017-10-08T22:44:54.588Z,101580.58
2017-10-08T22:47:22.231Z,101582.09
2017-10-08T22:49:49.878Z,101585.38
2017-10-08T22:52:17.486Z,101582.61
2017-10-08T22:54:45.134Z,101577.69
2017-10-08T22:57:12.751Z,101578.63
2017-10-08T22:59:40.450Z,101573.59
2017-10-08T23:02:08.082Z,101577.53
2017-10-08T23:04:35.694Z,101578.34
2017-10-08T23:07:03.314Z,101573.61
2017-10-08T23:09:30.976Z,101575.57
2017-10-08T23:11:58.576Z,101573.17
2017-10-08T23:14:26.169Z,101576.37
2017-10-08T23:16:53.795Z,101570.16
2017-10-08T23:19:21.399Z,101573.80
2017-10-08T23:21:49.055Z,101573.42
2017-10-08T23:24:16.677Z,101571.70
2017-10-08T23:26:44.342Z,101568.23
2017-10-08T23:29:11.955Z,101566.05
2017-10-08T23:31:39.809Z,101572.80
2017-10-08T23:34:07.425Z,101568.41
2017-10-08T23:36:35.064Z,101574.56
2017-10-08T23:39:02.678Z,101571.97
2017-10-08T23:41:30.291Z,101572.30
2017-10-08T23:43:57.878Z,101581.97
2017-10-08T23:46:25.546Z,101579.09
2017-10-08T23:48:53.138Z,101576.03
2017-10-08T23:51:20.766Z,101575.62
2017-10-08T23:53:48.383Z,101573.69
2017-10-08T23:56:16.019Z,101575.87
2017-10-08T23:58:43.611Z,101576.53
