createdAt,value
2019-03-29T00:00:28.472Z,0
2019-03-29T00:01:31.340Z,0
2019-03-29T00:02:33.810Z,0
2019-03-29T00:03:36.533Z,0
2019-03-29T00:04:38.596Z,0
2019-03-29T00:05:40.718Z,0
2019-03-29T00:06:42.758Z,0
2019-03-29T00:07:44.803Z,0
2019-03-29T00:08:46.853Z,0
2019-03-29T00:09:48.880Z,0
2019-03-29T00:10:51.200Z,0
2019-03-29T00:11:53.259Z,0
2019-03-29T00:12:55.293Z,0
2019-03-29T00:13:57.723Z,0
2019-03-29T00:15:00.095Z,0
2019-03-29T00:16:02.338Z,0
2019-03-29T00:17:05.021Z,0
2019-03-29T00:18:07.102Z,0
2019-03-29T00:19:09.460Z,0
2019-03-29T00:20:11.937Z,0
2019-03-29T00:21:14.515Z,0
2019-03-29T00:22:16.841Z,0
2019-03-29T00:23:19.126Z,0
2019-03-29T00:24:21.903Z,0
2019-03-29T00:25:24.008Z,0
2019-03-29T00:26:26.982Z,0
2019-03-29T00:27:29.050Z,0
2019-03-29T00:28:31.849Z,0
2019-03-29T00:29:33.895Z,0
2019-03-29T00:30:36.234Z,0
2019-03-29T00:31:39.406Z,0
2019-03-29T00:32:42.384Z,0
2019-03-29T00:33:44.437Z,0
2019-03-29T00:34:46.487Z,0
2019-03-29T00:35:48.533Z,0
2019-03-29T00:36:52.468Z,0
2019-03-29T00:37:57.598Z,0
2019-03-29T00:38:59.658Z,0
2019-03-29T00:40:02.000Z,0
2019-03-29T00:41:08.038Z,0
2019-03-29T00:42:18.145Z,0
2019-03-29T00:43:27.536Z,0
2019-03-29T00:44:37.217Z,0
2019-03-29T00:45:49.520Z,0
2019-03-29T00:47:00.165Z,0
2019-03-29T00:48:09.943Z,0
2019-03-29T00:49:22.033Z,0
2019-03-29T00:50:30.990Z,0
2019-03-29T00:51:40.122Z,0
2019-03-29T00:52:50.204Z,0
2019-03-29T00:54:04.005Z,0
2019-03-29T00:55:12.537Z,0
2019-03-29T00:56:22.288Z,0
2019-03-29T00:57:24.901Z,0
2019-03-29T00:58:27.213Z,0
2019-03-29T00:59:29.264Z,0
2019-03-29T01:00:34.772Z,0
2019-03-29T01:01:38.628Z,0
2019-03-29T01:02:40.869Z,0
2019-03-29T01:03:43.913Z,0
2019-03-29T01:04:46.141Z,0
2019-03-29T01:05:49.665Z,0
2019-03-29T01:06:51.723Z,0
2019-03-29T01:08:11.687Z,0
2019-03-29T01:09:13.739Z,0
2019-03-29T01:10:15.780Z,0
2019-03-29T01:11:17.830Z,0
2019-03-29T01:12:20.159Z,0
2019-03-29T01:13:22.872Z,0
2019-03-29T01:14:24.909Z,0
2019-03-29T01:15:26.945Z,0
2019-03-29T01:16:29.268Z,0
2019-03-29T01:17:31.314Z,0
2019-03-29T01:18:33.358Z,0
2019-03-29T01:19:35.418Z,0
2019-03-29T01:20:37.729Z,0
2019-03-29T01:21:41.233Z,0
2019-03-29T01:22:43.290Z,0
2019-03-29T01:23:45.602Z,0
2019-03-29T01:24:47.929Z,0
2019-03-29T01:25:49.963Z,0
2019-03-29T01:26:53.559Z,0
2019-03-29T01:27:55.626Z,0
2019-03-29T01:28:58.221Z,0
2019-03-29T01:30:00.357Z,0
2019-03-29T01:31:02.391Z,0
2019-03-29T01:32:04.455Z,0
2019-03-29T01:33:06.494Z,0
2019-03-29T01:34:08.522Z,0
2019-03-29T01:35:10.816Z,0
2019-03-29T01:36:12.866Z,0
2019-03-29T01:37:15.283Z,0
2019-03-29T01:38:25.592Z,0
2019-03-29T01:39:27.627Z,0
2019-03-29T01:40:29.683Z,0
2019-03-29T01:41:31.724Z,0
2019-03-29T01:42:33.867Z,0
2019-03-29T01:43:37.272Z,0
2019-03-29T01:44:39.312Z,0
2019-03-29T01:45:41.360Z,0
2019-03-29T01:46:43.397Z,0
2019-03-29T01:47:45.725Z,0
2019-03-29T01:48:49.395Z,0
2019-03-29T01:49:51.455Z,0
2019-03-29T01:50:53.886Z,0
2019-03-29T01:51:55.933Z,0
2019-03-29T01:52:58.385Z,0
2019-03-29T01:54:00.409Z,0
2019-03-29T01:55:02.465Z,0
2019-03-29T01:56:04.522Z,0
2019-03-29T01:57:08.059Z,0
2019-03-29T01:58:10.412Z,0
2019-03-29T01:59:12.445Z,0
2019-03-29T02:00:14.479Z,0
2019-03-29T02:01:16.830Z,0
2019-03-29T02:02:18.883Z,0
2019-03-29T02:03:20.927Z,0
2019-03-29T02:04:22.954Z,0
2019-03-29T02:05:25.695Z,0
2019-03-29T02:06:27.723Z,0
2019-03-29T02:07:29.771Z,0
2019-03-29T02:08:39.010Z,0
2019-03-29T02:09:41.030Z,0
2019-03-29T02:10:43.079Z,0
2019-03-29T02:11:45.505Z,0
2019-03-29T02:12:47.948Z,0
2019-03-29T02:13:50.256Z,0
2019-03-29T02:14:52.681Z,0
2019-03-29T02:15:54.759Z,0
2019-03-29T02:16:57.395Z,0
2019-03-29T02:17:59.837Z,0
2019-03-29T02:19:01.894Z,0
2019-03-29T02:20:03.992Z,0
2019-03-29T02:21:06.062Z,0
2019-03-29T02:22:09.766Z,0
2019-03-29T02:23:11.810Z,0
2019-03-29T02:24:13.847Z,0
2019-03-29T02:25:17.453Z,0
2019-03-29T02:26:19.510Z,0
2019-03-29T02:27:21.543Z,0
2019-03-29T02:28:23.594Z,0
2019-03-29T02:29:25.648Z,0
2019-03-29T02:30:28.356Z,0
2019-03-29T02:31:30.603Z,0
2019-03-29T02:32:32.649Z,0
2019-03-29T02:33:34.698Z,0
2019-03-29T02:34:37.447Z,0
2019-03-29T02:35:40.510Z,0
2019-03-29T02:36:42.571Z,0
2019-03-29T02:37:45.624Z,0
2019-03-29T02:39:00.173Z,0
2019-03-29T02:40:02.737Z,0
2019-03-29T02:41:05.170Z,0
2019-03-29T02:42:07.804Z,0
2019-03-29T02:43:12.226Z,0
2019-03-29T02:44:14.631Z,0
2019-03-29T02:45:16.987Z,0
2019-03-29T02:46:19.437Z,0
2019-03-29T02:47:23.099Z,0
2019-03-29T02:48:25.453Z,0
2019-03-29T02:49:28.070Z,0
2019-03-29T02:50:31.267Z,0
2019-03-29T02:51:34.400Z,0
2019-03-29T02:52:36.464Z,0
2019-03-29T02:53:38.815Z,0
2019-03-29T02:54:41.428Z,0
2019-03-29T02:55:43.475Z,0
2019-03-29T02:56:45.840Z,0
2019-03-29T02:57:47.886Z,0
2019-03-29T02:58:49.962Z,0
2019-03-29T02:59:52.022Z,0
2019-03-29T03:00:54.098Z,0
2019-03-29T03:01:56.841Z,0
2019-03-29T03:02:59.220Z,0
2019-03-29T03:04:01.551Z,0
2019-03-29T03:05:04.298Z,0
2019-03-29T03:06:06.376Z,0
2019-03-29T03:07:08.833Z,0
2019-03-29T03:08:10.903Z,0
2019-03-29T03:09:16.411Z,0
2019-03-29T03:10:18.582Z,0
2019-03-29T03:11:20.628Z,0
2019-03-29T03:12:23.122Z,0
2019-03-29T03:13:25.195Z,0
2019-03-29T03:14:27.543Z,0
2019-03-29T03:15:30.876Z,0
2019-03-29T03:16:32.915Z,0
2019-03-29T03:17:35.379Z,0
2019-03-29T03:18:38.013Z,0
2019-03-29T03:19:40.088Z,0
2019-03-29T03:20:42.137Z,0
2019-03-29T03:21:44.809Z,0
2019-03-29T03:22:47.264Z,0
2019-03-29T03:23:49.640Z,0
2019-03-29T03:24:52.074Z,0
2019-03-29T03:25:54.783Z,0
2019-03-29T03:26:57.783Z,0
2019-03-29T03:28:00.122Z,0
2019-03-29T03:29:02.753Z,0
2019-03-29T03:30:05.508Z,0
2019-03-29T03:31:07.591Z,0
2019-03-29T03:32:09.796Z,0
2019-03-29T03:33:12.313Z,0
2019-03-29T03:34:14.704Z,0
2019-03-29T03:35:17.136Z,0
2019-03-29T03:36:19.492Z,0
2019-03-29T03:37:21.873Z,0
2019-03-29T03:38:23.991Z,0
2019-03-29T03:39:34.548Z,0
2019-03-29T03:40:36.927Z,0
2019-03-29T03:41:39.835Z,0
2019-03-29T03:42:43.254Z,0
2019-03-29T03:43:46.268Z,0
2019-03-29T03:44:48.546Z,0
2019-03-29T03:45:50.866Z,0
2019-03-29T03:46:53.212Z,0
2019-03-29T03:47:55.266Z,0
2019-03-29T03:48:57.608Z,0
2019-03-29T03:50:03.116Z,0
2019-03-29T03:51:05.851Z,0
2019-03-29T03:52:08.015Z,0
2019-03-29T03:53:10.751Z,0
2019-03-29T03:54:13.491Z,0
2019-03-29T03:55:15.840Z,0
2019-03-29T03:56:17.926Z,0
2019-03-29T03:57:20.304Z,0
2019-03-29T03:58:22.945Z,0
2019-03-29T03:59:25.322Z,0
2019-03-29T04:00:27.372Z,0
2019-03-29T04:01:29.416Z,0
2019-03-29T04:02:32.151Z,0
2019-03-29T04:03:34.517Z,0
2019-03-29T04:04:39.294Z,0
2019-03-29T04:05:41.658Z,0
2019-03-29T04:06:44.015Z,0
2019-03-29T04:07:46.345Z,0
2019-03-29T04:08:48.438Z,0
2019-03-29T04:09:52.015Z,0
2019-03-29T04:10:54.116Z,0
2019-03-29T04:11:57.132Z,0
2019-03-29T04:12:59.187Z,0
2019-03-29T04:14:01.288Z,0
2019-03-29T04:15:04.149Z,0
2019-03-29T04:16:06.994Z,0
2019-03-29T04:17:09.436Z,0
2019-03-29T04:18:17.941Z,0
2019-03-29T04:19:20.013Z,0
2019-03-29T04:20:22.753Z,0
2019-03-29T04:21:25.402Z,0
2019-03-29T04:22:27.840Z,0
2019-03-29T04:23:29.914Z,0
2019-03-29T04:24:32.618Z,0
2019-03-29T04:25:34.679Z,0
2019-03-29T04:26:37.018Z,0
2019-03-29T04:27:40.072Z,0
2019-03-29T04:28:42.549Z,0
2019-03-29T04:29:44.623Z,0
2019-03-29T04:30:46.742Z,0
2019-03-29T04:31:49.074Z,0
2019-03-29T04:32:51.520Z,0
2019-03-29T04:33:53.589Z,0
2019-03-29T04:34:56.483Z,0
2019-03-29T04:35:58.647Z,0
2019-03-29T04:37:01.275Z,0
2019-03-29T04:38:04.024Z,0
2019-03-29T04:39:06.710Z,0
2019-03-29T04:40:11.282Z,0
2019-03-29T04:41:13.315Z,0
2019-03-29T04:42:15.353Z,0
2019-03-29T04:43:17.727Z,0
2019-03-29T04:44:20.044Z,0
2019-03-29T04:45:22.106Z,0
2019-03-29T04:46:24.163Z,0
2019-03-29T04:47:26.783Z,0
2019-03-29T04:48:29.514Z,0
2019-03-29T04:49:31.592Z,0
2019-03-29T04:50:33.929Z,0
2019-03-29T04:51:35.971Z,0
2019-03-29T04:52:38.043Z,0
2019-03-29T04:53:40.075Z,0
2019-03-29T04:54:42.117Z,0
2019-03-29T04:55:44.180Z,0
2019-03-29T04:56:46.264Z,0
2019-03-29T04:57:48.700Z,0
2019-03-29T04:58:50.752Z,0
2019-03-29T04:59:52.792Z,0
2019-03-29T05:00:56.438Z,0
2019-03-29T05:01:58.499Z,0
2019-03-29T05:03:00.542Z,0
2019-03-29T05:04:02.572Z,0
2019-03-29T05:05:04.630Z,0
2019-03-29T05:06:06.953Z,0
2019-03-29T05:07:09.006Z,0
2019-03-29T05:08:11.066Z,1
2019-03-29T05:09:13.101Z,1
2019-03-29T05:10:23.096Z,1
2019-03-29T05:11:25.140Z,1
2019-03-29T05:12:27.524Z,1
2019-03-29T05:13:29.851Z,1
2019-03-29T05:14:31.910Z,1
2019-03-29T05:15:34.627Z,1
2019-03-29T05:16:36.730Z,1
2019-03-29T05:17:38.793Z,2
2019-03-29T05:18:41.116Z,2
2019-03-29T05:19:45.955Z,2
2019-03-29T05:20:48.008Z,2
2019-03-29T05:21:50.880Z,2
2019-03-29T05:22:52.931Z,2
2019-03-29T05:23:54.982Z,2
2019-03-29T05:24:57.123Z,2
2019-03-29T05:25:59.241Z,2
2019-03-29T05:27:01.282Z,2
2019-03-29T05:28:03.325Z,2
2019-03-29T05:29:05.795Z,2
2019-03-29T05:30:07.816Z,2
2019-03-29T05:31:10.142Z,3
2019-03-29T05:32:12.183Z,3
2019-03-29T05:33:14.526Z,3
2019-03-29T05:34:16.847Z,3
2019-03-29T05:35:18.897Z,3
2019-03-29T05:36:20.974Z,3
2019-03-29T05:37:23.011Z,3
2019-03-29T05:38:25.347Z,3
2019-03-29T05:39:27.386Z,3
2019-03-29T05:40:36.959Z,3
2019-03-29T05:41:39.010Z,3
2019-03-29T05:42:41.330Z,3
2019-03-29T05:43:43.365Z,3
2019-03-29T05:44:45.689Z,4
2019-03-29T05:45:47.725Z,4
2019-03-29T05:46:49.775Z,4
2019-03-29T05:47:52.144Z,4
2019-03-29T05:48:54.471Z,4
2019-03-29T05:49:56.538Z,4
2019-03-29T05:50:58.662Z,4
2019-03-29T05:52:01.035Z,4
2019-03-29T05:53:03.514Z,4
2019-03-29T05:54:05.560Z,4
2019-03-29T05:55:07.590Z,5
2019-03-29T05:56:09.644Z,5
2019-03-29T05:57:11.675Z,5
2019-03-29T05:58:13.726Z,5
2019-03-29T05:59:15.754Z,5
2019-03-29T06:00:17.792Z,5
2019-03-29T06:01:20.402Z,5
2019-03-29T06:02:22.435Z,5
2019-03-29T06:03:24.502Z,6
2019-03-29T06:04:26.572Z,6
2019-03-29T06:05:29.207Z,6
2019-03-29T06:06:31.254Z,6
2019-03-29T06:07:33.342Z,6
2019-03-29T06:08:35.378Z,6
2019-03-29T06:09:37.703Z,7
2019-03-29T06:10:50.949Z,7
2019-03-29T06:11:52.977Z,7
2019-03-29T06:12:55.037Z,8
2019-03-29T06:13:57.111Z,8
2019-03-29T06:14:59.136Z,8
2019-03-29T06:16:01.178Z,8
2019-03-29T06:17:03.887Z,8
2019-03-29T06:18:06.218Z,8
2019-03-29T06:19:08.255Z,9
2019-03-29T06:20:10.685Z,9
2019-03-29T06:21:13.107Z,9
2019-03-29T06:22:15.150Z,9
2019-03-29T06:23:17.197Z,9
2019-03-29T06:24:19.509Z,9
2019-03-29T06:25:21.882Z,10
2019-03-29T06:26:24.598Z,10
2019-03-29T06:27:26.634Z,10
2019-03-29T06:28:31.261Z,10
2019-03-29T06:29:33.290Z,11
2019-03-29T06:30:35.329Z,11
2019-03-29T06:31:37.365Z,11
2019-03-29T06:32:39.416Z,11
2019-03-29T06:33:45.177Z,12
2019-03-29T06:34:47.223Z,12
2019-03-29T06:35:49.279Z,12
2019-03-29T06:36:51.670Z,12
2019-03-29T06:37:54.108Z,13
2019-03-29T06:38:56.149Z,13
2019-03-29T06:39:58.484Z,13
2019-03-29T06:41:04.834Z,13
2019-03-29T06:42:06.890Z,13
2019-03-29T06:43:08.935Z,13
2019-03-29T06:44:10.985Z,14
2019-03-29T06:45:13.087Z,14
2019-03-29T06:46:15.151Z,15
2019-03-29T06:47:17.191Z,15
2019-03-29T06:48:19.219Z,16
2019-03-29T06:49:21.259Z,16
2019-03-29T06:50:23.343Z,17
2019-03-29T06:51:25.696Z,17
2019-03-29T06:52:28.056Z,18
2019-03-29T06:53:30.860Z,19
2019-03-29T06:54:33.333Z,19
2019-03-29T06:55:35.652Z,19
2019-03-29T06:56:37.703Z,19
2019-03-29T06:57:40.112Z,20
2019-03-29T06:58:42.450Z,21
2019-03-29T06:59:44.488Z,21
2019-03-29T07:00:48.441Z,22
2019-03-29T07:01:50.503Z,22
2019-03-29T07:02:52.535Z,23
2019-03-29T07:03:54.571Z,23
2019-03-29T07:04:56.593Z,23
2019-03-29T07:05:58.651Z,22
2019-03-29T07:07:00.692Z,22
2019-03-29T07:08:03.024Z,22
2019-03-29T07:09:05.071Z,22
2019-03-29T07:10:07.382Z,21
2019-03-29T07:11:19.601Z,21
2019-03-29T07:12:21.647Z,21
2019-03-29T07:13:23.696Z,21
2019-03-29T07:14:25.726Z,21
2019-03-29T07:15:27.777Z,21
2019-03-29T07:16:29.822Z,20
2019-03-29T07:17:31.876Z,19
2019-03-29T07:18:33.934Z,19
2019-03-29T07:19:35.966Z,18
2019-03-29T07:20:38.008Z,18
2019-03-29T07:21:40.031Z,17
2019-03-29T07:22:42.069Z,18
2019-03-29T07:23:44.113Z,18
2019-03-29T07:24:46.152Z,18
2019-03-29T07:25:48.888Z,18
2019-03-29T07:26:51.344Z,19
2019-03-29T07:27:53.852Z,20
2019-03-29T07:28:56.488Z,20
2019-03-29T07:29:58.543Z,21
2019-03-29T07:31:00.563Z,22
2019-03-29T07:32:02.611Z,22
2019-03-29T07:33:04.658Z,22
2019-03-29T07:34:07.080Z,22
2019-03-29T07:35:09.138Z,23
2019-03-29T07:36:11.175Z,23
2019-03-29T07:37:13.513Z,23
2019-03-29T07:38:15.543Z,24
2019-03-29T07:39:17.597Z,24
2019-03-29T07:40:19.629Z,25
2019-03-29T07:41:34.148Z,25
2019-03-29T07:42:36.195Z,25
2019-03-29T07:43:38.226Z,25
2019-03-29T07:44:40.279Z,25
2019-03-29T07:45:42.311Z,25
2019-03-29T07:46:44.354Z,25
2019-03-29T07:47:46.385Z,25
2019-03-29T07:48:48.995Z,25
2019-03-29T07:49:51.103Z,25
2019-03-29T07:50:53.144Z,25
2019-03-29T07:51:55.200Z,26
2019-03-29T07:52:57.230Z,26
2019-03-29T07:53:59.268Z,26
2019-03-29T07:55:01.857Z,26
2019-03-29T07:56:03.904Z,26
2019-03-29T07:57:06.327Z,26
2019-03-29T07:58:08.369Z,26
2019-03-29T07:59:10.410Z,26
2019-03-29T08:00:12.505Z,25
2019-03-29T08:01:14.849Z,25
2019-03-29T08:02:16.898Z,25
2019-03-29T08:03:24.705Z,25
2019-03-29T08:04:27.113Z,24
2019-03-29T08:05:29.154Z,25
2019-03-29T08:06:31.199Z,25
2019-03-29T08:07:34.870Z,25
2019-03-29T08:08:36.926Z,25
2019-03-29T08:09:39.247Z,25
2019-03-29T08:10:41.581Z,25
2019-03-29T08:11:48.576Z,26
2019-03-29T08:12:51.360Z,28
2019-03-29T08:13:53.416Z,28
2019-03-29T08:14:55.458Z,28
2019-03-29T08:15:57.509Z,28
2019-03-29T08:17:00.123Z,28
2019-03-29T08:18:03.443Z,28
2019-03-29T08:19:05.491Z,28
2019-03-29T08:20:45.698Z,28
2019-03-29T08:21:47.726Z,27
2019-03-29T08:22:49.956Z,27
2019-03-29T08:23:52.002Z,26
2019-03-29T08:24:54.038Z,27
2019-03-29T08:25:56.484Z,27
2019-03-29T08:26:58.524Z,28
2019-03-29T08:28:00.639Z,28
2019-03-29T08:29:03.257Z,29
2019-03-29T08:30:05.680Z,31
2019-03-29T08:31:07.715Z,32
2019-03-29T08:32:10.143Z,33
2019-03-29T08:33:12.234Z,34
2019-03-29T08:34:14.661Z,34
2019-03-29T08:35:16.996Z,34
2019-03-29T08:36:19.046Z,33
2019-03-29T08:37:21.075Z,33
2019-03-29T08:38:23.189Z,32
2019-03-29T08:39:29.987Z,33
2019-03-29T08:40:32.028Z,35
2019-03-29T08:41:34.073Z,39
2019-03-29T08:42:36.096Z,44
2019-03-29T08:43:38.591Z,48
2019-03-29T08:44:41.204Z,51
2019-03-29T08:45:44.163Z,54
2019-03-29T08:46:47.814Z,60
2019-03-29T08:47:50.603Z,74
2019-03-29T08:48:53.695Z,80
2019-03-29T08:49:56.902Z,119
2019-03-29T08:51:00.141Z,91
2019-03-29T08:52:03.440Z,114
2019-03-29T08:53:06.278Z,196
2019-03-29T08:54:09.237Z,220
2019-03-29T08:55:12.853Z,135
2019-03-29T08:56:15.489Z,182
2019-03-29T08:57:18.398Z,201
2019-03-29T08:58:20.998Z,227
2019-03-29T08:59:23.909Z,271
2019-03-29T09:00:26.782Z,271
2019-03-29T09:01:29.498Z,260
2019-03-29T09:02:32.339Z,246
2019-03-29T09:03:34.618Z,254
2019-03-29T09:04:36.746Z,264
2019-03-29T09:05:40.628Z,267
2019-03-29T09:06:56.189Z,272
2019-03-29T09:07:58.232Z,185
2019-03-29T09:09:00.544Z,233
2019-03-29T09:10:02.983Z,269
2019-03-29T09:11:09.200Z,263
2019-03-29T09:12:16.869Z,260
2019-03-29T09:13:19.345Z,231
2019-03-29T09:14:22.073Z,265
2019-03-29T09:15:24.515Z,266
2019-03-29T09:16:26.552Z,266
2019-03-29T09:17:28.605Z,149
2019-03-29T09:18:30.649Z,264
2019-03-29T09:19:32.765Z,268
2019-03-29T09:20:36.039Z,258
2019-03-29T09:21:38.109Z,115
2019-03-29T09:22:40.160Z,253
2019-03-29T09:23:42.590Z,250
2019-03-29T09:24:44.941Z,161
2019-03-29T09:25:46.979Z,81
2019-03-29T09:26:49.026Z,70
2019-03-29T09:27:51.066Z,61
2019-03-29T09:28:53.140Z,50
2019-03-29T09:29:55.489Z,46
2019-03-29T09:30:58.488Z,50
2019-03-29T09:32:00.636Z,53
2019-03-29T09:33:02.949Z,45
2019-03-29T09:34:05.301Z,46
2019-03-29T09:35:07.355Z,43
2019-03-29T09:36:09.680Z,41
2019-03-29T09:37:11.730Z,41
2019-03-29T09:38:13.783Z,41
2019-03-29T09:39:15.889Z,39
2019-03-29T09:40:18.221Z,37
2019-03-29T09:41:20.286Z,37
2019-03-29T09:42:31.686Z,39
2019-03-29T09:43:34.321Z,40
2019-03-29T09:44:36.382Z,47
2019-03-29T09:45:42.274Z,45
2019-03-29T09:46:49.759Z,41
2019-03-29T09:47:52.469Z,37
2019-03-29T09:48:56.793Z,39
2019-03-29T09:49:58.852Z,44
2019-03-29T09:51:01.601Z,48
2019-03-29T09:52:04.259Z,44
2019-03-29T09:53:06.298Z,40
2019-03-29T09:54:08.368Z,40
2019-03-29T09:55:10.418Z,37
2019-03-29T09:56:12.466Z,35
2019-03-29T09:57:16.885Z,36
2019-03-29T09:58:18.942Z,39
2019-03-29T09:59:25.257Z,43
2019-03-29T10:00:27.299Z,48
2019-03-29T10:01:30.598Z,50
2019-03-29T10:02:32.790Z,57
2019-03-29T10:03:34.849Z,55
2019-03-29T10:04:36.893Z,53
2019-03-29T10:05:39.229Z,62
2019-03-29T10:06:41.270Z,66
2019-03-29T10:07:43.323Z,58
2019-03-29T10:08:45.383Z,50
2019-03-29T10:09:47.416Z,46
2019-03-29T10:10:50.128Z,46
2019-03-29T10:11:52.179Z,45
2019-03-29T10:12:54.226Z,47
2019-03-29T10:13:56.282Z,52
2019-03-29T10:14:58.324Z,59
2019-03-29T10:16:00.428Z,67
2019-03-29T10:17:02.512Z,77
2019-03-29T10:18:04.577Z,82
2019-03-29T10:19:06.885Z,83
2019-03-29T10:20:09.031Z,82
2019-03-29T10:21:11.083Z,79
2019-03-29T10:22:13.596Z,74
2019-03-29T10:23:15.658Z,70
2019-03-29T10:24:17.992Z,68
2019-03-29T10:25:22.519Z,67
2019-03-29T10:26:24.873Z,66
2019-03-29T10:27:26.931Z,67
2019-03-29T10:28:28.969Z,64
2019-03-29T10:29:31.396Z,68
2019-03-29T10:30:33.439Z,72
2019-03-29T10:31:35.490Z,84
2019-03-29T10:32:37.525Z,88
2019-03-29T10:33:39.887Z,89
2019-03-29T10:34:41.924Z,96
2019-03-29T10:35:54.149Z,95
2019-03-29T10:36:56.200Z,89
2019-03-29T10:37:58.247Z,83
2019-03-29T10:39:00.307Z,75
2019-03-29T10:40:02.749Z,71
2019-03-29T10:41:04.808Z,71
2019-03-29T10:42:07.464Z,69
2019-03-29T10:43:09.503Z,64
2019-03-29T10:44:11.623Z,62
2019-03-29T10:45:13.691Z,61
2019-03-29T10:46:15.738Z,63
2019-03-29T10:47:18.180Z,65
2019-03-29T10:48:20.230Z,63
2019-03-29T10:49:22.260Z,61
2019-03-29T10:50:24.306Z,60
2019-03-29T10:51:26.388Z,61
2019-03-29T10:52:28.704Z,64
2019-03-29T10:53:30.757Z,63
2019-03-29T10:54:32.827Z,62
2019-03-29T10:55:34.872Z,55
2019-03-29T10:56:36.927Z,55
2019-03-29T10:57:39.140Z,59
2019-03-29T10:58:41.183Z,61
2019-03-29T10:59:43.215Z,65
2019-03-29T11:00:45.286Z,72
2019-03-29T11:01:47.335Z,76
2019-03-29T11:02:49.388Z,75
2019-03-29T11:03:51.821Z,71
2019-03-29T11:04:54.529Z,68
2019-03-29T11:05:56.582Z,73
2019-03-29T11:06:58.682Z,74
2019-03-29T11:08:00.745Z,75
2019-03-29T11:09:02.792Z,83
2019-03-29T11:10:04.837Z,83
2019-03-29T11:11:06.882Z,85
2019-03-29T11:12:08.923Z,95
2019-03-29T11:13:15.874Z,83
2019-03-29T11:14:17.934Z,77
2019-03-29T11:15:20.013Z,77
2019-03-29T11:16:22.066Z,79
2019-03-29T11:17:24.107Z,83
2019-03-29T11:18:26.434Z,87
2019-03-29T11:19:28.481Z,85
2019-03-29T11:20:30.533Z,82
2019-03-29T11:21:32.585Z,81
2019-03-29T11:22:34.638Z,85
2019-03-29T11:23:36.969Z,95
2019-03-29T11:24:38.998Z,106
2019-03-29T11:25:41.106Z,240
2019-03-29T11:26:43.444Z,115
2019-03-29T11:27:45.490Z,116
2019-03-29T11:28:47.545Z,121
2019-03-29T11:29:49.589Z,115
2019-03-29T11:30:51.641Z,128
2019-03-29T11:31:53.733Z,113
2019-03-29T11:32:55.868Z,98
2019-03-29T11:33:57.925Z,90
2019-03-29T11:34:59.981Z,91
2019-03-29T11:36:02.313Z,95
2019-03-29T11:37:04.352Z,110
2019-03-29T11:38:06.415Z,142
2019-03-29T11:39:09.054Z,303
2019-03-29T11:40:11.102Z,327
2019-03-29T11:41:13.145Z,303
2019-03-29T11:42:15.204Z,168
2019-03-29T11:43:28.920Z,179
2019-03-29T11:44:31.656Z,120
2019-03-29T11:45:34.084Z,104
2019-03-29T11:46:36.513Z,103
2019-03-29T11:47:38.622Z,117
2019-03-29T11:48:40.675Z,147
2019-03-29T11:49:42.745Z,138
2019-03-29T11:50:44.872Z,127
2019-03-29T11:51:47.309Z,151
2019-03-29T11:52:49.377Z,151
2019-03-29T11:53:52.895Z,228
2019-03-29T11:54:54.946Z,179
2019-03-29T11:55:56.997Z,151
2019-03-29T11:56:59.048Z,290
2019-03-29T11:58:01.086Z,117
2019-03-29T11:59:03.147Z,96
2019-03-29T12:00:05.194Z,87
2019-03-29T12:01:07.653Z,86
2019-03-29T12:02:09.709Z,93
2019-03-29T12:03:12.027Z,122
2019-03-29T12:04:14.372Z,141
2019-03-29T12:05:16.424Z,145
2019-03-29T12:06:18.539Z,149
2019-03-29T12:07:20.875Z,271
2019-03-29T12:08:22.933Z,247
2019-03-29T12:09:24.977Z,155
2019-03-29T12:10:27.089Z,310
2019-03-29T12:11:29.145Z,141
2019-03-29T12:12:31.473Z,265
2019-03-29T12:13:43.045Z,161
2019-03-29T12:14:45.089Z,250
2019-03-29T12:15:47.157Z,314
2019-03-29T12:16:49.208Z,294
2019-03-29T12:17:51.943Z,285
2019-03-29T12:18:54.007Z,124
2019-03-29T12:19:56.039Z,95
2019-03-29T12:20:58.114Z,117
2019-03-29T12:22:00.170Z,154
2019-03-29T12:23:02.284Z,294
2019-03-29T12:24:04.336Z,316
2019-03-29T12:25:06.446Z,320
2019-03-29T12:26:08.884Z,312
2019-03-29T12:27:11.309Z,311
2019-03-29T12:28:13.685Z,190
2019-03-29T12:29:15.754Z,214
2019-03-29T12:30:34.115Z,140
2019-03-29T12:31:36.193Z,134
2019-03-29T12:32:38.266Z,171
2019-03-29T12:33:40.309Z,134
2019-03-29T12:34:42.357Z,134
2019-03-29T12:35:44.479Z,132
2019-03-29T12:36:47.396Z,285
2019-03-29T12:37:49.465Z,155
2019-03-29T12:38:51.823Z,116
2019-03-29T12:39:53.884Z,121
2019-03-29T12:40:55.924Z,128
2019-03-29T12:41:57.980Z,317
2019-03-29T12:43:00.030Z,289
2019-03-29T12:44:02.364Z,136
2019-03-29T12:45:04.723Z,151
2019-03-29T12:46:06.788Z,296
2019-03-29T12:47:09.133Z,290
2019-03-29T12:48:11.185Z,295
2019-03-29T12:49:13.255Z,301
2019-03-29T12:50:15.299Z,292
2019-03-29T12:51:17.361Z,273
2019-03-29T12:52:19.410Z,286
2019-03-29T12:53:21.505Z,134
2019-03-29T12:54:23.689Z,110
2019-03-29T12:55:25.769Z,210
2019-03-29T12:56:27.808Z,277
2019-03-29T12:57:29.860Z,236
2019-03-29T12:58:31.923Z,217
2019-03-29T12:59:34.560Z,240
2019-03-29T13:00:36.625Z,117
2019-03-29T13:01:42.025Z,95
2019-03-29T13:02:44.064Z,112
2019-03-29T13:03:46.124Z,104
2019-03-29T13:04:48.989Z,102
2019-03-29T13:05:51.071Z,100
2019-03-29T13:06:53.402Z,130
2019-03-29T13:07:55.742Z,138
2019-03-29T13:08:57.818Z,118
2019-03-29T13:10:00.267Z,108
2019-03-29T13:11:02.849Z,209
2019-03-29T13:12:05.184Z,195
2019-03-29T13:13:07.256Z,248
2019-03-29T13:14:12.358Z,261
2019-03-29T13:15:14.727Z,243
2019-03-29T13:16:16.801Z,240
2019-03-29T13:17:18.852Z,233
2019-03-29T13:18:20.981Z,151
2019-03-29T13:19:23.019Z,209
2019-03-29T13:20:25.076Z,233
2019-03-29T13:21:27.120Z,226
2019-03-29T13:22:29.182Z,153
2019-03-29T13:23:31.237Z,168
2019-03-29T13:24:33.309Z,97
2019-03-29T13:25:35.370Z,213
2019-03-29T13:26:37.703Z,139
2019-03-29T13:27:39.777Z,211
2019-03-29T13:28:41.872Z,91
2019-03-29T13:29:43.939Z,84
2019-03-29T13:30:46.287Z,85
2019-03-29T13:31:48.345Z,210
2019-03-29T13:32:50.399Z,221
2019-03-29T13:33:52.465Z,213
2019-03-29T13:34:54.520Z,162
2019-03-29T13:35:56.569Z,184
2019-03-29T13:36:58.619Z,181
2019-03-29T13:38:00.698Z,172
2019-03-29T13:39:02.784Z,181
2019-03-29T13:40:05.164Z,134
2019-03-29T13:41:08.803Z,131
2019-03-29T13:42:10.849Z,77
2019-03-29T13:43:12.917Z,79
2019-03-29T13:44:29.353Z,81
2019-03-29T13:45:31.416Z,141
2019-03-29T13:46:33.496Z,102
2019-03-29T13:47:35.567Z,92
2019-03-29T13:48:37.615Z,90
2019-03-29T13:49:39.720Z,152
2019-03-29T13:50:41.783Z,107
2019-03-29T13:51:44.132Z,164
2019-03-29T13:52:46.208Z,171
2019-03-29T13:53:48.655Z,162
2019-03-29T13:54:50.782Z,95
2019-03-29T13:55:52.827Z,124
2019-03-29T13:56:54.886Z,83
2019-03-29T13:57:56.951Z,79
2019-03-29T13:58:59.001Z,68
2019-03-29T14:00:01.266Z,64
2019-03-29T14:01:03.308Z,65
2019-03-29T14:02:05.358Z,71
2019-03-29T14:03:07.442Z,78
2019-03-29T14:04:09.502Z,83
2019-03-29T14:05:11.554Z,90
2019-03-29T14:06:13.895Z,94
2019-03-29T14:07:15.947Z,89
2019-03-29T14:08:17.998Z,85
2019-03-29T14:09:20.067Z,149
2019-03-29T14:10:22.123Z,149
2019-03-29T14:11:24.173Z,133
2019-03-29T14:12:26.247Z,165
2019-03-29T14:13:28.309Z,152
2019-03-29T14:14:40.272Z,145
2019-03-29T14:15:42.333Z,113
2019-03-29T14:16:44.654Z,77
2019-03-29T14:17:46.717Z,77
2019-03-29T14:18:48.840Z,79
2019-03-29T14:19:50.921Z,77
2019-03-29T14:20:53.276Z,76
2019-03-29T14:21:55.328Z,75
2019-03-29T14:22:57.385Z,82
2019-03-29T14:23:59.437Z,141
2019-03-29T14:25:01.635Z,110
2019-03-29T14:26:04.004Z,108
2019-03-29T14:27:06.052Z,150
2019-03-29T14:28:08.480Z,158
2019-03-29T14:29:10.529Z,161
2019-03-29T14:30:12.596Z,159
2019-03-29T14:31:15.044Z,157
2019-03-29T14:32:17.505Z,104
2019-03-29T14:33:19.854Z,70
2019-03-29T14:34:21.980Z,104
2019-03-29T14:35:24.031Z,59
2019-03-29T14:36:26.095Z,57
2019-03-29T14:37:28.153Z,58
2019-03-29T14:38:30.202Z,62
2019-03-29T14:39:32.298Z,66
2019-03-29T14:40:34.632Z,69
2019-03-29T14:41:36.693Z,87
2019-03-29T14:42:38.766Z,70
2019-03-29T14:43:40.866Z,81
2019-03-29T14:44:54.348Z,121
2019-03-29T14:45:56.796Z,143
2019-03-29T14:46:59.135Z,144
2019-03-29T14:48:01.212Z,143
2019-03-29T14:49:03.313Z,145
2019-03-29T14:50:05.674Z,113
2019-03-29T14:51:07.773Z,66
2019-03-29T14:52:10.149Z,65
2019-03-29T14:53:12.254Z,57
2019-03-29T14:54:14.406Z,66
2019-03-29T14:55:16.495Z,58
2019-03-29T14:56:18.574Z,61
2019-03-29T14:57:20.723Z,55
2019-03-29T14:58:23.141Z,103
2019-03-29T14:59:25.918Z,61
2019-03-29T15:00:27.968Z,50
2019-03-29T15:01:30.232Z,47
2019-03-29T15:02:32.593Z,46