createdAt,value
2018-08-19T00:05:07.223Z,5.37
2018-08-19T00:10:10.867Z,4.50
2018-08-19T00:15:14.947Z,5.15
2018-08-19T00:20:18.428Z,4.95
2018-08-19T00:25:31.084Z,5.30
2018-08-19T00:30:34.861Z,5.97
2018-08-19T00:35:38.373Z,6.30
2018-08-19T00:40:42.453Z,5.85
2018-08-19T00:45:45.896Z,4.62
2018-08-19T00:50:49.537Z,4.72
2018-08-19T00:55:53.387Z,4.92
2018-08-19T01:00:57.153Z,4.95
2018-08-19T01:06:00.713Z,7.12
2018-08-19T01:11:04.405Z,5.62
2018-08-19T01:16:08.050Z,4.78
2018-08-19T01:21:12.349Z,5.83
2018-08-19T01:26:15.961Z,8.45
2018-08-19T01:31:19.468Z,4.53
2018-08-19T01:36:23.747Z,6.12
2018-08-19T01:41:27.188Z,5.33
2018-08-19T01:46:34.549Z,5.67
2018-08-19T01:51:39.833Z,5.62
2018-08-19T01:56:44.043Z,6.20
2018-08-19T02:01:50.836Z,6.50
2018-08-19T02:06:54.457Z,5.70
2018-08-19T02:12:00.019Z,6.35
2018-08-19T02:17:03.830Z,6.15
2018-08-19T02:22:07.502Z,7.00
2018-08-19T02:27:11.104Z,6.00
2018-08-19T02:32:14.582Z,6.08
2018-08-19T02:37:18.856Z,6.67
2018-08-19T02:42:29.229Z,5.90
2018-08-19T02:47:34.040Z,6.15
2018-08-19T02:52:37.861Z,6.95
2018-08-19T02:57:41.756Z,6.05
2018-08-19T03:02:45.297Z,6.85
2018-08-19T03:07:49.125Z,6.30
2018-08-19T03:12:52.933Z,6.62
2018-08-19T03:17:56.657Z,6.35
2018-08-19T03:23:00.193Z,6.53
2018-08-19T03:28:03.739Z,6.10
2018-08-19T03:33:08.344Z,6.75
2018-08-19T03:38:13.907Z,5.30
2018-08-19T03:43:17.372Z,6.42
2018-08-19T03:48:20.862Z,6.72
2018-08-19T03:53:24.393Z,7.12
2018-08-19T03:58:27.857Z,5.67
2018-08-19T04:03:31.413Z,7.12
2018-08-19T04:08:40.082Z,6.60
2018-08-19T04:13:43.604Z,7.22
2018-08-19T04:18:47.116Z,6.80
2018-08-19T04:23:51.066Z,7.80
2018-08-19T04:28:54.668Z,9.10
2018-08-19T04:33:58.156Z,8.10
2018-08-19T04:39:01.908Z,6.47
2018-08-19T04:44:05.490Z,6.45
2018-08-19T04:49:09.162Z,7.85
2018-08-19T04:54:12.718Z,9.60
2018-08-19T04:59:16.272Z,6.60
2018-08-19T05:04:19.848Z,8.05
2018-08-19T05:09:23.449Z,7.55
2018-08-19T05:14:27.100Z,7.60
2018-08-19T05:19:30.662Z,10.95
2018-08-19T05:24:34.170Z,9.93
2018-08-19T05:29:38.229Z,10.03
2018-08-19T05:34:42.748Z,10.72
2018-08-19T05:39:51.124Z,10.98
2018-08-19T05:44:54.841Z,9.20
2018-08-19T05:49:58.465Z,10.45
2018-08-19T05:55:02.141Z,10.75
2018-08-19T06:00:11.357Z,10.65
2018-08-19T06:05:14.977Z,12.03
2018-08-19T06:10:18.549Z,10.87
2018-08-19T06:15:22.069Z,14.67
2018-08-19T06:20:27.968Z,12.55
2018-08-19T06:25:31.641Z,12.53
2018-08-19T06:30:35.112Z,14.45
2018-08-19T06:35:39.196Z,12.63
2018-08-19T06:40:42.752Z,11.55
2018-08-19T06:45:46.275Z,10.35
2018-08-19T06:50:49.907Z,9.85
2018-08-19T06:55:53.528Z,8.90
2018-08-19T07:00:57.126Z,9.08
2018-08-19T07:06:07.037Z,10.75
2018-08-19T07:11:10.565Z,11.53
2018-08-19T07:16:14.165Z,10.55
2018-08-19T07:21:17.705Z,11.40
2018-08-19T07:26:21.288Z,10.88
2018-08-19T07:31:24.886Z,12.30
2018-08-19T07:36:28.591Z,12.07
2018-08-19T07:41:32.356Z,14.25
2018-08-19T07:46:35.891Z,11.73
2018-08-19T07:51:39.592Z,11.22
2018-08-19T07:56:43.119Z,9.75
2018-08-19T08:01:46.622Z,9.58
2018-08-19T08:06:50.413Z,8.73
2018-08-19T08:11:53.961Z,10.30
2018-08-19T08:16:57.528Z,7.42
2018-08-19T08:22:07.214Z,8.98
2018-08-19T08:53:39.730Z,5.67
2018-08-19T08:58:44.513Z,8.23
2018-08-19T09:03:48.650Z,7.72
2018-08-19T09:08:52.226Z,6.28
2018-08-19T09:13:56.045Z,8.25
2018-08-19T09:18:59.633Z,7.83
2018-08-19T09:24:03.248Z,5.10
2018-08-19T09:29:06.738Z,4.92
2018-08-19T09:34:10.348Z,5.05
2018-08-19T09:39:13.846Z,4.55
2018-08-19T09:44:17.466Z,5.62
2018-08-19T09:49:21.010Z,4.33
2018-08-19T09:54:40.875Z,3.98
2018-08-19T09:59:45.412Z,5.65
2018-08-19T10:04:48.856Z,6.20
2018-08-19T10:09:52.478Z,4.45
2018-08-19T10:14:55.968Z,4.90
2018-08-19T10:19:59.517Z,5.70
2018-08-19T10:25:07.701Z,6.75
2018-08-19T10:30:11.241Z,5.33
2018-08-19T10:35:18.733Z,10.77
2018-08-19T10:40:22.332Z,14.57
2018-08-19T10:45:25.815Z,18.37
2018-08-19T10:50:30.305Z,30.62
2018-08-19T10:55:33.982Z,29.10
2018-08-19T11:00:37.621Z,33.45
2018-08-19T11:05:42.686Z,27.52
2018-08-19T11:10:46.334Z,26.23
2018-08-19T11:15:54.044Z,25.60
2018-08-19T11:21:00.285Z,24.05
2018-08-19T11:26:03.850Z,24.05
2018-08-19T11:31:10.207Z,23.65
2018-08-19T11:36:13.797Z,21.00
2018-08-19T11:41:18.035Z,23.90
2018-08-19T11:46:21.853Z,21.65
2018-08-19T11:51:41.104Z,19.52
2018-08-19T11:56:52.480Z,20.05
2018-08-19T12:01:56.044Z,20.92
2018-08-19T12:06:59.536Z,17.67
2018-08-19T12:12:03.779Z,20.43
2018-08-19T12:17:09.096Z,19.48
2018-08-19T12:22:12.820Z,19.23
2018-08-19T12:27:18.626Z,18.10
2018-08-19T12:32:26.642Z,18.85
2018-08-19T12:37:31.595Z,15.95
2018-08-19T12:42:40.437Z,18.23
2018-08-19T12:47:43.944Z,15.83
2018-08-19T12:52:47.754Z,17.32
2018-08-19T12:58:22.968Z,15.20
2018-08-19T13:03:28.239Z,16.62
2018-08-19T13:08:31.743Z,13.93
2018-08-19T13:13:35.399Z,14.10
2018-08-19T13:18:41.985Z,14.47
2018-08-19T13:23:45.393Z,11.25
2018-08-19T13:28:54.953Z,13.78
2018-08-19T13:33:58.413Z,13.10
2018-08-19T13:39:01.874Z,12.28
2018-08-19T13:44:06.001Z,9.95
2018-08-19T13:49:09.516Z,11.97
2018-08-19T13:54:13.241Z,10.85
2018-08-19T13:59:17.378Z,10.60
2018-08-19T14:04:20.984Z,9.30
2018-08-19T14:09:24.483Z,8.93
2018-08-19T14:14:28.024Z,8.25
2018-08-19T14:19:31.441Z,11.03
2018-08-19T14:24:35.028Z,10.50
2018-08-19T14:29:38.507Z,10.05
2018-08-19T14:34:43.857Z,8.95
2018-08-19T14:39:48.163Z,10.23
2018-08-19T14:44:52.248Z,10.58
2018-08-19T14:49:57.493Z,10.32
2018-08-19T14:55:01.088Z,8.28
2018-08-19T15:00:07.049Z,11.22
2018-08-19T15:05:17.806Z,9.10
2018-08-19T15:10:24.611Z,15.05
2018-08-19T15:15:28.215Z,12.05
2018-08-19T15:20:33.269Z,15.43
2018-08-19T15:25:36.809Z,17.98
2018-08-19T15:30:40.997Z,13.68
2018-08-19T15:35:44.876Z,13.13
2018-08-19T15:40:49.680Z,12.95
2018-08-19T15:45:53.307Z,11.35
2018-08-19T18:25:31.343Z,16.02
2018-08-19T18:30:35.443Z,17.32
2018-08-19T18:35:39.268Z,9.83
2018-08-19T18:40:42.816Z,8.90
2018-08-19T18:45:46.370Z,10.32
2018-08-19T18:50:54.430Z,10.93
2018-08-19T18:55:57.939Z,13.50
2018-08-19T19:01:01.686Z,5.70
2018-08-19T19:06:05.207Z,12.50
2018-08-19T19:11:08.861Z,6.17
2018-08-19T19:16:13.665Z,4.67
2018-08-19T19:21:17.284Z,4.85
2018-08-19T19:26:27.416Z,6.72
2018-08-19T19:31:30.906Z,6.45
2018-08-19T19:36:34.328Z,6.87
2018-08-19T19:41:37.833Z,6.42
2018-08-19T19:46:41.329Z,5.10
2018-08-19T19:51:49.028Z,6.17
2018-08-19T19:56:52.750Z,3.15
2018-08-19T20:01:56.281Z,6.50
2018-08-19T20:06:59.901Z,5.20
2018-08-19T20:12:03.712Z,7.92
2018-08-19T20:17:07.736Z,3.80
2018-08-19T20:22:15.609Z,4.80
2018-08-19T20:27:19.132Z,5.72
2018-08-19T20:32:23.064Z,4.03
2018-08-19T20:37:28.197Z,6.53
2018-08-19T20:42:32.132Z,3.45
2018-08-19T20:47:35.641Z,3.62
2018-08-19T20:52:44.406Z,5.35
2018-08-19T20:57:47.880Z,2.80
2018-08-19T21:02:52.067Z,3.83
2018-08-19T21:08:13.926Z,4.70
2018-08-19T21:13:18.877Z,6.30
2018-08-19T21:18:22.513Z,5.87
2018-08-19T21:23:26.174Z,4.62
2018-08-19T21:28:29.660Z,5.28
2018-08-19T21:33:33.112Z,5.58
2018-08-19T21:38:36.703Z,6.28
2018-08-19T21:43:40.181Z,5.53
2018-08-19T21:48:43.652Z,5.87
2018-08-19T21:53:47.081Z,3.87
2018-08-19T21:58:50.562Z,3.12
2018-08-19T22:03:54.097Z,4.47
2018-08-19T22:08:57.577Z,3.45
2018-08-19T22:14:01.298Z,3.20
2018-08-19T22:19:04.875Z,5.08
2018-08-19T22:24:08.624Z,3.42
2018-08-19T22:29:15.531Z,5.83
2018-08-19T22:34:19.005Z,2.90
2018-08-19T22:39:22.618Z,3.98
2018-08-19T22:44:26.320Z,3.08
2018-08-19T22:49:30.126Z,4.10
2018-08-19T22:54:33.609Z,3.22
2018-08-19T22:59:37.084Z,4.42
2018-08-19T23:04:41.245Z,5.33
2018-08-19T23:09:45.172Z,3.25
2018-08-19T23:14:59.825Z,2.77
2018-08-19T23:20:03.361Z,2.47
2018-08-19T23:25:07.801Z,6.40
2018-08-19T23:30:11.819Z,4.37
2018-08-19T23:35:15.288Z,4.55
2018-08-19T23:40:18.689Z,4.83
2018-08-19T23:45:22.159Z,3.50
2018-08-19T23:50:25.643Z,3.27
2018-08-19T23:55:29.108Z,2.65
