createdAt,value
2022-11-01T00:21:45.652Z,8
2022-11-01T00:52:54.210Z,9
2022-11-01T01:24:00.261Z,8
2022-11-01T01:55:09.496Z,8
2022-11-01T02:26:13.719Z,10
2022-11-01T02:57:19.334Z,8
2022-11-01T03:28:25.694Z,8
2022-11-01T03:59:29.907Z,7
2022-11-01T04:30:32.426Z,7
2022-11-01T05:01:38.171Z,7
2022-11-01T05:32:44.210Z,7
2022-11-01T06:03:48.875Z,7
2022-11-01T06:34:56.804Z,6
2022-11-01T07:06:04.790Z,6
2022-11-01T07:37:13.445Z,6
2022-11-01T08:08:16.275Z,5
2022-11-01T08:39:23.963Z,5
2022-11-01T09:10:31.106Z,6
2022-11-01T09:41:38.247Z,4
2022-11-01T10:12:44.123Z,5
2022-11-01T10:43:52.534Z,4
2022-11-01T11:14:57.497Z,4
2022-11-01T11:46:01.625Z,4
2022-11-01T12:18:17.933Z,4
2022-11-01T12:49:18.012Z,4
2022-11-01T13:22:41.107Z,4
2022-11-01T13:53:41.321Z,4
2022-11-01T14:24:49.857Z,4
2022-11-01T14:55:51.107Z,4
2022-11-01T15:26:55.463Z,4
2022-11-01T15:59:10.322Z,4
2022-11-01T16:30:11.104Z,4
2022-11-01T17:01:16.460Z,4
2022-11-01T17:32:22.693Z,4
2022-11-01T18:03:29.581Z,4
2022-11-01T18:34:32.111Z,5
2022-11-01T19:05:37.462Z,7
2022-11-01T19:36:38.858Z,6
2022-11-01T20:25:44.197Z,13
2022-11-01T20:57:54.809Z,9
2022-11-01T21:28:59.946Z,7
2022-11-01T22:00:09.051Z,7
2022-11-01T22:31:15.853Z,7
2022-11-01T23:02:19.113Z,6
2022-11-01T23:33:28.581Z,6
