createdAt,value
2019-03-21T00:02:31.938Z,16.67
2019-03-21T00:05:04.134Z,15.00
2019-03-21T00:07:36.377Z,14.10
2019-03-21T00:10:24.141Z,18.17
2019-03-21T00:12:56.655Z,15.90
2019-03-21T00:15:36.141Z,14.83
2019-03-21T00:18:10.943Z,17.10
2019-03-21T00:20:43.033Z,15.00
2019-03-21T00:23:15.176Z,15.00
2019-03-21T00:25:47.464Z,15.03
2019-03-21T00:28:19.511Z,16.63
2019-03-21T00:30:51.725Z,15.93
2019-03-21T00:33:24.114Z,18.37
2019-03-21T00:35:56.264Z,16.40
2019-03-21T00:38:28.390Z,14.47
2019-03-21T00:41:00.563Z,17.33
2019-03-21T00:43:32.722Z,18.40
2019-03-21T00:46:04.960Z,16.47
2019-03-21T00:48:37.214Z,13.07
2019-03-21T00:51:10.113Z,15.47
2019-03-21T00:53:42.338Z,15.33
2019-03-21T00:56:14.568Z,14.10
2019-03-21T00:58:47.135Z,16.37
2019-03-21T01:01:19.500Z,15.63
2019-03-21T01:03:52.072Z,14.17
2019-03-21T01:06:24.352Z,15.70
2019-03-21T01:08:56.565Z,14.47
2019-03-21T01:11:29.099Z,16.33
2019-03-21T01:14:01.258Z,17.73
2019-03-21T01:16:33.329Z,16.30
2019-03-21T01:19:05.651Z,17.00
2019-03-21T01:21:37.800Z,19.83
2019-03-21T01:24:09.887Z,16.70
2019-03-21T01:26:42.080Z,21.83
2019-03-21T01:29:14.515Z,18.30
2019-03-21T01:31:46.767Z,17.80
2019-03-21T01:34:19.040Z,17.03
2019-03-21T01:36:51.311Z,19.03
2019-03-21T01:39:23.513Z,16.67
2019-03-21T01:41:55.843Z,16.97
2019-03-21T01:44:28.064Z,16.47
2019-03-21T01:47:01.184Z,20.27
2019-03-21T01:49:33.409Z,17.03
2019-03-21T01:52:05.644Z,15.07
2019-03-21T01:54:38.362Z,16.27
2019-03-21T01:57:10.658Z,20.37
2019-03-21T01:59:42.752Z,16.70
2019-03-21T02:02:14.982Z,19.50
2019-03-21T02:04:47.105Z,18.13
2019-03-21T02:07:19.395Z,17.00
2019-03-21T02:09:51.496Z,14.97
2019-03-21T02:12:23.752Z,18.13
2019-03-21T02:14:56.054Z,17.73
2019-03-21T02:17:28.314Z,23.30
2019-03-21T02:20:00.575Z,17.33
2019-03-21T02:22:32.696Z,18.10
2019-03-21T02:25:05.436Z,18.53
2019-03-21T02:27:37.969Z,23.47
2019-03-21T02:30:12.735Z,20.63
2019-03-21T02:32:45.014Z,19.47
2019-03-21T02:35:17.119Z,19.90
2019-03-21T02:37:49.343Z,21.23
2019-03-21T02:40:22.224Z,20.30
2019-03-21T02:42:54.585Z,21.07
2019-03-21T02:45:26.795Z,19.43
2019-03-21T02:47:58.945Z,21.37
2019-03-21T02:50:33.100Z,16.67
2019-03-21T02:53:05.802Z,18.17
2019-03-21T02:55:38.105Z,20.23
2019-03-21T02:58:10.519Z,18.50
2019-03-21T03:00:42.722Z,22.87
2019-03-21T03:03:15.183Z,20.47
2019-03-21T03:05:47.322Z,20.93
2019-03-21T03:08:19.629Z,21.37
2019-03-21T03:10:53.441Z,19.33
2019-03-21T03:13:25.763Z,18.73
2019-03-21T03:15:59.047Z,21.13
2019-03-21T03:18:31.296Z,22.13
2019-03-21T03:21:03.690Z,24.53
2019-03-21T03:23:36.071Z,20.07
2019-03-21T03:26:08.766Z,20.70
2019-03-21T03:28:40.920Z,21.00
2019-03-21T03:31:13.113Z,20.40
2019-03-21T03:33:45.531Z,20.13
2019-03-21T03:36:17.796Z,23.20
2019-03-21T03:38:50.377Z,21.33
2019-03-21T03:41:22.619Z,20.03
2019-03-21T03:43:55.015Z,22.37
2019-03-21T03:46:28.098Z,23.53
2019-03-21T03:49:00.385Z,23.33
2019-03-21T03:51:32.648Z,23.30
2019-03-21T03:54:05.229Z,21.83
2019-03-21T03:56:37.511Z,27.53
2019-03-21T03:59:10.812Z,24.30
2019-03-21T04:01:43.267Z,21.67
2019-03-21T04:04:15.541Z,22.33
2019-03-21T04:06:47.749Z,23.00
2019-03-21T04:09:21.207Z,26.30
2019-03-21T04:11:53.583Z,25.23
2019-03-21T04:14:25.812Z,25.33
2019-03-21T04:16:58.128Z,23.83
2019-03-21T04:19:30.500Z,24.93
2019-03-21T04:22:02.741Z,24.70
2019-03-21T04:24:35.028Z,22.83
2019-03-21T04:27:07.247Z,21.43
2019-03-21T04:29:39.499Z,20.30
2019-03-21T04:32:11.713Z,23.07
2019-03-21T04:34:43.930Z,24.87
2019-03-21T04:37:16.115Z,22.13
2019-03-21T04:39:48.367Z,26.77
2019-03-21T04:42:21.033Z,25.17
2019-03-21T04:44:53.322Z,23.93
2019-03-21T04:47:25.495Z,22.40
2019-03-21T04:49:57.762Z,23.43
2019-03-21T04:52:30.036Z,24.57
2019-03-21T04:55:02.373Z,25.30
2019-03-21T04:57:34.651Z,28.80
2019-03-21T05:00:10.207Z,19.83
2019-03-21T05:02:42.465Z,26.20
2019-03-21T05:05:14.933Z,24.83
2019-03-21T05:07:47.199Z,25.57
2019-03-21T05:10:19.699Z,24.00
2019-03-21T05:12:52.915Z,24.40
2019-03-21T05:15:28.213Z,24.30
2019-03-21T05:18:03.289Z,32.53
2019-03-21T05:20:35.579Z,24.97
2019-03-21T05:23:07.937Z,24.93
2019-03-21T05:25:40.248Z,22.87
2019-03-21T05:28:12.474Z,26.27
2019-03-21T05:30:47.913Z,23.87
2019-03-21T05:33:20.269Z,24.90
2019-03-21T05:35:52.652Z,23.73
2019-03-21T05:38:25.556Z,22.80
2019-03-21T05:40:57.844Z,25.20
2019-03-21T05:43:36.950Z,24.90
2019-03-21T05:46:09.184Z,30.30
2019-03-21T05:48:41.470Z,25.83
2019-03-21T05:51:13.807Z,26.03
2019-03-21T05:53:46.246Z,25.90
2019-03-21T05:56:18.465Z,24.77
2019-03-21T05:58:50.684Z,23.90
2019-03-21T06:01:22.841Z,25.50
2019-03-21T06:03:55.237Z,25.50
2019-03-21T06:07:12.478Z,24.97
2019-03-21T06:09:44.876Z,24.50
2019-03-21T06:12:17.532Z,23.97
2019-03-21T06:14:53.462Z,27.90
2019-03-21T06:17:26.107Z,28.33
2019-03-21T06:20:30.684Z,27.27
2019-03-21T06:23:41.867Z,23.17
2019-03-21T06:26:46.194Z,26.60
2019-03-21T06:29:18.875Z,24.10
2019-03-21T06:31:51.101Z,26.13
2019-03-21T06:34:23.403Z,23.77
2019-03-21T06:36:55.706Z,25.47
2019-03-21T06:39:27.948Z,27.23
2019-03-21T06:42:00.325Z,23.37
2019-03-21T06:44:32.571Z,27.67
2019-03-21T06:47:04.997Z,24.00
2019-03-21T06:49:37.328Z,28.83
2019-03-21T06:52:09.743Z,24.73
2019-03-21T06:54:42.135Z,25.33
2019-03-21T06:57:14.448Z,25.10
2019-03-21T06:59:46.645Z,27.93
2019-03-21T07:02:19.021Z,27.90
2019-03-21T07:04:51.383Z,28.57
2019-03-21T07:07:23.967Z,26.93
2019-03-21T07:09:56.324Z,22.93
2019-03-21T07:12:28.863Z,28.47
2019-03-21T07:15:04.396Z,21.10
2019-03-21T07:17:36.274Z,22.83
2019-03-21T07:20:10.092Z,23.87
2019-03-21T07:22:42.582Z,23.17
2019-03-21T07:25:14.956Z,24.33
2019-03-21T07:27:47.476Z,22.67
2019-03-21T07:30:20.348Z,19.27
2019-03-21T07:32:52.736Z,24.77
2019-03-21T07:35:25.236Z,24.20
2019-03-21T07:37:57.775Z,23.80
2019-03-21T07:40:30.077Z,28.97
2019-03-21T07:43:02.627Z,23.40
2019-03-21T07:45:34.913Z,22.83
2019-03-21T07:48:07.071Z,22.47
2019-03-21T07:50:39.578Z,22.37
2019-03-21T07:53:11.982Z,26.10
2019-03-21T07:55:44.293Z,23.80
2019-03-21T07:58:16.768Z,30.17
2019-03-21T08:00:49.145Z,22.80
2019-03-21T08:03:21.441Z,22.93
2019-03-21T08:05:53.972Z,24.70
2019-03-21T08:08:26.331Z,22.97
2019-03-21T08:10:58.688Z,23.13
2019-03-21T08:13:31.126Z,22.23
2019-03-21T08:16:03.698Z,24.07
2019-03-21T08:18:35.924Z,24.93
2019-03-21T08:21:08.093Z,24.23
2019-03-21T08:23:40.290Z,19.03
2019-03-21T08:26:12.551Z,18.90
2019-03-21T08:28:45.124Z,19.87
2019-03-21T08:31:21.523Z,24.63
2019-03-21T08:33:53.959Z,19.13
2019-03-21T08:36:26.342Z,21.37
2019-03-21T08:38:58.614Z,25.23
2019-03-21T08:41:31.109Z,17.07
2019-03-21T08:44:03.480Z,18.03
2019-03-21T08:46:35.852Z,19.93
2019-03-21T08:49:08.425Z,22.67
2019-03-21T08:51:40.739Z,22.23
2019-03-21T08:54:13.054Z,16.27
2019-03-21T08:56:45.517Z,15.77
2019-03-21T08:59:22.359Z,17.57
2019-03-21T09:01:54.707Z,15.63
2019-03-21T09:04:27.064Z,14.10
2019-03-21T09:06:59.222Z,13.13
2019-03-21T09:09:31.630Z,14.57
2019-03-21T09:12:04.123Z,15.10
2019-03-21T09:14:36.450Z,16.37
2019-03-21T09:17:08.765Z,15.33
2019-03-21T09:19:41.207Z,16.87
2019-03-21T09:22:15.882Z,12.20
2019-03-21T09:24:47.468Z,11.27
2019-03-21T09:27:19.941Z,13.67
2019-03-21T09:29:53.825Z,12.63
2019-03-21T09:32:26.003Z,15.23
2019-03-21T09:34:58.376Z,18.10
2019-03-21T09:37:30.731Z,13.77
2019-03-21T09:40:03.253Z,14.57
2019-03-21T09:42:35.405Z,12.67
2019-03-21T09:45:08.694Z,14.10
2019-03-21T09:47:40.894Z,14.50
2019-03-21T09:50:15.266Z,14.77
2019-03-21T09:52:47.531Z,13.60
2019-03-21T09:55:20.856Z,16.67
2019-03-21T09:57:53.210Z,18.03
2019-03-21T10:00:35.095Z,13.40
2019-03-21T10:03:07.910Z,13.40
2019-03-21T10:05:40.142Z,11.70
2019-03-21T10:08:12.370Z,14.57
2019-03-21T10:10:44.673Z,11.47
2019-03-21T10:13:17.018Z,11.17
2019-03-21T10:15:49.354Z,13.17
2019-03-21T10:18:21.625Z,11.07
2019-03-21T10:20:54.054Z,14.47
2019-03-21T10:23:26.543Z,11.53
2019-03-21T10:25:58.855Z,12.77
2019-03-21T10:28:31.260Z,15.47
2019-03-21T10:31:03.669Z,15.77
2019-03-21T10:33:36.044Z,19.43
2019-03-21T10:36:08.538Z,17.60
2019-03-21T10:38:40.779Z,23.83
2019-03-21T10:41:13.094Z,19.30
2019-03-21T10:43:45.553Z,21.30
2019-03-21T10:46:18.005Z,17.27
2019-03-21T10:48:50.299Z,15.63
2019-03-21T10:51:22.625Z,15.77
2019-03-21T10:53:54.826Z,13.13
2019-03-21T10:56:27.118Z,12.20
2019-03-21T10:58:59.413Z,12.07
2019-03-21T11:01:31.596Z,9.77
2019-03-21T11:04:03.821Z,11.20
2019-03-21T11:06:36.222Z,8.57
2019-03-21T11:09:10.087Z,11.50
2019-03-21T11:11:42.413Z,10.20
2019-03-21T11:14:14.736Z,10.90
2019-03-21T11:16:47.036Z,11.77
2019-03-21T11:19:19.212Z,14.47
2019-03-21T11:21:51.554Z,12.10
2019-03-21T11:24:23.862Z,12.30
2019-03-21T11:26:56.135Z,13.13
2019-03-21T11:29:28.414Z,10.67
2019-03-21T11:32:00.950Z,13.57
2019-03-21T11:34:33.243Z,9.53
2019-03-21T11:37:06.623Z,9.53
2019-03-21T11:39:39.152Z,13.40
2019-03-21T11:42:12.091Z,16.73
2019-03-21T11:44:45.015Z,11.33
2019-03-21T11:47:17.421Z,11.10
2019-03-21T11:49:49.780Z,12.30
2019-03-21T11:52:22.926Z,9.80
2019-03-21T11:54:55.095Z,9.70
2019-03-21T11:57:27.414Z,13.20
2019-03-21T11:59:59.724Z,9.80
2019-03-21T12:02:31.894Z,9.53
2019-03-21T12:05:04.472Z,9.90
2019-03-21T12:07:36.811Z,10.77
2019-03-21T12:10:09.246Z,10.07
2019-03-21T12:12:41.401Z,12.10
2019-03-21T12:15:13.942Z,11.43
2019-03-21T12:17:47.219Z,11.33
2019-03-21T12:20:30.892Z,14.50
2019-03-21T12:23:03.223Z,10.30
2019-03-21T12:25:35.799Z,9.03
2019-03-21T12:28:07.907Z,10.23
2019-03-21T12:30:41.453Z,8.87
2019-03-21T12:33:13.742Z,9.17
2019-03-21T12:35:46.030Z,9.97
2019-03-21T12:38:18.340Z,9.23
2019-03-21T12:40:50.554Z,9.83
2019-03-21T12:43:22.767Z,8.67
2019-03-21T12:45:55.127Z,9.17
2019-03-21T12:48:27.307Z,9.67
2019-03-21T12:50:59.893Z,10.07
2019-03-21T12:53:34.186Z,8.87
2019-03-21T12:56:06.652Z,9.10
2019-03-21T12:58:39.062Z,8.27
2019-03-21T13:01:11.432Z,7.83
2019-03-21T13:03:43.666Z,7.97
2019-03-21T13:06:16.049Z,7.63
2019-03-21T13:08:48.576Z,12.67
2019-03-21T13:11:20.943Z,10.33
2019-03-21T13:13:53.199Z,12.17
2019-03-21T13:16:25.282Z,11.67
2019-03-21T13:18:57.813Z,9.73
2019-03-21T13:21:30.196Z,12.43
2019-03-21T13:24:02.700Z,9.53
2019-03-21T13:26:35.054Z,8.37
2019-03-21T13:29:07.719Z,7.70
2019-03-21T13:31:40.151Z,9.07
2019-03-21T13:34:12.456Z,8.00
2019-03-21T13:36:44.872Z,8.57
2019-03-21T13:39:17.071Z,9.60
2019-03-21T13:41:49.250Z,7.37
2019-03-21T13:44:21.697Z,8.23
2019-03-21T13:46:54.175Z,10.40
2019-03-21T13:49:26.457Z,7.43
2019-03-21T13:51:58.743Z,7.27
2019-03-21T13:54:31.105Z,7.60
2019-03-21T13:57:03.640Z,6.87
2019-03-21T13:59:35.904Z,10.07
2019-03-21T14:02:08.354Z,9.23
2019-03-21T14:04:40.667Z,7.87
2019-03-21T14:07:12.957Z,7.30
2019-03-21T14:09:45.540Z,8.17
2019-03-21T14:12:17.925Z,10.30
2019-03-21T14:14:50.486Z,8.10
2019-03-21T14:17:22.871Z,10.57
2019-03-21T14:19:55.058Z,9.40
2019-03-21T14:22:27.119Z,8.07
2019-03-21T14:24:59.700Z,9.53
2019-03-21T14:27:32.053Z,8.67
2019-03-21T14:30:04.801Z,9.00
2019-03-21T14:32:36.948Z,8.77
2019-03-21T14:35:09.995Z,6.73
2019-03-21T14:37:42.271Z,8.83
2019-03-21T14:40:14.848Z,8.43
2019-03-21T14:42:48.110Z,10.97
2019-03-21T14:45:20.661Z,8.80
2019-03-21T14:47:53.024Z,7.50
2019-03-21T14:50:25.245Z,9.87
2019-03-21T14:52:57.464Z,9.87
2019-03-21T14:55:29.875Z,11.00
2019-03-21T14:58:02.149Z,8.00
2019-03-21T15:00:34.292Z,8.67
2019-03-21T15:03:07.115Z,9.33
2019-03-21T15:05:39.486Z,9.30
2019-03-21T15:08:12.748Z,8.37
2019-03-21T15:10:45.058Z,9.13
2019-03-21T15:13:17.329Z,8.93
2019-03-21T15:15:49.620Z,9.63
2019-03-21T15:18:21.868Z,10.67
2019-03-21T15:20:54.151Z,9.73
2019-03-21T15:23:26.501Z,10.43
2019-03-21T15:25:58.789Z,9.90
2019-03-21T15:28:31.255Z,10.27
2019-03-21T15:31:03.662Z,9.37
2019-03-21T15:33:36.477Z,9.90
2019-03-21T15:36:08.573Z,15.90
2019-03-21T15:38:40.858Z,11.83
2019-03-21T15:41:13.123Z,12.77
2019-03-21T15:43:45.788Z,9.37
2019-03-21T15:46:18.007Z,12.23
2019-03-21T15:48:50.463Z,8.13
2019-03-21T15:51:22.852Z,10.53
2019-03-21T15:53:56.758Z,12.93
2019-03-21T15:56:28.939Z,10.50
2019-03-21T15:59:01.215Z,11.47
2019-03-21T16:01:33.651Z,6.47
2019-03-21T16:04:06.177Z,9.73
2019-03-21T16:06:38.478Z,9.93
2019-03-21T16:09:10.718Z,10.47
2019-03-21T16:11:43.038Z,5.77
2019-03-21T16:14:15.319Z,10.60
2019-03-21T16:16:47.568Z,11.97
2019-03-21T16:19:19.816Z,11.47
2019-03-21T16:21:51.992Z,8.80
2019-03-21T16:24:24.371Z,10.40
2019-03-21T16:26:56.815Z,9.87
2019-03-21T16:29:29.118Z,10.53
2019-03-21T16:32:02.502Z,12.70
2019-03-21T16:34:35.234Z,14.90
2019-03-21T16:37:07.619Z,13.57
2019-03-21T16:39:39.938Z,13.70
2019-03-21T16:42:12.322Z,16.13
2019-03-21T16:44:44.677Z,15.47
2019-03-21T16:47:16.772Z,13.27
2019-03-21T16:49:49.000Z,12.80
2019-03-21T16:52:21.232Z,15.13
2019-03-21T16:54:53.485Z,16.87
2019-03-21T16:57:26.590Z,17.07
2019-03-21T16:59:59.289Z,14.93
2019-03-21T17:02:31.974Z,18.40
2019-03-21T17:05:04.341Z,20.80
2019-03-21T17:07:36.600Z,20.53
2019-03-21T17:10:09.358Z,15.97
2019-03-21T17:12:41.525Z,18.13
2019-03-21T17:15:14.290Z,24.40
2019-03-21T17:17:46.560Z,16.07
2019-03-21T17:20:19.036Z,19.87
2019-03-21T17:22:51.412Z,21.80
2019-03-21T17:25:23.840Z,18.13
2019-03-21T17:27:56.020Z,21.97
2019-03-21T17:30:28.454Z,20.43
2019-03-21T17:33:00.770Z,19.87
2019-03-21T17:35:32.979Z,18.90
2019-03-21T17:38:05.261Z,17.20
2019-03-21T17:40:37.678Z,19.63
2019-03-21T17:43:09.921Z,17.90
2019-03-21T17:45:42.380Z,22.40
2019-03-21T17:48:14.570Z,19.80
2019-03-21T17:50:57.750Z,19.73
2019-03-21T17:53:30.130Z,18.70
2019-03-21T17:56:02.550Z,19.13
2019-03-21T17:58:34.820Z,22.10
2019-03-21T18:01:07.170Z,24.10
2019-03-21T18:03:39.520Z,23.37
2019-03-21T18:06:11.790Z,24.83
2019-03-21T18:08:44.301Z,20.90
2019-03-21T18:11:16.551Z,24.17
2019-03-21T18:13:50.760Z,23.37
2019-03-21T18:16:23.194Z,19.87
2019-03-21T18:18:55.409Z,21.57
2019-03-21T18:21:27.563Z,22.67
2019-03-21T18:23:59.848Z,25.87
2019-03-21T18:26:31.921Z,20.63
2019-03-21T18:29:04.240Z,21.57
2019-03-21T18:31:36.580Z,23.13
2019-03-21T18:34:08.891Z,26.60
2019-03-21T18:36:41.118Z,22.27
2019-03-21T18:39:14.418Z,22.57
2019-03-21T18:41:46.842Z,23.97
2019-03-21T18:44:19.263Z,22.07
2019-03-21T18:46:51.790Z,24.30
2019-03-21T18:49:24.160Z,27.40
2019-03-21T18:51:56.510Z,26.00
2019-03-21T18:54:28.770Z,29.50
2019-03-21T18:57:01.000Z,26.40
2019-03-21T18:59:34.160Z,27.73
2019-03-21T19:02:06.721Z,25.27
2019-03-21T19:04:38.990Z,25.97
2019-03-21T19:07:11.230Z,25.50
2019-03-21T19:09:44.087Z,26.93
2019-03-21T19:12:16.520Z,33.50
2019-03-21T19:14:48.940Z,27.00
2019-03-21T19:17:21.280Z,27.27
2019-03-21T19:19:53.648Z,29.60
2019-03-21T19:22:25.880Z,25.50
2019-03-21T19:24:58.310Z,29.03
2019-03-21T19:27:30.730Z,25.73
2019-03-21T19:30:03.096Z,32.27
2019-03-21T19:32:35.460Z,26.63
2019-03-21T19:35:08.752Z,32.03
2019-03-21T19:37:41.191Z,26.97
2019-03-21T19:40:13.860Z,33.13
2019-03-21T19:42:46.230Z,27.53
2019-03-21T19:45:19.063Z,32.93
2019-03-21T19:47:51.392Z,30.60
2019-03-21T19:50:23.890Z,30.00
2019-03-21T19:52:56.767Z,30.57
2019-03-21T19:55:31.133Z,31.67
2019-03-21T19:58:03.170Z,27.43
2019-03-21T20:00:35.451Z,29.80
2019-03-21T20:03:07.610Z,29.17
2019-03-21T20:05:39.820Z,31.77
2019-03-21T20:08:12.219Z,29.07
2019-03-21T20:10:44.950Z,29.67
2019-03-21T20:13:17.420Z,30.83
2019-03-21T20:15:49.970Z,31.87
2019-03-21T20:18:22.112Z,30.10
2019-03-21T20:20:54.403Z,29.27
2019-03-21T20:23:27.711Z,33.50
2019-03-21T20:26:00.020Z,31.87
2019-03-21T20:28:32.606Z,30.50
2019-03-21T20:31:05.493Z,32.43
2019-03-21T20:33:38.116Z,35.63
2019-03-21T20:36:11.440Z,29.30
2019-03-21T20:38:43.842Z,29.27
2019-03-21T20:41:16.392Z,31.27
2019-03-21T20:46:39.849Z,30.97
2019-03-21T20:49:12.020Z,34.40
2019-03-21T20:51:44.292Z,27.03
2019-03-21T20:54:16.206Z,33.73
2019-03-21T20:56:48.118Z,33.13
2019-03-21T20:59:20.464Z,33.90
2019-03-21T21:02:02.123Z,32.07
2019-03-21T21:04:27.455Z,30.03
2019-03-21T21:06:59.734Z,29.63
2019-03-21T21:09:32.047Z,31.37
2019-03-21T21:12:04.347Z,31.90
2019-03-21T21:14:36.557Z,31.37
2019-03-21T21:17:08.759Z,31.37
2019-03-21T21:19:40.993Z,34.07
2019-03-21T21:22:13.161Z,30.87
2019-03-21T21:24:45.432Z,34.20
2019-03-21T21:27:17.635Z,35.43
2019-03-21T21:29:50.036Z,34.37
2019-03-21T21:32:22.324Z,35.37
2019-03-21T21:34:54.830Z,31.17
2019-03-21T21:37:27.051Z,32.07
2019-03-21T21:39:59.438Z,30.30
2019-03-21T21:42:31.711Z,32.03
2019-03-21T21:45:04.047Z,33.60
2019-03-21T21:47:36.618Z,30.43
2019-03-21T21:50:10.110Z,32.60
2019-03-21T21:52:42.632Z,34.20
2019-03-21T21:55:15.268Z,36.53
2019-03-21T21:57:47.449Z,31.13
2019-03-21T22:00:20.142Z,33.53
2019-03-21T22:02:52.348Z,36.30
2019-03-21T22:05:24.654Z,38.73
2019-03-21T22:07:56.879Z,36.83
2019-03-21T22:10:29.594Z,35.77
2019-03-21T22:13:01.867Z,37.43
2019-03-21T22:15:34.151Z,38.47
2019-03-21T22:18:06.636Z,36.93
2019-03-21T22:20:38.851Z,33.17
2019-03-21T22:23:10.977Z,29.90
2019-03-21T22:25:43.248Z,34.17
2019-03-21T22:28:15.375Z,33.27
2019-03-21T22:30:47.540Z,29.83
2019-03-21T22:33:19.830Z,30.77
2019-03-21T22:35:52.003Z,33.27
2019-03-21T22:38:24.203Z,31.60
2019-03-21T22:40:56.484Z,34.13
2019-03-21T22:43:28.738Z,32.27
2019-03-21T22:46:01.271Z,31.93
2019-03-21T22:48:33.584Z,31.43
2019-03-21T22:51:05.767Z,36.10
2019-03-21T22:53:38.369Z,29.53
2019-03-21T22:56:10.542Z,32.90
2019-03-21T22:58:42.760Z,33.33
2019-03-21T23:01:15.470Z,28.90
2019-03-21T23:03:48.109Z,35.50
2019-03-21T23:06:20.316Z,33.67
2019-03-21T23:08:52.690Z,28.97
2019-03-21T23:11:24.886Z,32.10
2019-03-21T23:13:58.719Z,31.30
2019-03-21T23:16:32.241Z,34.37
2019-03-21T23:19:04.552Z,30.73
2019-03-21T23:21:36.849Z,36.23
2019-03-21T23:24:09.075Z,31.80
2019-03-21T23:26:52.194Z,33.63
2019-03-21T23:29:15.280Z,32.47
2019-03-21T23:31:47.459Z,35.73
2019-03-21T23:34:20.809Z,32.00
2019-03-21T23:36:53.137Z,32.93
2019-03-21T23:39:25.358Z,32.20
2019-03-21T23:41:57.677Z,32.73
2019-03-21T23:44:30.220Z,31.27
2019-03-21T23:47:02.455Z,36.50
2019-03-21T23:49:34.800Z,33.40
2019-03-21T23:52:07.126Z,34.97
2019-03-21T23:54:39.521Z,35.17
2019-03-21T23:57:11.858Z,35.63
2019-03-21T23:59:44.068Z,36.87
