createdAt,value
2019-05-16T00:03:07.898Z,6.85
2019-05-16T00:08:12.525Z,6.83
2019-05-16T00:13:18.452Z,5.85
2019-05-16T00:18:21.516Z,6.17
2019-05-16T00:23:25.198Z,5.40
2019-05-16T00:28:28.942Z,5.53
2019-05-16T00:33:32.507Z,6.87
2019-05-16T00:38:37.842Z,7.05
2019-05-16T00:43:41.371Z,6.60
2019-05-16T00:48:45.025Z,7.35
2019-05-16T00:53:48.736Z,7.65
2019-05-16T00:58:53.232Z,7.72
2019-05-16T01:03:58.615Z,7.92
2019-05-16T01:09:02.703Z,8.03
2019-05-16T01:14:08.466Z,9.03
2019-05-16T01:19:31.207Z,8.75
2019-05-16T01:24:35.032Z,9.05
2019-05-16T01:29:38.681Z,8.90
2019-05-16T01:34:42.269Z,8.48
2019-05-16T01:39:48.266Z,9.65
2019-05-16T01:44:51.186Z,10.13
2019-05-16T01:49:54.739Z,9.90
2019-05-16T01:54:58.801Z,9.90
2019-05-16T02:00:02.417Z,9.50
2019-05-16T02:05:08.298Z,8.28
2019-05-16T02:10:13.332Z,9.08
2019-05-16T02:15:18.223Z,8.43
2019-05-16T02:20:22.164Z,9.10
2019-05-16T02:25:27.678Z,9.58
2019-05-16T02:30:31.618Z,9.40
2019-05-16T02:35:35.435Z,9.18
2019-05-16T02:40:41.745Z,8.65
2019-05-16T02:45:44.504Z,9.05
2019-05-16T02:50:51.074Z,9.73
2019-05-16T02:55:53.603Z,9.90
2019-05-16T03:00:57.191Z,9.93
2019-05-16T03:06:02.051Z,9.05
2019-05-16T03:11:05.757Z,11.33
2019-05-16T03:16:11.988Z,11.08
2019-05-16T03:21:15.828Z,12.15
2019-05-16T03:26:21.047Z,11.78
2019-05-16T03:31:25.453Z,12.60
2019-05-16T03:36:34.237Z,12.85
2019-05-16T03:41:34.712Z,11.05
2019-05-16T03:46:41.358Z,11.08
2019-05-16T03:51:43.523Z,9.43
2019-05-16T03:56:47.119Z,11.53
2019-05-16T04:01:51.376Z,10.90
2019-05-16T04:06:55.345Z,11.80
2019-05-16T04:12:01.813Z,11.57
2019-05-16T04:17:04.311Z,12.05
2019-05-16T04:22:11.044Z,11.63
2019-05-16T04:27:14.768Z,11.75
2019-05-16T04:32:21.053Z,11.83
2019-05-16T04:37:26.311Z,12.28
2019-05-16T04:42:31.293Z,12.53
2019-05-16T04:47:35.240Z,13.45
2019-05-16T04:52:41.913Z,12.70
2019-05-16T04:57:44.378Z,10.88
2019-05-16T05:02:47.898Z,11.25
2019-05-16T05:07:51.571Z,11.45
2019-05-16T05:12:55.267Z,10.72
2019-05-16T05:18:00.582Z,11.00
2019-05-16T05:23:04.102Z,11.55
2019-05-16T05:28:10.044Z,11.45
2019-05-16T05:33:13.370Z,13.38
2019-05-16T05:38:17.027Z,13.20
2019-05-16T05:43:21.983Z,12.75
2019-05-16T05:48:25.884Z,15.90
2019-05-16T05:53:30.013Z,19.48
2019-05-16T05:58:33.931Z,15.28
2019-05-16T06:03:39.742Z,15.78
2019-05-16T06:08:42.705Z,17.15
2019-05-16T06:13:49.806Z,17.52
2019-05-16T06:18:52.673Z,16.62
2019-05-16T06:23:56.276Z,17.65
2019-05-16T06:29:00.686Z,15.48
2019-05-16T06:34:08.332Z,17.48
2019-05-16T06:39:11.466Z,18.77
2019-05-16T06:44:15.294Z,18.92
2019-05-16T06:49:19.723Z,19.42
2019-05-16T06:54:25.362Z,15.95
2019-05-16T06:59:29.773Z,18.80
2019-05-16T07:04:33.757Z,23.80
2019-05-16T07:09:37.722Z,17.05
2019-05-16T07:14:41.296Z,17.40
2019-05-16T07:19:45.668Z,24.30
2019-05-16T07:24:50.507Z,15.20
2019-05-16T07:29:57.666Z,21.25
2019-05-16T07:35:00.592Z,14.18
2019-05-16T07:40:16.061Z,13.78
2019-05-16T07:45:11.480Z,15.88
2019-05-16T07:50:15.512Z,16.32
2019-05-16T07:55:20.855Z,52.62
2019-05-16T08:00:41.956Z,16.45
2019-05-16T08:05:33.357Z,26.90
2019-05-16T08:15:41.043Z,17.10
2019-05-16T08:20:45.500Z,15.28
2019-05-16T08:25:50.674Z,16.32
2019-05-16T08:30:55.340Z,16.02
2019-05-16T08:36:04.817Z,16.80
2019-05-16T08:41:12.911Z,16.35
2019-05-16T08:46:12.498Z,16.07
2019-05-16T08:50:10.071Z,25.00
2019-05-16T08:51:21.973Z,13.38
2019-05-16T08:56:22.622Z,12.37
2019-05-16T09:01:27.033Z,14.58
2019-05-16T09:06:31.913Z,15.58
2019-05-16T09:11:44.070Z,11.55
2019-05-16T09:16:41.605Z,13.83
2019-05-16T09:21:47.434Z,12.82
2019-05-16T09:26:53.551Z,12.30
2019-05-16T09:32:09.035Z,13.38
2019-05-16T09:37:02.940Z,12.90
2019-05-16T09:42:08.212Z,12.73
2019-05-16T09:47:12.304Z,13.80
2019-05-16T09:52:16.559Z,14.40
2019-05-16T09:57:20.525Z,19.20
2019-05-16T10:02:24.211Z,24.77
2019-05-16T10:07:28.464Z,15.15
2019-05-16T10:12:32.311Z,12.88
2019-05-16T10:17:37.009Z,13.90
2019-05-16T10:22:41.554Z,10.28
2019-05-16T10:27:47.359Z,13.80
2019-05-16T10:32:50.360Z,15.93
2019-05-16T10:37:57.480Z,14.20
2019-05-16T10:43:00.208Z,12.90
2019-05-16T10:48:03.988Z,12.82
2019-05-16T10:53:27.947Z,11.73
2019-05-16T10:58:12.921Z,12.73
2019-05-16T11:03:17.152Z,11.80
2019-05-16T11:08:21.193Z,14.05
2019-05-16T11:13:27.702Z,14.23
2019-05-16T11:18:30.234Z,13.40
2019-05-16T11:23:36.710Z,9.43
2019-05-16T11:28:39.180Z,13.93
2019-05-16T11:33:42.740Z,13.05
2019-05-16T11:38:47.628Z,11.12
2019-05-16T11:43:51.564Z,11.63
2019-05-16T11:48:56.965Z,11.38
2019-05-16T11:54:00.815Z,12.80
2019-05-16T11:59:04.729Z,10.68
2019-05-16T12:04:08.431Z,9.63
2019-05-16T12:09:12.117Z,12.07
2019-05-16T12:14:16.560Z,24.55
2019-05-16T12:19:20.690Z,12.45
2019-05-16T12:24:33.159Z,10.98
2019-05-16T12:29:30.249Z,19.23
2019-05-16T12:34:36.750Z,11.65
2019-05-16T12:39:40.109Z,10.78
2019-05-16T12:44:43.783Z,13.15
2019-05-16T12:49:47.444Z,12.88
2019-05-16T12:54:51.165Z,10.55
2019-05-16T12:59:57.008Z,15.32
2019-05-16T13:05:00.200Z,13.70
2019-05-16T13:10:06.582Z,12.70
2019-05-16T13:15:11.332Z,12.25
2019-05-16T13:20:17.306Z,11.90
2019-05-16T13:25:21.328Z,10.38
2019-05-16T13:30:28.163Z,9.78
2019-05-16T13:35:31.944Z,11.78
2019-05-16T13:40:35.622Z,10.95
2019-05-16T13:45:40.605Z,12.18
2019-05-16T13:50:44.157Z,11.48
2019-05-16T14:25:38.241Z,9.48
2019-05-16T14:30:42.023Z,8.98
2019-05-16T14:35:47.260Z,8.88
2019-05-16T14:40:51.122Z,7.45
2019-05-16T14:45:57.068Z,8.50
2019-05-16T14:51:03.355Z,10.55
2019-05-16T14:56:29.715Z,9.48
2019-05-16T15:01:37.743Z,9.60
2019-05-16T15:12:29.005Z,11.10
2019-05-16T15:17:35.945Z,9.13
2019-05-16T15:23:28.334Z,9.13
2019-05-16T15:34:47.656Z,8.18
2019-05-16T15:39:54.277Z,8.45
2019-05-16T15:50:29.246Z,10.10
2019-05-16T15:55:59.577Z,8.78
2019-05-16T16:01:38.148Z,10.90
2019-05-16T16:07:21.734Z,10.90
2019-05-16T16:12:26.628Z,11.28
2019-05-16T16:17:54.378Z,10.85
2019-05-16T16:23:07.029Z,12.05
2019-05-16T16:28:10.731Z,11.22
2019-05-16T16:33:22.521Z,11.73
2019-05-16T16:38:19.756Z,11.90
2019-05-16T16:43:24.278Z,14.03
2019-05-16T16:48:28.202Z,13.08
2019-05-16T16:53:33.448Z,14.47
2019-05-16T16:59:06.600Z,10.88
2019-05-16T17:09:50.208Z,13.10
2019-05-16T17:14:59.992Z,12.13
2019-05-16T17:20:04.203Z,12.25
2019-05-16T17:25:14.225Z,16.15
2019-05-16T18:15:50.694Z,19.80
2019-05-16T18:21:00.865Z,22.00
2019-05-16T18:26:02.000Z,23.27
2019-05-16T18:31:04.984Z,23.77
2019-05-16T18:36:08.841Z,26.20
2019-05-16T18:41:12.527Z,25.05
2019-05-16T18:46:16.321Z,26.02
2019-05-16T18:51:20.322Z,24.92
2019-05-16T18:56:27.038Z,25.48
2019-05-16T19:01:29.984Z,26.70
2019-05-16T19:06:33.718Z,25.50
2019-05-16T19:11:37.382Z,26.73
2019-05-16T19:16:40.935Z,28.90
2019-05-16T19:21:44.547Z,29.18
2019-05-16T19:26:48.442Z,28.38
2019-05-16T19:31:57.141Z,29.82
2019-05-16T19:37:00.707Z,33.73
2019-05-16T19:42:06.379Z,35.25
2019-05-16T19:47:09.930Z,29.75
2019-05-16T19:52:49.859Z,29.90
2019-05-16T19:57:53.487Z,32.53
2019-05-16T20:02:57.096Z,33.30
2019-05-16T20:08:00.850Z,34.00
2019-05-16T20:13:04.699Z,34.30
2019-05-16T20:18:08.313Z,36.03
2019-05-16T20:23:16.608Z,36.38
2019-05-16T20:28:18.917Z,33.83
2019-05-16T20:33:22.570Z,33.63
2019-05-16T20:38:26.842Z,33.45
2019-05-16T20:43:33.024Z,32.25
2019-05-16T20:48:36.956Z,34.67
2019-05-16T20:53:40.750Z,36.15
2019-05-16T20:58:48.356Z,37.38
2019-05-16T21:03:49.757Z,33.78
2019-05-16T21:08:53.315Z,33.45
2019-05-16T21:13:57.210Z,36.00
2019-05-16T21:19:02.441Z,33.65
2019-05-16T21:24:06.959Z,32.25
2019-05-16T21:29:11.114Z,32.73
2019-05-16T21:34:19.108Z,29.70
2019-05-16T21:39:21.601Z,28.90
2019-05-16T21:44:25.986Z,31.73
2019-05-16T21:49:31.209Z,31.02
2019-05-16T21:54:36.684Z,31.42
2019-05-16T21:59:40.100Z,34.20
2019-05-16T22:04:43.791Z,34.38
2019-05-16T22:09:47.463Z,37.33
2019-05-16T22:14:52.647Z,37.78
2019-05-16T22:19:56.460Z,38.30
2019-05-16T22:25:00.217Z,37.88
2019-05-16T22:30:07.080Z,36.38
2019-05-16T22:35:11.342Z,38.48
2019-05-16T22:40:17.056Z,35.90
2019-05-16T22:45:22.415Z,38.80
2019-05-16T22:50:27.147Z,38.00
2019-05-16T22:55:31.879Z,37.15
2019-05-16T23:00:39.053Z,36.42
2019-05-16T23:05:40.910Z,34.88
2019-05-16T23:10:44.589Z,34.60
2019-05-16T23:15:49.292Z,35.08
2019-05-16T23:20:53.172Z,33.23
2019-05-16T23:25:57.084Z,34.43
2019-05-16T23:31:01.024Z,34.43
2019-05-16T23:36:06.994Z,33.13
2019-05-16T23:41:10.143Z,32.23
2019-05-16T23:46:13.722Z,32.08
2019-05-16T23:51:17.298Z,29.95
2019-05-16T23:56:20.875Z,32.88
