createdAt,value
2019-05-17T00:01:07.581Z,99.90
2019-05-17T00:03:37.390Z,99.90
2019-05-17T00:06:07.208Z,99.90
2019-05-17T00:08:38.210Z,99.90
2019-05-17T00:11:09.286Z,99.90
2019-05-17T00:13:39.057Z,99.90
2019-05-17T00:16:10.589Z,99.90
2019-05-17T00:18:40.355Z,99.90
2019-05-17T00:21:10.126Z,99.90
2019-05-17T00:23:39.822Z,99.90
2019-05-17T00:26:09.616Z,99.90
2019-05-17T00:28:39.446Z,99.90
2019-05-17T00:31:09.130Z,99.90
2019-05-17T00:33:38.899Z,99.90
2019-05-17T00:36:08.718Z,99.90
2019-05-17T00:38:48.004Z,99.90
2019-05-17T00:41:09.887Z,99.90
2019-05-17T00:43:39.591Z,99.90
2019-05-17T00:46:09.274Z,99.90
2019-05-17T00:48:38.987Z,99.90
2019-05-17T00:51:10.491Z,99.90
2019-05-17T00:53:40.062Z,99.90
2019-05-17T00:56:09.857Z,99.90
2019-05-17T00:58:39.620Z,99.90
2019-05-17T01:01:09.386Z,99.90
2019-05-17T01:03:39.078Z,99.90
2019-05-17T01:06:08.906Z,99.90
2019-05-17T01:08:38.614Z,99.90
2019-05-17T01:11:08.476Z,99.90
2019-05-17T01:13:38.285Z,99.90
2019-05-17T01:16:08.035Z,99.90
2019-05-17T01:18:37.882Z,99.90
2019-05-17T01:21:07.777Z,99.90
2019-05-17T01:23:37.619Z,99.90
2019-05-17T01:26:07.670Z,99.90
2019-05-17T01:28:38.695Z,99.90
2019-05-17T01:31:08.370Z,99.90
2019-05-17T01:33:38.039Z,99.90
2019-05-17T01:36:07.786Z,99.90
2019-05-17T01:38:37.888Z,99.90
2019-05-17T01:41:07.739Z,99.90
2019-05-17T01:43:37.424Z,99.90
2019-05-17T01:46:08.263Z,99.90
2019-05-17T01:48:37.948Z,99.90
2019-05-17T01:51:07.753Z,99.90
2019-05-17T01:53:37.482Z,99.90
2019-05-17T01:56:08.415Z,99.90
2019-05-17T01:58:38.108Z,99.90
2019-05-17T02:01:07.942Z,99.90
2019-05-17T02:03:37.732Z,99.90
2019-05-17T02:06:07.748Z,99.90
2019-05-17T02:08:37.707Z,99.90
2019-05-17T02:11:07.419Z,99.90
2019-05-17T02:13:37.743Z,99.90
2019-05-17T02:16:08.124Z,99.90
2019-05-17T02:18:37.815Z,99.90
2019-05-17T02:21:07.582Z,99.90
2019-05-17T02:23:37.435Z,99.90
2019-05-17T02:26:08.542Z,99.90
2019-05-17T02:28:38.311Z,99.90
2019-05-17T02:31:08.568Z,99.90
2019-05-17T02:33:38.714Z,99.90
2019-05-17T02:36:08.474Z,99.90
2019-05-17T02:38:38.252Z,99.90
2019-05-17T02:41:08.227Z,99.90
2019-05-17T02:43:37.979Z,99.90
2019-05-17T02:46:07.771Z,99.90
2019-05-17T02:48:37.472Z,99.90
2019-05-17T02:51:07.259Z,99.90
2019-05-17T02:53:36.947Z,99.90
2019-05-17T02:56:06.799Z,99.90
2019-05-17T02:58:36.588Z,99.90
2019-05-17T03:01:06.488Z,99.90
2019-05-17T03:03:36.554Z,99.90
2019-05-17T03:06:06.394Z,99.90
2019-05-17T03:08:36.171Z,99.90
2019-05-17T03:11:06.030Z,99.90
2019-05-17T03:13:35.833Z,99.90
2019-05-17T03:16:05.740Z,99.90
2019-05-17T03:18:35.427Z,99.90
2019-05-17T03:21:06.106Z,99.90
2019-05-17T03:23:35.828Z,99.90
2019-05-17T03:26:05.803Z,99.90
2019-05-17T03:28:35.585Z,99.90
2019-05-17T03:31:08.891Z,99.90
2019-05-17T03:33:37.600Z,99.90
2019-05-17T03:36:07.855Z,99.90
2019-05-17T03:38:38.963Z,99.90
2019-05-17T03:41:18.755Z,99.90
2019-05-17T03:43:44.089Z,99.90
2019-05-17T03:46:13.965Z,99.90
2019-05-17T03:48:43.646Z,99.90
2019-05-17T03:51:13.635Z,99.90
2019-05-17T03:53:44.370Z,99.90
2019-05-17T03:56:14.545Z,99.90
2019-05-17T03:58:45.283Z,99.90
2019-05-17T04:01:15.116Z,99.90
2019-05-17T04:03:44.894Z,99.90
2019-05-17T04:06:14.752Z,99.90
2019-05-17T04:08:44.453Z,99.90
2019-05-17T04:11:25.759Z,99.90
2019-05-17T04:13:45.555Z,99.90
2019-05-17T04:16:15.313Z,99.90
2019-05-17T04:18:45.083Z,99.90
2019-05-17T04:21:14.790Z,99.90
2019-05-17T04:23:44.590Z,99.90
2019-05-17T04:26:14.276Z,99.90
2019-05-17T04:28:44.377Z,99.90
2019-05-17T04:31:14.570Z,99.90
2019-05-17T04:33:44.364Z,99.90
2019-05-17T04:36:14.089Z,99.90
2019-05-17T04:38:43.875Z,99.90
2019-05-17T04:41:14.671Z,99.90
2019-05-17T04:43:45.351Z,99.90
2019-05-17T04:46:15.096Z,99.90
2019-05-17T04:48:44.795Z,99.90
2019-05-17T04:51:14.597Z,99.90
2019-05-17T04:53:45.337Z,99.90
2019-05-17T04:56:15.201Z,99.90
2019-05-17T04:58:45.054Z,99.90
2019-05-17T05:01:14.752Z,99.90
2019-05-17T05:03:44.524Z,99.90
2019-05-17T05:06:14.317Z,99.90
2019-05-17T05:08:44.088Z,99.90
2019-05-17T05:11:13.943Z,99.90
2019-05-17T05:13:43.740Z,99.90
2019-05-17T05:16:13.711Z,99.90
2019-05-17T05:18:43.509Z,99.90
2019-05-17T05:21:13.203Z,99.90
2019-05-17T05:23:42.897Z,99.90
2019-05-17T05:26:12.657Z,99.90
2019-05-17T05:28:42.426Z,99.90
2019-05-17T05:31:13.258Z,99.90
2019-05-17T05:33:43.223Z,99.90
2019-05-17T05:36:12.918Z,99.90
2019-05-17T05:38:42.652Z,99.90
2019-05-17T05:41:12.417Z,99.90
2019-05-17T05:43:42.177Z,99.90
2019-05-17T05:46:11.951Z,99.90
2019-05-17T05:48:42.610Z,99.90
2019-05-17T05:51:13.750Z,99.90
2019-05-17T05:53:43.855Z,99.90
2019-05-17T05:56:13.616Z,99.90
2019-05-17T05:58:44.414Z,99.90
2019-05-17T06:01:14.191Z,99.90
2019-05-17T06:03:44.016Z,99.90
2019-05-17T06:06:13.703Z,99.90
2019-05-17T06:08:44.484Z,99.90
2019-05-17T06:11:14.338Z,99.90
2019-05-17T06:13:44.386Z,99.90
2019-05-17T06:16:14.148Z,99.90
2019-05-17T06:18:43.862Z,99.90
2019-05-17T06:21:13.620Z,99.90
2019-05-17T06:23:43.318Z,99.90
2019-05-17T06:26:13.048Z,99.90
2019-05-17T06:28:42.933Z,99.90
2019-05-17T06:31:15.017Z,99.90
2019-05-17T06:33:44.155Z,99.90
2019-05-17T06:36:13.901Z,99.90
2019-05-17T06:38:43.715Z,99.90
2019-05-17T06:41:13.394Z,99.90
2019-05-17T06:43:43.180Z,99.90
2019-05-17T06:46:12.874Z,99.90
2019-05-17T06:48:42.572Z,99.90
2019-05-17T06:51:12.287Z,99.90
2019-05-17T06:53:43.585Z,99.90
2019-05-17T06:56:13.606Z,99.90
2019-05-17T06:58:43.474Z,99.90
2019-05-17T07:01:13.262Z,99.90
2019-05-17T07:03:42.959Z,99.90
2019-05-17T07:06:14.304Z,99.90
2019-05-17T07:08:43.983Z,99.90
2019-05-17T07:11:13.779Z,99.90
2019-05-17T07:13:43.467Z,99.90
2019-05-17T07:16:13.240Z,99.90
2019-05-17T07:18:43.085Z,99.90
2019-05-17T07:21:12.864Z,99.90
2019-05-17T07:23:42.551Z,99.90
2019-05-17T07:26:12.339Z,99.90
2019-05-17T07:28:42.115Z,99.90
2019-05-17T07:31:11.822Z,99.90
2019-05-17T07:33:41.674Z,99.90
2019-05-17T07:36:11.370Z,99.90
2019-05-17T07:38:41.048Z,99.90
2019-05-17T07:41:10.738Z,99.90
2019-05-17T07:43:40.629Z,99.90
2019-05-17T07:46:10.507Z,99.90
2019-05-17T07:48:40.643Z,99.90
2019-05-17T07:51:11.459Z,99.90
2019-05-17T07:53:41.260Z,99.90
2019-05-17T07:56:10.982Z,99.90
2019-05-17T07:58:40.702Z,99.90
2019-05-17T08:01:11.489Z,99.90
2019-05-17T08:03:41.264Z,99.90
2019-05-17T08:06:11.206Z,99.90
2019-05-17T08:08:41.186Z,99.90
2019-05-17T08:11:11.091Z,99.90
2019-05-17T08:13:40.866Z,99.90
2019-05-17T08:16:11.132Z,99.90
2019-05-17T08:18:42.107Z,99.90
2019-05-17T08:21:11.810Z,99.90
2019-05-17T08:23:41.570Z,99.90
2019-05-17T08:26:11.378Z,99.90
2019-05-17T08:28:41.072Z,99.90
2019-05-17T08:31:10.797Z,99.90
2019-05-17T08:33:40.749Z,99.90
2019-05-17T08:36:10.968Z,99.90
2019-05-17T08:38:40.797Z,99.90
2019-05-17T08:41:10.719Z,99.90
2019-05-17T08:43:46.499Z,99.90
2019-05-17T08:46:12.072Z,99.90
2019-05-17T08:48:41.851Z,99.90
2019-05-17T08:51:11.559Z,99.90
2019-05-17T08:53:41.423Z,99.90
2019-05-17T08:56:11.157Z,99.90
2019-05-17T08:58:40.910Z,99.90
2019-05-17T09:01:11.363Z,99.90
2019-05-17T09:03:41.397Z,99.90
2019-05-17T09:06:12.301Z,99.90
2019-05-17T09:08:42.627Z,99.90
2019-05-17T09:11:12.319Z,99.90
2019-05-17T09:13:54.599Z,99.90
2019-05-17T09:16:13.487Z,99.90
2019-05-17T09:18:43.184Z,99.90
2019-05-17T09:21:12.902Z,99.90
2019-05-17T09:23:42.663Z,99.90
2019-05-17T09:26:12.357Z,99.90
2019-05-17T09:28:42.063Z,99.90
2019-05-17T09:31:11.863Z,99.90
2019-05-17T09:33:41.642Z,99.90
2019-05-17T09:36:11.507Z,99.90
2019-05-17T09:38:41.308Z,99.90
2019-05-17T09:41:11.079Z,99.90
2019-05-17T09:43:41.983Z,99.90
2019-05-17T09:46:11.801Z,99.90
2019-05-17T09:48:41.818Z,99.90
2019-05-17T09:51:11.674Z,99.90
2019-05-17T09:53:41.380Z,99.90
2019-05-17T09:56:11.140Z,99.90
2019-05-17T09:58:40.971Z,99.90
2019-05-17T10:01:10.731Z,99.90
2019-05-17T10:03:40.530Z,99.90
2019-05-17T10:06:10.286Z,99.90
2019-05-17T10:08:41.522Z,99.90
2019-05-17T10:11:12.162Z,99.90
2019-05-17T10:13:42.206Z,99.90
2019-05-17T10:16:11.899Z,99.90
2019-05-17T10:18:42.976Z,98.60
2019-05-17T10:21:12.763Z,99.90
2019-05-17T10:23:42.547Z,99.90
2019-05-17T10:26:12.270Z,99.90
2019-05-17T10:28:42.162Z,96.50
2019-05-17T10:31:12.266Z,95.60
2019-05-17T10:33:42.146Z,97.30
2019-05-17T10:36:12.006Z,95.10
2019-05-17T10:38:41.855Z,96.10
2019-05-17T10:41:11.622Z,94.90
2019-05-17T10:43:41.414Z,93.10
2019-05-17T10:46:12.162Z,92.40
2019-05-17T10:48:41.958Z,93.10
2019-05-17T10:51:13.469Z,93.30
2019-05-17T10:53:44.715Z,91.10
2019-05-17T10:56:14.597Z,92.30
2019-05-17T10:58:44.340Z,93.10
2019-05-17T11:01:14.166Z,92.00
2019-05-17T11:03:43.968Z,92.70
2019-05-17T11:06:19.614Z,92.40
2019-05-17T11:08:50.246Z,94.20
2019-05-17T11:11:20.336Z,95.60
2019-05-17T11:13:52.884Z,95.70
2019-05-17T11:16:21.626Z,95.70
2019-05-17T11:18:51.460Z,98.50
2019-05-17T11:21:21.263Z,99.70
2019-05-17T11:23:51.514Z,98.30
2019-05-17T11:26:21.366Z,97.00
2019-05-17T11:28:52.151Z,97.30
2019-05-17T11:31:21.938Z,95.70
2019-05-17T11:33:51.778Z,96.20
2019-05-17T11:36:21.661Z,95.50
2019-05-17T11:38:51.598Z,94.20
2019-05-17T11:41:22.056Z,93.80
2019-05-17T11:43:51.924Z,93.00
2019-05-17T11:46:35.218Z,93.10
2019-05-17T11:48:53.268Z,94.10
2019-05-17T11:51:23.070Z,95.10
2019-05-17T11:53:52.870Z,95.00
2019-05-17T11:56:22.635Z,94.50
2019-05-17T11:58:52.333Z,94.60
2019-05-17T12:01:22.066Z,94.60
2019-05-17T12:03:51.914Z,94.80
2019-05-17T12:06:21.800Z,94.70
2019-05-17T12:08:51.507Z,93.20
2019-05-17T12:11:21.335Z,94.50
2019-05-17T12:13:51.113Z,93.20
2019-05-17T12:16:20.937Z,93.30
2019-05-17T12:18:50.750Z,91.30
2019-05-17T12:21:20.569Z,92.90
2019-05-17T12:23:51.438Z,92.60
2019-05-17T12:26:21.187Z,91.20
2019-05-17T12:28:50.876Z,90.40
2019-05-17T12:31:20.652Z,89.90
2019-05-17T12:33:50.351Z,91.70
2019-05-17T12:36:20.136Z,92.10
2019-05-17T12:38:49.898Z,92.20
2019-05-17T12:41:19.675Z,92.30
2019-05-17T12:43:49.366Z,91.70
2019-05-17T12:46:19.310Z,91.50
2019-05-17T12:48:49.211Z,91.80
2019-05-17T12:51:18.984Z,91.20
2019-05-17T12:53:48.674Z,91.20
2019-05-17T12:56:18.371Z,92.40
2019-05-17T12:58:48.650Z,92.80
2019-05-17T13:01:18.409Z,92.70
2019-05-17T13:03:49.406Z,92.30
2019-05-17T13:06:21.494Z,92.40
2019-05-17T13:08:51.262Z,91.80
2019-05-17T13:11:21.075Z,91.20
2019-05-17T13:13:50.759Z,90.20
2019-05-17T13:16:20.536Z,90.50
2019-05-17T13:18:50.296Z,91.30
2019-05-17T13:21:20.167Z,90.80
2019-05-17T13:23:49.959Z,90.00
2019-05-17T13:26:19.710Z,84.80
2019-05-17T13:28:51.738Z,85.70
2019-05-17T13:31:21.594Z,86.50
2019-05-17T13:33:51.499Z,89.60
2019-05-17T13:36:21.182Z,89.00
2019-05-17T13:38:51.940Z,87.80
2019-05-17T13:41:21.719Z,88.00
2019-05-17T13:43:51.490Z,85.60
2019-05-17T13:46:32.785Z,89.20
2019-05-17T13:48:52.640Z,89.00
2019-05-17T13:51:22.496Z,90.10
2019-05-17T13:53:52.184Z,88.90
2019-05-17T13:56:21.918Z,90.40
2019-05-17T13:58:51.750Z,90.10
2019-05-17T14:01:21.491Z,85.30
2019-05-17T14:03:51.174Z,82.90
2019-05-17T14:06:21.015Z,83.10
2019-05-17T14:08:50.795Z,82.20
2019-05-17T14:11:21.439Z,85.30
2019-05-17T14:13:51.216Z,85.20
2019-05-17T14:16:20.999Z,84.20
2019-05-17T14:18:50.685Z,87.10
2019-05-17T14:21:20.447Z,89.70
2019-05-17T14:23:50.122Z,87.50
2019-05-17T14:26:19.950Z,87.00
2019-05-17T14:28:49.649Z,85.50
2019-05-17T14:31:19.415Z,84.60
2019-05-17T14:33:49.184Z,87.20
2019-05-17T14:36:18.886Z,85.70
2019-05-17T14:38:48.568Z,84.30
2019-05-17T14:41:18.335Z,83.80
2019-05-17T14:43:48.077Z,84.90
2019-05-17T14:46:17.760Z,85.20
2019-05-17T14:48:47.496Z,83.80
2019-05-17T14:51:17.256Z,86.60
2019-05-17T14:53:46.945Z,84.20
2019-05-17T14:56:16.640Z,85.70
2019-05-17T14:58:46.332Z,83.80
2019-05-17T15:01:16.043Z,84.00
2019-05-17T15:03:45.754Z,84.30
2019-05-17T15:06:15.533Z,86.30
2019-05-17T15:08:45.304Z,85.20
2019-05-17T15:11:14.988Z,82.20
2019-05-17T15:13:44.741Z,80.80
2019-05-17T15:16:14.518Z,82.30
2019-05-17T15:18:44.359Z,84.90
2019-05-17T15:21:14.027Z,83.60
2019-05-17T15:23:43.872Z,84.20
2019-05-17T15:26:13.639Z,83.60
2019-05-17T15:28:43.424Z,81.30
2019-05-17T15:31:13.139Z,81.70
2019-05-17T15:33:42.836Z,82.00
2019-05-17T15:36:12.518Z,80.50
2019-05-17T15:38:42.274Z,81.10
2019-05-17T15:41:12.048Z,82.30
2019-05-17T15:43:42.768Z,81.30
2019-05-17T15:46:12.439Z,79.80
2019-05-17T15:48:42.160Z,81.00
2019-05-17T15:51:11.906Z,80.50
2019-05-17T15:53:41.701Z,80.20
2019-05-17T15:56:11.455Z,80.40
2019-05-17T15:58:41.256Z,82.80
2019-05-17T16:01:11.040Z,82.20
2019-05-17T16:03:40.790Z,82.00
2019-05-17T16:06:10.552Z,86.70
2019-05-17T16:08:40.282Z,88.70
2019-05-17T16:11:09.987Z,89.10
2019-05-17T16:13:39.751Z,90.10
2019-05-17T16:16:09.431Z,90.30
2019-05-17T16:18:39.315Z,89.60
2019-05-17T16:21:09.274Z,89.60
2019-05-17T16:23:39.216Z,88.40
2019-05-17T16:26:09.141Z,88.60
2019-05-17T16:28:39.259Z,89.80
2019-05-17T16:31:09.253Z,90.00
2019-05-17T16:33:38.954Z,88.80
2019-05-17T16:36:08.707Z,90.00
2019-05-17T16:38:38.450Z,90.30
2019-05-17T16:41:08.290Z,91.20
2019-05-17T16:43:37.970Z,91.70
2019-05-17T16:46:07.766Z,91.20
2019-05-17T16:48:37.518Z,91.80
2019-05-17T16:51:07.606Z,91.90
2019-05-17T16:53:37.354Z,92.80
2019-05-17T16:56:07.030Z,92.90
2019-05-17T16:58:36.826Z,92.80
2019-05-17T17:01:06.738Z,93.30
2019-05-17T17:03:44.137Z,93.80
2019-05-17T17:06:10.361Z,94.70
2019-05-17T17:08:41.836Z,94.80
2019-05-17T17:11:12.551Z,95.50
2019-05-17T17:13:42.446Z,95.80
2019-05-17T17:16:12.327Z,95.70
2019-05-17T17:18:42.158Z,96.20
2019-05-17T17:21:11.955Z,96.90
2019-05-17T17:23:41.650Z,97.70
2019-05-17T17:26:11.458Z,98.00
2019-05-17T17:28:42.281Z,99.10
2019-05-17T17:31:15.991Z,99.50
2019-05-17T17:33:45.809Z,99.00
2019-05-17T17:36:15.583Z,99.90
2019-05-17T17:38:45.484Z,99.90
2019-05-17T17:41:15.243Z,99.90
2019-05-17T17:43:58.113Z,99.90
2019-05-17T17:46:17.552Z,99.90
2019-05-17T17:48:47.462Z,99.90
2019-05-17T17:51:17.230Z,99.90
2019-05-17T17:53:46.971Z,99.90
2019-05-17T17:56:16.791Z,99.90
2019-05-17T17:58:46.603Z,99.90
2019-05-17T18:01:16.535Z,99.90
2019-05-17T18:03:46.404Z,99.90
2019-05-17T18:06:16.175Z,99.90
2019-05-17T18:08:48.328Z,99.90
2019-05-17T18:11:18.162Z,99.90
2019-05-17T18:13:48.006Z,99.90
2019-05-17T18:16:17.778Z,99.90
2019-05-17T18:18:47.464Z,99.90
2019-05-17T18:21:18.283Z,99.90
2019-05-17T18:23:48.151Z,99.90
2019-05-17T18:26:17.991Z,99.90
2019-05-17T18:28:47.832Z,99.90
2019-05-17T18:31:17.539Z,99.90
2019-05-17T18:33:47.313Z,99.90
2019-05-17T18:36:17.011Z,99.90
2019-05-17T18:38:49.887Z,99.90
2019-05-17T18:41:19.694Z,99.90
2019-05-17T18:43:49.614Z,99.90
2019-05-17T18:46:19.564Z,99.90
2019-05-17T18:48:49.407Z,99.90
2019-05-17T18:51:19.455Z,99.90
2019-05-17T18:53:49.474Z,99.90
2019-05-17T18:56:19.234Z,99.90
2019-05-17T18:58:48.936Z,99.90
2019-05-17T19:01:19.771Z,99.90
2019-05-17T19:03:49.699Z,99.90
2019-05-17T19:06:19.554Z,99.90
2019-05-17T19:08:49.401Z,99.90
2019-05-17T19:11:19.175Z,99.90
2019-05-17T19:13:48.930Z,99.90
2019-05-17T19:16:18.659Z,99.90
2019-05-17T19:18:48.422Z,99.90
2019-05-17T19:21:18.158Z,99.90
2019-05-17T19:23:47.978Z,99.90
2019-05-17T19:26:17.791Z,99.90
2019-05-17T19:28:47.603Z,99.90
2019-05-17T19:31:22.474Z,99.90
2019-05-17T19:33:55.664Z,99.90
2019-05-17T19:36:28.949Z,99.90
2019-05-17T19:39:02.423Z,99.90
2019-05-17T19:41:51.872Z,99.90
2019-05-17T19:44:25.341Z,99.90
2019-05-17T19:46:58.545Z,99.90
2019-05-17T19:49:28.841Z,99.90
2019-05-17T19:52:10.607Z,99.90
2019-05-17T19:54:43.132Z,99.90
2019-05-17T19:57:13.575Z,99.90
2019-05-17T19:59:45.447Z,99.90
2019-05-17T20:02:19.148Z,99.90
2019-05-17T20:05:00.359Z,99.90
2019-05-17T20:07:38.727Z,99.90
2019-05-17T20:10:36.006Z,99.90
2019-05-17T20:13:12.814Z,99.90
2019-05-17T20:15:42.797Z,99.90
2019-05-17T20:18:12.505Z,99.90
2019-05-17T20:20:42.314Z,99.90
2019-05-17T20:23:12.342Z,99.90
2019-05-17T20:25:42.050Z,99.90
2019-05-17T20:28:12.778Z,99.90
2019-05-17T20:30:42.502Z,99.90
2019-05-17T20:33:12.195Z,99.90
2019-05-17T20:35:42.200Z,99.90
2019-05-17T20:38:11.885Z,99.90
2019-05-17T20:40:41.643Z,99.90
2019-05-17T20:43:11.347Z,99.90
2019-05-17T20:45:42.186Z,99.90
2019-05-17T20:48:11.902Z,99.90
2019-05-17T20:50:41.594Z,99.90
2019-05-17T20:53:18.960Z,99.90
2019-05-17T20:55:43.468Z,99.90
2019-05-17T20:58:13.327Z,99.90
2019-05-17T21:00:43.479Z,99.90
2019-05-17T21:03:14.173Z,99.90
2019-05-17T21:05:43.939Z,99.90
2019-05-17T21:08:13.662Z,99.90
2019-05-17T21:10:43.575Z,99.90
2019-05-17T21:13:13.266Z,99.90
2019-05-17T21:15:47.919Z,99.90
2019-05-17T21:18:14.466Z,99.90
2019-05-17T21:20:45.306Z,99.90
2019-05-17T21:23:15.020Z,99.90
2019-05-17T21:25:44.854Z,99.90
2019-05-17T21:28:14.550Z,99.90
2019-05-17T21:30:44.264Z,99.90
2019-05-17T21:33:14.091Z,99.90
2019-05-17T21:35:43.923Z,99.90
2019-05-17T21:38:13.676Z,99.90
2019-05-17T21:40:43.462Z,99.90
2019-05-17T21:43:13.170Z,99.90
2019-05-17T21:45:42.883Z,99.90
2019-05-17T21:48:13.843Z,99.90
2019-05-17T21:50:43.746Z,99.90
2019-05-17T21:53:13.427Z,99.90
2019-05-17T21:55:43.149Z,99.90
2019-05-17T21:58:13.835Z,99.90
2019-05-17T22:01:23.077Z,99.90
2019-05-17T22:03:52.858Z,99.90
2019-05-17T22:06:22.824Z,99.90
2019-05-17T22:08:52.689Z,99.90
2019-05-17T22:11:22.600Z,99.90
2019-05-17T22:13:52.313Z,99.90
2019-05-17T22:16:22.032Z,99.90
2019-05-17T22:18:51.731Z,99.90
2019-05-17T22:21:21.517Z,99.90
2019-05-17T22:23:51.214Z,99.90
2019-05-17T22:26:20.978Z,99.90
2019-05-17T22:28:50.667Z,99.90
2019-05-17T22:31:20.652Z,99.90
2019-05-17T22:33:50.419Z,99.90
2019-05-17T22:36:20.376Z,99.90
2019-05-17T22:38:50.148Z,99.90
2019-05-17T22:41:19.984Z,99.90
2019-05-17T22:43:49.687Z,99.90
2019-05-17T22:46:33.501Z,99.90
2019-05-17T22:48:50.948Z,99.90
2019-05-17T22:51:20.745Z,99.90
2019-05-17T22:53:50.488Z,99.90
2019-05-17T22:56:20.239Z,99.90
2019-05-17T22:58:50.104Z,99.90
2019-05-17T23:01:19.821Z,99.90
2019-05-17T23:03:49.590Z,99.90
2019-05-17T23:06:19.320Z,99.90
2019-05-17T23:08:49.080Z,99.90
2019-05-17T23:11:18.812Z,99.90
2019-05-17T23:13:48.589Z,99.90
2019-05-17T23:16:18.363Z,99.90
2019-05-17T23:19:06.181Z,99.90
2019-05-17T23:21:36.015Z,99.90
2019-05-17T23:24:06.170Z,99.90
2019-05-17T23:26:35.936Z,99.90
2019-05-17T23:29:05.870Z,99.90
2019-05-17T23:31:35.631Z,99.90
2019-05-17T23:34:05.473Z,99.90
2019-05-17T23:36:36.160Z,99.90
2019-05-17T23:39:07.324Z,99.90
2019-05-17T23:41:37.040Z,99.90
2019-05-17T23:44:06.795Z,99.90
2019-05-17T23:46:36.499Z,99.90
2019-05-17T23:49:06.339Z,99.90
2019-05-17T23:51:36.034Z,99.90
2019-05-17T23:54:05.812Z,99.90
2019-05-17T23:56:35.631Z,99.90
2019-05-17T23:59:05.505Z,99.90
