createdAt,value
2022-12-03T00:00:01.439Z,140.6
2022-12-03T00:05:01.972Z,133.9
2022-12-03T00:15:01.683Z,129.0
2022-12-03T00:20:01.508Z,129.8
2022-12-03T00:25:02.575Z,140.5
2022-12-03T00:30:01.519Z,143.8
2022-12-03T00:35:01.812Z,147.5
2022-12-03T00:40:02.640Z,148.9
2022-12-03T00:50:01.448Z,145.0
2022-12-03T00:55:11.752Z,131.8
2022-12-03T01:00:01.621Z,127.8
2022-12-03T01:05:01.864Z,126.8
2022-12-03T01:10:01.557Z,119.8
2022-12-03T01:25:02.126Z,114.5
2022-12-03T01:35:02.604Z,99.2
2022-12-03T01:40:01.664Z,94.2
2022-12-03T01:45:02.199Z,89.4
2022-12-03T01:50:01.679Z,88.3
2022-12-03T01:55:01.700Z,89.6
2022-12-03T02:00:01.757Z,87.6
2022-12-03T02:10:01.677Z,87.4
2022-12-03T02:20:01.683Z,88.5
2022-12-03T02:25:06.893Z,87.4
2022-12-03T02:30:11.446Z,90.9
2022-12-03T02:35:07.947Z,93.3
2022-12-03T02:40:05.011Z,99.0
2022-12-03T02:50:01.573Z,103.9
2022-12-03T02:55:01.657Z,105.1
2022-12-03T03:00:01.503Z,104.6
2022-12-03T03:10:01.818Z,99.9
2022-12-03T03:20:06.504Z,93.7
2022-12-03T03:25:01.947Z,93.8
2022-12-03T03:30:01.639Z,92.6
2022-12-03T03:40:01.910Z,95.4
2022-12-03T03:45:02.292Z,100.5
2022-12-03T03:50:02.627Z,99.0
2022-12-03T03:55:01.732Z,101.8
2022-12-03T04:00:06.527Z,101.2
2022-12-03T04:05:01.574Z,99.3
2022-12-03T04:10:01.767Z,96.9
2022-12-03T04:20:01.448Z,96.8
2022-12-03T04:25:01.714Z,101.1
2022-12-03T04:35:06.845Z,101.5
2022-12-03T04:40:01.456Z,102.8
2022-12-03T04:45:06.899Z,103.4
2022-12-03T04:50:02.867Z,105.8
2022-12-03T04:55:01.753Z,104.3
2022-12-03T05:00:01.585Z,104.3
2022-12-03T05:05:02.169Z,104.8
2022-12-03T05:10:01.456Z,107.0
2022-12-03T05:15:06.757Z,108.8
2022-12-03T05:20:01.665Z,109.4
2022-12-03T05:25:01.568Z,111.8
2022-12-03T05:30:01.498Z,119.1
2022-12-03T05:35:02.718Z,118.2
2022-12-03T05:40:02.608Z,121.2
2022-12-03T05:50:01.531Z,130.4
2022-12-03T05:55:01.742Z,124.0
2022-12-03T06:00:01.525Z,111.9
2022-12-03T06:05:01.753Z,119.8
2022-12-03T06:10:06.889Z,113.7
2022-12-03T06:15:01.985Z,105.7
2022-12-03T06:20:01.503Z,111.6
2022-12-03T06:25:08.441Z,114.0
2022-12-03T06:35:06.817Z,110.0
2022-12-03T06:40:01.467Z,110.3
2022-12-03T06:45:01.803Z,107.1
2022-12-03T06:50:01.799Z,105.8
2022-12-03T06:55:01.815Z,104.2
2022-12-03T07:00:06.792Z,103.0
2022-12-03T07:10:01.702Z,104.1
2022-12-03T07:15:01.605Z,108.1
2022-12-03T07:20:01.740Z,109.1
2022-12-03T07:25:01.518Z,115.0
2022-12-03T07:30:01.535Z,113.2
2022-12-03T07:35:02.790Z,112.0
2022-12-03T07:40:07.572Z,105.4
2022-12-03T07:45:01.534Z,102.2
2022-12-03T07:50:06.627Z,100.0
2022-12-03T07:55:01.759Z,94.8
2022-12-03T08:00:01.876Z,108.0
2022-12-03T08:10:01.946Z,110.5
2022-12-03T08:15:01.637Z,112.0
2022-12-03T08:20:01.871Z,112.3
2022-12-03T08:25:01.531Z,114.7
2022-12-03T08:30:06.728Z,104.9
2022-12-03T08:35:01.852Z,104.5
2022-12-03T08:40:06.553Z,107.6
2022-12-03T09:00:07.051Z,146.4
2022-12-03T09:20:01.309Z,194.8
2022-12-03T09:25:01.322Z,210.8
2022-12-03T09:30:01.190Z,191.3
2022-12-03T09:35:01.306Z,179.7
2022-12-03T09:40:01.570Z,172.6
2022-12-03T09:45:02.595Z,172.4
2022-12-03T09:50:01.192Z,158.8
2022-12-03T09:55:01.315Z,160.6
2022-12-03T10:00:01.222Z,157.3
2022-12-03T10:05:01.606Z,155.0
2022-12-03T10:10:01.190Z,146.4
2022-12-03T10:15:04.301Z,149.3
2022-12-03T10:20:01.123Z,141.8
2022-12-03T10:25:06.471Z,141.2
2022-12-03T10:30:02.063Z,148.2
2022-12-03T10:35:01.346Z,156.4
2022-12-03T10:40:02.226Z,170.2
2022-12-03T10:45:07.605Z,179.6
2022-12-03T10:50:01.279Z,184.0
2022-12-03T10:55:01.439Z,183.4
2022-12-03T11:00:02.455Z,171.8
2022-12-03T11:05:01.263Z,154.8
2022-12-03T11:10:02.029Z,154.7
2022-12-03T11:15:01.623Z,159.1
2022-12-03T11:20:06.414Z,156.7
2022-12-03T11:40:02.185Z,136.6
2022-12-03T11:45:01.814Z,142.4
2022-12-03T12:00:01.320Z,200.2
2022-12-03T12:05:02.493Z,190.7
2022-12-03T12:20:01.776Z,103.4
2022-12-03T12:25:07.095Z,122.2
2022-12-03T12:40:01.282Z,103.2
2022-12-03T12:50:01.511Z,104.5
2022-12-03T12:55:05.728Z,97.8
2022-12-03T13:05:02.752Z,95.2
2022-12-03T13:10:01.269Z,91.6
2022-12-03T13:50:06.447Z,67.0
2022-12-03T14:10:02.163Z,122.6
2022-12-03T14:20:06.722Z,110.9
2022-12-03T14:25:02.873Z,113.8
2022-12-03T14:30:03.925Z,106.6
2022-12-03T14:35:14.554Z,100.6
2022-12-03T14:40:06.647Z,108.4
2022-12-03T14:50:01.937Z,103.2
2022-12-03T14:55:07.257Z,109.6
2022-12-03T15:05:01.889Z,111.4
2022-12-03T15:10:08.069Z,114.7
2022-12-03T15:15:03.769Z,117.1
2022-12-03T15:20:02.308Z,121.8
2022-12-03T15:25:02.388Z,127.6
2022-12-03T15:30:07.001Z,121.5
2022-12-03T15:40:02.761Z,118.4
2022-12-03T15:50:01.811Z,107.1
2022-12-03T15:55:07.569Z,105.9
2022-12-03T16:05:02.210Z,104.2
2022-12-03T16:10:02.077Z,104.9
2022-12-03T16:15:02.124Z,102.2
2022-12-03T16:25:02.324Z,109.5
2022-12-03T16:30:02.118Z,116.6
2022-12-03T16:35:01.815Z,119.4
2022-12-03T16:40:02.023Z,129.4
2022-12-03T16:50:02.139Z,147.3
2022-12-03T16:55:02.293Z,143.9
2022-12-03T17:05:01.937Z,139.8
2022-12-03T17:10:06.986Z,126.7
2022-12-03T17:20:06.628Z,131.2
2022-12-03T17:25:03.469Z,126.2
2022-12-03T17:30:02.045Z,126.7
2022-12-03T17:35:07.687Z,124.4
2022-12-03T17:55:31.239Z,112.1
2022-12-03T18:05:02.030Z,114.7
2022-12-03T18:10:02.800Z,114.8
2022-12-03T18:20:02.104Z,139.8
2022-12-03T18:25:02.075Z,134.5
2022-12-03T18:35:02.455Z,136.4
2022-12-03T18:40:13.824Z,115.5
2022-12-03T18:50:01.832Z,111.6
2022-12-03T18:55:01.945Z,114.4
2022-12-03T19:20:06.844Z,157.4
2022-12-03T19:25:01.754Z,183.3
2022-12-03T19:35:01.514Z,188.5
2022-12-03T19:40:02.512Z,174.9
2022-12-03T19:50:01.537Z,158.9
2022-12-03T19:55:06.537Z,159.5
2022-12-03T20:05:01.781Z,173.7
2022-12-03T20:10:06.849Z,176.1
2022-12-03T20:15:01.583Z,166.2
2022-12-03T20:20:01.451Z,146.9
2022-12-03T20:35:01.654Z,113.3
2022-12-03T20:40:01.442Z,102.0
2022-12-03T20:50:01.538Z,94.7
2022-12-03T20:55:02.800Z,95.5
2022-12-03T21:05:01.513Z,86.6
2022-12-03T21:15:01.649Z,84.7
2022-12-03T21:20:01.483Z,106.1
2022-12-03T21:25:01.611Z,132.3
2022-12-03T21:35:01.569Z,162.0
2022-12-03T21:40:01.573Z,173.7
2022-12-03T21:50:01.628Z,143.2
2022-12-03T21:55:02.038Z,134.7
2022-12-03T22:00:01.487Z,136.1
2022-12-03T22:10:02.088Z,127.4
2022-12-03T22:20:01.630Z,131.2
2022-12-03T22:25:01.696Z,129.9
2022-12-03T22:40:01.639Z,129.6
2022-12-03T22:55:06.823Z,154.9
2022-12-03T23:05:06.609Z,154.8
2022-12-03T23:10:06.555Z,163.2
2022-12-03T23:20:06.533Z,153.0
2022-12-03T23:25:01.625Z,153.0
2022-12-03T23:35:03.464Z,156.1
2022-12-03T23:40:01.848Z,156.0
2022-12-03T23:45:01.742Z,152.9
2022-12-03T23:50:07.663Z,149.3
2022-12-03T23:55:01.616Z,147.2
