createdAt,value
2019-03-03T00:01:40.445Z,97.80
2019-03-03T00:04:09.753Z,97.50
2019-03-03T00:06:39.085Z,97.20
2019-03-03T00:09:08.813Z,97.20
2019-03-03T00:11:38.106Z,97.10
2019-03-03T00:14:07.677Z,97.00
2019-03-03T00:16:37.026Z,96.90
2019-03-03T00:19:06.332Z,96.70
2019-03-03T00:21:38.587Z,96.60
2019-03-03T00:24:08.018Z,96.70
2019-03-03T00:26:37.309Z,96.60
2019-03-03T00:29:06.613Z,96.50
2019-03-03T00:31:39.225Z,96.40
2019-03-03T00:34:08.530Z,96.30
2019-03-03T00:36:55.989Z,96.40
2019-03-03T00:39:42.994Z,96.50
2019-03-03T00:42:25.900Z,96.30
2019-03-03T00:45:15.141Z,96.20
2019-03-03T00:48:04.101Z,96.40
2019-03-03T00:50:35.064Z,96.10
2019-03-03T00:53:11.925Z,95.90
2019-03-03T00:55:48.660Z,95.90
2019-03-03T00:58:28.602Z,95.80
2019-03-03T01:01:02.247Z,95.80
2019-03-03T01:03:49.619Z,95.80
2019-03-03T01:06:24.005Z,95.70
2019-03-03T01:09:01.135Z,95.70
2019-03-03T01:11:35.657Z,95.40
2019-03-03T01:14:13.240Z,95.60
2019-03-03T01:16:46.732Z,95.50
2019-03-03T01:19:20.673Z,95.50
2019-03-03T01:22:09.570Z,95.50
2019-03-03T01:24:46.028Z,95.50
2019-03-03T01:27:15.329Z,95.40
2019-03-03T01:29:47.312Z,95.40
2019-03-03T01:32:17.005Z,95.50
2019-03-03T01:34:46.314Z,95.50
2019-03-03T01:37:15.907Z,95.40
2019-03-03T01:39:45.508Z,95.40
2019-03-03T01:42:15.114Z,95.20
2019-03-03T01:44:44.740Z,95.60
2019-03-03T01:47:14.448Z,95.40
2019-03-03T01:49:43.826Z,95.60
2019-03-03T01:52:13.455Z,95.40
2019-03-03T01:54:42.808Z,95.50
2019-03-03T01:57:12.467Z,95.50
2019-03-03T01:59:41.780Z,95.60
2019-03-03T02:02:11.177Z,95.60
2019-03-03T02:04:40.482Z,95.80
2019-03-03T02:07:09.787Z,95.80
2019-03-03T02:09:39.471Z,95.70
2019-03-03T02:12:08.915Z,95.80
2019-03-03T02:14:41.201Z,96.00
2019-03-03T02:17:12.724Z,96.00
2019-03-03T02:19:42.313Z,96.10
2019-03-03T02:22:11.927Z,96.10
2019-03-03T02:24:41.376Z,96.20
2019-03-03T02:27:10.741Z,96.30
2019-03-03T02:29:40.058Z,96.20
2019-03-03T02:32:09.726Z,96.30
2019-03-03T02:34:39.025Z,96.30
2019-03-03T02:37:08.334Z,96.20
2019-03-03T02:39:37.699Z,96.50
2019-03-03T02:42:09.626Z,96.40
2019-03-03T02:44:39.722Z,96.30
2019-03-03T02:47:09.354Z,96.10
2019-03-03T02:49:38.672Z,96.30
2019-03-03T02:52:08.229Z,96.40
2019-03-03T02:54:37.844Z,96.20
2019-03-03T02:57:07.449Z,96.50
2019-03-03T02:59:36.754Z,96.50
2019-03-03T03:02:07.806Z,96.60
2019-03-03T03:04:37.112Z,96.40
2019-03-03T03:07:08.050Z,96.20
2019-03-03T03:09:39.041Z,96.70
2019-03-03T03:12:12.731Z,96.30
2019-03-03T03:14:49.950Z,96.50
2019-03-03T03:17:33.077Z,96.50
2019-03-03T03:20:09.747Z,96.40
2019-03-03T03:22:43.128Z,96.30
2019-03-03T03:25:29.438Z,96.20
2019-03-03T03:28:00.389Z,96.00
2019-03-03T03:30:34.160Z,96.00
2019-03-03T03:33:05.133Z,96.10
2019-03-03T03:35:38.963Z,96.40
2019-03-03T03:38:25.032Z,97.40
2019-03-03T03:41:07.956Z,97.90
2019-03-03T03:43:38.939Z,97.90
2019-03-03T03:46:18.427Z,98.10
2019-03-03T03:49:05.756Z,98.20
2019-03-03T03:51:37.004Z,97.70
2019-03-03T03:54:23.483Z,98.20
2019-03-03T03:57:00.350Z,98.20
2019-03-03T03:59:34.596Z,97.80
2019-03-03T04:02:21.951Z,97.70
2019-03-03T04:05:11.083Z,97.70
2019-03-03T04:07:44.680Z,97.90
2019-03-03T04:10:24.449Z,98.30
2019-03-03T04:12:55.395Z,98.40
2019-03-03T04:15:29.079Z,98.70
2019-03-03T04:18:09.515Z,98.80
2019-03-03T04:20:56.610Z,99.10
2019-03-03T04:23:42.540Z,99.80
2019-03-03T04:26:22.490Z,99.90
2019-03-03T04:28:56.382Z,99.90
2019-03-03T04:31:27.343Z,99.60
2019-03-03T04:34:10.220Z,99.30
2019-03-03T04:36:49.819Z,99.10
2019-03-03T04:39:20.792Z,99.10
2019-03-03T04:42:07.781Z,98.90
2019-03-03T04:44:44.781Z,99.00
2019-03-03T04:47:31.836Z,98.90
2019-03-03T04:50:09.157Z,98.70
2019-03-03T04:52:42.854Z,98.20
2019-03-03T04:55:13.859Z,98.80
2019-03-03T04:58:02.780Z,98.70
2019-03-03T05:00:49.906Z,98.90
2019-03-03T05:03:32.869Z,99.30
2019-03-03T05:06:09.557Z,99.40
2019-03-03T05:08:46.220Z,99.30
2019-03-03T05:12:23.302Z,99.10
2019-03-03T05:14:54.548Z,99.00
2019-03-03T05:17:31.529Z,99.00
2019-03-03T05:20:02.476Z,99.10
2019-03-03T05:22:31.778Z,99.10
2019-03-03T05:25:01.475Z,99.00
2019-03-03T05:27:30.780Z,98.80
2019-03-03T05:30:00.084Z,99.00
2019-03-03T05:32:29.772Z,99.10
2019-03-03T05:34:59.073Z,98.80
2019-03-03T05:37:28.677Z,98.80
2019-03-03T05:39:58.285Z,98.50
2019-03-03T05:42:27.896Z,98.30
2019-03-03T05:44:57.274Z,98.20
2019-03-03T05:47:27.089Z,98.30
2019-03-03T05:49:56.394Z,98.30
2019-03-03T05:52:26.033Z,98.30
2019-03-03T05:54:55.395Z,98.30
2019-03-03T05:57:25.048Z,98.50
2019-03-03T05:59:54.433Z,98.90
2019-03-03T06:02:23.785Z,99.30
2019-03-03T06:04:53.139Z,99.60
2019-03-03T06:07:22.392Z,99.30
2019-03-03T06:09:52.254Z,99.30
2019-03-03T06:12:21.567Z,99.30
2019-03-03T06:14:51.167Z,99.00
2019-03-03T06:17:20.763Z,99.20
2019-03-03T06:19:50.062Z,99.30
2019-03-03T06:22:19.428Z,99.10
2019-03-03T06:24:48.791Z,99.10
2019-03-03T06:27:21.011Z,98.70
2019-03-03T06:29:50.652Z,98.80
2019-03-03T06:32:20.073Z,98.80
2019-03-03T06:34:49.383Z,98.90
2019-03-03T06:37:18.686Z,99.20
2019-03-03T06:39:48.046Z,99.10
2019-03-03T06:42:17.653Z,99.20
2019-03-03T06:44:47.758Z,99.50
2019-03-03T06:47:17.385Z,99.30
2019-03-03T06:49:46.868Z,99.30
2019-03-03T06:52:16.246Z,99.30
2019-03-03T06:54:45.646Z,99.40
2019-03-03T06:57:14.956Z,99.60
2019-03-03T06:59:44.261Z,99.80
2019-03-03T07:02:13.685Z,99.90
2019-03-03T07:04:46.185Z,99.90
2019-03-03T07:07:15.491Z,99.90
2019-03-03T07:09:45.178Z,99.90
2019-03-03T07:12:14.487Z,99.90
2019-03-03T07:14:43.860Z,99.90
2019-03-03T07:17:13.692Z,99.90
2019-03-03T07:19:43.376Z,99.90
2019-03-03T07:22:12.647Z,99.90
2019-03-03T07:24:42.101Z,99.90
2019-03-03T07:27:11.705Z,99.90
2019-03-03T07:29:41.315Z,99.90
2019-03-03T07:32:11.026Z,99.90
2019-03-03T07:34:40.361Z,99.90
2019-03-03T07:37:09.971Z,99.90
2019-03-03T07:39:41.993Z,99.90
2019-03-03T07:42:11.680Z,99.90
2019-03-03T07:44:41.020Z,99.90
2019-03-03T07:47:10.775Z,99.90
2019-03-03T07:49:40.083Z,99.90
2019-03-03T07:52:09.531Z,99.90
2019-03-03T07:54:38.866Z,99.90
2019-03-03T07:57:08.359Z,99.90
2019-03-03T07:59:37.735Z,99.90
2019-03-03T08:02:07.260Z,99.90
2019-03-03T08:04:36.626Z,99.90
2019-03-03T08:07:05.909Z,99.90
2019-03-03T08:09:35.268Z,99.90
2019-03-03T08:12:04.654Z,99.90
2019-03-03T08:14:34.261Z,99.90
2019-03-03T08:17:06.321Z,99.90
2019-03-03T08:19:36.088Z,99.90
2019-03-03T08:22:05.644Z,99.90
2019-03-03T08:24:34.999Z,99.90
2019-03-03T08:27:04.636Z,99.90
2019-03-03T08:29:33.946Z,99.90
2019-03-03T08:32:03.295Z,99.90
2019-03-03T08:34:32.867Z,99.90
2019-03-03T08:37:02.235Z,99.90
2019-03-03T08:39:31.830Z,99.90
2019-03-03T08:42:02.778Z,99.90
2019-03-03T08:44:33.844Z,99.90
2019-03-03T08:47:08.096Z,99.90
2019-03-03T08:49:39.537Z,99.90
2019-03-03T08:52:25.775Z,99.90
2019-03-03T08:55:02.788Z,99.90
2019-03-03T08:57:33.816Z,99.90
2019-03-03T09:00:05.653Z,99.90
2019-03-03T09:02:55.073Z,99.90
2019-03-03T09:05:28.680Z,99.90
2019-03-03T09:07:59.657Z,99.90
2019-03-03T09:10:39.639Z,99.90
2019-03-03T09:13:10.579Z,99.90
2019-03-03T09:15:53.565Z,99.90
2019-03-03T09:18:36.723Z,99.90
2019-03-03T09:21:23.086Z,99.90
2019-03-03T09:23:59.837Z,99.90
2019-03-03T09:26:40.393Z,99.90
2019-03-03T09:29:26.493Z,99.90
2019-03-03T09:32:13.725Z,99.90
2019-03-03T09:34:44.927Z,99.90
2019-03-03T09:37:30.817Z,99.90
2019-03-03T09:40:19.815Z,99.90
2019-03-03T09:42:59.910Z,99.90
2019-03-03T09:45:36.649Z,99.90
2019-03-03T09:48:23.525Z,99.90
2019-03-03T09:51:03.144Z,99.90
2019-03-03T09:53:39.843Z,99.90
2019-03-03T09:56:10.802Z,99.90
2019-03-03T09:59:03.835Z,99.90
2019-03-03T10:01:53.007Z,99.90
2019-03-03T10:04:32.473Z,99.90
2019-03-03T10:07:18.703Z,99.90
2019-03-03T10:09:49.918Z,99.90
2019-03-03T10:12:37.305Z,99.90
2019-03-03T10:15:14.990Z,99.90
2019-03-03T10:17:48.884Z,99.90
2019-03-03T10:20:20.173Z,99.90
2019-03-03T10:22:53.962Z,99.90
2019-03-03T10:25:41.119Z,99.90
2019-03-03T10:28:30.116Z,99.90
2019-03-03T10:31:01.221Z,99.90
2019-03-03T10:33:32.431Z,99.90
2019-03-03T10:36:12.356Z,99.90
2019-03-03T10:38:52.429Z,99.90
2019-03-03T10:41:26.512Z,99.90
2019-03-03T10:44:06.609Z,99.90
2019-03-03T10:46:46.322Z,99.90
2019-03-03T10:49:32.159Z,99.90
2019-03-03T10:52:05.851Z,99.90
2019-03-03T10:54:39.826Z,99.90
2019-03-03T10:57:20.009Z,99.90
2019-03-03T10:59:55.101Z,99.90
2019-03-03T11:02:29.946Z,99.90
2019-03-03T11:05:01.022Z,99.90
2019-03-03T11:07:44.068Z,99.90
2019-03-03T11:10:26.939Z,99.90
2019-03-03T11:13:00.436Z,99.90
2019-03-03T11:15:34.496Z,99.90
2019-03-03T11:18:13.957Z,99.90
2019-03-03T11:20:56.572Z,99.90
2019-03-03T11:23:33.987Z,99.90
2019-03-03T11:26:08.153Z,99.90
2019-03-03T11:28:39.198Z,99.90
2019-03-03T11:31:28.112Z,99.90
2019-03-03T11:34:08.157Z,99.90
2019-03-03T11:36:48.632Z,99.90
2019-03-03T11:39:20.167Z,99.90
2019-03-03T11:42:00.050Z,99.90
2019-03-03T11:44:31.047Z,99.90
2019-03-03T11:47:05.014Z,99.90
2019-03-03T11:49:38.679Z,99.90
2019-03-03T11:52:27.989Z,99.90
2019-03-03T11:55:08.395Z,99.90
2019-03-03T11:57:42.429Z,99.90
2019-03-03T12:00:14.571Z,99.90
2019-03-03T12:02:53.755Z,99.90
2019-03-03T12:05:18.549Z,99.90
2019-03-03T12:08:07.589Z,99.90
2019-03-03T12:10:44.646Z,99.90
2019-03-03T12:13:22.136Z,99.90
2019-03-03T12:15:53.195Z,99.90
2019-03-03T12:18:30.268Z,99.90
2019-03-03T12:21:17.236Z,99.90
2019-03-03T12:23:57.074Z,99.90
2019-03-03T12:26:40.126Z,99.90
2019-03-03T12:29:26.009Z,99.90
2019-03-03T12:32:02.849Z,99.90
2019-03-03T12:34:34.260Z,99.90
2019-03-03T12:37:14.122Z,99.90
2019-03-03T12:40:01.444Z,99.90
2019-03-03T12:42:41.065Z,99.90
2019-03-03T12:45:24.412Z,99.90
2019-03-03T12:48:13.572Z,99.90
2019-03-03T12:50:57.533Z,99.90
2019-03-03T12:53:28.526Z,99.90
2019-03-03T12:55:59.477Z,99.90
2019-03-03T12:58:39.858Z,99.90
2019-03-03T13:01:17.148Z,99.90
2019-03-03T13:03:51.388Z,99.90
2019-03-03T13:06:38.772Z,99.90
2019-03-03T13:09:16.028Z,99.90
2019-03-03T13:11:47.218Z,99.90
2019-03-03T13:14:23.900Z,99.90
2019-03-03T13:17:07.008Z,99.90
2019-03-03T13:19:41.130Z,99.90
2019-03-03T13:22:15.094Z,99.90
2019-03-03T13:25:04.204Z,99.90
2019-03-03T13:27:35.156Z,99.90
2019-03-03T13:30:27.175Z,99.90
2019-03-03T13:33:03.863Z,99.90
2019-03-03T13:35:40.457Z,99.90
2019-03-03T13:38:11.415Z,99.90
2019-03-03T13:40:42.913Z,99.90
2019-03-03T13:43:12.391Z,99.90
2019-03-03T13:45:42.169Z,99.90
2019-03-03T13:48:11.690Z,99.90
2019-03-03T13:50:41.642Z,99.90
2019-03-03T13:53:10.960Z,99.90
2019-03-03T13:55:40.316Z,99.90
2019-03-03T13:58:09.802Z,99.90
2019-03-03T14:00:39.182Z,99.90
2019-03-03T14:03:08.823Z,99.90
2019-03-03T14:05:38.468Z,99.90
2019-03-03T14:08:08.072Z,99.90
2019-03-03T14:10:37.719Z,99.90
2019-03-03T14:13:07.000Z,99.90
2019-03-03T14:15:37.106Z,99.90
2019-03-03T14:18:07.249Z,99.90
2019-03-03T14:20:36.567Z,99.90
2019-03-03T14:23:06.207Z,99.90
2019-03-03T14:25:35.937Z,99.90
2019-03-03T14:28:05.467Z,99.90
2019-03-03T14:30:35.011Z,99.90
2019-03-03T14:33:05.483Z,99.90
2019-03-03T14:35:34.877Z,99.80
2019-03-03T14:38:04.189Z,99.70
2019-03-03T14:40:33.625Z,99.70
2019-03-03T14:43:03.283Z,99.60
2019-03-03T14:45:32.604Z,99.50
2019-03-03T14:48:02.225Z,99.60
2019-03-03T14:50:31.812Z,99.40
2019-03-03T14:53:01.116Z,99.70
2019-03-03T14:55:30.479Z,99.40
2019-03-03T14:57:59.790Z,99.70
2019-03-03T15:00:34.533Z,99.90
2019-03-03T15:03:07.657Z,99.80
2019-03-03T15:05:36.967Z,99.90
2019-03-03T15:08:07.055Z,99.80
2019-03-03T15:10:36.415Z,99.90
2019-03-03T15:13:06.040Z,99.70
2019-03-03T15:15:40.737Z,99.40
2019-03-03T15:18:10.103Z,99.20
2019-03-03T15:20:39.417Z,99.10
2019-03-03T15:23:08.736Z,98.90
2019-03-03T15:25:38.492Z,98.70
2019-03-03T15:28:07.871Z,98.60
2019-03-03T15:30:37.183Z,98.30
2019-03-03T15:33:07.024Z,98.30
2019-03-03T15:35:36.383Z,98.10
2019-03-03T15:38:06.693Z,98.10
2019-03-03T15:40:36.312Z,98.00
2019-03-03T15:43:06.256Z,97.80
2019-03-03T15:45:36.375Z,97.80
2019-03-03T15:48:05.809Z,97.70
2019-03-03T15:50:35.177Z,97.60
2019-03-03T15:53:04.555Z,97.40
2019-03-03T15:55:33.919Z,97.30
2019-03-03T15:58:04.620Z,96.90
2019-03-03T16:00:41.108Z,97.10
2019-03-03T16:03:11.103Z,96.70
2019-03-03T16:05:42.210Z,96.70
2019-03-03T16:08:11.527Z,96.70
2019-03-03T16:10:41.158Z,96.80
2019-03-03T16:13:10.470Z,96.80
2019-03-03T16:15:39.842Z,96.50
2019-03-03T16:18:10.021Z,96.40
2019-03-03T16:20:39.682Z,96.30
2019-03-03T16:23:09.043Z,96.30
2019-03-03T16:25:38.686Z,96.10
2019-03-03T16:28:08.000Z,96.20
2019-03-03T16:30:37.362Z,96.10
2019-03-03T16:33:06.675Z,96.30
2019-03-03T16:35:36.295Z,96.30
2019-03-03T16:38:05.684Z,96.00
2019-03-03T16:40:39.627Z,95.90
2019-03-03T16:43:06.040Z,95.90
2019-03-03T16:45:35.657Z,95.80
2019-03-03T16:48:05.172Z,95.60
2019-03-03T16:50:34.500Z,95.70
2019-03-03T16:53:04.138Z,95.70
2019-03-03T16:55:33.768Z,95.80
2019-03-03T16:58:03.091Z,95.80
2019-03-03T17:00:32.532Z,95.50
2019-03-03T17:03:02.202Z,95.50
2019-03-03T17:05:31.901Z,95.40
2019-03-03T17:08:01.250Z,95.70
2019-03-03T17:10:30.561Z,95.50
2019-03-03T17:13:00.199Z,95.10
2019-03-03T17:15:30.410Z,95.30
2019-03-03T17:17:59.759Z,95.20
2019-03-03T17:20:29.440Z,95.10
2019-03-03T17:22:58.751Z,95.20
2019-03-03T17:25:29.577Z,95.10
2019-03-03T17:27:59.273Z,95.10
2019-03-03T17:30:29.311Z,94.90
2019-03-03T17:32:58.618Z,95.10
2019-03-03T17:35:27.981Z,95.00
2019-03-03T17:37:57.297Z,94.90
2019-03-03T17:40:28.512Z,94.70
2019-03-03T17:42:57.866Z,94.60
2019-03-03T17:45:27.549Z,94.20
2019-03-03T17:47:57.170Z,94.40
2019-03-03T17:50:31.579Z,94.50
2019-03-03T17:53:00.900Z,94.40
2019-03-03T17:55:30.255Z,94.50
2019-03-03T17:57:59.895Z,94.50
2019-03-03T18:00:34.369Z,94.40
2019-03-03T18:03:04.026Z,94.20
2019-03-03T18:05:33.634Z,94.10
2019-03-03T18:08:03.243Z,94.10
2019-03-03T18:10:33.595Z,94.20
2019-03-03T18:13:03.379Z,94.10
2019-03-03T18:15:32.973Z,94.00
2019-03-03T18:18:02.390Z,94.00
2019-03-03T18:20:31.984Z,93.90
2019-03-03T18:23:01.304Z,94.00
2019-03-03T18:25:30.895Z,94.30
2019-03-03T18:28:00.206Z,93.90
2019-03-03T18:30:29.993Z,93.80
2019-03-03T18:32:59.629Z,93.80
2019-03-03T18:35:28.944Z,93.90
2019-03-03T18:37:58.255Z,93.70
2019-03-03T18:40:28.034Z,93.60
2019-03-03T18:42:57.349Z,93.60
2019-03-03T18:45:26.661Z,93.50
2019-03-03T18:47:56.027Z,93.70
2019-03-03T18:50:31.636Z,93.50
2019-03-03T18:53:00.988Z,93.50
2019-03-03T18:55:30.585Z,93.30
2019-03-03T18:58:00.203Z,93.40
2019-03-03T19:00:32.466Z,93.10
2019-03-03T19:03:01.783Z,93.00
2019-03-03T19:05:31.483Z,93.00
2019-03-03T19:08:00.797Z,92.80
2019-03-03T19:10:37.088Z,92.90
2019-03-03T19:13:06.531Z,93.20
2019-03-03T19:15:35.959Z,94.10
2019-03-03T19:18:05.959Z,94.20
2019-03-03T19:20:35.562Z,94.60
2019-03-03T19:23:05.428Z,94.70
2019-03-03T19:25:34.793Z,94.90
2019-03-03T19:28:04.383Z,94.60
2019-03-03T19:30:33.767Z,94.50
2019-03-03T19:33:29.039Z,94.20
2019-03-03T19:35:59.010Z,94.50
2019-03-03T19:38:29.974Z,94.10
2019-03-03T19:40:59.365Z,94.30
2019-03-03T19:43:28.971Z,94.30
2019-03-03T19:46:03.013Z,94.30
2019-03-03T19:48:32.395Z,93.90
2019-03-03T19:51:03.278Z,93.80
2019-03-03T19:53:32.996Z,93.80
2019-03-03T19:56:02.637Z,93.80
2019-03-03T19:58:32.253Z,93.70
2019-03-03T20:01:01.803Z,93.90
2019-03-03T20:03:31.268Z,93.60
2019-03-03T20:06:00.699Z,93.70
2019-03-03T20:08:30.263Z,93.60
2019-03-03T20:10:59.786Z,93.80
2019-03-03T20:13:29.135Z,94.00
2019-03-03T20:15:58.786Z,93.90
2019-03-03T20:18:28.130Z,93.60
2019-03-03T20:20:57.795Z,93.70
2019-03-03T20:23:27.150Z,93.70
2019-03-03T20:25:56.588Z,93.60
2019-03-03T20:28:25.961Z,93.70
2019-03-03T20:30:55.846Z,93.70
2019-03-03T20:33:25.207Z,93.90
2019-03-03T20:35:54.519Z,93.90
2019-03-03T20:38:23.827Z,93.80
2019-03-03T20:40:53.195Z,93.80
2019-03-03T20:43:22.511Z,93.80
2019-03-03T20:45:52.122Z,93.70
2019-03-03T20:48:21.481Z,93.80
2019-03-03T20:50:50.967Z,93.50
2019-03-03T20:53:20.284Z,93.70
2019-03-03T20:55:49.639Z,93.80
2019-03-03T20:58:19.222Z,93.60
2019-03-03T21:00:48.595Z,93.50
2019-03-03T21:03:18.886Z,93.60
2019-03-03T21:05:48.194Z,93.60
2019-03-03T21:08:17.562Z,93.70
2019-03-03T21:10:46.942Z,93.80
2019-03-03T21:13:16.419Z,93.80
2019-03-03T21:15:46.028Z,93.80
2019-03-03T21:18:15.340Z,93.80
2019-03-03T21:20:44.651Z,93.70
2019-03-03T21:23:14.062Z,93.60
2019-03-03T21:25:43.673Z,93.40
2019-03-03T21:28:12.976Z,93.50
2019-03-03T21:30:42.578Z,93.50
2019-03-03T21:33:11.928Z,93.30
2019-03-03T21:35:41.621Z,93.20
2019-03-03T21:38:10.993Z,93.30
2019-03-03T21:40:40.605Z,93.40
2019-03-03T21:43:10.224Z,93.10
2019-03-03T21:45:39.595Z,93.10
2019-03-03T21:48:09.216Z,92.80
2019-03-03T21:50:38.840Z,92.70
2019-03-03T21:53:08.609Z,92.40
2019-03-03T21:55:37.941Z,92.60
2019-03-03T21:58:07.950Z,92.70
2019-03-03T22:00:40.413Z,92.70
2019-03-03T22:03:09.719Z,92.50
2019-03-03T22:05:39.368Z,92.20
2019-03-03T22:08:08.957Z,92.40
2019-03-03T22:10:39.074Z,92.20
2019-03-03T22:13:12.196Z,92.20
2019-03-03T22:15:41.452Z,92.10
2019-03-03T22:18:10.837Z,92.00
2019-03-03T22:20:40.204Z,91.90
2019-03-03T22:23:09.525Z,91.90
2019-03-03T22:25:38.846Z,91.90
2019-03-03T22:28:08.185Z,91.80
2019-03-03T22:30:37.486Z,91.70
2019-03-03T22:33:06.808Z,91.70
2019-03-03T22:35:36.466Z,91.70
2019-03-03T22:38:05.965Z,91.60
2019-03-03T22:40:35.579Z,91.50
2019-03-03T22:43:05.092Z,91.50
2019-03-03T22:45:35.103Z,91.50
2019-03-03T22:48:04.410Z,91.50
2019-03-03T22:50:34.124Z,91.40
2019-03-03T22:53:03.426Z,91.40
2019-03-03T22:55:35.817Z,91.40
2019-03-03T22:58:05.504Z,91.40
2019-03-03T23:00:52.446Z,91.30
2019-03-03T23:03:34.793Z,91.20
2019-03-03T23:06:24.095Z,91.30
2019-03-03T23:09:12.840Z,91.20
2019-03-03T23:12:16.460Z,91.30
2019-03-03T23:15:12.843Z,91.20
2019-03-03T23:17:58.979Z,91.00
2019-03-03T23:21:03.874Z,91.00
2019-03-03T23:23:52.775Z,91.10
2019-03-03T23:26:24.549Z,91.10
2019-03-03T23:28:53.858Z,91.10
2019-03-03T23:31:23.168Z,91.00
2019-03-03T23:33:52.700Z,90.90
2019-03-03T23:36:21.952Z,91.20
2019-03-03T23:38:51.261Z,90.90
2019-03-03T23:41:20.684Z,90.70
2019-03-03T23:43:50.339Z,90.60
2019-03-03T23:46:19.648Z,90.50
2019-03-03T23:48:49.916Z,90.30
2019-03-03T23:51:19.219Z,90.30
2019-03-03T23:53:48.521Z,90.30
2019-03-03T23:56:17.938Z,90.10
2019-03-03T23:58:47.264Z,90.10
