createdAt,value
2022-11-27T00:02:09.353Z,1.95
2022-11-27T00:04:36.105Z,1.84
2022-11-27T00:07:23.662Z,1.94
2022-11-27T00:10:04.405Z,1.96
2022-11-27T00:12:31.178Z,1.90
2022-11-27T00:14:57.951Z,1.77
2022-11-27T00:17:25.125Z,1.59
2022-11-27T00:19:52.004Z,1.53
2022-11-27T00:22:39.504Z,1.66
2022-11-27T00:25:19.981Z,1.56
2022-11-27T00:28:07.536Z,1.78
2022-11-27T00:31:11.617Z,1.51
2022-11-27T00:33:53.820Z,1.64
2022-11-27T00:36:20.673Z,1.62
2022-11-27T00:38:47.459Z,1.95
2022-11-27T00:41:35.527Z,2.04
2022-11-27T00:44:15.958Z,1.86
2022-11-27T00:46:43.057Z,1.79
2022-11-27T00:49:11.690Z,1.58
2022-11-27T00:51:38.546Z,1.38
2022-11-27T00:54:05.768Z,1.51
2022-11-27T00:56:52.525Z,1.61
2022-11-27T00:59:53.574Z,1.63
2022-11-27T01:02:34.032Z,1.36
2022-11-27T01:05:01.161Z,1.33
2022-11-27T01:07:28.111Z,1.23
2022-11-27T01:09:55.001Z,1.29
2022-11-27T01:12:22.052Z,1.27
2022-11-27T01:14:48.848Z,1.34
2022-11-27T01:17:15.768Z,1.36
2022-11-27T01:19:42.609Z,1.36
2022-11-27T01:22:29.550Z,1.65
2022-11-27T01:25:09.997Z,1.46
2022-11-27T01:27:36.803Z,1.74
2022-11-27T01:30:03.915Z,1.57
2022-11-27T01:32:30.680Z,1.50
2022-11-27T01:35:17.526Z,1.33
2022-11-27T01:38:18.593Z,1.27
2022-11-27T01:41:19.569Z,1.29
2022-11-27T01:44:20.222Z,1.32
2022-11-27T01:46:48.785Z,1.24
2022-11-27T01:49:21.958Z,1.15
2022-11-27T01:51:58.787Z,1.17
2022-11-27T01:54:28.329Z,0.98
2022-11-27T01:56:56.817Z,0.92
2022-11-27T01:59:24.034Z,0.91
2022-11-27T02:01:50.935Z,1.02
2022-11-27T02:04:18.469Z,0.95
2022-11-27T02:07:05.552Z,1.13
2022-11-27T02:09:46.227Z,1.13
2022-11-27T02:12:25.036Z,1.28
2022-11-27T02:15:07.510Z,0.99
2022-11-27T02:17:34.598Z,0.94
2022-11-27T02:20:01.417Z,0.89
2022-11-27T02:22:57.652Z,0.74
2022-11-27T02:25:38.064Z,0.89
2022-11-27T02:28:23.567Z,0.63
2022-11-27T02:30:55.681Z,0.78
2022-11-27T02:33:23.481Z,0.75
2022-11-27T02:35:59.497Z,0.87
2022-11-27T02:38:50.577Z,0.96
2022-11-27T02:41:57.548Z,0.98
2022-11-27T02:45:02.584Z,0.90
2022-11-27T02:47:44.984Z,1.03
2022-11-27T02:50:18.003Z,0.80
2022-11-27T02:52:45.430Z,0.90
2022-11-27T02:55:14.736Z,1.02
2022-11-27T02:57:42.901Z,1.00
2022-11-27T03:00:10.796Z,0.87
2022-11-27T03:02:46.456Z,0.87
2022-11-27T03:05:15.679Z,0.80
2022-11-27T03:07:45.286Z,0.68
2022-11-27T03:10:17.795Z,0.56
2022-11-27T03:12:45.465Z,0.62
2022-11-27T03:15:12.462Z,0.54
2022-11-27T03:18:01.623Z,0.51
2022-11-27T03:20:43.850Z,0.46
2022-11-27T03:23:30.589Z,0.50
2022-11-27T03:26:31.587Z,0.61
2022-11-27T03:29:17.915Z,0.55
2022-11-27T03:31:44.966Z,0.52
2022-11-27T03:34:12.307Z,0.43
2022-11-27T03:36:39.171Z,0.39
2022-11-27T03:39:06.171Z,0.40
2022-11-27T03:42:12.642Z,0.38
2022-11-27T03:45:20.595Z,0.44
2022-11-27T03:48:01.079Z,0.47
2022-11-27T03:51:00.419Z,0.38
2022-11-27T03:53:50.633Z,0.62
2022-11-27T03:56:38.145Z,0.51
2022-11-27T03:59:04.957Z,0.44
2022-11-27T04:01:31.824Z,0.32
2022-11-27T04:03:58.958Z,0.45
2022-11-27T04:06:25.868Z,0.42
2022-11-27T04:08:52.772Z,0.33
2022-11-27T04:11:19.880Z,0.26
2022-11-27T04:13:46.721Z,0.35
2022-11-27T04:16:13.575Z,0.28
2022-11-27T04:18:40.485Z,0.25
2022-11-27T04:21:07.284Z,0.44
2022-11-27T04:23:54.640Z,0.37
2022-11-27T04:26:55.753Z,0.35
2022-11-27T04:29:36.763Z,0.46
2022-11-27T04:32:04.225Z,0.41
2022-11-27T04:34:31.612Z,0.41
2022-11-27T04:36:58.622Z,0.42
2022-11-27T04:39:25.443Z,0.44
2022-11-27T04:42:12.646Z,0.37
2022-11-27T04:44:53.133Z,0.31
2022-11-27T04:47:20.142Z,0.39
2022-11-27T04:49:46.937Z,0.49
2022-11-27T04:52:13.828Z,0.39
2022-11-27T04:55:00.779Z,0.35
2022-11-27T04:58:01.623Z,0.27
2022-11-27T05:00:42.251Z,0.53
2022-11-27T05:03:09.127Z,0.59
2022-11-27T05:05:36.149Z,0.67
2022-11-27T05:08:03.046Z,0.37
2022-11-27T05:10:30.194Z,0.34
2022-11-27T05:12:56.942Z,0.38
2022-11-27T05:15:23.945Z,0.37
2022-11-27T05:17:50.895Z,0.19
2022-11-27T05:20:17.815Z,0.27
2022-11-27T05:23:04.673Z,0.22
2022-11-27T05:26:05.687Z,0.25
2022-11-27T05:28:46.102Z,0.21
2022-11-27T05:31:13.113Z,0.08
2022-11-27T05:33:40.027Z,0.12
2022-11-27T05:36:06.997Z,0.22
2022-11-27T05:38:33.875Z,0.18
2022-11-27T05:41:20.652Z,0.28
2022-11-27T05:44:01.224Z,0.48
2022-11-27T05:46:28.049Z,0.36
2022-11-27T05:48:55.008Z,0.14
2022-11-27T05:51:21.929Z,0.19
2022-11-27T05:54:08.690Z,0.18
2022-11-27T05:57:09.684Z,0.12
2022-11-27T06:00:10.720Z,0.26
2022-11-27T06:02:39.470Z,0.16
2022-11-27T06:05:06.682Z,0.13
2022-11-27T06:07:33.719Z,0.11
2022-11-27T06:10:00.599Z,0.03
2022-11-27T06:12:27.880Z,0.08
2022-11-27T06:14:54.685Z,0.09
2022-11-27T06:17:21.597Z,-0.02
2022-11-27T06:19:48.447Z,-0.02
2022-11-27T06:22:35.671Z,-0.04
2022-11-27T06:25:29.866Z,-0.07
2022-11-27T06:28:10.183Z,-0.02
2022-11-27T06:30:37.611Z,0.12
2022-11-27T06:33:04.760Z,0.02
2022-11-27T06:35:32.092Z,0.02
2022-11-27T06:37:58.978Z,-0.10
2022-11-27T06:40:25.818Z,0.09
2022-11-27T06:43:05.790Z,0.16
2022-11-27T06:45:54.899Z,0.20
2022-11-27T06:48:21.770Z,0.18
2022-11-27T06:50:48.594Z,0.15
2022-11-27T06:53:15.436Z,0.25
2022-11-27T06:56:02.784Z,0.51
2022-11-27T06:59:07.714Z,0.59
2022-11-27T07:01:48.271Z,0.62
2022-11-27T07:04:15.717Z,0.65
2022-11-27T07:06:43.241Z,0.74
2022-11-27T07:09:10.699Z,0.94
2022-11-27T07:11:38.708Z,0.90
2022-11-27T07:14:06.631Z,1.00
2022-11-27T07:16:35.205Z,1.04
2022-11-27T07:19:03.857Z,1.14
2022-11-27T07:21:50.768Z,1.39
2022-11-27T07:24:31.656Z,1.56
2022-11-27T07:27:18.792Z,1.47
2022-11-27T07:29:59.286Z,1.71
2022-11-27T07:32:26.084Z,1.88
2022-11-27T07:34:53.050Z,2.03
2022-11-27T07:37:20.210Z,2.12
2022-11-27T07:40:01.816Z,2.22
2022-11-27T07:42:49.743Z,2.39
2022-11-27T07:45:30.284Z,2.62
2022-11-27T07:47:57.120Z,2.70
2022-11-27T07:50:24.028Z,2.82
2022-11-27T07:52:50.944Z,3.00
2022-11-27T07:55:17.851Z,2.98
2022-11-27T07:58:06.748Z,3.17
2022-11-27T08:01:07.836Z,3.15
2022-11-27T08:03:48.409Z,3.32
2022-11-27T08:06:20.032Z,3.16
2022-11-27T08:08:47.423Z,3.39
2022-11-27T08:11:35.779Z,3.38
2022-11-27T08:14:05.365Z,3.50
2022-11-27T08:16:32.846Z,3.62
2022-11-27T08:18:59.857Z,3.59
2022-11-27T08:21:46.842Z,3.33
2022-11-27T08:24:33.504Z,3.67
2022-11-27T08:27:13.722Z,3.27
2022-11-27T08:29:54.344Z,3.67
2022-11-27T08:32:21.276Z,3.85
2022-11-27T08:34:48.251Z,3.58
2022-11-27T08:37:17.213Z,3.54
2022-11-27T08:39:44.155Z,3.82
2022-11-27T08:42:30.755Z,3.64
2022-11-27T08:45:11.407Z,3.82
2022-11-27T08:47:38.282Z,4.24
2022-11-27T08:50:05.466Z,4.67
2022-11-27T08:52:32.637Z,4.64
2022-11-27T08:54:59.478Z,5.24
2022-11-27T08:57:46.918Z,5.21
2022-11-27T09:00:47.849Z,4.31
2022-11-27T09:03:45.517Z,3.99
2022-11-27T09:06:17.177Z,4.31
2022-11-27T09:08:44.730Z,4.11
2022-11-27T09:11:12.777Z,4.28
2022-11-27T09:13:40.423Z,4.73
2022-11-27T09:16:09.060Z,5.13
2022-11-27T09:18:36.074Z,4.94
2022-11-27T09:21:10.269Z,4.81
2022-11-27T09:23:57.814Z,4.68
2022-11-27T09:26:39.071Z,4.86
2022-11-27T09:29:05.997Z,4.85
2022-11-27T09:31:33.135Z,4.97
2022-11-27T09:34:19.804Z,4.87
2022-11-27T09:37:00.271Z,5.05
2022-11-27T09:39:32.985Z,5.19
2022-11-27T09:42:20.820Z,5.13
2022-11-27T09:45:03.080Z,5.41
2022-11-27T09:47:42.001Z,5.71
2022-11-27T09:50:17.269Z,6.06
2022-11-27T09:53:04.436Z,6.17
2022-11-27T09:55:47.898Z,6.44
2022-11-27T09:58:33.457Z,6.58
2022-11-27T10:01:00.422Z,7.23
2022-11-27T10:03:28.513Z,6.95
2022-11-27T10:06:14.056Z,6.83
2022-11-27T10:08:44.013Z,6.63
2022-11-27T10:11:53.790Z,7.08
2022-11-27T10:15:11.505Z,6.97
2022-11-27T10:17:38.372Z,7.34
2022-11-27T10:20:14.412Z,6.87
2022-11-27T10:23:01.800Z,6.80
2022-11-27T10:25:50.768Z,6.83
2022-11-27T10:28:26.867Z,7.43
2022-11-27T10:30:56.769Z,8.00
2022-11-27T10:33:26.061Z,8.51
2022-11-27T10:35:53.192Z,8.69
2022-11-27T10:38:22.675Z,8.82
2022-11-27T10:44:45.845Z,9.63
2022-11-27T10:47:30.921Z,9.89
2022-11-27T10:50:00.712Z,9.98
2022-11-27T10:52:27.579Z,9.58
2022-11-27T10:55:01.903Z,8.58
2022-11-27T10:57:42.557Z,8.13
2022-11-27T11:00:34.937Z,8.55
2022-11-27T11:03:19.139Z,8.36
2022-11-27T11:06:19.271Z,8.51
2022-11-27T11:08:43.233Z,9.19
2022-11-27T11:11:10.563Z,9.37
2022-11-27T11:13:40.578Z,9.68
2022-11-27T11:16:14.883Z,9.57
2022-11-27T11:18:43.738Z,9.63
2022-11-27T11:21:16.654Z,9.86
2022-11-27T11:24:30.160Z,9.45
2022-11-27T11:27:30.881Z,9.53
2022-11-27T11:30:35.893Z,8.81
2022-11-27T11:33:17.195Z,9.03
2022-11-27T11:35:51.061Z,9.14
2022-11-27T11:38:42.865Z,9.28
2022-11-27T11:41:50.828Z,9.55
2022-11-27T11:44:33.777Z,9.56
2022-11-27T11:47:00.684Z,9.36
2022-11-27T11:49:28.648Z,9.43
2022-11-27T11:52:28.219Z,9.36
2022-11-27T11:54:58.102Z,9.44
2022-11-27T11:57:41.273Z,9.48
2022-11-27T12:00:28.092Z,9.46
2022-11-27T12:03:03.230Z,9.61
2022-11-27T12:05:48.792Z,9.68
2022-11-27T12:08:18.768Z,9.44
2022-11-27T12:11:18.871Z,9.49
2022-11-27T12:14:07.905Z,9.28
2022-11-27T12:16:41.226Z,9.18
2022-11-27T12:19:08.584Z,9.31
2022-11-27T12:22:00.860Z,9.49
2022-11-27T12:24:44.558Z,9.58
2022-11-27T12:27:32.404Z,9.55
2022-11-27T12:30:05.600Z,9.65
2022-11-27T12:32:56.333Z,9.61
2022-11-27T12:35:26.595Z,9.61
2022-11-27T12:38:04.043Z,9.52
2022-11-27T12:41:02.924Z,9.62
2022-11-27T12:44:06.973Z,9.58
2022-11-27T12:46:59.555Z,9.44
2022-11-27T12:49:26.520Z,9.48
2022-11-27T12:51:53.342Z,9.44
2022-11-27T12:54:22.866Z,9.51
2022-11-27T12:56:53.270Z,9.51
2022-11-27T12:59:33.458Z,9.52
2022-11-27T13:02:23.947Z,9.50
2022-11-27T13:05:05.613Z,9.60
2022-11-27T13:07:40.134Z,9.73
2022-11-27T13:10:26.185Z,9.55
2022-11-27T13:13:18.196Z,9.45
2022-11-27T13:16:01.162Z,9.79
2022-11-27T13:18:39.720Z,9.57
2022-11-27T13:21:13.630Z,9.65
2022-11-27T13:23:54.496Z,9.69
2022-11-27T13:26:46.011Z,9.58
2022-11-27T13:29:27.716Z,9.70
2022-11-27T13:31:59.416Z,9.69
2022-11-27T13:34:27.860Z,9.56
2022-11-27T13:37:15.972Z,9.50
2022-11-27T13:40:01.400Z,9.86
2022-11-27T13:42:49.921Z,9.66
2022-11-27T13:45:32.798Z,9.53
2022-11-27T13:48:26.960Z,9.54
2022-11-27T13:51:36.008Z,9.63
2022-11-27T13:54:22.176Z,9.43
2022-11-27T13:56:51.575Z,9.37
2022-11-27T13:59:21.483Z,9.36
2022-11-27T14:01:54.654Z,9.45
2022-11-27T14:04:21.758Z,9.36
2022-11-27T14:07:09.930Z,9.30
2022-11-27T14:09:41.561Z,9.39
2022-11-27T14:12:35.153Z,9.45
2022-11-27T14:15:08.456Z,9.29
2022-11-27T14:17:36.022Z,9.24
2022-11-27T14:20:18.674Z,9.19
2022-11-27T14:23:07.516Z,9.24
2022-11-27T14:26:15.462Z,9.44
2022-11-27T14:29:16.270Z,9.55
2022-11-27T14:31:58.034Z,9.47
2022-11-27T14:34:47.944Z,9.25
2022-11-27T14:37:28.768Z,9.09
2022-11-27T14:39:55.754Z,9.01
2022-11-27T14:42:43.003Z,8.94
2022-11-27T14:45:24.033Z,8.83
2022-11-27T14:48:11.261Z,8.73
2022-11-27T14:51:11.988Z,8.64
2022-11-27T14:54:00.121Z,8.56
2022-11-27T14:56:51.016Z,8.47
2022-11-27T14:59:52.125Z,8.38
2022-11-27T15:02:45.626Z,8.36
2022-11-27T15:05:20.922Z,8.25
2022-11-27T15:07:51.017Z,8.17
2022-11-27T15:10:29.401Z,8.09
2022-11-27T15:12:56.779Z,8.03
2022-11-27T15:15:26.620Z,7.96
2022-11-27T15:18:18.970Z,7.84
2022-11-27T15:21:00.301Z,7.78
2022-11-27T15:23:28.570Z,7.70
2022-11-27T15:26:02.368Z,7.46
2022-11-27T15:28:36.095Z,7.29
2022-11-27T15:31:22.877Z,7.29
2022-11-27T15:34:10.189Z,7.00
2022-11-27T15:37:03.913Z,6.83
2022-11-27T15:39:39.136Z,6.70
2022-11-27T15:42:26.486Z,6.58
2022-11-27T15:45:11.715Z,6.43
2022-11-27T15:47:52.080Z,6.32
2022-11-27T15:50:32.743Z,6.25
2022-11-27T15:53:26.253Z,5.83
2022-11-27T15:55:56.617Z,5.41
2022-11-27T15:58:43.962Z,5.83
2022-11-27T16:01:44.924Z,5.45
2022-11-27T16:04:25.463Z,6.12
2022-11-27T16:06:52.891Z,5.85
2022-11-27T16:09:20.050Z,5.20
2022-11-27T16:11:47.078Z,5.62
2022-11-27T16:14:14.238Z,4.78
2022-11-27T16:16:43.476Z,4.81
2022-11-27T16:19:12.430Z,4.78
2022-11-27T16:21:39.510Z,5.34
2022-11-27T16:24:08.568Z,5.27
2022-11-27T16:26:37.083Z,5.35
2022-11-27T16:29:05.917Z,5.33
2022-11-27T16:31:33.468Z,4.51
2022-11-27T16:34:23.106Z,5.11
2022-11-27T16:37:24.796Z,4.54
2022-11-27T16:40:06.225Z,4.41
2022-11-27T16:42:54.620Z,4.92
2022-11-27T16:45:39.732Z,4.85
2022-11-27T16:48:26.891Z,4.83
2022-11-27T16:51:10.250Z,4.83
2022-11-27T16:53:40.977Z,4.00
2022-11-27T16:56:10.086Z,4.61
2022-11-27T16:59:02.756Z,4.68
2022-11-27T17:02:03.954Z,4.30
2022-11-27T17:04:44.577Z,4.47
2022-11-27T17:07:11.634Z,3.75
2022-11-27T17:09:39.226Z,3.79
2022-11-27T17:12:26.562Z,3.59
2022-11-27T17:15:17.053Z,4.62
2022-11-27T17:18:04.997Z,4.41
2022-11-27T17:20:45.613Z,4.70
2022-11-27T17:23:13.134Z,4.67
2022-11-27T17:25:43.433Z,4.72
2022-11-27T17:28:11.143Z,4.54
2022-11-27T17:30:39.973Z,4.57
2022-11-27T17:33:27.934Z,4.48
2022-11-27T17:36:09.458Z,4.02
2022-11-27T17:38:37.136Z,3.29
2022-11-27T17:41:20.088Z,4.48
2022-11-27T17:44:21.913Z,4.55
2022-11-27T17:47:23.975Z,4.60
2022-11-27T17:50:11.688Z,4.59
2022-11-27T17:52:38.673Z,4.43
2022-11-27T17:55:08.340Z,4.42
2022-11-27T17:57:35.929Z,4.66
2022-11-27T18:00:04.621Z,4.69
2022-11-27T18:02:41.924Z,3.36
2022-11-27T18:05:09.744Z,3.80
2022-11-27T18:07:37.761Z,4.13
2022-11-27T18:10:06.147Z,4.16
2022-11-27T18:12:33.644Z,3.94
2022-11-27T18:15:21.938Z,2.99
2022-11-27T18:18:23.063Z,3.21
2022-11-27T18:21:30.983Z,4.28
2022-11-27T18:24:23.045Z,4.44
2022-11-27T18:27:07.788Z,4.34
2022-11-27T18:29:36.120Z,4.22
2022-11-27T18:32:04.064Z,4.01
2022-11-27T18:34:50.937Z,3.91
2022-11-27T18:37:33.253Z,3.83
2022-11-27T18:40:00.746Z,3.73
2022-11-27T18:42:47.900Z,3.25
2022-11-27T18:45:50.007Z,3.65
2022-11-27T18:48:31.358Z,3.55
2022-11-27T19:00:21.932Z,4.27
2022-11-27T19:03:23.007Z,3.69
2022-11-27T19:06:26.980Z,4.39
2022-11-27T19:09:07.983Z,4.11
2022-11-27T19:11:35.497Z,3.65
2022-11-27T19:14:22.951Z,3.91
2022-11-27T19:17:04.056Z,3.29
2022-11-27T19:22:21.151Z,3.80
2022-11-27T19:24:49.221Z,3.79
2022-11-27T19:27:16.532Z,3.98
2022-11-27T19:29:44.195Z,4.10
2022-11-27T19:32:12.315Z,3.85
2022-11-27T19:34:39.608Z,2.92
2022-11-27T19:37:07.760Z,3.34
2022-11-27T19:39:34.765Z,3.26
2022-11-27T19:42:21.981Z,3.69
2022-11-27T19:45:22.966Z,2.69
2022-11-27T19:48:23.927Z,3.59
2022-11-27T19:51:04.608Z,3.36
2022-11-27T19:53:32.178Z,3.41
2022-11-27T19:56:21.063Z,2.77
2022-11-27T19:59:03.075Z,3.11
2022-11-27T20:01:30.380Z,2.83
2022-11-27T20:03:58.497Z,3.45
2022-11-27T20:06:27.999Z,2.77
2022-11-27T20:09:01.153Z,3.61
2022-11-27T20:11:34.602Z,3.61
2022-11-27T20:14:06.999Z,3.50
2022-11-27T20:16:54.016Z,3.56
2022-11-27T20:19:55.007Z,3.00
2022-11-27T20:22:57.344Z,3.91
2022-11-27T20:25:42.266Z,4.05
2022-11-27T20:28:10.769Z,3.73
2022-11-27T20:30:42.145Z,3.92
2022-11-27T20:33:09.973Z,3.69
2022-11-27T20:35:41.643Z,3.74
2022-11-27T20:38:08.927Z,2.61
2022-11-27T20:40:51.987Z,2.82
2022-11-27T20:43:54.865Z,3.67
2022-11-27T20:46:57.158Z,3.63
2022-11-27T20:49:58.214Z,3.54
2022-11-27T20:52:34.563Z,2.96
2022-11-27T20:55:02.085Z,2.97
2022-11-27T20:57:30.728Z,2.66
2022-11-27T20:59:58.592Z,3.19
2022-11-27T21:02:25.815Z,3.16
2022-11-27T21:04:52.727Z,3.38
2022-11-27T21:07:20.842Z,2.91
2022-11-27T21:09:47.897Z,2.31
2022-11-27T21:12:15.771Z,2.35
2022-11-27T21:14:45.692Z,2.06
2022-11-27T21:17:32.976Z,2.08
2022-11-27T21:20:35.030Z,3.35
2022-11-27T21:23:15.813Z,2.87
2022-11-27T21:25:43.657Z,3.18
2022-11-27T21:28:10.874Z,2.87
2022-11-27T21:30:38.233Z,3.37
2022-11-27T21:33:06.534Z,2.60
2022-11-27T21:35:36.758Z,3.45
2022-11-27T21:38:08.657Z,3.19
2022-11-27T21:40:51.854Z,3.08
2022-11-27T21:43:50.119Z,3.20
2022-11-27T21:46:19.002Z,3.55
2022-11-27T21:49:09.589Z,3.21
2022-11-27T21:52:09.975Z,3.17
2022-11-27T21:55:12.468Z,2.34
2022-11-27T21:58:13.035Z,3.33
2022-11-27T22:00:53.728Z,2.80
2022-11-27T22:03:20.752Z,2.53
2022-11-27T22:05:48.009Z,3.09
2022-11-27T22:08:15.295Z,3.36
2022-11-27T22:10:42.362Z,2.52
2022-11-27T22:13:09.829Z,2.95
2022-11-27T22:15:37.081Z,3.20
2022-11-27T22:18:04.183Z,3.21
2022-11-27T22:20:31.928Z,3.46
2022-11-27T22:22:59.134Z,2.80
2022-11-27T22:25:27.014Z,2.64
2022-11-27T22:27:55.213Z,3.28
2022-11-27T22:30:24.455Z,3.65
2022-11-27T22:32:56.293Z,3.76
2022-11-27T22:35:24.027Z,3.70
2022-11-27T22:37:54.740Z,3.43
2022-11-27T22:40:23.009Z,3.24
2022-11-27T22:43:10.076Z,3.78
2022-11-27T22:46:11.107Z,4.17
2022-11-27T22:49:14.017Z,4.28
2022-11-27T22:52:08.064Z,3.26
2022-11-27T22:57:50.021Z,4.09
2022-11-27T23:00:30.748Z,3.99
2022-11-27T23:02:57.948Z,4.05
2022-11-27T23:05:25.082Z,3.45
2022-11-27T23:07:52.269Z,4.15
2022-11-27T23:10:19.229Z,3.86
2022-11-27T23:12:46.435Z,3.64
2022-11-27T23:15:13.439Z,3.91
2022-11-27T23:17:40.396Z,2.87
2022-11-27T23:20:08.255Z,3.53
2022-11-27T23:22:55.275Z,3.80
2022-11-27T23:25:35.730Z,3.77
2022-11-27T23:28:03.810Z,3.43
2022-11-27T23:30:33.119Z,3.14
2022-11-27T23:33:00.658Z,3.38
2022-11-27T23:35:28.285Z,3.56
2022-11-27T23:37:55.320Z,3.38
2022-11-27T23:40:22.293Z,3.51
2022-11-27T23:43:09.661Z,3.55
2022-11-27T23:45:49.685Z,3.33
2022-11-27T23:48:16.632Z,3.53
2022-11-27T23:50:43.988Z,2.95
2022-11-27T23:53:11.260Z,3.17
2022-11-27T23:55:58.088Z,3.11
2022-11-27T23:58:59.046Z,2.89
