createdAt,value
2023-02-02T00:04:42.289Z,64.23
2023-02-02T00:14:44.580Z,65.26
2023-02-02T00:24:46.692Z,68.07
2023-02-02T00:34:49.134Z,67.57
2023-02-02T00:45:09.800Z,67.56
2023-02-02T00:55:13.201Z,63.95
2023-02-02T01:05:15.773Z,66.98
2023-02-02T01:15:17.934Z,67.83
2023-02-02T01:25:20.161Z,68.35
2023-02-02T01:35:23.611Z,68.86
2023-02-02T01:45:28.970Z,68.08
2023-02-02T01:55:32.757Z,66.18
2023-02-02T02:05:58.128Z,68.71
2023-02-02T02:16:21.099Z,65.93
2023-02-02T02:26:47.821Z,69.11
2023-02-02T02:37:02.082Z,71.56
2023-02-02T02:47:04.338Z,69.57
2023-02-02T02:57:17.982Z,68.77
2023-02-02T03:07:26.287Z,68.00
2023-02-02T03:17:28.455Z,69.20
2023-02-02T03:27:30.863Z,68.57
2023-02-02T03:37:33.213Z,69.20
2023-02-02T03:47:35.376Z,70.30
2023-02-02T03:57:37.506Z,69.81
2023-02-02T04:07:39.719Z,69.79
2023-02-02T04:17:41.935Z,72.03
2023-02-02T04:27:43.990Z,71.13
2023-02-02T04:37:46.099Z,71.25
2023-02-02T04:47:48.202Z,69.49
2023-02-02T04:57:50.520Z,69.58
2023-02-02T05:07:52.655Z,72.25
2023-02-02T05:17:54.698Z,71.54
2023-02-02T05:27:56.823Z,74.27
2023-02-02T05:37:59.375Z,71.11
2023-02-02T05:48:01.560Z,71.23
2023-02-02T05:58:06.900Z,69.96
2023-02-02T06:08:09.203Z,72.23
2023-02-02T06:18:11.332Z,70.21
2023-02-02T06:28:13.446Z,69.50
2023-02-02T06:38:15.759Z,71.97
2023-02-02T06:48:17.883Z,71.53
2023-02-02T06:58:20.002Z,70.06
2023-02-02T07:08:22.184Z,72.09
2023-02-02T07:18:24.438Z,70.08
2023-02-02T07:28:27.755Z,70.41
2023-02-02T07:38:29.876Z,71.91
2023-02-02T07:48:32.257Z,72.57
2023-02-02T07:58:34.380Z,73.24
2023-02-02T08:08:36.488Z,71.67
2023-02-02T08:18:38.921Z,72.63
2023-02-02T08:28:41.932Z,71.58
2023-02-02T08:38:44.533Z,72.52
2023-02-02T08:48:47.049Z,73.42
2023-02-02T08:58:54.111Z,71.63
2023-02-02T09:08:56.151Z,68.86
2023-02-02T09:18:58.441Z,72.10
2023-02-02T09:29:05.849Z,72.48
2023-02-02T09:39:08.462Z,73.55
2023-02-02T09:49:14.401Z,72.18
2023-02-02T09:59:31.216Z,72.53
2023-02-02T10:09:49.158Z,70.58
2023-02-02T10:19:55.685Z,71.16
2023-02-02T10:30:02.201Z,75.68
2023-02-02T10:40:15.606Z,73.14
2023-02-02T10:50:22.118Z,73.39
2023-02-02T11:00:54.219Z,72.23
2023-02-02T11:10:58.301Z,73.88
2023-02-02T11:21:00.738Z,72.29
2023-02-02T11:31:03.083Z,70.34
2023-02-02T11:41:09.075Z,72.65
2023-02-02T11:51:22.741Z,72.05
2023-02-02T12:01:34.386Z,69.95
2023-02-02T12:11:55.192Z,71.60
2023-02-02T12:22:20.073Z,70.45
2023-02-02T12:32:36.148Z,72.05
2023-02-02T12:42:44.601Z,71.00
2023-02-02T12:53:07.009Z,71.82
2023-02-02T13:03:27.956Z,71.64
2023-02-02T13:13:33.502Z,69.83
2023-02-02T13:23:37.751Z,71.92
2023-02-02T13:33:41.470Z,69.33
2023-02-02T13:44:01.861Z,72.18
2023-02-02T13:54:16.487Z,70.80
2023-02-02T14:04:28.617Z,71.75
2023-02-02T14:14:35.054Z,70.74
2023-02-02T14:24:37.161Z,73.01
2023-02-02T14:34:39.645Z,72.46
2023-02-02T14:45:14.809Z,73.70
2023-02-02T14:55:20.409Z,72.05
2023-02-02T15:05:28.809Z,72.61
2023-02-02T15:15:33.926Z,72.40
2023-02-02T15:25:51.318Z,71.76
2023-02-02T15:35:54.168Z,72.76
2023-02-02T15:46:02.892Z,72.06
2023-02-02T15:56:37.518Z,70.16
2023-02-02T16:06:39.981Z,72.68
2023-02-02T16:16:42.191Z,70.16
2023-02-02T16:26:45.384Z,70.53
2023-02-02T16:37:06.239Z,70.29
2023-02-02T16:47:28.289Z,70.89
2023-02-02T16:57:39.787Z,70.65
2023-02-02T17:07:49.306Z,71.57
2023-02-02T17:17:51.891Z,70.91
2023-02-02T17:27:54.767Z,73.63
2023-02-02T17:37:57.724Z,72.45
2023-02-02T17:48:00.223Z,73.04
2023-02-02T17:58:02.565Z,69.58
2023-02-02T18:08:05.401Z,72.14
2023-02-02T18:18:07.635Z,72.56
2023-02-02T18:28:10.555Z,71.31
2023-02-02T18:38:15.635Z,74.24
2023-02-02T18:48:20.582Z,72.81
2023-02-02T18:58:52.145Z,73.89
2023-02-02T19:09:00.606Z,72.37
2023-02-02T19:19:20.927Z,74.33
2023-02-02T19:29:25.743Z,74.25
2023-02-02T19:39:31.371Z,73.16
2023-02-02T19:49:37.696Z,73.09
2023-02-02T19:59:41.177Z,72.47
2023-02-02T20:09:44.600Z,70.19
2023-02-02T20:19:47.099Z,69.92
2023-02-02T20:29:50.976Z,69.84
2023-02-02T20:39:56.842Z,69.25
2023-02-02T20:50:01.232Z,70.30
2023-02-02T21:00:03.980Z,70.50
2023-02-02T21:10:07.061Z,72.33
2023-02-02T21:20:10.381Z,70.19
2023-02-02T21:30:13.855Z,70.43
2023-02-02T21:40:22.567Z,71.76
2023-02-02T21:50:29.338Z,69.63
2023-02-02T22:00:33.532Z,69.14
2023-02-02T22:10:37.401Z,69.37
2023-02-02T22:20:43.910Z,67.96
2023-02-02T22:30:46.505Z,69.35
2023-02-02T22:40:49.772Z,70.27
2023-02-02T22:50:51.878Z,70.63
2023-02-02T23:00:54.214Z,72.09
2023-02-02T23:10:56.304Z,69.63
2023-02-02T23:20:58.611Z,69.81
2023-02-02T23:31:02.145Z,68.81
2023-02-02T23:41:04.415Z,69.56
2023-02-02T23:51:06.587Z,70.08
