createdAt,value
2023-05-04T00:00:10.489Z,60.15
2023-05-04T00:02:38.997Z,60.77
2023-05-04T00:05:07.431Z,61.50
2023-05-04T00:07:34.859Z,61.12
2023-05-04T00:10:01.944Z,58.85
2023-05-04T00:12:30.321Z,58.51
2023-05-04T00:14:57.190Z,58.97
2023-05-04T00:17:24.753Z,59.33
2023-05-04T00:19:51.676Z,59.71
2023-05-04T00:22:18.670Z,60.72
2023-05-04T00:24:46.126Z,61.21
2023-05-04T00:27:13.179Z,61.48
2023-05-04T00:29:40.603Z,59.94
2023-05-04T00:32:07.755Z,59.42
2023-05-04T00:34:34.860Z,59.80
2023-05-04T00:37:01.989Z,60.52
2023-05-04T00:39:29.664Z,60.62
2023-05-04T00:41:56.789Z,61.49
2023-05-04T00:44:24.096Z,61.98
2023-05-04T00:46:52.821Z,61.45
2023-05-04T00:49:21.658Z,60.79
2023-05-04T00:51:49.028Z,60.42
2023-05-04T00:54:18.737Z,60.33
2023-05-04T00:56:46.011Z,61.05
2023-05-04T00:59:14.087Z,61.79
2023-05-04T01:01:41.810Z,62.46
2023-05-04T01:04:09.493Z,63.21
2023-05-04T01:06:40.008Z,62.78
2023-05-04T01:09:07.156Z,61.93
2023-05-04T01:11:51.558Z,61.42
2023-05-04T01:14:18.847Z,61.70
2023-05-04T01:16:47.454Z,62.61
2023-05-04T01:19:15.170Z,62.75
2023-05-04T01:21:42.586Z,63.91
2023-05-04T01:24:09.866Z,64.00
2023-05-04T01:26:41.756Z,62.70
2023-05-04T01:29:19.941Z,62.33
2023-05-04T01:31:46.997Z,62.49
2023-05-04T01:34:14.854Z,62.31
2023-05-04T01:36:41.931Z,62.39
2023-05-04T01:39:10.371Z,62.53
2023-05-04T01:41:37.860Z,63.14
2023-05-04T01:44:05.066Z,62.92
2023-05-04T01:46:32.566Z,61.78
2023-05-04T01:49:00.156Z,61.07
2023-05-04T01:51:27.182Z,60.96
2023-05-04T01:53:54.212Z,61.53
2023-05-04T01:56:21.891Z,61.73
2023-05-04T01:58:48.920Z,62.27
2023-05-04T02:01:15.884Z,62.78
2023-05-04T02:03:43.053Z,62.85
2023-05-04T02:06:10.367Z,61.00
2023-05-04T02:08:38.147Z,59.95
2023-05-04T02:11:05.110Z,59.97
2023-05-04T02:13:32.083Z,60.57
2023-05-04T02:15:59.091Z,60.84
2023-05-04T02:18:26.383Z,61.19
2023-05-04T02:20:53.268Z,61.09
2023-05-04T02:23:20.282Z,61.12
2023-05-04T02:25:47.322Z,61.85
2023-05-04T02:28:14.981Z,61.43
2023-05-04T02:30:42.356Z,60.39
2023-05-04T02:33:09.910Z,60.02
2023-05-04T02:35:37.265Z,59.71
2023-05-04T02:38:05.685Z,59.84
2023-05-04T02:40:33.332Z,59.64
2023-05-04T02:43:00.437Z,59.80
2023-05-04T02:45:27.523Z,59.74
2023-05-04T02:47:54.643Z,60.31
2023-05-04T02:50:21.633Z,59.94
2023-05-04T02:52:48.641Z,58.10
2023-05-04T02:55:15.950Z,57.30
2023-05-04T02:57:42.989Z,57.49
2023-05-04T03:00:10.459Z,57.68
2023-05-04T03:02:37.582Z,58.28
2023-05-04T03:05:04.850Z,58.09
2023-05-04T03:07:32.251Z,58.01
2023-05-04T03:09:59.179Z,58.51
2023-05-04T03:12:26.910Z,57.93
2023-05-04T03:14:53.895Z,58.27
2023-05-04T03:17:20.994Z,59.47
2023-05-04T03:19:48.206Z,58.92
2023-05-04T03:22:15.356Z,57.05
2023-05-04T03:24:43.763Z,57.54
2023-05-04T03:27:10.899Z,56.83
2023-05-04T03:29:38.483Z,57.28
2023-05-04T03:32:06.896Z,56.52
2023-05-04T03:34:34.276Z,57.80
2023-05-04T03:37:03.958Z,58.95
2023-05-04T03:39:32.156Z,59.64
2023-05-04T03:41:59.360Z,59.92
2023-05-04T03:44:26.435Z,59.75
2023-05-04T03:46:54.152Z,58.24
2023-05-04T03:49:21.571Z,56.95
2023-05-04T03:51:48.599Z,56.83
2023-05-04T03:54:15.650Z,57.52
2023-05-04T03:56:42.684Z,57.75
2023-05-04T03:59:09.826Z,58.82
2023-05-04T04:01:37.337Z,59.12
2023-05-04T04:04:05.147Z,59.26
2023-05-04T04:06:32.649Z,59.24
2023-05-04T04:08:59.812Z,59.51
2023-05-04T04:11:26.873Z,59.03
2023-05-04T04:13:53.892Z,57.63
2023-05-04T04:16:21.503Z,56.47
2023-05-04T04:18:48.801Z,56.93
2023-05-04T04:21:16.094Z,57.21
2023-05-04T04:23:43.194Z,57.91
2023-05-04T04:26:10.483Z,58.08
2023-05-04T04:28:37.737Z,58.19
2023-05-04T04:31:04.753Z,58.33
2023-05-04T04:33:31.916Z,58.89
2023-05-04T04:35:58.911Z,59.36
2023-05-04T04:38:26.333Z,60.48
2023-05-04T04:40:53.313Z,59.47
2023-05-04T04:43:20.641Z,58.09
2023-05-04T04:45:47.616Z,57.01
2023-05-04T04:48:14.752Z,57.44
2023-05-04T04:50:41.685Z,58.21
2023-05-04T04:53:09.146Z,58.94
2023-05-04T04:55:36.189Z,59.23
2023-05-04T04:58:04.393Z,58.56
2023-05-04T05:00:34.071Z,59.48
2023-05-04T05:03:03.817Z,59.37
2023-05-04T05:05:31.811Z,59.05
2023-05-04T05:07:59.985Z,57.56
2023-05-04T05:10:26.944Z,56.60
2023-05-04T05:12:55.272Z,56.15
2023-05-04T05:15:22.167Z,55.75
2023-05-04T05:17:49.147Z,56.47
2023-05-04T05:20:16.174Z,57.81
2023-05-04T05:22:43.170Z,58.29
2023-05-04T05:25:10.722Z,58.34
2023-05-04T05:27:38.159Z,58.08
2023-05-04T05:30:06.607Z,59.17
2023-05-04T05:32:34.065Z,58.59
2023-05-04T05:35:02.329Z,56.86
2023-05-04T05:37:29.520Z,57.00
2023-05-04T05:39:56.417Z,56.93
2023-05-04T05:42:23.476Z,57.30
2023-05-04T05:44:51.126Z,56.57
2023-05-04T05:47:18.040Z,56.70
2023-05-04T05:49:46.386Z,56.40
2023-05-04T05:52:13.694Z,57.66
2023-05-04T05:54:42.490Z,57.72
2023-05-04T05:57:09.441Z,57.07
2023-05-04T05:59:36.314Z,57.83
2023-05-04T06:02:03.234Z,56.39
2023-05-04T06:04:30.599Z,55.64
2023-05-04T06:06:57.483Z,56.20
2023-05-04T06:09:24.438Z,56.53
2023-05-04T06:11:52.454Z,56.93
2023-05-04T06:14:20.986Z,57.59
2023-05-04T06:16:48.498Z,57.15
2023-05-04T06:19:15.562Z,56.77
2023-05-04T06:21:42.456Z,58.86
2023-05-04T06:24:09.431Z,58.98
2023-05-04T06:26:36.405Z,60.04
2023-05-04T06:29:03.467Z,59.52
2023-05-04T06:31:30.611Z,58.28
2023-05-04T06:33:57.900Z,56.72
2023-05-04T06:36:27.451Z,57.57
2023-05-04T06:38:55.808Z,57.98
2023-05-04T06:41:22.964Z,58.79
2023-05-04T06:43:49.918Z,58.31
2023-05-04T06:46:17.264Z,58.14
2023-05-04T06:48:44.430Z,57.76
2023-05-04T06:51:11.366Z,58.72
2023-05-04T06:53:38.228Z,59.75
2023-05-04T06:56:07.407Z,58.51
2023-05-04T06:58:34.386Z,57.28
2023-05-04T07:01:01.778Z,56.57
2023-05-04T07:03:29.237Z,55.50
2023-05-04T07:05:56.591Z,56.25
2023-05-04T07:08:23.666Z,55.99
2023-05-04T07:10:50.605Z,56.46
2023-05-04T07:13:18.241Z,56.67
2023-05-04T07:15:45.177Z,57.07
2023-05-04T07:18:12.650Z,57.35
2023-05-04T07:20:42.645Z,57.57
2023-05-04T07:23:09.762Z,58.78
2023-05-04T07:25:36.973Z,58.27
2023-05-04T07:28:04.328Z,56.47
2023-05-04T07:30:31.438Z,55.31
2023-05-04T07:32:58.594Z,54.81
2023-05-04T07:35:25.794Z,54.87
2023-05-04T07:37:53.108Z,55.52
2023-05-04T07:40:20.474Z,55.21
2023-05-04T07:42:47.418Z,55.67
2023-05-04T07:45:16.948Z,56.09
2023-05-04T07:47:43.945Z,55.95
2023-05-04T07:50:12.846Z,55.45
2023-05-04T07:52:40.131Z,55.97
2023-05-04T07:55:08.135Z,55.65
2023-05-04T07:57:37.878Z,55.55
2023-05-04T08:00:08.928Z,56.18
2023-05-04T08:02:42.017Z,55.74
2023-05-04T08:05:09.586Z,55.66
2023-05-04T08:07:37.264Z,56.03
2023-05-04T08:10:04.879Z,55.70
2023-05-04T08:12:33.081Z,55.71
2023-05-04T08:15:00.138Z,55.91
2023-05-04T08:17:27.110Z,56.45
2023-05-04T08:19:54.392Z,56.31
2023-05-04T08:22:21.686Z,56.21
2023-05-04T08:24:48.607Z,56.18
2023-05-04T08:27:15.719Z,56.78
2023-05-04T08:29:43.321Z,57.05
2023-05-04T08:32:11.947Z,56.90
2023-05-04T08:34:39.122Z,57.34
2023-05-04T08:37:06.180Z,57.88
2023-05-04T08:39:33.738Z,56.76
2023-05-04T08:42:00.768Z,55.28
2023-05-04T08:44:27.784Z,54.41
2023-05-04T08:46:54.717Z,53.92
2023-05-04T08:49:23.534Z,54.24
2023-05-04T08:51:50.736Z,54.47
2023-05-04T08:54:17.850Z,54.71
2023-05-04T08:56:45.429Z,55.38
2023-05-04T08:59:18.866Z,55.13
2023-05-04T09:01:47.374Z,55.64
2023-05-04T09:04:14.618Z,56.04
2023-05-04T09:06:41.550Z,56.11
2023-05-04T09:09:08.582Z,56.83
2023-05-04T09:11:35.998Z,57.21
2023-05-04T09:14:02.996Z,57.01
2023-05-04T09:16:36.998Z,57.35
2023-05-04T09:19:04.973Z,57.44
2023-05-04T09:21:32.112Z,57.07
2023-05-04T09:23:59.496Z,57.94
2023-05-04T09:26:32.948Z,57.77
2023-05-04T09:29:13.732Z,58.65
2023-05-04T09:31:43.783Z,59.34
2023-05-04T09:34:10.932Z,58.36
2023-05-04T09:36:38.335Z,56.12
2023-05-04T09:39:14.697Z,55.39
2023-05-04T09:41:42.084Z,55.78
2023-05-04T09:44:23.122Z,56.09
2023-05-04T09:46:57.231Z,56.79
2023-05-04T09:49:33.758Z,57.09
2023-05-04T09:52:03.842Z,57.01
2023-05-04T09:54:41.322Z,56.38
2023-05-04T09:57:15.447Z,56.55
2023-05-04T09:59:42.566Z,56.42
2023-05-04T10:02:18.832Z,56.58
2023-05-04T10:04:50.730Z,56.50
2023-05-04T10:07:17.808Z,56.81
2023-05-04T10:09:44.797Z,56.80
2023-05-04T10:12:12.168Z,56.59
2023-05-04T10:14:39.398Z,57.10
2023-05-04T10:17:34.487Z,57.22
2023-05-04T10:20:13.933Z,57.14
2023-05-04T10:22:59.624Z,57.25
2023-05-04T10:25:32.485Z,56.30
2023-05-04T10:28:18.178Z,54.22
2023-05-04T10:30:45.256Z,54.24
2023-05-04T10:33:12.218Z,54.34
2023-05-04T10:35:50.921Z,54.44
2023-05-04T10:38:18.147Z,53.88
2023-05-04T10:40:49.072Z,54.38
2023-05-04T10:43:24.153Z,54.50
2023-05-04T10:45:51.756Z,54.56
2023-05-04T10:48:18.972Z,54.65
2023-05-04T10:50:46.512Z,54.97
2023-05-04T10:53:14.777Z,55.04
2023-05-04T10:55:43.073Z,55.60
2023-05-04T10:58:11.557Z,55.69
2023-05-04T11:00:40.114Z,56.12
2023-05-04T11:03:07.857Z,56.62
2023-05-04T11:05:50.840Z,56.74
2023-05-04T11:08:25.349Z,56.46
2023-05-04T11:11:06.922Z,56.45
2023-05-04T11:13:35.026Z,57.11
2023-05-04T11:16:02.463Z,57.68
2023-05-04T11:18:37.678Z,57.08
2023-05-04T11:21:04.736Z,54.95
2023-05-04T11:23:32.338Z,54.13
2023-05-04T11:26:04.643Z,53.89
2023-05-04T11:28:36.208Z,53.73
2023-05-04T11:31:16.236Z,54.15
2023-05-04T11:33:47.156Z,54.20
2023-05-04T11:36:14.367Z,54.47
2023-05-04T11:38:41.646Z,54.98
2023-05-04T11:41:09.017Z,55.43
2023-05-04T11:43:37.762Z,55.88
2023-05-04T11:46:04.877Z,56.23
2023-05-04T11:48:32.736Z,56.30
2023-05-04T11:50:59.725Z,56.50
2023-05-04T11:53:26.837Z,56.58
2023-05-04T11:55:54.604Z,56.83
2023-05-04T11:58:25.860Z,57.22
2023-05-04T12:00:56.653Z,57.85
2023-05-04T12:03:39.641Z,57.18
2023-05-04T12:06:15.251Z,55.48
2023-05-04T12:08:42.519Z,55.04
2023-05-04T12:11:25.417Z,54.78
2023-05-04T12:14:03.520Z,55.14
2023-05-04T12:16:30.888Z,55.41
2023-05-04T12:19:08.283Z,55.32
2023-05-04T12:21:36.014Z,55.38
2023-05-04T12:24:03.813Z,55.37
2023-05-04T12:26:31.499Z,55.35
2023-05-04T12:28:58.627Z,55.18
2023-05-04T12:31:26.012Z,55.13
2023-05-04T12:33:53.109Z,55.24
2023-05-04T12:36:20.053Z,55.19
2023-05-04T12:38:47.117Z,55.41
2023-05-04T12:41:14.169Z,55.38
2023-05-04T12:43:41.180Z,55.70
2023-05-04T12:46:08.744Z,54.90
2023-05-04T12:48:36.081Z,54.64
2023-05-04T12:51:05.726Z,54.54
2023-05-04T12:53:32.738Z,54.49
2023-05-04T12:56:00.315Z,54.36
2023-05-04T12:58:27.662Z,53.81
2023-05-04T13:00:55.471Z,53.96
2023-05-04T13:03:22.716Z,53.78
2023-05-04T13:05:50.035Z,53.92
2023-05-04T13:08:18.295Z,53.61
2023-05-04T13:10:46.433Z,53.82
2023-05-04T13:13:17.173Z,53.10
2023-05-04T13:15:45.603Z,53.13
2023-05-04T13:18:13.212Z,53.53
2023-05-04T13:20:40.941Z,53.15
2023-05-04T13:23:08.131Z,52.16
2023-05-04T13:25:35.171Z,52.39
2023-05-04T13:28:02.149Z,52.30
2023-05-04T13:30:29.654Z,51.91
2023-05-04T13:32:56.697Z,51.70
2023-05-04T13:35:23.970Z,52.27
2023-05-04T13:37:51.551Z,52.27
2023-05-04T13:40:18.636Z,52.42
2023-05-04T13:42:45.555Z,52.61
2023-05-04T13:45:13.194Z,52.79
2023-05-04T13:47:40.806Z,52.50
2023-05-04T13:50:08.229Z,52.61
2023-05-04T13:52:36.224Z,52.32
2023-05-04T13:55:03.983Z,52.41
2023-05-04T13:57:31.981Z,52.77
2023-05-04T14:00:07.179Z,52.57
2023-05-04T14:02:39.397Z,52.20
2023-05-04T14:05:07.781Z,52.27
2023-05-04T14:07:35.515Z,52.25
2023-05-04T14:10:02.553Z,52.32
2023-05-04T14:12:30.377Z,52.13
2023-05-04T14:14:59.094Z,52.07
2023-05-04T14:17:26.183Z,51.69
2023-05-04T14:20:48.578Z,51.94
2023-05-04T14:23:16.157Z,51.51
2023-05-04T14:25:49.822Z,51.45
2023-05-04T14:28:16.799Z,51.47
2023-05-04T14:30:43.800Z,51.33
2023-05-04T14:33:13.642Z,51.09
2023-05-04T14:35:44.363Z,51.10
2023-05-04T14:38:13.190Z,51.20
2023-05-04T14:40:40.272Z,51.30
2023-05-04T14:43:08.207Z,51.47
2023-05-04T14:45:35.284Z,51.25
2023-05-04T14:48:02.565Z,51.34
2023-05-04T14:50:30.270Z,51.11
2023-05-04T14:52:57.282Z,51.06
2023-05-04T14:55:24.201Z,51.36
2023-05-04T14:57:51.163Z,51.55
2023-05-04T15:00:19.765Z,51.34
2023-05-04T15:02:47.104Z,51.54
2023-05-04T15:05:14.152Z,51.13
2023-05-04T15:07:41.911Z,51.57
2023-05-04T15:10:09.702Z,51.51
2023-05-04T15:12:37.948Z,51.15
2023-05-04T15:15:05.615Z,51.37
2023-05-04T15:17:33.357Z,51.42
2023-05-04T15:20:02.204Z,51.17
2023-05-04T15:22:29.328Z,51.01
2023-05-04T15:24:56.817Z,51.16
2023-05-04T15:27:23.876Z,51.20
2023-05-04T15:29:51.356Z,51.30
2023-05-04T15:32:18.294Z,51.48
2023-05-04T15:34:48.164Z,51.46
2023-05-04T15:37:27.777Z,51.65
2023-05-04T15:39:55.097Z,51.84
2023-05-04T15:42:22.391Z,51.95
2023-05-04T15:44:49.691Z,52.13
2023-05-04T15:47:16.835Z,52.03
2023-05-04T15:49:43.821Z,52.35
2023-05-04T15:52:10.966Z,52.43
2023-05-04T15:54:38.321Z,52.73
2023-05-04T15:57:05.919Z,52.49
2023-05-04T15:59:32.907Z,52.46
2023-05-04T16:02:00.804Z,52.43
2023-05-04T16:04:27.999Z,52.54
2023-05-04T16:06:54.935Z,52.57
2023-05-04T16:09:21.908Z,52.56
2023-05-04T16:11:49.101Z,52.38
2023-05-04T16:14:16.256Z,52.41
2023-05-04T16:16:43.255Z,52.31
2023-05-04T16:19:11.711Z,51.98
2023-05-04T16:21:38.919Z,52.10
2023-05-04T16:24:07.753Z,52.41
2023-05-04T16:26:34.639Z,52.20
2023-05-04T16:29:01.635Z,52.16
2023-05-04T16:31:28.569Z,52.35
2023-05-04T16:33:56.423Z,52.08
2023-05-04T16:36:23.498Z,52.15
2023-05-04T16:38:50.497Z,52.24
2023-05-04T16:41:18.026Z,52.69
2023-05-04T16:43:44.983Z,53.04
2023-05-04T16:46:12.350Z,53.00
2023-05-04T16:48:40.147Z,53.01
2023-05-04T16:51:08.295Z,53.29
2023-05-04T16:53:35.682Z,53.21
2023-05-04T16:56:02.681Z,53.12
2023-05-04T16:58:29.878Z,52.88
2023-05-04T17:00:58.244Z,52.74
2023-05-04T17:03:25.352Z,53.03
2023-05-04T17:05:52.496Z,53.09
2023-05-04T17:08:19.603Z,52.92
2023-05-04T17:10:46.614Z,53.17
2023-05-04T17:13:15.028Z,53.26
2023-05-04T17:15:42.095Z,53.31
2023-05-04T17:18:09.070Z,53.43
2023-05-04T17:20:36.092Z,53.74
2023-05-04T17:23:03.156Z,53.65
2023-05-04T17:25:30.178Z,53.82
2023-05-04T17:27:57.181Z,54.13
2023-05-04T17:30:24.556Z,54.20
2023-05-04T17:32:52.552Z,54.52
2023-05-04T17:35:25.341Z,54.26
2023-05-04T17:37:58.865Z,54.70
2023-05-04T17:40:27.718Z,54.99
2023-05-04T17:42:55.796Z,55.40
2023-05-04T17:45:23.055Z,55.15
2023-05-04T17:47:53.088Z,55.28
2023-05-04T17:50:21.188Z,55.15
2023-05-04T17:52:58.625Z,55.44
2023-05-04T17:55:25.869Z,55.42
2023-05-04T17:57:54.139Z,55.05
2023-05-04T18:00:23.510Z,55.29
2023-05-04T18:02:50.768Z,55.44
2023-05-04T18:05:17.883Z,56.16
2023-05-04T18:07:44.989Z,56.57
2023-05-04T18:10:12.466Z,54.77
2023-05-04T18:12:39.975Z,53.50
2023-05-04T18:15:09.091Z,53.25
2023-05-04T18:17:38.041Z,53.45
2023-05-04T18:20:07.457Z,53.90
2023-05-04T18:22:34.983Z,53.36
2023-05-04T18:25:01.912Z,53.93
2023-05-04T18:27:33.594Z,54.20
2023-05-04T18:30:01.317Z,54.60
2023-05-04T18:32:28.429Z,55.08
2023-05-04T18:34:57.933Z,55.11
2023-05-04T18:37:25.654Z,55.59
2023-05-04T18:39:52.681Z,55.43
2023-05-04T18:42:19.779Z,55.37
2023-05-04T18:44:46.807Z,55.39
2023-05-04T18:47:13.817Z,55.86
2023-05-04T18:49:41.411Z,55.54
2023-05-04T18:52:08.491Z,56.53
2023-05-04T18:54:36.009Z,56.85
2023-05-04T18:57:03.483Z,55.40
2023-05-04T18:59:33.059Z,54.30
2023-05-04T19:02:01.121Z,54.41
2023-05-04T19:04:28.252Z,54.70
2023-05-04T19:06:57.462Z,54.62
2023-05-04T19:09:24.535Z,55.68
2023-05-04T19:11:52.292Z,56.00
2023-05-04T19:14:19.411Z,56.15
2023-05-04T19:16:46.441Z,56.96
2023-05-04T19:19:13.354Z,56.62
2023-05-04T19:21:42.869Z,56.69
2023-05-04T19:24:10.558Z,56.87
2023-05-04T19:26:39.201Z,56.46
2023-05-04T19:29:06.156Z,54.82
2023-05-04T19:31:33.309Z,54.15
2023-05-04T19:34:00.690Z,54.05
2023-05-04T19:36:27.730Z,54.30
2023-05-04T19:38:54.726Z,54.58
2023-05-04T19:41:22.179Z,55.02
2023-05-04T19:43:49.309Z,55.54
2023-05-04T19:46:16.638Z,54.60
2023-05-04T19:48:45.062Z,55.75
2023-05-04T19:51:12.036Z,56.02
2023-05-04T19:53:38.964Z,56.95
2023-05-04T19:56:06.123Z,55.81
2023-05-04T19:58:33.144Z,54.52
2023-05-04T20:01:00.485Z,53.35
2023-05-04T20:03:27.585Z,53.08
2023-05-04T20:05:55.630Z,53.09
2023-05-04T20:08:23.017Z,53.39
2023-05-04T20:10:49.980Z,53.93
2023-05-04T20:13:17.448Z,53.93
2023-05-04T20:15:45.341Z,53.70
2023-05-04T20:18:12.353Z,53.69
2023-05-04T20:20:39.409Z,54.31
2023-05-04T20:23:06.556Z,55.41
2023-05-04T20:25:33.707Z,55.40
2023-05-04T20:28:00.904Z,56.06
2023-05-04T20:30:28.901Z,56.71
2023-05-04T20:32:56.216Z,56.11
2023-05-04T20:35:23.326Z,54.23
2023-05-04T20:37:50.231Z,53.78
2023-05-04T20:40:17.282Z,54.05
2023-05-04T20:42:44.297Z,54.78
2023-05-04T20:45:11.376Z,54.44
2023-05-04T20:47:39.077Z,55.21
2023-05-04T20:50:07.983Z,56.40
2023-05-04T20:52:35.213Z,57.09
2023-05-04T20:55:02.226Z,57.03
2023-05-04T20:57:29.587Z,58.20
2023-05-04T20:59:56.880Z,58.02
2023-05-04T21:02:23.856Z,56.64
2023-05-04T21:04:51.444Z,55.53
2023-05-04T21:07:19.063Z,55.48
2023-05-04T21:09:46.134Z,55.45
2023-05-04T21:12:13.241Z,55.27
2023-05-04T21:14:40.350Z,55.96
2023-05-04T21:17:07.410Z,56.75
2023-05-04T21:19:34.366Z,57.46
2023-05-04T21:22:01.326Z,56.87
2023-05-04T21:24:28.301Z,56.96
2023-05-04T21:26:55.229Z,57.24
2023-05-04T21:29:22.669Z,57.86
2023-05-04T21:31:49.645Z,58.23
2023-05-04T21:34:17.001Z,57.27
2023-05-04T21:36:46.569Z,56.91
2023-05-04T21:39:14.142Z,57.22
2023-05-04T21:41:41.123Z,57.60
2023-05-04T21:44:08.165Z,57.94
2023-05-04T21:46:35.097Z,58.43
2023-05-04T21:49:02.160Z,58.96
2023-05-04T21:51:29.403Z,58.65
2023-05-04T21:53:56.375Z,58.57
2023-05-04T21:56:23.536Z,58.96
2023-05-04T21:58:50.486Z,57.83
2023-05-04T22:01:17.743Z,57.36
2023-05-04T22:03:44.773Z,57.33
2023-05-04T22:06:12.596Z,57.75
2023-05-04T22:08:39.602Z,57.92
2023-05-04T22:11:06.707Z,58.32
2023-05-04T22:13:33.614Z,58.80
2023-05-04T22:16:00.806Z,58.33
2023-05-04T22:18:27.823Z,58.79
2023-05-04T22:20:55.016Z,59.29
2023-05-04T22:23:21.965Z,59.10
2023-05-04T22:25:48.994Z,57.95
2023-05-04T22:28:16.318Z,57.27
2023-05-04T22:30:43.635Z,57.19
2023-05-04T22:33:10.688Z,57.55
2023-05-04T22:35:37.821Z,57.88
2023-05-04T22:38:05.232Z,58.61
2023-05-04T22:40:32.435Z,58.69
2023-05-04T22:42:59.448Z,58.77
2023-05-04T22:45:26.436Z,58.32
2023-05-04T22:47:53.374Z,59.49
2023-05-04T22:50:20.338Z,59.02
2023-05-04T22:52:47.493Z,57.51
2023-05-04T22:55:14.511Z,56.52
2023-05-04T22:57:41.766Z,56.72
2023-05-04T23:00:10.110Z,57.32
2023-05-04T23:02:37.970Z,57.78
2023-05-04T23:05:06.050Z,57.43
2023-05-04T23:07:33.057Z,57.91
2023-05-04T23:10:00.449Z,58.05
2023-05-04T23:12:27.777Z,58.89
2023-05-04T23:14:54.840Z,58.97
2023-05-04T23:17:22.334Z,57.63
2023-05-04T23:19:49.348Z,56.76
2023-05-04T23:22:16.450Z,56.47
2023-05-04T23:24:43.478Z,56.70
2023-05-04T23:27:11.566Z,57.18
2023-05-04T23:29:38.796Z,57.53
2023-05-04T23:32:06.461Z,58.36
2023-05-04T23:34:33.553Z,58.91
2023-05-04T23:37:00.721Z,59.08
2023-05-04T23:39:27.920Z,58.69
2023-05-04T23:41:54.896Z,57.09
2023-05-04T23:44:21.956Z,56.57
2023-05-04T23:46:48.944Z,56.49
2023-05-04T23:49:16.457Z,56.87
2023-05-04T23:51:43.622Z,57.96
2023-05-04T23:54:10.819Z,57.58
2023-05-04T23:56:37.840Z,58.57
2023-05-04T23:59:04.795Z,58.81
