createdAt,value
2017-11-12T00:00:33.316Z,60.0
2017-11-12T00:01:34.143Z,49.9
2017-11-12T00:02:34.871Z,46.9
2017-11-12T00:03:35.606Z,43.0
2017-11-12T00:04:36.384Z,43.2
2017-11-12T00:05:37.182Z,42.7
2017-11-12T00:06:37.914Z,42.4
2017-11-12T00:07:38.669Z,44.0
2017-11-12T00:08:39.399Z,45.3
2017-11-12T00:09:40.186Z,44.5
2017-11-12T00:10:40.930Z,43.9
2017-11-12T00:11:41.686Z,56.2
2017-11-12T00:12:42.406Z,44.8
2017-11-12T00:13:43.223Z,46.4
2017-11-12T00:14:43.949Z,44.9
2017-11-12T00:15:44.674Z,78.3
2017-11-12T00:16:45.706Z,53.4
2017-11-12T00:17:46.397Z,46.0
2017-11-12T00:18:47.205Z,43.1
2017-11-12T00:19:47.925Z,42.1
2017-11-12T00:20:48.640Z,42.0
2017-11-12T00:21:49.364Z,42.7
2017-11-12T00:22:50.092Z,42.5
2017-11-12T00:23:50.810Z,41.7
2017-11-12T00:24:51.561Z,42.2
2017-11-12T00:25:52.323Z,44.4
2017-11-12T00:26:53.116Z,42.8
2017-11-12T00:27:53.836Z,79.3
2017-11-12T00:28:54.630Z,52.8
2017-11-12T00:29:55.351Z,43.6
2017-11-12T00:30:56.250Z,41.9
2017-11-12T00:31:56.976Z,43.3
2017-11-12T00:32:57.733Z,43.1
2017-11-12T00:33:58.451Z,42.4
2017-11-12T00:34:59.170Z,41.8
2017-11-12T00:35:59.953Z,43.3
2017-11-12T00:37:00.751Z,42.8
2017-11-12T00:38:01.481Z,42.5
2017-11-12T00:39:02.201Z,42.2
2017-11-12T00:40:02.986Z,44.4
2017-11-12T00:41:03.720Z,44.1
2017-11-12T00:42:04.441Z,44.9
2017-11-12T00:43:05.160Z,43.0
2017-11-12T00:44:05.938Z,42.5
2017-11-12T00:45:06.731Z,43.7
2017-11-12T00:46:07.466Z,44.1
2017-11-12T00:47:08.321Z,40.9
2017-11-12T00:48:09.058Z,44.9
2017-11-12T00:49:09.750Z,43.5
2017-11-12T00:50:10.557Z,44.6
2017-11-12T00:51:11.337Z,46.5
2017-11-12T00:52:12.157Z,48.1
2017-11-12T00:53:12.924Z,45.9
2017-11-12T00:54:13.647Z,46.3
2017-11-12T00:55:14.374Z,48.3
2017-11-12T00:56:15.101Z,45.8
2017-11-12T00:57:15.834Z,46.9
2017-11-12T00:58:16.491Z,48.0
2017-11-12T00:59:17.191Z,54.0
2017-11-12T01:00:17.903Z,54.4
2017-11-12T01:01:18.632Z,50.4
2017-11-12T01:02:19.450Z,52.0
2017-11-12T01:03:20.172Z,49.9
2017-11-12T01:04:20.965Z,46.2
2017-11-12T01:05:21.720Z,44.9
2017-11-12T01:06:22.441Z,45.6
2017-11-12T01:07:23.553Z,46.6
2017-11-12T01:08:24.269Z,44.7
2017-11-12T01:09:24.999Z,48.8
2017-11-12T01:10:26.105Z,45.7
2017-11-12T01:11:26.769Z,46.8
2017-11-12T01:12:27.619Z,43.9
2017-11-12T01:13:28.342Z,47.1
2017-11-12T01:14:29.164Z,44.8
2017-11-12T01:15:29.911Z,43.6
2017-11-12T01:16:30.643Z,45.1
2017-11-12T01:17:31.836Z,45.4
2017-11-12T01:18:32.501Z,43.7
2017-11-12T01:19:33.231Z,42.2
2017-11-12T01:20:34.028Z,43.2
2017-11-12T01:21:34.754Z,45.4
2017-11-12T01:22:35.616Z,45.7
2017-11-12T01:23:36.353Z,43.2
2017-11-12T01:24:37.140Z,44.9
2017-11-12T01:25:37.852Z,45.2
2017-11-12T01:26:38.830Z,41.9
2017-11-12T01:27:39.580Z,44.0
2017-11-12T01:28:40.306Z,43.6
2017-11-12T01:29:41.029Z,44.1
2017-11-12T01:30:41.754Z,42.1
2017-11-12T01:31:42.505Z,41.3
2017-11-12T01:32:43.278Z,44.9
2017-11-12T01:33:44.003Z,48.6
2017-11-12T01:34:44.799Z,46.3
2017-11-12T01:35:45.531Z,46.2
2017-11-12T01:36:46.328Z,46.1
2017-11-12T01:37:47.039Z,47.7
2017-11-12T01:38:47.761Z,46.0
2017-11-12T01:39:48.483Z,45.0
2017-11-12T01:40:49.265Z,45.2
2017-11-12T01:41:50.060Z,48.8
2017-11-12T01:42:50.850Z,43.6
2017-11-12T01:43:51.570Z,49.5
2017-11-12T01:44:52.359Z,44.8
2017-11-12T01:45:53.090Z,46.9
2017-11-12T01:46:53.810Z,46.6
2017-11-12T01:47:54.623Z,54.0
2017-11-12T01:48:55.438Z,49.7
2017-11-12T01:49:56.121Z,47.8
2017-11-12T01:50:56.843Z,47.1
2017-11-12T01:51:57.653Z,48.1
2017-11-12T01:52:59.161Z,47.3
2017-11-12T01:53:59.920Z,60.5
2017-11-12T01:55:00.640Z,55.1
2017-11-12T01:56:01.360Z,49.9
2017-11-12T01:57:02.089Z,57.7
2017-11-12T01:58:03.170Z,65.5
2017-11-12T01:59:03.887Z,56.3
2017-11-12T02:00:04.721Z,52.5
2017-11-12T02:01:05.434Z,50.9
2017-11-12T02:02:06.245Z,48.5
2017-11-12T02:03:07.097Z,48.9
2017-11-12T02:04:07.853Z,47.8
2017-11-12T02:05:08.670Z,50.4
2017-11-12T02:06:09.394Z,48.7
2017-11-12T02:07:10.109Z,53.0
2017-11-12T02:08:10.946Z,51.0
2017-11-12T02:09:11.762Z,54.3
2017-11-12T02:10:12.497Z,51.4
2017-11-12T02:11:13.308Z,51.8
2017-11-12T02:12:14.023Z,45.4
2017-11-12T02:13:14.841Z,47.8
2017-11-12T02:14:15.650Z,50.3
2017-11-12T02:15:16.378Z,48.1
2017-11-12T02:16:17.094Z,52.1
2017-11-12T02:17:17.824Z,52.3
2017-11-12T02:18:18.905Z,52.5
2017-11-12T02:19:19.626Z,57.6
2017-11-12T02:20:20.376Z,52.9
2017-11-12T02:21:21.093Z,50.4
2017-11-12T02:22:21.930Z,52.1
2017-11-12T02:23:23.068Z,50.8
2017-11-12T02:24:23.804Z,51.3
2017-11-12T02:25:25.055Z,50.4
2017-11-12T02:26:26.043Z,50.9
2017-11-12T02:27:26.741Z,51.0
2017-11-12T02:28:27.546Z,51.0
2017-11-12T02:29:28.271Z,54.3
2017-11-12T02:30:29.028Z,53.8
2017-11-12T02:31:29.889Z,53.9
2017-11-12T02:32:30.934Z,55.4
2017-11-12T02:33:32.754Z,55.2
2017-11-12T02:34:33.663Z,54.6
2017-11-12T02:35:34.721Z,56.5
2017-11-12T02:36:35.431Z,58.0
2017-11-12T02:37:37.303Z,60.3
2017-11-12T02:38:38.198Z,59.8
2017-11-12T02:39:40.104Z,58.6
2017-11-12T02:40:42.092Z,61.1
2017-11-12T02:41:44.210Z,61.5
2017-11-12T02:42:46.067Z,63.3
2017-11-12T02:43:47.320Z,61.0
2017-11-12T02:44:48.126Z,59.5
2017-11-12T02:45:49.113Z,61.6
2017-11-12T02:46:49.892Z,61.0
2017-11-12T02:47:50.663Z,58.2
2017-11-12T02:48:51.472Z,58.9
2017-11-12T02:49:52.308Z,57.7
2017-11-12T02:50:53.050Z,57.7
2017-11-12T02:51:53.774Z,58.3
2017-11-12T02:52:54.501Z,58.4
2017-11-12T02:53:55.243Z,61.6
2017-11-12T02:54:55.952Z,60.7
2017-11-12T02:55:56.808Z,97.5
2017-11-12T02:56:57.557Z,67.0
2017-11-12T02:57:58.261Z,59.6
2017-11-12T02:58:59.053Z,60.4
2017-11-12T02:59:59.831Z,63.2
2017-11-12T03:01:00.848Z,62.4
2017-11-12T03:02:01.599Z,63.1
2017-11-12T03:03:02.290Z,60.5
2017-11-12T03:04:03.018Z,61.2
2017-11-12T03:05:03.830Z,61.2
2017-11-12T03:06:04.558Z,88.4
2017-11-12T03:08:19.633Z,58.7
2017-11-12T03:09:20.360Z,61.2
2017-11-12T03:10:21.082Z,60.7
2017-11-12T03:11:21.836Z,59.7
2017-11-12T03:12:22.648Z,63.1
2017-11-12T03:13:23.459Z,74.0
2017-11-12T03:14:24.179Z,63.6
2017-11-12T03:15:24.927Z,61.2
2017-11-12T03:16:25.662Z,63.0
2017-11-12T03:17:26.480Z,63.6
2017-11-12T03:18:27.300Z,64.7
2017-11-12T03:19:28.102Z,61.5
2017-11-12T03:20:28.821Z,59.7
2017-11-12T03:21:29.543Z,63.2
2017-11-12T03:22:30.349Z,61.2
2017-11-12T03:23:31.462Z,59.4
2017-11-12T03:24:32.181Z,65.0
2017-11-12T03:25:32.898Z,62.4
2017-11-12T03:26:33.631Z,63.8
2017-11-12T03:27:34.351Z,63.6
2017-11-12T03:28:35.070Z,62.3
2017-11-12T03:29:35.790Z,60.2
2017-11-12T03:30:36.585Z,64.7
2017-11-12T03:31:37.314Z,61.5
2017-11-12T03:32:38.432Z,60.8
2017-11-12T03:33:39.218Z,64.5
2017-11-12T03:34:39.933Z,60.3
2017-11-12T03:35:40.710Z,62.0
2017-11-12T03:36:41.422Z,61.7
2017-11-12T03:37:42.188Z,63.0
2017-11-12T03:38:42.892Z,65.4
2017-11-12T03:39:43.610Z,62.7
2017-11-12T03:40:44.342Z,63.5
2017-11-12T03:41:45.061Z,65.9
2017-11-12T03:42:45.794Z,64.2
2017-11-12T03:43:46.582Z,64.1
2017-11-12T03:44:47.280Z,62.8
2017-11-12T03:45:48.001Z,66.0
2017-11-12T03:46:48.721Z,61.8
2017-11-12T03:47:49.502Z,59.7
2017-11-12T03:48:50.209Z,60.1
2017-11-12T03:49:50.931Z,59.9
2017-11-12T03:50:51.658Z,62.2
2017-11-12T03:51:52.382Z,60.9
2017-11-12T03:52:53.105Z,59.6
2017-11-12T03:53:53.842Z,61.3
2017-11-12T03:54:54.610Z,63.0
2017-11-12T03:55:55.412Z,62.2
2017-11-12T03:56:56.123Z,62.4
2017-11-12T03:57:56.849Z,61.6
2017-11-12T03:58:57.570Z,64.8
2017-11-12T03:59:58.405Z,66.3
2017-11-12T04:00:59.176Z,66.5
2017-11-12T04:01:59.898Z,65.8
2017-11-12T04:03:00.628Z,66.9
2017-11-12T04:04:01.389Z,71.2
2017-11-12T04:05:02.170Z,69.6
2017-11-12T04:06:02.897Z,69.1
2017-11-12T04:07:03.676Z,66.3
2017-11-12T04:08:04.388Z,67.1
2017-11-12T04:09:05.118Z,67.5
2017-11-12T04:10:05.958Z,69.4
2017-11-12T04:11:06.671Z,64.0
2017-11-12T04:12:07.466Z,69.4
2017-11-12T04:13:08.184Z,71.7
2017-11-12T04:14:08.903Z,67.8
2017-11-12T04:15:09.733Z,71.5
2017-11-12T04:16:10.454Z,67.2
2017-11-12T04:17:11.238Z,66.2
2017-11-12T04:18:11.973Z,64.1
2017-11-12T04:19:12.750Z,68.1
2017-11-12T04:20:13.895Z,65.8
2017-11-12T04:21:14.685Z,65.4
2017-11-12T04:22:15.479Z,65.5
2017-11-12T04:23:16.208Z,70.6
2017-11-12T04:24:16.940Z,68.6
2017-11-12T04:25:18.076Z,67.0
2017-11-12T04:26:18.869Z,68.6
2017-11-12T04:27:19.592Z,68.4
2017-11-12T04:28:20.314Z,69.1
2017-11-12T04:29:21.051Z,67.9
2017-11-12T04:30:22.472Z,65.1
2017-11-12T04:31:23.259Z,69.4
2017-11-12T04:32:23.972Z,69.4
2017-11-12T04:33:24.688Z,67.0
2017-11-12T04:34:25.409Z,64.1
2017-11-12T04:35:26.139Z,67.8
2017-11-12T04:36:26.920Z,67.5
2017-11-12T04:37:27.677Z,64.8
2017-11-12T04:38:28.404Z,63.2
2017-11-12T04:39:29.205Z,67.6
2017-11-12T04:40:29.906Z,63.4
2017-11-12T04:41:30.627Z,63.4
2017-11-12T04:42:31.455Z,64.9
2017-11-12T04:43:32.239Z,64.4
2017-11-12T04:44:32.963Z,67.7
2017-11-12T04:45:33.682Z,66.2
2017-11-12T04:46:34.408Z,68.2
2017-11-12T04:47:35.129Z,68.4
2017-11-12T04:48:35.912Z,70.1
2017-11-12T04:49:36.680Z,69.2
2017-11-12T04:50:37.423Z,69.5
2017-11-12T04:51:38.149Z,69.1
2017-11-12T04:52:38.880Z,67.3
2017-11-12T04:53:39.586Z,70.6
2017-11-12T04:54:40.293Z,68.7
2017-11-12T04:55:41.009Z,70.4
2017-11-12T04:56:41.739Z,68.4
2017-11-12T04:57:42.544Z,69.5
2017-11-12T04:58:43.453Z,71.8
2017-11-12T04:59:44.177Z,69.6
2017-11-12T05:00:44.958Z,69.6
2017-11-12T05:01:45.732Z,72.0
2017-11-12T05:02:46.508Z,69.7
2017-11-12T05:03:47.291Z,72.6
2017-11-12T05:04:48.004Z,71.3
2017-11-12T05:05:48.734Z,69.7
2017-11-12T05:06:49.624Z,74.5
2017-11-12T05:07:50.338Z,78.9
2017-11-12T05:08:51.085Z,72.8
2017-11-12T05:09:51.789Z,72.3
2017-11-12T05:10:52.503Z,73.0
2017-11-12T05:11:53.277Z,75.7
2017-11-12T05:12:53.992Z,77.3
2017-11-12T05:13:54.705Z,74.5
2017-11-12T05:14:55.433Z,75.6
2017-11-12T05:15:56.250Z,75.1
2017-11-12T05:16:57.015Z,76.1
2017-11-12T05:17:57.841Z,76.3
2017-11-12T05:18:58.622Z,78.2
2017-11-12T05:19:59.393Z,74.8
2017-11-12T05:21:00.120Z,79.2
2017-11-12T05:22:00.943Z,77.6
2017-11-12T05:23:01.673Z,78.5
2017-11-12T05:24:02.398Z,82.6
2017-11-12T05:25:03.172Z,83.1
2017-11-12T05:26:03.883Z,82.6
2017-11-12T05:27:04.889Z,79.1
2017-11-12T05:28:05.604Z,82.9
2017-11-12T05:29:06.372Z,79.9
2017-11-12T05:30:07.102Z,83.3
2017-11-12T05:31:07.822Z,83.5
2017-11-12T05:32:08.550Z,86.3
2017-11-12T05:33:09.272Z,82.2
2017-11-12T05:34:10.059Z,82.6
2017-11-12T05:35:10.899Z,86.3
2017-11-12T05:36:11.646Z,82.5
2017-11-12T05:37:12.420Z,83.2
2017-11-12T05:38:13.183Z,83.1
2017-11-12T05:39:13.982Z,83.1
2017-11-12T05:40:14.704Z,81.8
2017-11-12T05:41:15.483Z,85.8
2017-11-12T05:42:16.199Z,84.8
2017-11-12T05:43:16.973Z,86.0
2017-11-12T05:44:17.738Z,86.4
2017-11-12T05:45:18.521Z,86.1
2017-11-12T05:46:19.310Z,86.6
2017-11-12T05:47:20.040Z,85.4
2017-11-12T05:48:21.212Z,87.7
2017-11-12T05:49:21.925Z,85.1
2017-11-12T05:50:22.699Z,85.5
2017-11-12T05:51:23.435Z,88.0
2017-11-12T05:52:24.193Z,87.8
2017-11-12T05:53:24.930Z,86.0
2017-11-12T05:54:25.649Z,88.2
2017-11-12T05:55:26.372Z,87.4
2017-11-12T05:56:27.103Z,89.3
2017-11-12T05:57:27.841Z,88.2
2017-11-12T05:58:28.665Z,89.9
2017-11-12T05:59:29.385Z,92.0
2017-11-12T06:00:30.173Z,90.1
2017-11-12T06:01:30.905Z,87.5
2017-11-12T06:02:31.633Z,86.2
2017-11-12T06:03:32.439Z,86.9
2017-11-12T06:04:33.172Z,90.0
2017-11-12T06:05:33.897Z,87.2
2017-11-12T06:06:34.708Z,89.1
2017-11-12T06:07:35.469Z,89.2
2017-11-12T06:08:36.229Z,92.6
2017-11-12T06:09:36.944Z,94.9
2017-11-12T06:10:37.673Z,94.6
2017-11-12T06:11:38.466Z,95.8
2017-11-12T06:12:39.256Z,94.3
2017-11-12T06:13:40.389Z,92.2
2017-11-12T06:14:41.102Z,92.4
2017-11-12T06:15:41.864Z,93.9
2017-11-12T06:16:42.667Z,94.6
2017-11-12T06:17:43.449Z,92.3
2017-11-12T06:18:44.229Z,92.7
2017-11-12T06:19:44.949Z,96.8
2017-11-12T06:20:45.681Z,98.5
2017-11-12T06:21:46.483Z,101.3
2017-11-12T06:22:47.239Z,95.0
2017-11-12T06:23:48.013Z,98.9
2017-11-12T06:24:48.738Z,99.2
2017-11-12T06:25:49.463Z,98.9
2017-11-12T06:26:50.198Z,99.8
2017-11-12T06:27:50.974Z,93.9
2017-11-12T06:28:51.801Z,103.3
2017-11-12T06:29:52.553Z,96.5
2017-11-12T06:30:53.331Z,98.0
2017-11-12T06:31:54.083Z,99.8
2017-11-12T06:32:54.820Z,102.0
2017-11-12T06:33:55.623Z,98.3
2017-11-12T06:34:56.341Z,100.9
2017-11-12T06:35:57.169Z,100.3
2017-11-12T06:36:57.942Z,102.7
2017-11-12T06:37:58.710Z,102.2
2017-11-12T06:38:59.493Z,103.6
2017-11-12T06:40:00.215Z,103.2
2017-11-12T06:41:00.943Z,105.1
2017-11-12T06:42:01.663Z,102.3
2017-11-12T06:43:02.394Z,99.3
2017-11-12T06:44:03.232Z,99.8
2017-11-12T06:45:03.964Z,100.7
2017-11-12T06:46:04.671Z,101.2
2017-11-12T06:47:05.400Z,103.6
2017-11-12T06:48:06.194Z,101.4
2017-11-12T06:49:06.993Z,98.4
2017-11-12T06:50:07.789Z,104.7
2017-11-12T06:51:08.556Z,98.9
2017-11-12T06:52:09.370Z,104.8
2017-11-12T06:53:10.095Z,96.6
2017-11-12T06:54:10.848Z,101.6
2017-11-12T06:55:11.649Z,98.5
2017-11-12T06:56:12.453Z,96.1
2017-11-12T06:57:13.228Z,103.9
2017-11-12T06:58:14.024Z,98.7
2017-11-12T06:59:14.817Z,96.8
2017-11-12T07:00:15.550Z,97.3
2017-11-12T07:01:16.288Z,98.5
2017-11-12T07:02:17.430Z,101.9
2017-11-12T07:03:18.157Z,102.9
2017-11-12T07:04:18.881Z,99.9
2017-11-12T07:05:19.676Z,100.6
2017-11-12T07:06:20.410Z,99.5
2017-11-12T07:07:21.198Z,103.0
2017-11-12T07:08:21.943Z,98.3
2017-11-12T07:09:22.667Z,97.6
2017-11-12T07:10:23.475Z,100.8
2017-11-12T07:11:24.289Z,99.4
2017-11-12T07:12:25.059Z,97.3
2017-11-12T07:13:25.790Z,98.9
2017-11-12T07:14:26.543Z,99.5
2017-11-12T07:15:27.353Z,101.2
2017-11-12T07:16:28.128Z,96.5
2017-11-12T07:17:29.161Z,95.6
2017-11-12T07:18:29.931Z,96.7
2017-11-12T07:19:30.652Z,90.1
2017-11-12T07:20:31.383Z,97.4
2017-11-12T07:21:32.193Z,94.0
2017-11-12T07:22:33.390Z,99.1
2017-11-12T07:23:34.137Z,101.4
2017-11-12T07:24:34.849Z,97.7
2017-11-12T07:25:35.570Z,93.2
2017-11-12T07:26:36.314Z,93.8
2017-11-12T07:27:37.042Z,88.2
2017-11-12T07:28:37.809Z,93.6
2017-11-12T07:29:38.561Z,93.7
2017-11-12T07:30:39.280Z,93.6
2017-11-12T07:31:40.021Z,92.2
2017-11-12T07:32:40.800Z,92.9
2017-11-12T07:33:41.942Z,91.5
2017-11-12T07:34:42.671Z,89.4
2017-11-12T07:35:43.479Z,89.7
2017-11-12T07:36:44.213Z,85.9
2017-11-12T07:37:44.941Z,86.4
2017-11-12T07:38:46.140Z,84.6
2017-11-12T07:39:46.928Z,84.3
2017-11-12T07:40:47.661Z,86.6
2017-11-12T07:41:48.394Z,89.7
2017-11-12T07:42:49.110Z,83.6
2017-11-12T07:43:49.949Z,86.2
2017-11-12T07:44:50.691Z,89.4
2017-11-12T07:45:51.495Z,84.4
2017-11-12T07:46:52.274Z,86.2
2017-11-12T07:47:52.997Z,83.2
2017-11-12T07:48:53.782Z,81.0
2017-11-12T07:49:54.588Z,79.6
2017-11-12T07:50:55.321Z,73.7
2017-11-12T07:51:56.046Z,76.5
2017-11-12T07:52:56.862Z,80.0
2017-11-12T07:53:57.695Z,72.0
2017-11-12T07:54:58.483Z,82.6
2017-11-12T07:55:59.215Z,73.3
2017-11-12T07:56:59.946Z,70.3
2017-11-12T07:58:00.683Z,69.5
2017-11-12T07:59:01.471Z,71.6
2017-11-12T08:00:02.240Z,67.7
2017-11-12T08:01:02.981Z,75.5
2017-11-12T08:02:03.708Z,68.4
2017-11-12T08:03:04.443Z,64.5
2017-11-12T08:04:05.234Z,65.2
2017-11-12T08:05:05.962Z,61.7
2017-11-12T08:06:06.727Z,130.1
2017-11-12T08:07:07.485Z,93.0
2017-11-12T08:08:08.223Z,72.9
2017-11-12T08:09:09.059Z,64.8
2017-11-12T08:10:09.805Z,64.6
2017-11-12T08:11:10.603Z,64.7
2017-11-12T08:12:11.372Z,64.5
2017-11-12T08:13:12.249Z,100.0
2017-11-12T08:14:13.394Z,64.5
2017-11-12T08:15:14.174Z,63.3
2017-11-12T08:16:14.973Z,58.4
2017-11-12T08:17:15.703Z,56.0
2017-11-12T08:18:16.512Z,58.7
2017-11-12T08:19:17.592Z,55.5
2017-11-12T08:20:18.401Z,53.9
2017-11-12T08:21:19.121Z,54.6
2017-11-12T08:22:19.923Z,54.9
2017-11-12T08:23:20.652Z,53.3
2017-11-12T08:24:21.425Z,54.4
2017-11-12T08:25:22.200Z,52.9
2017-11-12T08:26:22.967Z,51.3
2017-11-12T08:27:23.698Z,51.2
2017-11-12T08:28:24.482Z,52.6
2017-11-12T08:29:25.200Z,50.7
2017-11-12T08:30:26.301Z,48.4
2017-11-12T08:31:27.032Z,45.8
2017-11-12T08:32:27.844Z,46.4
2017-11-12T08:33:28.581Z,45.9
2017-11-12T08:34:29.298Z,43.8
2017-11-12T08:35:30.097Z,42.2
2017-11-12T08:36:30.883Z,40.9
2017-11-12T08:37:31.966Z,39.8
2017-11-12T08:38:32.780Z,43.1
2017-11-12T08:39:33.514Z,40.8
2017-11-12T08:40:34.293Z,40.8
2017-11-12T08:41:35.023Z,39.0
2017-11-12T08:42:36.156Z,36.3
2017-11-12T08:43:36.900Z,37.4
2017-11-12T08:44:37.677Z,35.7
2017-11-12T08:45:38.512Z,36.7
2017-11-12T08:46:39.239Z,37.6
2017-11-12T08:47:40.425Z,38.1
2017-11-12T08:48:41.145Z,35.6
2017-11-12T08:49:41.868Z,38.5
2017-11-12T08:50:42.616Z,35.9
2017-11-12T08:51:43.386Z,37.6
2017-11-12T08:52:44.129Z,37.8
2017-11-12T08:53:44.921Z,37.9
2017-11-12T08:54:45.752Z,34.3
2017-11-12T08:55:46.480Z,38.6
2017-11-12T08:56:47.282Z,34.3
2017-11-12T08:57:48.012Z,34.2
2017-11-12T08:58:48.728Z,35.0
2017-11-12T08:59:49.751Z,32.9
2017-11-12T09:00:50.549Z,34.8
2017-11-12T09:01:51.285Z,34.2
2017-11-12T09:02:52.013Z,34.1
2017-11-12T09:03:52.734Z,34.0
2017-11-12T09:04:53.533Z,31.6
2017-11-12T09:05:54.268Z,32.2
2017-11-12T09:06:55.038Z,30.6
2017-11-12T09:07:55.764Z,32.4
2017-11-12T09:08:56.488Z,33.0
2017-11-12T09:09:57.368Z,32.5
2017-11-12T09:10:58.091Z,32.5
2017-11-12T09:11:58.902Z,33.1
2017-11-12T09:12:59.581Z,32.9
2017-11-12T09:14:00.323Z,33.6
2017-11-12T09:15:01.221Z,34.5
2017-11-12T09:16:02.025Z,31.5
2017-11-12T09:17:02.814Z,31.8
2017-11-12T09:18:03.627Z,33.3
2017-11-12T09:19:04.422Z,33.0
2017-11-12T09:20:05.566Z,31.2
2017-11-12T09:21:06.372Z,29.2
2017-11-12T09:22:07.094Z,32.6
2017-11-12T09:23:07.836Z,30.3
2017-11-12T09:24:08.600Z,30.8
2017-11-12T09:25:09.440Z,28.2
2017-11-12T09:26:10.174Z,28.2
2017-11-12T09:27:10.981Z,28.2
2017-11-12T09:28:11.712Z,29.5
2017-11-12T09:29:12.434Z,27.8
2017-11-12T09:30:13.573Z,29.0
2017-11-12T09:31:14.303Z,28.6
2017-11-12T09:32:15.066Z,29.3
2017-11-12T09:33:15.834Z,29.0
2017-11-12T09:34:16.597Z,30.8
2017-11-12T09:35:17.442Z,30.7
2017-11-12T09:36:18.190Z,30.8
2017-11-12T09:37:18.920Z,31.5
2017-11-12T09:38:19.676Z,29.9
2017-11-12T09:39:20.491Z,29.3
2017-11-12T09:40:21.319Z,28.3
2017-11-12T09:41:22.118Z,28.2
2017-11-12T09:42:22.834Z,28.2
2017-11-12T09:43:23.571Z,28.0
2017-11-12T09:44:24.408Z,28.2
2017-11-12T09:45:25.248Z,28.8
2017-11-12T09:46:25.982Z,28.3
2017-11-12T09:47:27.368Z,28.5
2017-11-12T09:48:28.112Z,27.8
2017-11-12T09:49:28.960Z,26.9
2017-11-12T09:50:30.004Z,28.0
2017-11-12T09:51:30.762Z,27.8
2017-11-12T09:52:31.493Z,26.9
2017-11-12T09:53:32.232Z,27.2
2017-11-12T09:54:32.965Z,28.0
2017-11-12T09:55:34.752Z,27.2
2017-11-12T09:56:35.427Z,25.4
2017-11-12T09:57:36.225Z,27.1
2017-11-12T09:58:37.026Z,26.7
2017-11-12T09:59:37.753Z,26.7
2017-11-12T10:00:38.471Z,26.6
2017-11-12T10:01:39.247Z,27.3
2017-11-12T10:02:39.982Z,26.3
2017-11-12T10:03:40.778Z,28.0
2017-11-12T10:04:41.521Z,26.8
2017-11-12T10:05:42.300Z,26.7
2017-11-12T10:06:43.123Z,26.9
2017-11-12T10:07:43.899Z,27.9
2017-11-12T10:08:44.883Z,27.9
2017-11-12T10:09:45.564Z,26.3
2017-11-12T10:10:46.297Z,27.9
2017-11-12T10:11:47.135Z,31.3
2017-11-12T10:12:47.859Z,32.6
2017-11-12T10:13:48.794Z,37.6
2017-11-12T10:14:49.535Z,35.1
2017-11-12T10:15:50.262Z,26.9
2017-11-12T10:16:50.982Z,26.3
2017-11-12T10:17:51.892Z,26.9
2017-11-12T10:18:52.561Z,26.9
2017-11-12T10:19:53.288Z,27.8
2017-11-12T10:20:54.025Z,28.1
2017-11-12T10:21:54.924Z,27.8
2017-11-12T10:22:55.667Z,27.0
2017-11-12T10:23:56.399Z,28.6
2017-11-12T10:24:58.112Z,26.9
2017-11-12T10:25:59.140Z,24.3
2017-11-12T10:26:59.973Z,24.9
2017-11-12T10:28:00.719Z,25.2
2017-11-12T10:29:01.481Z,25.0
2017-11-12T10:30:02.216Z,26.6
2017-11-12T10:31:02.960Z,26.1
2017-11-12T10:32:04.120Z,30.6
2017-11-12T10:33:04.779Z,24.3
2017-11-12T10:34:06.008Z,23.5
2017-11-12T10:35:06.990Z,23.5
2017-11-12T10:36:08.057Z,24.7
2017-11-12T10:37:08.938Z,23.9
2017-11-12T10:38:09.666Z,26.1
2017-11-12T10:39:10.459Z,24.9
2017-11-12T10:40:11.267Z,25.8
2017-11-12T10:41:12.226Z,26.4
2017-11-12T10:42:13.122Z,26.0
2017-11-12T10:43:13.957Z,25.1
2017-11-12T10:44:14.791Z,24.8
2017-11-12T10:45:16.788Z,25.9
2017-11-12T10:46:17.574Z,25.3
2017-11-12T10:47:18.415Z,25.2
2017-11-12T10:48:19.153Z,25.5
2017-11-12T10:49:19.939Z,26.3
2017-11-12T10:50:21.349Z,25.7
2017-11-12T10:51:22.017Z,23.8
2017-11-12T10:52:23.239Z,25.0
2017-11-12T10:53:24.284Z,24.7
2017-11-12T10:54:25.065Z,25.3
2017-11-12T10:55:25.875Z,24.8
2017-11-12T10:56:26.673Z,24.3
2017-11-12T10:57:27.457Z,23.8
2017-11-12T10:58:28.251Z,23.3
2017-11-12T10:59:29.034Z,24.6
2017-11-12T11:00:29.832Z,25.5
2017-11-12T11:01:30.556Z,24.2
2017-11-12T11:02:31.282Z,23.0
2017-11-12T11:03:32.063Z,24.8
2017-11-12T11:04:32.799Z,24.0
2017-11-12T11:05:33.528Z,23.7
2017-11-12T11:06:34.259Z,25.4
2017-11-12T11:07:35.047Z,26.4
2017-11-12T11:08:35.776Z,25.1
2017-11-12T11:09:36.564Z,25.1
2017-11-12T11:10:37.292Z,25.4
2017-11-12T11:11:38.031Z,26.9
2017-11-12T11:12:38.802Z,26.5
2017-11-12T11:13:39.599Z,26.8
2017-11-12T11:14:40.325Z,27.6
2017-11-12T11:15:41.099Z,26.9
2017-11-12T11:16:41.829Z,28.1
2017-11-12T11:17:42.676Z,28.6
2017-11-12T11:18:43.398Z,28.8
2017-11-12T11:19:44.133Z,28.7
2017-11-12T11:20:44.918Z,29.2
2017-11-12T11:21:45.675Z,36.4
2017-11-12T11:22:46.764Z,36.2
2017-11-12T11:23:47.489Z,36.3
2017-11-12T11:24:48.212Z,35.6
2017-11-12T11:25:48.954Z,40.3
2017-11-12T11:26:49.663Z,41.6
2017-11-12T11:27:50.874Z,36.4
2017-11-12T11:28:51.591Z,27.5
2017-11-12T11:29:52.382Z,33.2
2017-11-12T11:30:53.112Z,31.8
2017-11-12T11:31:53.831Z,31.5
2017-11-12T11:32:54.550Z,28.0
2017-11-12T11:33:55.347Z,29.3
2017-11-12T11:34:56.095Z,27.5
2017-11-12T11:35:56.789Z,27.8
2017-11-12T11:36:57.520Z,27.4
2017-11-12T11:37:58.367Z,27.3
2017-11-12T11:38:59.144Z,27.4
2017-11-12T11:39:59.862Z,26.1
2017-11-12T11:41:00.613Z,27.6
2017-11-12T11:42:01.373Z,26.4
2017-11-12T11:43:02.529Z,27.6
2017-11-12T11:44:03.264Z,26.9
2017-11-12T11:45:04.070Z,27.9
2017-11-12T11:46:04.842Z,28.1
2017-11-12T11:47:05.819Z,29.1
2017-11-12T11:48:06.891Z,28.1
2017-11-12T11:49:07.647Z,28.4
2017-11-12T11:50:08.448Z,28.6
2017-11-12T11:51:09.139Z,26.1
2017-11-12T11:52:09.853Z,27.7
2017-11-12T11:53:10.591Z,26.9
2017-11-12T11:54:11.422Z,33.9
2017-11-12T11:55:12.256Z,30.1
2017-11-12T11:56:12.969Z,28.6
2017-11-12T11:57:13.697Z,29.2
2017-11-12T11:58:14.443Z,29.3
2017-11-12T11:59:15.289Z,29.1
2017-11-12T12:00:16.018Z,28.8
2017-11-12T12:01:16.738Z,28.7
2017-11-12T12:02:17.538Z,28.8
2017-11-12T12:03:18.271Z,29.5
2017-11-12T12:04:19.049Z,31.1
2017-11-12T12:05:19.782Z,33.2
2017-11-12T12:06:20.522Z,30.3
2017-11-12T12:07:21.401Z,31.5
2017-11-12T12:08:22.136Z,28.0
2017-11-12T12:09:22.858Z,25.4
2017-11-12T12:10:23.581Z,23.8
2017-11-12T12:11:24.409Z,23.1
2017-11-12T12:12:25.553Z,23.0
2017-11-12T12:13:26.408Z,23.2
2017-11-12T12:14:27.213Z,22.9
2017-11-12T12:15:27.932Z,21.8
2017-11-12T12:16:28.748Z,22.4
2017-11-12T12:17:29.576Z,21.1
2017-11-12T12:18:30.303Z,21.6
2017-11-12T12:19:31.029Z,22.6
2017-11-12T12:20:31.777Z,22.6
2017-11-12T12:21:32.503Z,22.2
2017-11-12T12:22:33.583Z,23.7
2017-11-12T12:23:34.421Z,22.8
2017-11-12T12:24:35.197Z,23.3
2017-11-12T12:25:37.104Z,22.8
2017-11-12T12:26:38.206Z,23.5
2017-11-12T12:27:39.354Z,22.0
2017-11-12T12:28:40.061Z,20.9
2017-11-12T12:29:40.794Z,22.9
2017-11-12T12:30:41.536Z,23.5
2017-11-12T12:31:42.399Z,21.1
2017-11-12T12:32:43.820Z,21.3
2017-11-12T12:33:44.568Z,21.1
2017-11-12T12:34:45.428Z,23.7
2017-11-12T12:35:46.152Z,23.2
2017-11-12T12:36:46.944Z,22.9
2017-11-12T12:37:47.749Z,21.9
2017-11-12T12:38:48.617Z,22.7
2017-11-12T12:39:49.381Z,23.7
2017-11-12T12:40:50.107Z,23.1
2017-11-12T12:41:50.879Z,22.0
2017-11-12T12:42:51.597Z,22.5
2017-11-12T12:43:52.340Z,21.8
2017-11-12T12:44:53.141Z,21.7
2017-11-12T12:45:53.870Z,22.1
2017-11-12T12:46:54.661Z,22.0
2017-11-12T12:47:55.516Z,21.7
2017-11-12T12:48:56.594Z,21.1
2017-11-12T12:49:57.264Z,19.4
2017-11-12T12:50:57.992Z,18.8
2017-11-12T12:51:58.721Z,20.3
2017-11-12T12:52:59.455Z,21.0
2017-11-12T12:54:00.265Z,20.8
2017-11-12T12:55:00.973Z,23.1
2017-11-12T12:56:01.779Z,23.5
2017-11-12T12:57:02.692Z,21.8
2017-11-12T12:58:03.435Z,20.3
2017-11-12T12:59:04.243Z,22.5
2017-11-12T13:00:05.048Z,20.6
2017-11-12T13:01:05.768Z,21.1
2017-11-12T13:02:06.855Z,19.9
2017-11-12T13:03:07.658Z,18.0
2017-11-12T13:04:08.414Z,17.9
2017-11-12T13:05:09.308Z,18.5
2017-11-12T13:06:10.083Z,18.1
2017-11-12T13:07:10.810Z,16.8
2017-11-12T13:08:11.552Z,18.7
2017-11-12T13:09:12.264Z,20.1
2017-11-12T13:10:12.993Z,19.0
2017-11-12T13:11:13.753Z,18.0
2017-11-12T13:12:14.548Z,19.8
2017-11-12T13:13:15.379Z,19.8
2017-11-12T13:14:16.115Z,19.2
2017-11-12T13:15:16.928Z,18.8
2017-11-12T13:16:17.669Z,17.2
2017-11-12T13:17:18.396Z,16.9
2017-11-12T13:18:19.583Z,17.6
2017-11-12T13:19:20.312Z,16.0
2017-11-12T13:20:21.080Z,16.1
2017-11-12T13:21:21.792Z,16.2
2017-11-12T13:22:22.638Z,15.4
2017-11-12T13:23:23.668Z,16.0
2017-11-12T13:24:24.404Z,17.4
2017-11-12T13:25:25.118Z,17.3
2017-11-12T13:26:25.850Z,17.1
2017-11-12T13:27:26.659Z,16.2
2017-11-12T13:28:27.857Z,15.6
2017-11-12T13:29:28.594Z,15.9