createdAt,value
2018-11-01T00:00:44.991Z,0.00
2018-11-01T00:01:44.986Z,0.00
2018-11-01T00:02:44.984Z,0.00
2018-11-01T00:03:44.994Z,0.00
2018-11-01T00:04:44.983Z,0.00
2018-11-01T00:05:45.181Z,0.00
2018-11-01T00:06:44.976Z,0.00
2018-11-01T00:07:44.979Z,0.00
2018-11-01T00:08:44.986Z,0.00
2018-11-01T00:09:44.986Z,0.00
2018-11-01T00:10:45.180Z,0.00
2018-11-01T00:11:44.981Z,0.00
2018-11-01T00:12:45.169Z,0.00
2018-11-01T00:13:45.176Z,0.00
2018-11-01T00:14:44.972Z,0.00
2018-11-01T00:15:44.955Z,0.00
2018-11-01T00:16:44.952Z,0.00
2018-11-01T00:17:44.956Z,0.00
2018-11-01T00:18:44.974Z,0.00
2018-11-01T00:19:44.958Z,0.00
2018-11-01T00:20:44.948Z,0.00
2018-11-01T00:21:45.147Z,0.00
2018-11-01T00:22:45.156Z,0.00
2018-11-01T00:23:45.151Z,0.00
2018-11-01T00:24:45.143Z,0.00
2018-11-01T00:25:44.932Z,0.00
2018-11-01T00:26:45.139Z,0.00
2018-11-01T00:27:44.944Z,0.00
2018-11-01T00:28:44.926Z,0.00
2018-11-01T00:29:45.128Z,0.00
2018-11-01T00:30:45.128Z,0.00
2018-11-01T00:31:44.925Z,0.00
2018-11-01T00:32:44.919Z,0.00
2018-11-01T00:33:44.927Z,0.00
2018-11-01T00:34:44.911Z,0.00
2018-11-01T00:35:44.927Z,0.00
2018-11-01T00:36:44.922Z,0.00
2018-11-01T00:37:45.108Z,0.00
2018-11-01T00:38:44.904Z,0.00
2018-11-01T00:39:45.118Z,0.00
2018-11-01T00:40:44.910Z,0.00
2018-11-01T00:41:44.901Z,0.00
2018-11-01T00:42:44.895Z,0.00
2018-11-01T00:43:45.094Z,0.00
2018-11-01T00:44:45.093Z,0.00
2018-11-01T00:45:44.890Z,0.00
2018-11-01T00:46:44.907Z,0.00
2018-11-01T00:47:44.909Z,0.00
2018-11-01T00:48:44.882Z,0.00
2018-11-01T00:49:44.886Z,0.00
2018-11-01T00:50:45.084Z,0.00
2018-11-01T00:51:44.879Z,0.00
2018-11-01T00:52:44.871Z,0.00
2018-11-01T00:53:44.869Z,0.00
2018-11-01T00:54:44.871Z,0.00
2018-11-01T00:55:44.867Z,0.00
2018-11-01T00:56:44.879Z,0.00
2018-11-01T00:57:44.860Z,0.00
2018-11-01T00:58:44.867Z,0.00
2018-11-01T00:59:44.868Z,0.00
2018-11-01T01:00:44.855Z,0.00
2018-11-01T01:01:44.865Z,0.00
2018-11-01T01:02:44.874Z,0.00
2018-11-01T01:03:44.847Z,0.00
2018-11-01T01:04:45.064Z,0.00
2018-11-01T01:05:44.843Z,0.00
2018-11-01T01:06:44.842Z,0.00
2018-11-01T01:07:44.854Z,0.00
2018-11-01T01:08:45.044Z,0.00
2018-11-01T01:09:45.039Z,0.00
2018-11-01T01:10:45.036Z,0.00
2018-11-01T01:11:44.838Z,0.00
2018-11-01T01:12:44.835Z,0.00
2018-11-01T01:13:44.830Z,0.00
2018-11-01T01:14:44.825Z,0.00
2018-11-01T01:15:44.821Z,0.00
2018-11-01T01:16:44.819Z,0.00
2018-11-01T01:17:44.816Z,0.00
2018-11-01T01:18:45.078Z,0.00
2018-11-01T01:19:44.822Z,0.00
2018-11-01T01:20:45.024Z,0.00
2018-11-01T01:21:44.810Z,0.00
2018-11-01T01:22:45.025Z,0.00
2018-11-01T01:23:44.802Z,0.00
2018-11-01T01:24:44.807Z,0.00
2018-11-01T01:25:45.003Z,0.00
2018-11-01T01:26:45.008Z,0.00
2018-11-01T01:27:44.804Z,0.00
2018-11-01T01:28:44.802Z,0.00
2018-11-01T01:29:44.800Z,0.00
2018-11-01T01:30:44.792Z,0.00
2018-11-01T01:31:44.793Z,0.00
2018-11-01T01:32:44.782Z,0.00
2018-11-01T01:33:44.787Z,0.00
2018-11-01T01:34:45.067Z,0.00
2018-11-01T01:35:44.774Z,0.00
2018-11-01T01:36:44.770Z,0.00
2018-11-01T01:37:44.772Z,0.00
2018-11-01T01:38:44.783Z,0.00
2018-11-01T01:39:44.773Z,0.00
2018-11-01T01:40:44.775Z,0.00
2018-11-01T01:41:44.769Z,0.00
2018-11-01T01:42:44.786Z,0.00
2018-11-01T01:43:44.767Z,0.00
2018-11-01T01:44:44.751Z,0.00
2018-11-01T01:45:44.751Z,0.00
2018-11-01T01:46:44.759Z,0.00
2018-11-01T01:47:44.742Z,0.00
2018-11-01T01:48:44.751Z,0.00
2018-11-01T01:49:44.753Z,0.00
2018-11-01T01:50:44.807Z,0.00
2018-11-01T01:51:44.931Z,0.00
2018-11-01T01:52:44.742Z,0.00
2018-11-01T01:53:44.728Z,0.00
2018-11-01T01:54:44.925Z,0.00
2018-11-01T01:55:44.740Z,0.00
2018-11-01T01:56:44.724Z,0.00
2018-11-01T01:57:44.920Z,0.00
2018-11-01T01:58:44.713Z,0.00
2018-11-01T01:59:44.916Z,0.00
2018-11-01T02:00:44.707Z,0.00
2018-11-01T02:01:44.709Z,0.00
2018-11-01T02:02:44.713Z,0.00
2018-11-01T02:03:44.711Z,0.00
2018-11-01T02:04:44.904Z,0.00
2018-11-01T02:05:44.909Z,0.00
2018-11-01T02:06:44.909Z,0.00
2018-11-01T02:07:44.909Z,0.00
2018-11-01T02:08:44.892Z,0.00
2018-11-01T02:09:44.688Z,0.00
2018-11-01T02:10:44.685Z,0.00
2018-11-01T02:11:44.799Z,0.00
2018-11-01T02:12:44.684Z,0.00
2018-11-01T02:13:44.675Z,0.00
2018-11-01T02:14:44.672Z,0.00
2018-11-01T02:15:44.873Z,0.00
2018-11-01T02:16:44.874Z,0.00
2018-11-01T02:17:44.665Z,0.00
2018-11-01T02:18:44.664Z,0.00
2018-11-01T02:19:44.863Z,0.00
2018-11-01T02:20:44.667Z,0.00
2018-11-01T02:21:44.654Z,0.00
2018-11-01T02:22:44.657Z,0.00
2018-11-01T02:23:44.661Z,0.00
2018-11-01T02:24:44.646Z,0.00
2018-11-01T02:25:44.654Z,0.00
2018-11-01T02:26:44.641Z,0.00
2018-11-01T02:27:44.637Z,0.00
2018-11-01T02:28:44.636Z,0.00
2018-11-01T02:29:44.645Z,0.00
2018-11-01T02:30:44.643Z,0.00
2018-11-01T02:31:44.632Z,0.00
2018-11-01T02:32:44.625Z,0.00
2018-11-01T02:33:44.825Z,0.00
2018-11-01T02:34:44.624Z,0.00
2018-11-01T02:35:44.833Z,0.00
2018-11-01T02:36:44.820Z,0.00
2018-11-01T02:37:44.625Z,0.00
2018-11-01T02:38:44.772Z,0.00
2018-11-01T02:39:44.621Z,0.00
2018-11-01T02:40:44.805Z,0.00
2018-11-01T02:41:44.599Z,0.00
2018-11-01T02:42:44.603Z,0.00
2018-11-01T02:43:44.595Z,0.00
2018-11-01T02:44:44.609Z,0.00
2018-11-01T02:45:44.593Z,0.00
2018-11-01T02:46:44.588Z,0.00
2018-11-01T02:47:44.595Z,0.00
2018-11-01T02:48:44.798Z,0.00
2018-11-01T02:49:44.590Z,0.00
2018-11-01T02:50:44.573Z,0.00
2018-11-01T02:51:44.572Z,0.00
2018-11-01T02:52:44.585Z,0.00
2018-11-01T02:53:44.567Z,0.00
2018-11-01T02:54:44.781Z,0.00
2018-11-01T02:55:44.578Z,0.00
2018-11-01T02:56:44.559Z,0.00
2018-11-01T02:57:44.579Z,0.00
2018-11-01T02:58:44.554Z,0.00
2018-11-01T02:59:44.617Z,0.00
2018-11-01T03:00:44.547Z,0.00
2018-11-01T03:01:44.545Z,0.00
2018-11-01T03:02:44.555Z,0.00
2018-11-01T03:03:44.613Z,0.00
2018-11-01T03:04:44.534Z,0.00
2018-11-01T03:05:44.740Z,0.00
2018-11-01T03:06:44.531Z,0.00
2018-11-01T03:07:44.523Z,0.00
2018-11-01T03:08:44.520Z,0.00
2018-11-01T03:09:44.725Z,0.00
2018-11-01T03:10:44.519Z,0.00
2018-11-01T03:11:44.511Z,0.00
2018-11-01T03:12:44.515Z,0.00
2018-11-01T03:13:44.507Z,0.00
2018-11-01T03:14:44.507Z,0.00
2018-11-01T03:15:44.501Z,0.00
2018-11-01T03:16:44.502Z,0.00
2018-11-01T03:17:44.495Z,0.00
2018-11-01T03:18:44.707Z,0.00
2018-11-01T03:19:44.693Z,0.00
2018-11-01T03:20:44.690Z,0.00
2018-11-01T03:21:44.486Z,0.00
2018-11-01T03:22:44.492Z,0.00
2018-11-01T03:23:44.497Z,0.00
2018-11-01T03:24:44.475Z,0.00
2018-11-01T03:25:44.481Z,0.00
2018-11-01T03:26:44.514Z,0.00
2018-11-01T03:27:44.675Z,0.00
2018-11-01T03:28:44.466Z,0.00
2018-11-01T03:29:44.459Z,0.00
2018-11-01T03:30:44.692Z,0.00
2018-11-01T03:31:44.453Z,0.00
2018-11-01T03:32:44.457Z,0.00
2018-11-01T03:33:44.663Z,0.00
2018-11-01T03:34:44.442Z,0.00
2018-11-01T03:35:44.489Z,0.00
2018-11-01T03:36:44.438Z,0.00
2018-11-01T03:37:44.437Z,0.00
2018-11-01T03:38:44.502Z,0.00
2018-11-01T03:39:44.430Z,0.00
2018-11-01T03:40:44.425Z,0.00
2018-11-01T03:41:44.428Z,0.00
2018-11-01T03:42:44.423Z,0.00
2018-11-01T03:43:44.417Z,0.00
2018-11-01T03:44:44.451Z,0.00
2018-11-01T03:45:44.536Z,0.00
2018-11-01T03:46:44.430Z,0.00
2018-11-01T03:47:44.439Z,0.00
2018-11-01T03:48:44.415Z,0.00
2018-11-01T03:49:44.402Z,0.00
2018-11-01T03:50:44.396Z,0.00
2018-11-01T03:51:44.691Z,0.00
2018-11-01T03:52:44.403Z,0.00
2018-11-01T03:53:44.445Z,0.00
2018-11-01T03:54:44.383Z,0.00
2018-11-01T03:55:44.384Z,0.00
2018-11-01T03:56:44.595Z,0.00
2018-11-01T03:57:44.397Z,0.00
2018-11-01T03:58:44.391Z,0.00
2018-11-01T03:59:44.580Z,0.00
2018-11-01T04:00:44.375Z,0.00
2018-11-01T04:01:44.360Z,0.00
2018-11-01T04:02:44.358Z,0.00
2018-11-01T04:03:44.447Z,0.00
2018-11-01T04:04:44.365Z,0.00
2018-11-01T04:05:44.349Z,0.00
2018-11-01T04:06:44.349Z,0.00
2018-11-01T04:07:44.353Z,0.00
2018-11-01T04:08:44.356Z,0.00
2018-11-01T04:09:44.338Z,0.00
2018-11-01T04:10:44.345Z,0.00
2018-11-01T04:11:44.351Z,0.00
2018-11-01T04:12:44.349Z,0.00
2018-11-01T04:13:44.464Z,0.00
2018-11-01T04:14:44.349Z,0.00
2018-11-01T04:15:44.320Z,0.00
2018-11-01T04:16:44.384Z,0.00
2018-11-01T04:17:44.328Z,0.00
2018-11-01T04:18:44.513Z,0.00
2018-11-01T04:19:44.309Z,0.00
2018-11-01T04:20:44.306Z,0.00
2018-11-01T04:21:44.301Z,0.00
2018-11-01T04:22:44.301Z,0.00
2018-11-01T04:23:44.496Z,0.00
2018-11-01T04:24:44.290Z,0.00
2018-11-01T04:25:44.492Z,0.00
2018-11-01T04:26:44.301Z,0.00
2018-11-01T04:27:44.290Z,0.00
2018-11-01T04:28:44.293Z,0.00
2018-11-01T04:29:44.288Z,0.00
2018-11-01T04:30:44.275Z,0.00
2018-11-01T04:31:44.473Z,0.00
2018-11-01T04:32:44.276Z,0.00
2018-11-01T04:33:44.605Z,0.00
2018-11-01T04:34:44.260Z,0.00
2018-11-01T04:35:44.309Z,0.00
2018-11-01T04:36:44.252Z,0.00
2018-11-01T04:37:44.250Z,0.00
2018-11-01T04:38:44.262Z,0.00
2018-11-01T04:39:44.254Z,0.00
2018-11-01T04:40:44.316Z,0.00
2018-11-01T04:41:44.246Z,0.00
2018-11-01T04:42:44.245Z,0.00
2018-11-01T04:43:44.229Z,0.00
2018-11-01T04:44:44.231Z,0.00
2018-11-01T04:45:44.238Z,0.00
2018-11-01T04:46:44.233Z,0.00
2018-11-01T04:47:44.440Z,0.00
2018-11-01T04:48:44.221Z,0.00
2018-11-01T04:49:44.411Z,0.00
2018-11-01T04:50:44.206Z,0.00
2018-11-01T04:51:44.212Z,0.00
2018-11-01T04:52:44.403Z,0.00
2018-11-01T04:53:44.409Z,0.00
2018-11-01T04:54:44.393Z,0.00
2018-11-01T04:55:44.389Z,0.00
2018-11-01T04:56:44.208Z,0.00
2018-11-01T04:57:44.383Z,0.00
2018-11-01T04:58:44.177Z,0.00
2018-11-01T04:59:44.189Z,0.00
2018-11-01T05:00:44.169Z,0.00
2018-11-01T05:01:44.184Z,0.00
2018-11-01T05:02:44.163Z,0.00
2018-11-01T05:03:44.207Z,0.00
2018-11-01T05:04:44.158Z,0.00
2018-11-01T05:05:44.168Z,0.00
2018-11-01T05:06:44.202Z,0.00
2018-11-01T05:07:44.165Z,0.00
2018-11-01T05:08:44.385Z,0.00
2018-11-01T05:09:44.179Z,0.00
2018-11-01T05:10:44.153Z,0.00
2018-11-01T05:11:44.133Z,0.00
2018-11-01T05:12:44.158Z,0.00
2018-11-01T05:13:44.128Z,0.00
2018-11-01T05:14:44.348Z,0.00
2018-11-01T05:15:44.118Z,0.00
2018-11-01T05:16:44.135Z,0.00
2018-11-01T05:17:44.116Z,0.00
2018-11-01T05:18:44.316Z,0.00
2018-11-01T05:19:44.308Z,0.00
2018-11-01T05:20:44.103Z,0.00
2018-11-01T05:21:44.321Z,0.00
2018-11-01T05:22:44.255Z,0.00
2018-11-01T05:23:44.104Z,0.00
2018-11-01T05:24:44.195Z,0.00
2018-11-01T05:25:44.110Z,0.00
2018-11-01T05:26:44.289Z,0.00
2018-11-01T05:27:44.290Z,0.00
2018-11-01T05:28:44.087Z,0.00
2018-11-01T05:29:44.073Z,0.00
2018-11-01T05:30:44.082Z,0.00
2018-11-01T05:31:44.063Z,0.00
2018-11-01T05:32:44.077Z,0.00
2018-11-01T05:33:44.068Z,0.00
2018-11-01T05:34:44.072Z,0.00
2018-11-01T05:35:44.062Z,0.00
2018-11-01T05:36:44.086Z,0.00
2018-11-01T05:37:44.054Z,0.00
2018-11-01T05:38:44.252Z,0.00
2018-11-01T05:39:44.074Z,0.00
2018-11-01T05:40:44.052Z,0.00
2018-11-01T05:41:44.078Z,0.00
2018-11-01T05:42:44.058Z,0.00
2018-11-01T05:43:44.050Z,0.00
2018-11-01T05:44:44.046Z,0.00
2018-11-01T05:45:44.031Z,0.00
2018-11-01T05:46:44.214Z,0.00
2018-11-01T05:47:44.041Z,0.00
2018-11-01T05:48:44.005Z,0.00
2018-11-01T05:49:44.027Z,0.00
2018-11-01T05:50:43.993Z,0.00
2018-11-01T05:51:44.002Z,0.00
2018-11-01T05:52:43.986Z,0.00
2018-11-01T05:53:43.985Z,0.00
2018-11-01T05:54:43.979Z,0.00
2018-11-01T05:55:43.985Z,0.00
2018-11-01T05:56:43.970Z,0.00
2018-11-01T05:57:43.977Z,0.00
2018-11-01T05:58:43.965Z,0.00
2018-11-01T05:59:43.998Z,0.00
2018-11-01T06:00:43.952Z,0.00
2018-11-01T06:01:43.951Z,0.00
2018-11-01T06:02:44.150Z,4.00
2018-11-01T06:03:44.149Z,4.00
2018-11-01T06:04:44.154Z,0.00
2018-11-01T06:05:43.961Z,4.00
2018-11-01T06:06:43.943Z,4.00
2018-11-01T06:07:43.944Z,4.00
2018-11-01T06:08:43.924Z,4.00
2018-11-01T06:09:43.935Z,8.00
2018-11-01T06:10:44.127Z,4.00
2018-11-01T06:11:43.922Z,8.00
2018-11-01T06:12:43.908Z,8.00
2018-11-01T06:13:44.119Z,8.00
2018-11-01T06:14:44.118Z,8.00
2018-11-01T06:15:43.894Z,8.00
2018-11-01T06:16:43.894Z,12.00
2018-11-01T06:17:43.888Z,16.00
2018-11-01T06:18:43.884Z,12.00
2018-11-01T06:19:43.879Z,16.00
2018-11-01T06:20:44.162Z,16.00
2018-11-01T06:21:43.883Z,20.00
2018-11-01T06:22:43.865Z,20.00
2018-11-01T06:23:43.876Z,24.00
2018-11-01T06:24:44.073Z,24.00
2018-11-01T06:25:43.863Z,28.00
2018-11-01T06:26:43.850Z,28.00
2018-11-01T06:27:43.849Z,28.00
2018-11-01T06:28:44.045Z,32.00
2018-11-01T06:29:43.862Z,32.00
2018-11-01T06:30:43.839Z,40.00
2018-11-01T06:31:44.053Z,40.00
2018-11-01T06:32:43.842Z,48.00
2018-11-01T06:33:43.823Z,52.00
2018-11-01T06:34:43.819Z,56.00
2018-11-01T06:35:43.814Z,56.00
2018-11-01T06:36:43.810Z,60.00
2018-11-01T06:37:44.043Z,68.00
2018-11-01T06:38:43.805Z,72.00
2018-11-01T06:39:43.796Z,80.00
2018-11-01T06:40:43.800Z,80.00
2018-11-01T06:41:43.797Z,88.00
2018-11-01T06:42:43.788Z,92.00
2018-11-01T06:43:43.781Z,96.00
2018-11-01T06:44:43.792Z,100.00
2018-11-01T06:45:43.774Z,104.00
2018-11-01T06:46:43.791Z,104.00
2018-11-01T06:47:43.764Z,108.00
2018-11-01T06:48:43.762Z,112.00
2018-11-01T06:49:43.757Z,116.00
2018-11-01T06:50:43.768Z,120.00
2018-11-01T06:51:43.952Z,120.00
2018-11-01T06:52:43.948Z,116.00
2018-11-01T06:53:43.744Z,116.00
2018-11-01T06:54:43.749Z,112.00
2018-11-01T06:55:43.948Z,112.00
2018-11-01T06:56:43.728Z,104.00
2018-11-01T06:57:43.724Z,108.00
2018-11-01T06:58:43.742Z,116.00
2018-11-01T06:59:43.715Z,128.00
2018-11-01T07:00:43.712Z,128.00
2018-11-01T07:01:43.711Z,136.00
2018-11-01T07:02:43.907Z,140.00
2018-11-01T07:03:43.709Z,140.00
2018-11-01T07:04:43.696Z,148.00
2018-11-01T07:05:44.080Z,152.00
2018-11-01T07:06:43.694Z,156.00
2018-11-01T07:07:43.682Z,168.00
2018-11-01T07:08:43.679Z,180.00
2018-11-01T07:09:43.679Z,184.00
2018-11-01T07:10:43.673Z,192.00
2018-11-01T07:11:43.869Z,196.00
2018-11-01T07:12:43.674Z,196.00
2018-11-01T07:13:43.669Z,200.00
2018-11-01T07:14:43.659Z,204.00
2018-11-01T07:15:43.660Z,208.00
2018-11-01T07:16:43.647Z,212.00
2018-11-01T07:17:43.781Z,216.00
2018-11-01T07:18:43.841Z,224.00
2018-11-01T07:19:43.634Z,232.00
2018-11-01T07:20:43.632Z,236.00
2018-11-01T07:21:43.687Z,244.00
2018-11-01T07:22:43.623Z,256.00
2018-11-01T07:23:43.616Z,264.00
2018-11-01T07:24:43.818Z,268.00
2018-11-01T07:25:43.631Z,276.00
2018-11-01T07:26:43.608Z,280.00
2018-11-01T07:27:43.601Z,284.00
2018-11-01T07:28:43.864Z,288.00
2018-11-01T07:29:43.810Z,292.00
2018-11-01T07:30:43.809Z,296.00
2018-11-01T07:31:43.603Z,300.00
2018-11-01T07:32:43.720Z,300.00
2018-11-01T07:33:43.580Z,300.00
2018-11-01T07:34:43.790Z,300.00
2018-11-01T07:35:43.582Z,304.00
2018-11-01T07:36:43.769Z,304.00
2018-11-01T07:37:43.780Z,308.00
2018-11-01T07:38:43.779Z,312.00
2018-11-01T07:39:43.580Z,316.00
2018-11-01T07:40:43.554Z,324.00
2018-11-01T07:41:43.575Z,324.00
2018-11-01T07:42:43.557Z,332.00
2018-11-01T07:43:43.553Z,332.00
2018-11-01T07:44:43.539Z,340.00
2018-11-01T07:45:43.562Z,340.00
2018-11-01T07:46:43.542Z,344.00
2018-11-01T07:47:43.523Z,344.00
2018-11-01T07:48:43.637Z,348.00
2018-11-01T07:49:43.529Z,348.00
2018-11-01T07:50:43.515Z,356.00
2018-11-01T07:51:43.509Z,356.00
2018-11-01T07:52:43.645Z,356.00
2018-11-01T07:53:43.503Z,356.00
2018-11-01T07:54:43.506Z,360.00
2018-11-01T07:55:43.517Z,360.00
2018-11-01T07:56:43.505Z,364.00
2018-11-01T07:57:43.499Z,368.00
2018-11-01T07:58:43.501Z,376.00
2018-11-01T07:59:43.494Z,388.00
2018-11-01T08:00:43.480Z,396.00
2018-11-01T08:01:43.498Z,404.00
2018-11-01T08:02:43.498Z,400.00
2018-11-01T08:03:43.463Z,404.00
2018-11-01T08:04:43.474Z,408.00
2018-11-01T08:05:43.562Z,404.00
2018-11-01T08:06:43.461Z,404.00
2018-11-01T08:07:43.468Z,400.00
2018-11-01T08:08:43.450Z,400.00
2018-11-01T08:09:43.454Z,396.00
2018-11-01T08:10:43.492Z,396.00
2018-11-01T08:11:43.494Z,396.00
2018-11-01T08:12:43.446Z,396.00
2018-11-01T08:13:43.440Z,392.00
2018-11-01T08:14:43.432Z,392.00
2018-11-01T08:15:43.438Z,388.00
2018-11-01T08:16:43.421Z,392.00
2018-11-01T08:17:43.426Z,392.00
2018-11-01T08:18:43.421Z,392.00
2018-11-01T08:19:43.770Z,388.00
2018-11-01T08:20:43.486Z,380.00
2018-11-01T08:21:43.407Z,372.00
2018-11-01T08:22:43.413Z,372.00
2018-11-01T08:23:43.398Z,368.00
2018-11-01T08:24:43.395Z,364.00
2018-11-01T08:25:43.401Z,364.00
2018-11-01T08:26:43.402Z,368.00
2018-11-01T08:27:43.394Z,364.00
2018-11-01T08:28:43.395Z,364.00
2018-11-01T08:29:43.389Z,364.00
2018-11-01T08:30:43.398Z,364.00
2018-11-01T08:31:43.378Z,368.00
2018-11-01T08:32:43.390Z,372.00
2018-11-01T08:33:43.566Z,376.00
2018-11-01T08:34:43.378Z,380.00
2018-11-01T08:35:43.379Z,392.00
2018-11-01T08:36:43.369Z,404.00
2018-11-01T08:37:43.359Z,412.00
2018-11-01T08:38:43.363Z,420.00
2018-11-01T08:39:43.355Z,424.00
2018-11-01T08:40:43.342Z,436.00
2018-11-01T08:41:43.350Z,436.00
2018-11-01T08:42:43.339Z,436.00
2018-11-01T08:43:43.332Z,436.00
2018-11-01T08:44:43.343Z,440.00
2018-11-01T08:45:43.343Z,440.00
2018-11-01T08:46:43.347Z,436.00
2018-11-01T08:47:43.348Z,436.00
2018-11-01T08:48:43.325Z,432.00
2018-11-01T08:49:43.317Z,432.00
2018-11-01T08:50:43.326Z,428.00
2018-11-01T08:51:43.307Z,420.00
2018-11-01T08:52:43.303Z,412.00
2018-11-01T08:53:43.307Z,404.00
2018-11-01T08:54:43.312Z,400.00
2018-11-01T08:55:43.297Z,400.00
2018-11-01T08:56:43.304Z,400.00
2018-11-01T08:57:43.296Z,400.00
2018-11-01T08:58:43.298Z,400.00
2018-11-01T08:59:43.293Z,412.00
2018-11-01T09:00:43.291Z,416.00
2018-11-01T09:01:43.308Z,424.00
2018-11-01T09:02:43.287Z,420.00
2018-11-01T09:03:43.287Z,428.00
2018-11-01T09:04:43.285Z,428.00
2018-11-01T09:05:43.278Z,424.00
2018-11-01T09:06:43.271Z,420.00
2018-11-01T09:07:43.699Z,408.00
2018-11-01T09:08:43.259Z,400.00
2018-11-01T09:09:43.253Z,392.00
2018-11-01T09:10:43.265Z,384.00
2018-11-01T09:11:43.259Z,376.00
2018-11-01T09:12:43.374Z,376.00
2018-11-01T09:13:43.257Z,368.00
2018-11-01T09:14:43.241Z,364.00
2018-11-01T09:15:43.257Z,360.00
2018-11-01T09:16:43.234Z,352.00
2018-11-01T09:17:43.453Z,348.00
2018-11-01T09:18:43.261Z,348.00
2018-11-01T09:19:43.251Z,344.00
2018-11-01T09:20:43.222Z,340.00
2018-11-01T09:21:43.222Z,336.00
2018-11-01T09:22:43.226Z,328.00
2018-11-01T09:23:43.226Z,320.00
2018-11-01T09:24:43.210Z,312.00
2018-11-01T09:25:43.217Z,308.00
2018-11-01T09:26:43.278Z,300.00
2018-11-01T09:27:43.200Z,300.00
2018-11-01T09:28:43.210Z,304.00
2018-11-01T09:29:43.197Z,304.00
2018-11-01T09:30:43.214Z,304.00
2018-11-01T09:31:43.208Z,304.00
2018-11-01T09:32:43.411Z,300.00
2018-11-01T09:33:43.200Z,292.00
2018-11-01T09:34:43.185Z,292.00
2018-11-01T09:35:43.493Z,284.00
2018-11-01T09:36:43.196Z,280.00
2018-11-01T09:37:43.191Z,276.00
2018-11-01T09:38:43.173Z,272.00
2018-11-01T09:39:43.187Z,268.00
2018-11-01T09:40:43.171Z,264.00
2018-11-01T09:41:43.180Z,256.00
2018-11-01T09:42:43.163Z,252.00
2018-11-01T09:43:43.163Z,248.00
2018-11-01T09:44:43.173Z,236.00
2018-11-01T09:45:43.159Z,228.00
2018-11-01T09:46:43.505Z,224.00
2018-11-01T09:47:43.416Z,224.00
2018-11-01T09:48:43.162Z,228.00
2018-11-01T09:49:43.158Z,236.00
2018-11-01T09:50:43.147Z,244.00
2018-11-01T09:51:43.143Z,252.00
2018-11-01T09:52:43.145Z,260.00
2018-11-01T09:53:43.355Z,272.00
2018-11-01T09:54:43.151Z,284.00
2018-11-01T09:55:43.495Z,296.00
2018-11-01T09:56:43.129Z,308.00
2018-11-01T09:57:43.345Z,316.00
2018-11-01T09:58:43.126Z,324.00
2018-11-01T09:59:43.124Z,332.00
2018-11-01T10:00:43.151Z,344.00
2018-11-01T10:01:43.121Z,352.00
2018-11-01T10:02:43.131Z,364.00
2018-11-01T10:03:43.113Z,364.00
2018-11-01T10:04:43.124Z,364.00
2018-11-01T10:05:43.187Z,364.00
2018-11-01T10:06:43.118Z,364.00
2018-11-01T10:07:43.108Z,368.00
2018-11-01T10:08:43.116Z,372.00
2018-11-01T10:09:43.113Z,372.00
2018-11-01T10:10:43.118Z,376.00
2018-11-01T10:11:43.105Z,380.00
2018-11-01T10:12:43.103Z,388.00
2018-11-01T10:13:43.094Z,396.00
2018-11-01T10:14:43.301Z,396.00
2018-11-01T10:15:43.197Z,396.00
2018-11-01T10:16:43.306Z,396.00
2018-11-01T10:17:43.454Z,392.00
2018-11-01T10:18:43.082Z,384.00
2018-11-01T10:19:43.095Z,380.00
2018-11-01T10:20:43.275Z,368.00
2018-11-01T10:21:43.105Z,364.00
2018-11-01T10:22:43.226Z,360.00
2018-11-01T10:23:43.078Z,352.00
2018-11-01T10:24:43.082Z,344.00
2018-11-01T10:25:43.062Z,344.00
2018-11-01T10:26:43.063Z,336.00
2018-11-01T10:27:43.116Z,332.00
2018-11-01T10:28:43.059Z,328.00
2018-11-01T10:29:43.256Z,328.00
2018-11-01T10:30:43.272Z,328.00
2018-11-01T10:31:43.053Z,336.00
2018-11-01T10:32:43.067Z,336.00
2018-11-01T10:33:43.118Z,344.00
2018-11-01T10:34:43.050Z,352.00
2018-11-01T10:35:43.055Z,356.00
2018-11-01T10:36:43.042Z,360.00
2018-11-01T10:37:43.038Z,360.00
2018-11-01T10:38:43.052Z,360.00
2018-11-01T10:39:43.032Z,372.00
2018-11-01T10:40:43.106Z,380.00
2018-11-01T10:41:43.038Z,388.00
2018-11-01T10:42:43.043Z,396.00
2018-11-01T10:43:43.028Z,404.00
2018-11-01T10:44:43.022Z,412.00
2018-11-01T10:45:43.036Z,416.00
2018-11-01T10:46:43.022Z,416.00
2018-11-01T10:47:43.145Z,420.00
2018-11-01T10:48:43.243Z,420.00
2018-11-01T10:49:43.010Z,424.00
2018-11-01T10:50:43.022Z,428.00
2018-11-01T10:51:43.011Z,428.00
2018-11-01T10:52:43.008Z,424.00
2018-11-01T10:53:43.092Z,420.00
2018-11-01T10:54:43.016Z,416.00
2018-11-01T10:55:43.000Z,412.00
2018-11-01T10:56:43.009Z,408.00
2018-11-01T10:57:42.997Z,408.00
2018-11-01T10:58:43.022Z,416.00
2018-11-01T10:59:43.005Z,412.00
2018-11-01T11:00:43.102Z,416.00
2018-11-01T11:01:43.005Z,424.00
2018-11-01T11:02:42.988Z,424.00
2018-11-01T11:03:42.984Z,424.00
2018-11-01T11:04:43.000Z,428.00
2018-11-01T11:05:42.993Z,428.00
2018-11-01T11:06:43.055Z,428.00
2018-11-01T11:07:43.179Z,432.00
2018-11-01T11:08:43.204Z,428.00
2018-11-01T11:09:42.970Z,416.00
2018-11-01T11:10:43.004Z,412.00
2018-11-01T11:11:42.978Z,408.00
2018-11-01T11:12:42.967Z,400.00
2018-11-01T11:13:42.969Z,392.00
2018-11-01T11:14:42.983Z,396.00
2018-11-01T11:15:42.960Z,392.00
2018-11-01T11:16:42.975Z,392.00
2018-11-01T11:17:42.965Z,388.00
2018-11-01T11:18:43.201Z,388.00
2018-11-01T11:19:42.965Z,388.00
2018-11-01T11:20:43.471Z,384.00
2018-11-01T11:21:42.960Z,376.00
2018-11-01T11:22:42.966Z,376.00
2018-11-01T11:23:42.966Z,372.00
2018-11-01T11:24:42.945Z,368.00
2018-11-01T11:25:42.955Z,372.00
2018-11-01T11:26:42.938Z,372.00
2018-11-01T11:27:42.934Z,380.00
2018-11-01T11:28:42.945Z,384.00
2018-11-01T11:29:42.937Z,392.00
2018-11-01T11:30:43.149Z,392.00
2018-11-01T11:31:42.928Z,396.00
2018-11-01T11:32:42.930Z,396.00
2018-11-01T11:33:42.924Z,392.00
2018-11-01T11:34:42.933Z,388.00
2018-11-01T11:35:42.975Z,380.00
2018-11-01T11:36:42.921Z,368.00
2018-11-01T11:37:42.928Z,360.00
2018-11-01T11:38:42.915Z,348.00
2018-11-01T11:39:43.000Z,336.00
2018-11-01T11:40:43.118Z,324.00
2018-11-01T11:41:42.922Z,312.00
2018-11-01T11:42:42.924Z,304.00
2018-11-01T11:43:42.917Z,300.00
2018-11-01T11:44:42.913Z,296.00
2018-11-01T11:45:42.903Z,296.00
2018-11-01T11:46:42.911Z,296.00
2018-11-01T11:47:42.910Z,292.00
2018-11-01T11:48:42.898Z,288.00
2018-11-01T11:49:42.921Z,288.00
2018-11-01T11:50:42.894Z,288.00
2018-11-01T11:51:42.894Z,288.00
2018-11-01T11:52:42.912Z,288.00
2018-11-01T11:53:42.891Z,288.00
2018-11-01T11:54:42.900Z,288.00
2018-11-01T11:55:42.890Z,284.00
2018-11-01T11:56:42.883Z,284.00
2018-11-01T11:57:43.104Z,284.00
2018-11-01T11:58:42.881Z,284.00
2018-11-01T11:59:43.096Z,284.00
2018-11-01T12:00:42.897Z,284.00
2018-11-01T12:01:42.873Z,284.00
2018-11-01T12:02:42.897Z,288.00
2018-11-01T12:03:42.887Z,284.00
2018-11-01T12:04:42.883Z,280.00
2018-11-01T12:05:42.879Z,276.00
2018-11-01T12:06:42.867Z,272.00
2018-11-01T12:07:42.866Z,268.00
2018-11-01T12:08:42.862Z,264.00
2018-11-01T12:09:42.872Z,260.00
2018-11-01T12:10:42.876Z,260.00
2018-11-01T12:11:42.861Z,256.00
2018-11-01T12:12:42.879Z,252.00
2018-11-01T12:13:42.855Z,248.00
2018-11-01T12:14:42.853Z,244.00
2018-11-01T12:15:42.851Z,240.00
2018-11-01T12:16:42.898Z,244.00
2018-11-01T12:17:42.863Z,244.00
2018-11-01T12:18:42.857Z,240.00
2018-11-01T12:19:42.844Z,248.00
2018-11-01T12:20:42.845Z,252.00
2018-11-01T12:21:42.840Z,252.00
2018-11-01T12:22:42.848Z,248.00
2018-11-01T12:23:42.835Z,252.00
2018-11-01T12:24:42.844Z,248.00
2018-11-01T12:25:42.836Z,244.00
2018-11-01T12:26:42.837Z,244.00
2018-11-01T12:27:42.829Z,240.00
2018-11-01T12:28:43.013Z,232.00
2018-11-01T12:29:42.825Z,228.00
2018-11-01T12:30:42.830Z,224.00
2018-11-01T12:31:42.846Z,220.00
2018-11-01T12:32:42.835Z,212.00
2018-11-01T12:33:42.837Z,204.00
2018-11-01T12:34:42.816Z,200.00
2018-11-01T12:35:42.912Z,200.00
2018-11-01T12:36:42.826Z,196.00
2018-11-01T12:37:42.808Z,192.00
2018-11-01T12:38:42.818Z,192.00
2018-11-01T12:39:42.806Z,192.00
2018-11-01T12:40:42.804Z,196.00
2018-11-01T12:41:42.978Z,200.00
2018-11-01T12:42:42.802Z,204.00
2018-11-01T12:43:42.816Z,200.00
2018-11-01T12:44:42.809Z,204.00
2018-11-01T12:45:42.806Z,204.00
2018-11-01T12:46:42.795Z,200.00
2018-11-01T12:47:42.812Z,204.00
2018-11-01T12:48:42.819Z,208.00
2018-11-01T12:49:42.824Z,212.00
2018-11-01T12:50:42.803Z,220.00
2018-11-01T12:51:43.014Z,228.00
2018-11-01T12:52:42.800Z,240.00