createdAt,value
2023-05-08T00:01:13.891Z,100.00
2023-05-08T00:03:41.848Z,100.00
2023-05-08T00:06:08.771Z,100.00
2023-05-08T00:08:35.277Z,100.00
2023-05-08T00:11:01.967Z,100.00
2023-05-08T00:13:29.002Z,100.00
2023-05-08T00:15:55.632Z,100.00
2023-05-08T00:18:22.164Z,100.00
2023-05-08T00:20:50.109Z,100.00
2023-05-08T00:23:16.643Z,100.00
2023-05-08T00:25:43.302Z,100.00
2023-05-08T00:28:09.786Z,100.00
2023-05-08T00:30:36.870Z,100.00
2023-05-08T00:33:03.544Z,100.00
2023-05-08T00:35:30.156Z,100.00
2023-05-08T00:37:58.573Z,100.00
2023-05-08T00:40:26.632Z,100.00
2023-05-08T00:42:54.281Z,100.00
2023-05-08T00:45:20.790Z,100.00
2023-05-08T00:47:47.653Z,100.00
2023-05-08T00:50:14.614Z,100.00
2023-05-08T00:52:41.458Z,100.00
2023-05-08T00:55:09.822Z,100.00
2023-05-08T00:57:36.813Z,100.00
2023-05-08T01:00:05.197Z,100.00
2023-05-08T01:02:32.338Z,100.00
2023-05-08T01:04:58.962Z,100.00
2023-05-08T01:07:25.674Z,100.00
2023-05-08T01:09:52.291Z,100.00
2023-05-08T01:12:26.293Z,100.00
2023-05-08T01:15:05.334Z,100.00
2023-05-08T01:17:42.951Z,100.00
2023-05-08T01:20:28.010Z,100.00
2023-05-08T01:23:23.999Z,100.00
2023-05-08T01:26:11.626Z,100.00
2023-05-08T01:29:00.289Z,100.00
2023-05-08T01:31:39.401Z,100.00
2023-05-08T01:34:11.889Z,100.00
2023-05-08T01:36:48.313Z,100.00
2023-05-08T01:39:18.850Z,100.00
2023-05-08T01:41:53.346Z,100.00
2023-05-08T01:44:24.588Z,100.00
2023-05-08T01:46:52.067Z,100.00
2023-05-08T01:49:25.949Z,100.00
2023-05-08T01:51:57.827Z,100.00
2023-05-08T01:54:28.699Z,100.00
2023-05-08T01:56:57.734Z,100.00
2023-05-08T01:59:26.236Z,100.00
2023-05-08T02:01:57.246Z,100.00
2023-05-08T02:04:26.058Z,100.00
2023-05-08T02:06:53.499Z,100.00
2023-05-08T02:09:22.128Z,100.00
2023-05-08T02:11:51.000Z,100.00
2023-05-08T02:14:19.805Z,100.00
2023-05-08T02:16:48.717Z,100.00
2023-05-08T02:19:16.865Z,100.00
2023-05-08T02:21:46.978Z,100.00
2023-05-08T02:24:15.292Z,100.00
2023-05-08T02:26:43.937Z,100.00
2023-05-08T02:29:10.894Z,100.00
2023-05-08T02:31:38.721Z,100.00
2023-05-08T02:34:08.280Z,100.00
2023-05-08T02:36:37.366Z,100.00
2023-05-08T02:39:07.582Z,100.00
2023-05-08T02:41:35.812Z,100.00
2023-05-08T02:44:02.417Z,100.00
2023-05-08T02:46:36.350Z,100.00
2023-05-08T02:49:08.607Z,100.00
2023-05-08T02:51:45.492Z,100.00
2023-05-08T02:54:21.443Z,100.00
2023-05-08T02:56:57.988Z,100.00
2023-05-08T02:59:30.029Z,100.00
2023-05-08T03:02:03.858Z,100.00
2023-05-08T03:04:34.624Z,100.00
2023-05-08T03:07:03.125Z,100.00
2023-05-08T03:09:38.680Z,100.00
2023-05-08T03:12:12.575Z,100.00
2023-05-08T03:14:42.947Z,100.00
2023-05-08T03:17:14.646Z,100.00
2023-05-08T03:19:45.107Z,100.00
2023-05-08T03:22:15.080Z,100.00
2023-05-08T03:24:44.002Z,100.00
2023-05-08T03:27:11.280Z,100.00
2023-05-08T03:29:39.312Z,100.00
2023-05-08T03:32:07.287Z,100.00
2023-05-08T03:34:35.717Z,100.00
2023-05-08T03:37:02.699Z,100.00
2023-05-08T03:39:29.552Z,100.00
2023-05-08T03:41:57.896Z,100.00
2023-05-08T03:44:25.909Z,100.00
2023-05-08T03:46:55.524Z,100.00
2023-05-08T03:49:25.153Z,100.00
2023-05-08T03:51:53.195Z,100.00
2023-05-08T03:54:19.914Z,100.00
2023-05-08T03:56:46.819Z,100.00
2023-05-08T03:59:21.739Z,100.00
2023-05-08T04:01:52.894Z,100.00
2023-05-08T04:04:27.757Z,100.00
2023-05-08T04:07:11.477Z,100.00
2023-05-08T04:09:55.131Z,100.00
2023-05-08T04:12:33.147Z,100.00
2023-05-08T04:15:05.881Z,100.00
2023-05-08T04:17:39.231Z,100.00
2023-05-08T04:20:10.857Z,100.00
2023-05-08T04:22:39.121Z,100.00
2023-05-08T04:25:09.057Z,100.00
2023-05-08T04:27:36.052Z,100.00
2023-05-08T04:30:05.168Z,100.00
2023-05-08T04:32:37.161Z,100.00
2023-05-08T04:35:06.547Z,100.00
2023-05-08T04:37:33.074Z,100.00
2023-05-08T04:40:02.897Z,100.00
2023-05-08T04:42:31.341Z,100.00
2023-05-08T04:44:59.629Z,100.00
2023-05-08T04:47:27.762Z,100.00
2023-05-08T04:49:54.493Z,100.00
2023-05-08T04:52:21.015Z,100.00
2023-05-08T04:54:47.596Z,100.00
2023-05-08T04:57:14.166Z,100.00
2023-05-08T04:59:40.893Z,100.00
2023-05-08T05:02:08.331Z,100.00
2023-05-08T05:04:37.229Z,100.00
2023-05-08T05:07:05.527Z,100.00
2023-05-08T05:09:32.729Z,100.00
2023-05-08T05:11:59.393Z,100.00
2023-05-08T05:14:26.036Z,100.00
2023-05-08T05:16:52.591Z,100.00
2023-05-08T05:19:19.170Z,100.00
2023-05-08T05:21:47.114Z,100.00
2023-05-08T05:24:13.838Z,100.00
2023-05-08T05:26:40.795Z,100.00
2023-05-08T05:29:07.951Z,100.00
2023-05-08T05:31:34.601Z,100.00
2023-05-08T05:34:01.260Z,100.00
2023-05-08T05:36:27.781Z,100.00
2023-05-08T05:38:55.773Z,100.00
2023-05-08T05:41:22.514Z,100.00
2023-05-08T05:43:49.112Z,100.00
2023-05-08T05:46:15.732Z,100.00
2023-05-08T05:48:42.448Z,100.00
2023-05-08T05:51:09.868Z,100.00
2023-05-08T05:53:36.695Z,100.00
2023-05-08T05:56:05.243Z,100.00
2023-05-08T05:58:32.610Z,100.00
2023-05-08T06:00:59.174Z,100.00
2023-05-08T06:03:25.959Z,100.00
2023-05-08T06:05:52.791Z,100.00
2023-05-08T06:08:19.577Z,100.00
2023-05-08T06:10:46.158Z,100.00
2023-05-08T06:13:14.227Z,100.00
2023-05-08T06:15:40.860Z,100.00
2023-05-08T06:18:07.455Z,100.00
2023-05-08T06:20:34.388Z,100.00
2023-05-08T06:23:01.066Z,100.00
2023-05-08T06:25:27.783Z,100.00
2023-05-08T06:27:54.318Z,100.00
2023-05-08T06:30:22.647Z,100.00
2023-05-08T06:32:49.286Z,100.00
2023-05-08T06:35:15.995Z,100.00
2023-05-08T06:37:42.576Z,100.00
2023-05-08T06:40:12.535Z,100.00
2023-05-08T06:42:39.779Z,100.00
2023-05-08T06:45:07.738Z,100.00
2023-05-08T06:47:35.707Z,98.85
2023-05-08T06:50:02.332Z,97.06
2023-05-08T06:52:29.043Z,97.28
2023-05-08T06:54:55.533Z,95.31
2023-05-08T06:57:22.097Z,94.88
2023-05-08T06:59:48.608Z,95.85
2023-05-08T07:02:15.252Z,96.63
2023-05-08T07:04:43.678Z,97.22
2023-05-08T07:07:10.382Z,97.71
2023-05-08T07:09:36.950Z,98.25
2023-05-08T07:12:03.879Z,98.02
2023-05-08T07:14:30.369Z,98.60
2023-05-08T07:16:56.955Z,98.26
2023-05-08T07:19:23.489Z,98.53
2023-05-08T07:21:51.476Z,98.01
2023-05-08T07:24:17.993Z,98.04
2023-05-08T07:26:44.532Z,97.98
2023-05-08T07:29:11.023Z,97.68
2023-05-08T07:31:39.384Z,98.29
2023-05-08T07:34:05.912Z,97.87
2023-05-08T07:36:32.459Z,97.77
2023-05-08T07:39:00.469Z,97.77
2023-05-08T07:41:27.106Z,97.67
2023-05-08T07:43:53.696Z,96.83
2023-05-08T07:46:20.703Z,97.76
2023-05-08T07:48:47.338Z,98.44
2023-05-08T07:51:14.578Z,98.05
2023-05-08T07:53:41.191Z,98.30
2023-05-08T07:56:09.204Z,98.76
2023-05-08T07:58:35.709Z,100.00
2023-05-08T08:01:02.450Z,100.00
2023-05-08T08:03:29.161Z,97.70
2023-05-08T08:05:55.859Z,98.27
2023-05-08T08:08:22.440Z,97.67
2023-05-08T08:10:49.791Z,94.94
2023-05-08T08:13:17.759Z,96.55
2023-05-08T08:15:44.350Z,95.98
2023-05-08T08:18:10.949Z,96.03
2023-05-08T08:20:37.705Z,95.21
2023-05-08T08:23:04.379Z,95.00
2023-05-08T08:25:30.981Z,96.09
2023-05-08T08:27:57.488Z,97.28
2023-05-08T08:30:25.459Z,96.58
2023-05-08T08:32:52.051Z,96.04
2023-05-08T08:35:18.905Z,96.20
2023-05-08T08:37:45.531Z,94.17
2023-05-08T08:40:12.488Z,94.69
2023-05-08T08:42:39.144Z,95.13
2023-05-08T08:45:07.092Z,91.26
2023-05-08T08:47:36.722Z,91.51
2023-05-08T08:50:04.272Z,92.65
2023-05-08T08:52:36.939Z,93.17
2023-05-08T08:55:07.405Z,91.65
2023-05-08T08:57:36.980Z,91.12
2023-05-08T09:00:04.927Z,90.81
2023-05-08T09:02:32.028Z,91.87
2023-05-08T09:05:00.695Z,92.27
2023-05-08T09:07:27.853Z,92.58
2023-05-08T09:09:54.795Z,92.05
2023-05-08T09:12:21.342Z,91.64
2023-05-08T09:14:47.938Z,91.89
2023-05-08T09:17:14.446Z,90.76
2023-05-08T09:19:42.222Z,91.49
2023-05-08T09:22:11.578Z,91.50
2023-05-08T09:24:57.872Z,91.87
2023-05-08T09:27:25.948Z,92.97
2023-05-08T09:29:59.968Z,92.07
2023-05-08T09:32:27.206Z,91.00
2023-05-08T09:34:53.743Z,92.17
2023-05-08T09:37:21.900Z,91.55
2023-05-08T09:39:48.420Z,91.10
2023-05-08T09:42:15.068Z,91.68
2023-05-08T09:44:45.443Z,92.27
2023-05-08T09:47:14.084Z,93.18
2023-05-08T09:49:55.769Z,93.73
2023-05-08T09:52:23.724Z,91.39
2023-05-08T09:54:56.684Z,91.48
2023-05-08T09:57:23.311Z,91.01
2023-05-08T09:59:49.848Z,92.78
2023-05-08T10:02:16.726Z,92.72
2023-05-08T10:04:43.413Z,92.53
2023-05-08T10:07:09.997Z,93.34
2023-05-08T10:09:49.682Z,93.78
2023-05-08T10:12:17.130Z,94.15
2023-05-08T10:14:45.579Z,92.63
2023-05-08T10:17:15.329Z,94.31
2023-05-08T10:19:45.837Z,95.22
2023-05-08T10:22:15.523Z,94.73
2023-05-08T10:24:45.792Z,94.34
2023-05-08T10:27:19.232Z,93.95
2023-05-08T10:29:52.509Z,94.00
2023-05-08T10:32:20.177Z,94.45
2023-05-08T10:34:52.793Z,94.18
2023-05-08T10:37:20.102Z,94.58
2023-05-08T10:39:48.323Z,95.06
2023-05-08T10:42:15.001Z,94.29
2023-05-08T10:44:41.515Z,95.28
2023-05-08T10:47:14.653Z,94.91
2023-05-08T10:49:49.352Z,95.14
2023-05-08T10:52:20.874Z,94.65
2023-05-08T10:55:09.266Z,94.55
2023-05-08T10:57:35.898Z,96.20
2023-05-08T11:00:02.454Z,96.27
2023-05-08T11:02:30.485Z,95.26
2023-05-08T11:05:14.312Z,94.18
2023-05-08T11:07:53.672Z,93.18
2023-05-08T11:10:22.476Z,94.21
2023-05-08T11:12:49.981Z,92.58
2023-05-08T11:15:16.609Z,92.08
2023-05-08T11:17:53.326Z,91.41
2023-05-08T11:20:23.501Z,89.59
2023-05-08T11:22:50.576Z,89.80
2023-05-08T11:25:17.079Z,88.84
2023-05-08T11:28:18.810Z,90.79
2023-05-08T11:30:47.101Z,90.32
2023-05-08T11:33:17.780Z,89.82
2023-05-08T11:35:53.528Z,85.95
2023-05-08T11:38:25.737Z,82.28
2023-05-08T11:41:03.308Z,83.25
2023-05-08T11:44:09.060Z,83.44
2023-05-08T11:46:40.092Z,82.81
2023-05-08T11:49:10.955Z,81.33
2023-05-08T11:51:37.976Z,82.74
2023-05-08T11:54:05.158Z,81.44
2023-05-08T11:56:31.701Z,79.89
2023-05-08T11:59:04.787Z,78.46
2023-05-08T12:01:32.419Z,79.62
2023-05-08T12:04:04.824Z,79.88
2023-05-08T12:06:33.183Z,80.70
2023-05-08T12:09:00.185Z,79.07
2023-05-08T12:11:27.071Z,76.83
2023-05-08T12:13:54.787Z,75.52
2023-05-08T12:16:23.041Z,75.80
2023-05-08T12:18:50.717Z,77.17
2023-05-08T12:21:19.212Z,74.48
2023-05-08T12:23:45.775Z,76.60
2023-05-08T12:26:12.447Z,74.71
2023-05-08T12:28:39.321Z,75.04
2023-05-08T12:31:06.303Z,73.42
2023-05-08T12:33:33.878Z,69.72
2023-05-08T12:36:01.038Z,70.43
2023-05-08T12:38:29.292Z,69.97
2023-05-08T12:40:56.185Z,70.93
2023-05-08T12:43:31.669Z,68.32
2023-05-08T12:45:58.594Z,68.32
2023-05-08T12:48:25.171Z,70.77
2023-05-08T12:50:51.852Z,69.72
2023-05-08T12:53:19.839Z,69.54
2023-05-08T12:55:53.032Z,70.55
2023-05-08T12:58:20.405Z,68.19
2023-05-08T13:00:48.390Z,69.37
2023-05-08T13:03:23.260Z,69.03
2023-05-08T13:05:49.987Z,69.78
2023-05-08T13:08:16.814Z,70.50
2023-05-08T13:10:48.163Z,68.18
2023-05-08T13:13:18.185Z,66.75
2023-05-08T13:15:45.264Z,66.98
2023-05-08T13:18:12.339Z,66.14
2023-05-08T13:20:39.213Z,66.74
2023-05-08T13:23:06.030Z,67.42
2023-05-08T13:25:33.765Z,65.54
2023-05-08T13:28:00.285Z,65.06
2023-05-08T13:30:28.202Z,64.05
2023-05-08T13:32:55.068Z,63.62
2023-05-08T13:35:22.292Z,63.64
2023-05-08T13:37:48.889Z,61.86
2023-05-08T13:40:16.298Z,64.25
2023-05-08T13:42:43.400Z,64.35
2023-05-08T13:45:10.739Z,63.26
2023-05-08T13:47:38.954Z,63.42
2023-05-08T13:50:06.975Z,63.41
2023-05-08T13:52:33.491Z,62.05
2023-05-08T13:55:00.067Z,62.50
2023-05-08T13:57:26.694Z,62.79
2023-05-08T13:59:53.232Z,62.12
2023-05-08T14:02:20.056Z,61.64
2023-05-08T14:04:47.981Z,60.37
2023-05-08T14:07:14.474Z,63.38
2023-05-08T14:09:41.121Z,62.58
2023-05-08T14:12:07.706Z,60.99
2023-05-08T14:14:34.646Z,60.33
2023-05-08T14:17:01.448Z,59.77
2023-05-08T14:19:27.963Z,58.49
2023-05-08T14:21:55.819Z,60.26
2023-05-08T14:24:22.470Z,60.19
2023-05-08T14:26:49.044Z,56.42
2023-05-08T14:29:15.767Z,58.40
2023-05-08T14:31:42.690Z,58.07
2023-05-08T14:34:09.261Z,56.61
2023-05-08T14:36:35.795Z,57.76
2023-05-08T14:39:04.188Z,57.87
2023-05-08T14:41:31.454Z,56.73
2023-05-08T14:43:58.341Z,57.13
2023-05-08T14:46:24.999Z,56.64
2023-05-08T14:48:51.896Z,56.59
2023-05-08T14:51:18.443Z,56.51
2023-05-08T14:53:45.159Z,57.22
2023-05-08T14:56:13.646Z,58.26
2023-05-08T14:58:40.514Z,57.77
2023-05-08T15:01:07.207Z,57.22
2023-05-08T15:03:33.952Z,57.01
2023-05-08T15:06:00.857Z,55.65
2023-05-08T15:08:27.519Z,57.24
2023-05-08T15:10:54.036Z,56.76
2023-05-08T15:13:21.952Z,57.34
2023-05-08T15:15:48.910Z,57.95
2023-05-08T15:18:15.454Z,57.42
2023-05-08T15:20:42.001Z,57.33
2023-05-08T15:23:08.535Z,57.28
2023-05-08T15:25:35.068Z,56.87
2023-05-08T15:28:01.644Z,57.46
2023-05-08T15:30:29.516Z,57.05
2023-05-08T15:32:56.129Z,56.43
2023-05-08T15:35:22.969Z,56.14
2023-05-08T15:37:49.542Z,56.31
2023-05-08T15:40:16.247Z,56.81
2023-05-08T15:42:42.785Z,57.12
2023-05-08T15:45:10.038Z,57.33
2023-05-08T15:47:38.090Z,58.55
2023-05-08T15:50:05.447Z,56.82
2023-05-08T15:52:31.989Z,57.78
2023-05-08T15:54:58.552Z,57.17
2023-05-08T15:57:25.071Z,57.50
2023-05-08T15:59:52.135Z,57.46
2023-05-08T16:02:18.694Z,56.34
2023-05-08T16:04:46.930Z,56.10
2023-05-08T16:07:13.632Z,54.55
2023-05-08T16:09:40.130Z,54.79
2023-05-08T16:12:06.978Z,54.29
2023-05-08T16:14:33.556Z,52.35
2023-05-08T16:17:00.143Z,51.37
2023-05-08T16:19:26.942Z,49.93
2023-05-08T16:21:54.902Z,51.44
2023-05-08T16:24:21.515Z,50.45
2023-05-08T16:26:48.167Z,51.64
2023-05-08T16:29:14.954Z,52.33
2023-05-08T16:31:41.509Z,52.38
2023-05-08T16:34:08.047Z,52.66
2023-05-08T16:36:34.726Z,53.22
2023-05-08T16:39:02.617Z,53.28
2023-05-08T16:41:29.193Z,52.43
2023-05-08T16:43:55.723Z,52.44
2023-05-08T16:46:29.930Z,53.44
2023-05-08T16:48:57.258Z,53.34
2023-05-08T16:51:23.778Z,53.31
2023-05-08T16:53:50.358Z,54.53
2023-05-08T16:56:18.241Z,54.06
2023-05-08T16:58:44.854Z,54.53
2023-05-08T17:01:11.448Z,54.54
2023-05-08T17:03:38.194Z,55.20
2023-05-08T17:06:06.443Z,55.71
2023-05-08T17:08:33.156Z,56.40
2023-05-08T17:10:59.708Z,55.75
2023-05-08T17:13:27.829Z,55.57
2023-05-08T17:15:54.470Z,54.98
2023-05-08T17:18:21.160Z,56.37
2023-05-08T17:20:47.803Z,56.94
2023-05-08T17:23:14.456Z,57.19
2023-05-08T17:25:41.041Z,57.47
2023-05-08T17:28:07.740Z,57.76
2023-05-08T17:30:35.608Z,58.24
2023-05-08T17:33:02.222Z,58.43
2023-05-08T17:35:28.893Z,58.25
2023-05-08T17:37:55.526Z,58.53
2023-05-08T17:40:22.212Z,59.80
2023-05-08T17:42:48.854Z,59.97
2023-05-08T17:45:15.450Z,60.76
2023-05-08T17:47:43.454Z,61.70
2023-05-08T17:50:10.902Z,63.35
2023-05-08T17:52:37.680Z,63.52
2023-05-08T17:55:04.713Z,64.37
2023-05-08T17:57:31.345Z,64.57
2023-05-08T17:59:57.917Z,65.96
2023-05-08T18:02:24.796Z,67.93
2023-05-08T18:04:52.966Z,69.91
2023-05-08T18:07:19.641Z,71.42
2023-05-08T18:09:46.538Z,72.46
2023-05-08T18:12:13.214Z,73.04
2023-05-08T18:14:39.815Z,73.19
2023-05-08T18:17:06.592Z,74.23
2023-05-08T18:19:33.167Z,74.45
2023-05-08T18:22:01.287Z,74.89
2023-05-08T18:24:29.325Z,75.27
2023-05-08T18:26:55.939Z,75.59
2023-05-08T18:29:22.473Z,76.00
2023-05-08T18:31:49.191Z,76.16
2023-05-08T18:34:15.785Z,76.68
2023-05-08T18:36:42.457Z,77.05
2023-05-08T18:39:10.349Z,77.41
2023-05-08T18:41:36.909Z,78.16
2023-05-08T18:44:03.422Z,78.37
2023-05-08T18:46:30.635Z,78.78
2023-05-08T18:48:57.204Z,79.68
2023-05-08T18:51:23.770Z,80.33
2023-05-08T18:53:50.292Z,80.95
2023-05-08T18:56:18.233Z,81.21
2023-05-08T18:58:44.762Z,81.75
2023-05-08T19:01:11.383Z,82.05
2023-05-08T19:03:38.044Z,82.41
2023-05-08T19:06:05.331Z,82.91
2023-05-08T19:08:31.846Z,83.70
2023-05-08T19:10:58.474Z,84.52
2023-05-08T19:13:26.639Z,84.89
2023-05-08T19:15:53.401Z,85.18
2023-05-08T19:18:19.983Z,85.36
2023-05-08T19:20:46.545Z,85.79
2023-05-08T19:23:13.066Z,86.12
2023-05-08T19:25:39.698Z,86.54
2023-05-08T19:28:06.203Z,86.83
2023-05-08T19:30:34.165Z,87.97
2023-05-08T19:33:00.679Z,88.82
2023-05-08T19:35:27.332Z,89.32
2023-05-08T19:37:53.987Z,89.89
2023-05-08T19:40:20.645Z,90.76
2023-05-08T19:42:47.157Z,90.99
2023-05-08T19:45:14.191Z,91.15
2023-05-08T19:47:42.257Z,90.96
2023-05-08T19:50:09.120Z,91.25
2023-05-08T19:52:35.663Z,91.72
2023-05-08T19:55:02.270Z,92.12
2023-05-08T19:57:29.040Z,93.09
2023-05-08T19:59:55.588Z,93.47
2023-05-08T20:02:22.193Z,93.62
2023-05-08T20:05:14.360Z,94.10
2023-05-08T20:07:36.906Z,94.33
2023-05-08T20:10:03.798Z,94.77
2023-05-08T20:12:30.466Z,95.08
2023-05-08T20:14:57.029Z,95.38
2023-05-08T20:17:23.820Z,95.64
2023-05-08T20:19:51.829Z,95.72
2023-05-08T20:22:18.620Z,95.50
2023-05-08T20:24:45.135Z,95.28
2023-05-08T20:27:11.783Z,95.33
2023-05-08T20:29:38.413Z,95.39
2023-05-08T20:32:05.266Z,95.83
2023-05-08T20:34:31.816Z,95.98
2023-05-08T20:36:59.924Z,96.50
2023-05-08T20:39:26.992Z,96.61
2023-05-08T20:41:53.709Z,97.20
2023-05-08T20:44:20.360Z,97.20
2023-05-08T20:46:46.909Z,97.35
2023-05-08T20:49:13.464Z,97.31
2023-05-08T20:51:40.071Z,97.29
2023-05-08T20:54:07.964Z,97.42
2023-05-08T20:56:34.540Z,97.92
2023-05-08T20:59:01.231Z,97.89
2023-05-08T21:01:28.022Z,98.26
2023-05-08T21:03:54.571Z,99.08
2023-05-08T21:06:21.218Z,99.04
2023-05-08T21:08:47.719Z,99.36
2023-05-08T21:11:15.716Z,100.00
2023-05-08T21:13:42.424Z,100.00
2023-05-08T21:16:09.098Z,100.00
2023-05-08T21:18:35.765Z,99.79
2023-05-08T21:21:02.495Z,99.93
2023-05-08T21:23:29.666Z,100.00
2023-05-08T21:25:56.259Z,100.00
2023-05-08T21:28:24.156Z,99.89
2023-05-08T21:30:50.725Z,99.83
2023-05-08T21:33:18.051Z,100.00
2023-05-08T21:35:44.652Z,100.00
2023-05-08T21:38:11.204Z,100.00
2023-05-08T21:40:37.940Z,100.00
2023-05-08T21:43:04.478Z,100.00
2023-05-08T21:45:32.919Z,100.00
2023-05-08T21:48:00.392Z,100.00
2023-05-08T21:50:27.295Z,100.00
2023-05-08T21:52:54.210Z,100.00
2023-05-08T21:55:21.420Z,100.00
2023-05-08T21:57:48.279Z,100.00
2023-05-08T22:00:15.810Z,100.00
2023-05-08T22:02:49.814Z,100.00
2023-05-08T22:05:16.764Z,100.00
2023-05-08T22:07:43.384Z,100.00
2023-05-08T22:10:10.836Z,100.00
2023-05-08T22:12:37.357Z,100.00
2023-05-08T22:15:09.521Z,100.00
2023-05-08T22:17:41.708Z,100.00
2023-05-08T22:20:11.909Z,100.00
2023-05-08T22:22:38.509Z,100.00
2023-05-08T22:25:05.890Z,100.00
2023-05-08T22:27:32.538Z,100.00
2023-05-08T22:29:59.043Z,100.00
2023-05-08T22:32:25.704Z,100.00
2023-05-08T22:34:52.206Z,100.00
2023-05-08T22:37:20.213Z,100.00
2023-05-08T22:39:46.741Z,100.00
2023-05-08T22:42:13.584Z,100.00
2023-05-08T22:44:40.584Z,100.00
2023-05-08T22:47:07.353Z,100.00
2023-05-08T22:49:33.945Z,100.00
2023-05-08T22:52:00.637Z,100.00
2023-05-08T22:54:28.576Z,100.00
2023-05-08T22:56:55.304Z,100.00
2023-05-08T22:59:21.852Z,100.00
2023-05-08T23:01:48.492Z,100.00
2023-05-08T23:04:15.037Z,100.00
2023-05-08T23:06:41.645Z,100.00
2023-05-08T23:09:08.264Z,100.00
2023-05-08T23:11:36.216Z,100.00
2023-05-08T23:14:02.809Z,100.00
2023-05-08T23:16:29.430Z,100.00
2023-05-08T23:18:55.980Z,100.00
2023-05-08T23:21:22.697Z,100.00
2023-05-08T23:23:49.248Z,100.00
2023-05-08T23:26:15.783Z,100.00
2023-05-08T23:28:43.696Z,100.00
2023-05-08T23:31:10.433Z,100.00
2023-05-08T23:33:37.243Z,100.00
2023-05-08T23:36:04.268Z,100.00
2023-05-08T23:38:30.803Z,100.00
2023-05-08T23:40:57.419Z,100.00
2023-05-08T23:43:24.013Z,100.00
2023-05-08T23:45:52.134Z,100.00
2023-05-08T23:48:18.639Z,100.00
2023-05-08T23:50:45.275Z,100.00
2023-05-08T23:53:11.918Z,100.00
2023-05-08T23:55:38.805Z,100.00
2023-05-08T23:58:05.313Z,100.00
