createdAt,value
2018-12-04T00:00:03.941Z,0.00
2018-12-04T00:01:04.627Z,0.00
2018-12-04T00:02:03.829Z,0.00
2018-12-04T00:03:03.784Z,0.00
2018-12-04T00:04:03.715Z,0.00
2018-12-04T00:05:03.657Z,0.00
2018-12-04T00:06:03.601Z,0.00
2018-12-04T00:07:03.545Z,0.00
2018-12-04T00:08:03.487Z,0.00
2018-12-04T00:09:03.434Z,0.00
2018-12-04T00:10:03.373Z,0.00
2018-12-04T00:11:03.316Z,0.00
2018-12-04T00:12:03.260Z,0.00
2018-12-04T00:13:03.202Z,0.00
2018-12-04T00:14:03.146Z,0.00
2018-12-04T00:15:03.089Z,0.00
2018-12-04T00:16:03.032Z,0.00
2018-12-04T00:17:02.976Z,0.00
2018-12-04T00:18:02.918Z,0.00
2018-12-04T00:19:02.861Z,0.00
2018-12-04T00:20:02.806Z,0.00
2018-12-04T00:21:02.748Z,0.00
2018-12-04T00:22:02.691Z,0.00
2018-12-04T00:23:02.637Z,0.00
2018-12-04T00:24:02.579Z,0.00
2018-12-04T00:25:02.526Z,0.00
2018-12-04T00:26:02.463Z,0.00
2018-12-04T00:27:02.408Z,0.00
2018-12-04T00:28:02.350Z,0.00
2018-12-04T00:29:02.293Z,0.00
2018-12-04T00:30:02.236Z,0.00
2018-12-04T00:31:02.182Z,0.00
2018-12-04T00:32:02.123Z,0.00
2018-12-04T00:33:02.066Z,0.00
2018-12-04T00:34:02.008Z,0.00
2018-12-04T00:35:01.952Z,0.00
2018-12-04T00:36:01.896Z,0.00
2018-12-04T00:37:01.838Z,0.00
2018-12-04T00:38:01.780Z,0.00
2018-12-04T00:39:01.899Z,0.00
2018-12-04T00:40:01.671Z,0.00
2018-12-04T00:41:01.611Z,0.00
2018-12-04T00:42:01.553Z,0.00
2018-12-04T00:43:01.501Z,0.00
2018-12-04T00:44:01.440Z,0.00
2018-12-04T00:45:01.383Z,0.00
2018-12-04T00:46:01.328Z,0.00
2018-12-04T00:47:01.268Z,0.00
2018-12-04T00:48:01.213Z,0.00
2018-12-04T00:49:01.160Z,0.00
2018-12-04T00:50:01.099Z,0.00
2018-12-04T00:51:01.101Z,0.00
2018-12-04T00:52:00.985Z,0.00
2018-12-04T00:53:00.928Z,0.00
2018-12-04T00:54:00.871Z,0.00
2018-12-04T00:55:00.814Z,0.00
2018-12-04T00:56:00.757Z,0.00
2018-12-04T00:57:00.701Z,0.00
2018-12-04T00:58:00.644Z,0.00
2018-12-04T00:59:00.587Z,0.00
2018-12-04T01:00:00.532Z,0.00
2018-12-04T01:01:00.473Z,0.00
2018-12-04T01:02:00.416Z,0.00
2018-12-04T01:03:00.359Z,0.00
2018-12-04T01:04:00.303Z,0.00
2018-12-04T01:05:00.247Z,0.00
2018-12-04T01:06:00.188Z,0.00
2018-12-04T01:07:00.133Z,0.00
2018-12-04T01:08:00.076Z,0.00
2018-12-04T01:09:00.018Z,0.00
2018-12-04T01:09:59.962Z,0.00
2018-12-04T01:10:59.903Z,0.00
2018-12-04T01:11:59.848Z,0.00
2018-12-04T01:12:59.792Z,0.00
2018-12-04T01:13:59.734Z,0.00
2018-12-04T01:14:59.677Z,0.00
2018-12-04T01:15:59.620Z,0.00
2018-12-04T01:16:59.565Z,0.00
2018-12-04T01:17:59.506Z,0.00
2018-12-04T01:18:59.450Z,0.00
2018-12-04T01:19:59.393Z,0.00
2018-12-04T01:20:59.336Z,0.00
2018-12-04T01:21:59.278Z,0.00
2018-12-04T01:22:59.223Z,0.00
2018-12-04T01:23:59.166Z,0.00
2018-12-04T01:24:59.110Z,0.00
2018-12-04T01:25:59.057Z,0.00
2018-12-04T01:26:58.994Z,0.00
2018-12-04T01:27:58.937Z,0.00
2018-12-04T01:28:58.880Z,0.00
2018-12-04T01:29:58.824Z,0.00
2018-12-04T01:30:58.767Z,0.00
2018-12-04T01:31:58.711Z,0.00
2018-12-04T01:32:58.653Z,0.00
2018-12-04T01:33:58.596Z,0.00
2018-12-04T01:34:58.540Z,0.00
2018-12-04T01:35:58.482Z,0.00
2018-12-04T01:36:58.427Z,0.00
2018-12-04T01:37:58.370Z,0.00
2018-12-04T01:38:58.315Z,0.00
2018-12-04T01:39:58.259Z,0.00
2018-12-04T01:40:58.200Z,0.00
2018-12-04T01:41:58.144Z,0.00
2018-12-04T01:42:58.086Z,0.00
2018-12-04T01:43:58.028Z,0.00
2018-12-04T01:44:57.971Z,0.00
2018-12-04T01:45:57.916Z,0.00
2018-12-04T01:46:57.857Z,0.00
2018-12-04T01:47:57.805Z,0.00
2018-12-04T01:48:57.743Z,0.00
2018-12-04T01:49:57.687Z,0.00
2018-12-04T01:50:57.629Z,0.00
2018-12-04T01:51:57.572Z,0.00
2018-12-04T01:52:57.516Z,0.00
2018-12-04T01:53:57.461Z,0.00
2018-12-04T01:54:57.402Z,0.00
2018-12-04T01:55:57.346Z,0.00
2018-12-04T01:56:57.289Z,0.00
2018-12-04T01:57:57.230Z,0.00
2018-12-04T01:58:57.175Z,0.00
2018-12-04T01:59:57.118Z,0.00
2018-12-04T02:00:57.061Z,0.00
2018-12-04T02:01:57.002Z,0.00
2018-12-04T02:02:56.948Z,0.00
2018-12-04T02:03:56.897Z,0.00
2018-12-04T02:04:56.835Z,0.00
2018-12-04T02:05:56.776Z,0.00
2018-12-04T02:06:56.719Z,0.00
2018-12-04T02:07:56.662Z,0.00
2018-12-04T02:08:56.604Z,0.00
2018-12-04T02:09:56.548Z,0.00
2018-12-04T02:10:56.494Z,0.00
2018-12-04T02:11:56.436Z,0.00
2018-12-04T02:12:56.378Z,0.00
2018-12-04T02:13:56.322Z,0.00
2018-12-04T02:14:56.264Z,0.00
2018-12-04T02:15:56.208Z,0.00
2018-12-04T02:16:56.150Z,0.00
2018-12-04T02:17:56.096Z,0.00
2018-12-04T02:18:56.043Z,0.00
2018-12-04T02:19:55.981Z,0.00
2018-12-04T02:20:55.923Z,0.00
2018-12-04T02:21:55.865Z,0.00
2018-12-04T02:22:55.809Z,0.00
2018-12-04T02:23:55.752Z,0.00
2018-12-04T02:24:55.695Z,0.00
2018-12-04T02:25:55.639Z,0.00
2018-12-04T02:26:55.579Z,0.00
2018-12-04T02:27:55.530Z,0.00
2018-12-04T02:28:55.467Z,0.00
2018-12-04T02:29:55.412Z,0.00
2018-12-04T02:30:55.354Z,0.00
2018-12-04T02:31:55.297Z,0.00
2018-12-04T02:32:55.246Z,0.00
2018-12-04T02:33:55.181Z,0.00
2018-12-04T02:34:55.125Z,0.00
2018-12-04T02:35:55.072Z,0.00
2018-12-04T02:36:55.014Z,0.00
2018-12-04T02:37:54.954Z,0.00
2018-12-04T02:38:54.899Z,0.00
2018-12-04T02:39:54.840Z,0.00
2018-12-04T02:40:54.784Z,0.00
2018-12-04T02:41:54.768Z,0.00
2018-12-04T02:42:54.671Z,0.00
2018-12-04T02:43:54.613Z,0.00
2018-12-04T02:44:54.558Z,0.00
2018-12-04T02:45:54.499Z,0.00
2018-12-04T02:46:54.447Z,0.00
2018-12-04T02:47:54.386Z,0.00
2018-12-04T02:48:54.331Z,0.00
2018-12-04T02:49:54.270Z,0.00
2018-12-04T02:50:54.217Z,0.00
2018-12-04T02:51:54.158Z,0.00
2018-12-04T02:52:54.102Z,0.00
2018-12-04T02:53:54.046Z,0.00
2018-12-04T02:54:53.990Z,0.00
2018-12-04T02:55:53.933Z,0.00
2018-12-04T02:56:53.874Z,0.00
2018-12-04T02:57:53.818Z,0.00
2018-12-04T02:58:53.759Z,0.00
2018-12-04T02:59:53.703Z,0.00
2018-12-04T03:00:53.646Z,0.00
2018-12-04T03:01:53.589Z,0.00
2018-12-04T03:02:53.531Z,0.00
2018-12-04T03:03:53.474Z,0.00
2018-12-04T03:04:53.421Z,0.00
2018-12-04T03:05:53.361Z,0.00
2018-12-04T03:06:53.305Z,0.00
2018-12-04T03:07:53.253Z,0.00
2018-12-04T03:08:53.195Z,0.00
2018-12-04T03:09:53.133Z,0.00
2018-12-04T03:10:53.077Z,0.00
2018-12-04T03:11:53.020Z,0.00
2018-12-04T03:12:52.965Z,0.00
2018-12-04T03:13:52.906Z,0.00
2018-12-04T03:14:52.856Z,0.00
2018-12-04T03:15:52.793Z,0.00
2018-12-04T03:16:52.736Z,0.00
2018-12-04T03:17:52.679Z,0.00
2018-12-04T03:18:52.625Z,0.00
2018-12-04T03:19:52.565Z,0.00
2018-12-04T03:20:52.508Z,0.00
2018-12-04T03:21:52.450Z,0.00
2018-12-04T03:22:52.393Z,0.00
2018-12-04T03:23:52.338Z,0.00
2018-12-04T03:24:52.284Z,0.00
2018-12-04T03:25:52.223Z,0.00
2018-12-04T03:26:52.216Z,0.00
2018-12-04T03:27:52.111Z,0.00
2018-12-04T03:28:52.057Z,0.00
2018-12-04T03:29:51.996Z,0.00
2018-12-04T03:30:51.939Z,0.00
2018-12-04T03:31:51.883Z,0.00
2018-12-04T03:32:51.825Z,0.00
2018-12-04T03:33:51.768Z,0.00
2018-12-04T03:34:51.715Z,0.00
2018-12-04T03:35:51.656Z,0.00
2018-12-04T03:36:51.597Z,0.00
2018-12-04T03:37:51.541Z,0.00
2018-12-04T03:38:51.488Z,0.00
2018-12-04T03:39:51.427Z,0.00
2018-12-04T03:40:51.369Z,0.00
2018-12-04T03:41:51.316Z,0.00
2018-12-04T03:42:51.259Z,0.00
2018-12-04T03:43:51.201Z,0.00
2018-12-04T03:44:51.142Z,0.00
2018-12-04T03:45:51.084Z,0.00
2018-12-04T03:46:51.029Z,0.00
2018-12-04T03:47:50.970Z,0.00
2018-12-04T03:48:50.914Z,0.00
2018-12-04T03:49:50.856Z,0.00
2018-12-04T03:50:50.800Z,0.00
2018-12-04T03:51:50.743Z,0.00
2018-12-04T03:52:50.687Z,0.00
2018-12-04T03:53:50.629Z,0.00
2018-12-04T03:54:50.573Z,0.00
2018-12-04T03:55:50.518Z,0.00
2018-12-04T03:56:50.459Z,0.00
2018-12-04T03:57:50.402Z,0.00
2018-12-04T03:58:50.343Z,0.00
2018-12-04T03:59:50.288Z,0.00
2018-12-04T04:00:50.238Z,0.00
2018-12-04T04:01:50.176Z,0.00
2018-12-04T04:02:50.116Z,0.00
2018-12-04T04:03:50.059Z,0.00
2018-12-04T04:04:50.005Z,0.00
2018-12-04T04:05:49.947Z,0.00
2018-12-04T04:06:49.891Z,0.00
2018-12-04T04:07:49.832Z,0.00
2018-12-04T04:08:49.775Z,0.00
2018-12-04T04:09:49.719Z,0.00
2018-12-04T04:10:49.662Z,0.00
2018-12-04T04:11:49.604Z,0.00
2018-12-04T04:12:49.549Z,0.00
2018-12-04T04:13:49.491Z,0.00
2018-12-04T04:14:49.439Z,0.00
2018-12-04T04:15:49.377Z,0.00
2018-12-04T04:16:49.320Z,0.00
2018-12-04T04:17:49.260Z,0.00
2018-12-04T04:18:49.207Z,0.00
2018-12-04T04:19:49.149Z,0.00
2018-12-04T04:20:49.092Z,0.00
2018-12-04T04:21:49.040Z,0.00
2018-12-04T04:22:48.998Z,0.00
2018-12-04T04:23:48.921Z,0.00
2018-12-04T04:24:48.869Z,0.00
2018-12-04T04:25:48.806Z,0.00
2018-12-04T04:26:48.749Z,0.00
2018-12-04T04:27:48.695Z,0.00
2018-12-04T04:28:48.636Z,0.00
2018-12-04T04:29:48.577Z,0.00
2018-12-04T04:30:48.522Z,0.00
2018-12-04T04:31:48.467Z,0.00
2018-12-04T04:32:48.409Z,0.00
2018-12-04T04:33:48.350Z,0.00
2018-12-04T04:34:48.292Z,0.00
2018-12-04T04:35:48.236Z,0.00
2018-12-04T04:36:48.181Z,0.00
2018-12-04T04:37:48.128Z,0.00
2018-12-04T04:38:48.069Z,0.00
2018-12-04T04:39:48.008Z,0.00
2018-12-04T04:40:47.954Z,0.00
2018-12-04T04:41:47.894Z,0.00
2018-12-04T04:42:47.842Z,0.00
2018-12-04T04:43:47.781Z,0.00
2018-12-04T04:44:47.725Z,0.00
2018-12-04T04:45:47.666Z,0.00
2018-12-04T04:46:47.613Z,0.00
2018-12-04T04:47:47.554Z,0.00
2018-12-04T04:48:47.496Z,0.00
2018-12-04T04:49:47.438Z,0.00
2018-12-04T04:50:47.381Z,0.00
2018-12-04T04:51:47.325Z,0.00
2018-12-04T04:52:47.267Z,0.00
2018-12-04T04:53:47.218Z,0.00
2018-12-04T04:54:47.153Z,0.00
2018-12-04T04:55:47.100Z,0.00
2018-12-04T04:56:47.040Z,0.00
2018-12-04T04:57:46.983Z,0.00
2018-12-04T04:58:46.926Z,0.00
2018-12-04T04:59:46.869Z,0.00
2018-12-04T05:00:46.815Z,0.00
2018-12-04T05:01:46.755Z,0.00
2018-12-04T05:02:46.699Z,0.00
2018-12-04T05:03:46.641Z,0.00
2018-12-04T05:04:46.584Z,0.00
2018-12-04T05:05:46.527Z,0.00
2018-12-04T05:06:46.470Z,0.00
2018-12-04T05:07:46.464Z,0.00
2018-12-04T05:08:46.356Z,0.00
2018-12-04T05:09:46.302Z,0.00
2018-12-04T05:10:46.243Z,0.00
2018-12-04T05:11:46.186Z,0.00
2018-12-04T05:12:46.128Z,0.00
2018-12-04T05:13:46.080Z,0.00
2018-12-04T05:14:46.014Z,0.00
2018-12-04T05:15:45.957Z,0.00
2018-12-04T05:16:45.902Z,0.00
2018-12-04T05:17:45.844Z,0.00
2018-12-04T05:18:45.785Z,0.00
2018-12-04T05:19:45.729Z,0.00
2018-12-04T05:20:45.675Z,0.00
2018-12-04T05:21:45.615Z,0.00
2018-12-04T05:22:45.558Z,0.00
2018-12-04T05:23:45.503Z,0.00
2018-12-04T05:24:45.444Z,0.00
2018-12-04T05:25:45.385Z,0.00
2018-12-04T05:26:45.331Z,0.00
2018-12-04T05:27:45.275Z,0.00
2018-12-04T05:28:45.217Z,0.00
2018-12-04T05:29:45.158Z,0.00
2018-12-04T05:30:45.105Z,0.00
2018-12-04T05:31:45.047Z,0.00
2018-12-04T05:32:44.988Z,0.00
2018-12-04T05:33:44.930Z,0.00
2018-12-04T05:34:44.873Z,0.00
2018-12-04T05:35:44.819Z,0.00
2018-12-04T05:36:44.762Z,0.00
2018-12-04T05:37:44.701Z,0.00
2018-12-04T05:38:44.645Z,0.00
2018-12-04T05:39:44.588Z,0.00
2018-12-04T05:40:44.531Z,0.00
2018-12-04T05:41:44.473Z,0.00
2018-12-04T05:42:44.421Z,0.00
2018-12-04T05:43:44.359Z,0.00
2018-12-04T05:44:44.303Z,0.00
2018-12-04T05:45:44.245Z,0.00
2018-12-04T05:46:44.188Z,0.00
2018-12-04T05:47:44.131Z,0.00
2018-12-04T05:48:44.078Z,0.00
2018-12-04T05:49:44.017Z,0.00
2018-12-04T05:50:43.959Z,0.00
2018-12-04T05:51:43.903Z,0.00
2018-12-04T05:52:43.846Z,0.00
2018-12-04T05:53:43.790Z,0.00
2018-12-04T05:54:43.733Z,0.00
2018-12-04T05:55:43.674Z,0.00
2018-12-04T05:56:43.617Z,0.00
2018-12-04T05:57:43.562Z,0.00
2018-12-04T05:58:43.503Z,0.00
2018-12-04T05:59:43.446Z,0.00
2018-12-04T06:00:43.390Z,0.00
2018-12-04T06:01:43.331Z,0.00
2018-12-04T06:02:43.275Z,0.00
2018-12-04T06:03:43.218Z,0.00
2018-12-04T06:04:43.162Z,0.00
2018-12-04T06:05:43.104Z,0.00
2018-12-04T06:06:43.051Z,0.00
2018-12-04T06:07:42.990Z,0.00
2018-12-04T06:08:42.933Z,0.00
2018-12-04T06:09:42.875Z,0.00
2018-12-04T06:10:42.836Z,0.00
2018-12-04T06:11:42.762Z,0.00
2018-12-04T06:12:42.707Z,0.00
2018-12-04T06:13:42.650Z,0.00
2018-12-04T06:14:42.590Z,0.00
2018-12-04T06:15:42.534Z,0.00
2018-12-04T06:16:42.476Z,0.00
2018-12-04T06:17:42.418Z,0.00
2018-12-04T06:18:42.361Z,0.00
2018-12-04T06:19:42.305Z,0.00
2018-12-04T06:20:42.247Z,0.00
2018-12-04T06:21:42.192Z,0.00
2018-12-04T06:22:42.133Z,0.00
2018-12-04T06:23:42.078Z,0.00
2018-12-04T06:24:42.020Z,0.00
2018-12-04T06:25:41.962Z,0.00
2018-12-04T06:26:41.905Z,0.00
2018-12-04T06:27:41.857Z,0.00
2018-12-04T06:28:41.791Z,0.00
2018-12-04T06:29:41.733Z,0.00
2018-12-04T06:30:41.677Z,0.00
2018-12-04T06:31:41.620Z,0.00
2018-12-04T06:32:41.564Z,0.00
2018-12-04T06:33:41.507Z,0.00
2018-12-04T06:34:41.450Z,0.00
2018-12-04T06:35:41.393Z,0.00
2018-12-04T06:36:41.335Z,0.00
2018-12-04T06:37:41.279Z,0.00
2018-12-04T06:38:41.219Z,0.00
2018-12-04T06:39:41.165Z,0.00
2018-12-04T06:40:41.106Z,0.00
2018-12-04T06:41:41.049Z,0.00
2018-12-04T06:42:40.991Z,0.00
2018-12-04T06:43:40.935Z,0.00
2018-12-04T06:44:46.629Z,0.00
2018-12-04T06:45:40.825Z,0.00
2018-12-04T06:46:40.763Z,0.00
2018-12-04T06:47:40.706Z,0.00
2018-12-04T06:48:40.655Z,0.00
2018-12-04T06:49:40.592Z,0.00
2018-12-04T06:50:40.535Z,0.00
2018-12-04T06:51:40.480Z,0.00
2018-12-04T06:52:40.423Z,0.00
2018-12-04T06:53:40.363Z,0.00
2018-12-04T06:54:40.306Z,0.00
2018-12-04T06:55:40.250Z,0.00
2018-12-04T06:56:40.193Z,0.00
2018-12-04T06:57:40.134Z,0.00
2018-12-04T06:58:40.078Z,0.00
2018-12-04T06:59:40.020Z,0.00
2018-12-04T07:00:39.970Z,0.00
2018-12-04T07:01:39.912Z,0.00
2018-12-04T07:02:39.850Z,0.00
2018-12-04T07:03:39.794Z,0.00
2018-12-04T07:04:39.737Z,0.00
2018-12-04T07:05:39.688Z,0.00
2018-12-04T07:06:39.621Z,0.00
2018-12-04T07:07:39.564Z,0.00
2018-12-04T07:08:39.549Z,0.00
2018-12-04T07:09:39.451Z,0.00
2018-12-04T07:10:39.397Z,0.00
2018-12-04T07:11:39.342Z,0.00
2018-12-04T07:12:39.279Z,0.00
2018-12-04T07:13:39.231Z,0.00
2018-12-04T07:14:39.165Z,0.00
2018-12-04T07:15:39.108Z,0.00
2018-12-04T07:16:39.050Z,0.00
2018-12-04T07:17:38.995Z,0.00
2018-12-04T07:18:38.937Z,0.00
2018-12-04T07:19:38.883Z,0.00
2018-12-04T07:20:38.825Z,0.00
2018-12-04T07:21:38.764Z,0.00
2018-12-04T07:22:38.709Z,0.00
2018-12-04T07:23:38.655Z,0.00
2018-12-04T07:24:38.601Z,0.00
2018-12-04T07:25:38.538Z,0.00
2018-12-04T07:26:38.480Z,0.00
2018-12-04T07:27:38.422Z,0.00
2018-12-04T07:28:38.367Z,0.00
2018-12-04T07:29:38.307Z,0.00
2018-12-04T07:30:38.251Z,0.00
2018-12-04T07:31:38.195Z,0.00
2018-12-04T07:32:38.904Z,0.00
2018-12-04T07:33:38.080Z,0.00
2018-12-04T07:34:38.022Z,0.00
2018-12-04T07:35:37.969Z,0.00
2018-12-04T07:36:37.911Z,0.00
2018-12-04T07:37:37.860Z,0.00
2018-12-04T07:38:37.795Z,0.00
2018-12-04T07:39:37.736Z,0.00
2018-12-04T07:40:37.680Z,0.00
2018-12-04T07:41:37.624Z,0.00
2018-12-04T07:42:37.566Z,0.00
2018-12-04T07:43:37.510Z,0.00
2018-12-04T07:44:37.451Z,0.00
2018-12-04T07:45:37.393Z,0.00
2018-12-04T07:46:37.337Z,0.00
2018-12-04T07:47:37.280Z,0.00
2018-12-04T07:48:37.231Z,0.00
2018-12-04T07:49:37.168Z,0.00
2018-12-04T07:50:37.108Z,0.00
2018-12-04T07:51:37.051Z,0.00
2018-12-04T07:52:36.995Z,0.00
2018-12-04T07:53:36.937Z,0.00
2018-12-04T07:54:36.879Z,0.00
2018-12-04T07:55:36.823Z,0.00
2018-12-04T07:56:36.766Z,0.00
2018-12-04T07:57:36.707Z,0.00
2018-12-04T07:58:36.652Z,0.00
2018-12-04T07:59:36.595Z,0.00
2018-12-04T08:00:36.539Z,0.00
2018-12-04T08:01:36.480Z,0.00
2018-12-04T08:02:36.422Z,0.00
2018-12-04T08:03:36.369Z,0.00
2018-12-04T08:04:36.309Z,0.00
2018-12-04T08:05:36.251Z,0.00
2018-12-04T08:06:36.194Z,0.00
2018-12-04T08:07:36.137Z,0.00
2018-12-04T08:08:36.079Z,0.00
2018-12-04T08:09:36.025Z,0.00
2018-12-04T08:10:35.965Z,0.00
2018-12-04T08:11:35.909Z,0.00
2018-12-04T08:12:35.853Z,0.00
2018-12-04T08:13:35.795Z,0.00
2018-12-04T08:14:35.740Z,0.00
2018-12-04T08:15:35.682Z,0.00
2018-12-04T08:16:35.625Z,4.00
2018-12-04T08:17:35.567Z,4.00
2018-12-04T08:18:35.509Z,4.00
2018-12-04T08:19:35.451Z,4.00
2018-12-04T08:20:35.393Z,4.00
2018-12-04T08:21:35.344Z,4.00
2018-12-04T08:22:35.281Z,4.00
2018-12-04T08:23:35.223Z,4.00
2018-12-04T08:24:35.165Z,0.00
2018-12-04T08:25:35.108Z,0.00
2018-12-04T08:26:35.052Z,0.00
2018-12-04T08:27:34.993Z,0.00
2018-12-04T08:28:34.940Z,4.00
2018-12-04T08:29:34.881Z,4.00
2018-12-04T08:30:34.823Z,4.00
2018-12-04T08:31:34.765Z,4.00
2018-12-04T08:32:34.708Z,4.00
2018-12-04T08:33:34.652Z,4.00
2018-12-04T08:34:34.597Z,4.00
2018-12-04T08:35:34.539Z,4.00
2018-12-04T08:36:34.485Z,4.00
2018-12-04T08:37:34.424Z,0.00
2018-12-04T08:38:34.364Z,0.00
2018-12-04T08:39:34.309Z,0.00
2018-12-04T08:40:34.251Z,0.00
2018-12-04T08:41:34.200Z,0.00
2018-12-04T08:42:34.136Z,4.00
2018-12-04T08:43:34.079Z,0.00
2018-12-04T08:44:34.026Z,4.00
2018-12-04T08:45:33.964Z,4.00
2018-12-04T08:46:33.907Z,8.00
2018-12-04T08:47:33.850Z,12.00
2018-12-04T08:48:33.796Z,16.00
2018-12-04T08:49:33.735Z,16.00
2018-12-04T08:50:33.680Z,12.00
2018-12-04T08:51:33.622Z,12.00
2018-12-04T08:52:34.595Z,12.00
2018-12-04T08:53:33.577Z,4.00
2018-12-04T08:54:33.449Z,4.00
2018-12-04T08:55:33.393Z,8.00
2018-12-04T08:56:33.335Z,8.00
2018-12-04T08:57:33.278Z,8.00
2018-12-04T08:58:33.222Z,4.00
2018-12-04T08:59:33.170Z,4.00
2018-12-04T09:00:33.110Z,4.00
2018-12-04T09:01:33.056Z,4.00
2018-12-04T09:02:32.995Z,4.00
2018-12-04T09:03:32.936Z,4.00
2018-12-04T09:04:32.879Z,8.00
2018-12-04T09:05:32.821Z,8.00
2018-12-04T09:06:32.764Z,8.00
2018-12-04T09:07:32.707Z,4.00
2018-12-04T09:08:32.649Z,4.00
2018-12-04T09:09:32.594Z,4.00
2018-12-04T09:10:32.535Z,0.00
2018-12-04T09:11:32.480Z,4.00
2018-12-04T09:12:32.422Z,0.00
2018-12-04T09:13:32.363Z,0.00
2018-12-04T09:14:38.077Z,4.00
2018-12-04T09:15:32.249Z,4.00
2018-12-04T09:16:32.192Z,4.00
2018-12-04T09:17:32.139Z,4.00
2018-12-04T09:18:32.115Z,4.00
2018-12-04T09:19:32.048Z,4.00
2018-12-04T09:20:32.022Z,0.00
2018-12-04T09:21:31.906Z,4.00
2018-12-04T09:22:31.863Z,8.00
2018-12-04T09:23:31.813Z,4.00
2018-12-04T09:24:31.755Z,4.00
2018-12-04T09:25:31.687Z,4.00
2018-12-04T09:26:31.768Z,4.00
2018-12-04T09:27:31.706Z,4.00
2018-12-04T09:28:31.758Z,4.00
2018-12-04T09:29:31.494Z,0.00
2018-12-04T09:30:31.399Z,0.00
2018-12-04T09:31:31.334Z,0.00
2018-12-04T09:32:31.276Z,4.00
2018-12-04T09:33:31.231Z,4.00
2018-12-04T09:34:31.164Z,0.00
2018-12-04T09:35:31.115Z,4.00
2018-12-04T09:36:31.049Z,0.00
2018-12-04T09:37:30.990Z,4.00
2018-12-04T09:38:30.938Z,4.00
2018-12-04T09:39:30.880Z,4.00
2018-12-04T09:40:30.820Z,0.00
2018-12-04T09:41:30.762Z,4.00
2018-12-04T09:42:30.706Z,4.00
2018-12-04T09:43:30.648Z,4.00
2018-12-04T09:44:30.591Z,0.00
2018-12-04T09:45:30.536Z,0.00
2018-12-04T09:46:30.477Z,0.00
2018-12-04T09:47:30.421Z,4.00
2018-12-04T09:48:30.365Z,4.00
2018-12-04T09:49:30.310Z,0.00
2018-12-04T09:50:30.248Z,0.00
2018-12-04T09:51:30.193Z,4.00
2018-12-04T09:52:30.138Z,0.00
2018-12-04T09:53:30.076Z,0.00
2018-12-04T09:54:30.020Z,0.00
2018-12-04T09:55:29.962Z,0.00
2018-12-04T09:56:29.907Z,4.00
2018-12-04T09:57:29.847Z,4.00
2018-12-04T09:58:29.790Z,4.00
2018-12-04T09:59:29.735Z,4.00
2018-12-04T10:00:29.679Z,0.00
2018-12-04T10:01:29.619Z,4.00
2018-12-04T10:02:29.561Z,4.00
2018-12-04T10:03:29.504Z,4.00
2018-12-04T10:04:29.449Z,4.00
2018-12-04T10:05:29.391Z,4.00
2018-12-04T10:06:29.334Z,4.00
2018-12-04T10:07:29.278Z,8.00
2018-12-04T10:08:29.219Z,8.00
2018-12-04T10:09:29.166Z,8.00
2018-12-04T10:10:29.104Z,16.00
2018-12-04T10:11:29.051Z,8.00
2018-12-04T10:12:28.990Z,72.00
2018-12-04T10:13:28.932Z,112.00
2018-12-04T10:14:28.875Z,20.00
2018-12-04T10:15:28.818Z,8.00
2018-12-04T10:16:28.762Z,8.00
2018-12-04T10:17:28.704Z,4.00
2018-12-04T10:18:28.665Z,4.00
2018-12-04T10:19:28.591Z,8.00
2018-12-04T10:20:28.536Z,4.00
2018-12-04T10:21:28.476Z,8.00
2018-12-04T10:22:28.420Z,8.00
2018-12-04T10:23:28.361Z,108.00
2018-12-04T10:24:28.310Z,8.00
2018-12-04T10:25:28.251Z,16.00
2018-12-04T10:26:28.193Z,80.00
2018-12-04T10:27:28.134Z,104.00
2018-12-04T10:28:28.074Z,64.00
2018-12-04T10:29:28.019Z,44.00
2018-12-04T10:30:27.960Z,8.00
2018-12-04T10:31:27.903Z,8.00
2018-12-04T10:32:27.846Z,8.00
2018-12-04T10:33:27.788Z,8.00
2018-12-04T10:34:28.598Z,4.00
2018-12-04T10:35:27.682Z,4.00
2018-12-04T10:36:27.618Z,4.00
2018-12-04T10:37:27.560Z,4.00
2018-12-04T10:38:27.502Z,8.00
2018-12-04T10:39:27.446Z,4.00
2018-12-04T10:40:27.388Z,4.00
2018-12-04T10:41:27.331Z,8.00
2018-12-04T10:42:27.273Z,4.00
2018-12-04T10:43:27.218Z,4.00
2018-12-04T10:44:27.160Z,4.00
2018-12-04T10:45:27.101Z,4.00
2018-12-04T10:46:27.055Z,4.00
2018-12-04T10:47:26.991Z,8.00
2018-12-04T10:48:26.933Z,4.00
2018-12-04T10:49:26.873Z,4.00
2018-12-04T10:50:26.819Z,4.00
2018-12-04T10:51:26.761Z,4.00
2018-12-04T10:52:26.703Z,4.00
2018-12-04T10:53:26.652Z,4.00
2018-12-04T10:54:26.587Z,4.00
2018-12-04T10:55:26.532Z,4.00
2018-12-04T10:56:26.475Z,4.00
2018-12-04T10:57:26.414Z,4.00
2018-12-04T10:58:26.360Z,8.00
2018-12-04T10:59:26.304Z,8.00
2018-12-04T11:00:26.245Z,8.00
2018-12-04T11:01:26.189Z,8.00
2018-12-04T11:02:26.132Z,16.00
2018-12-04T11:03:26.074Z,12.00
2018-12-04T11:04:26.017Z,8.00
2018-12-04T11:05:25.958Z,8.00
2018-12-04T11:06:25.905Z,8.00
2018-12-04T11:07:25.852Z,8.00
2018-12-04T11:08:25.839Z,8.00
2018-12-04T11:09:25.730Z,8.00
2018-12-04T11:10:25.675Z,8.00
2018-12-04T11:11:25.615Z,8.00
2018-12-04T11:12:25.559Z,8.00
2018-12-04T11:13:25.502Z,8.00
2018-12-04T11:14:25.445Z,4.00
2018-12-04T11:15:25.388Z,12.00
2018-12-04T11:16:25.336Z,4.00
2018-12-04T11:17:25.271Z,4.00
2018-12-04T11:18:25.219Z,12.00
2018-12-04T11:19:25.158Z,8.00
2018-12-04T11:20:25.102Z,4.00
2018-12-04T11:21:25.043Z,4.00
2018-12-04T11:22:24.986Z,4.00
2018-12-04T11:23:24.931Z,4.00
2018-12-04T11:24:24.873Z,4.00
2018-12-04T11:25:24.816Z,4.00
2018-12-04T11:26:24.759Z,4.00
2018-12-04T11:27:24.704Z,4.00
2018-12-04T11:28:24.648Z,4.00
2018-12-04T11:29:24.590Z,4.00
2018-12-04T11:30:24.529Z,0.00
2018-12-04T11:31:24.479Z,0.00
2018-12-04T11:32:24.415Z,4.00
2018-12-04T11:33:24.361Z,0.00
2018-12-04T11:34:24.300Z,0.00
2018-12-04T11:35:24.246Z,0.00
2018-12-04T11:36:24.189Z,4.00
2018-12-04T11:37:24.127Z,4.00
2018-12-04T11:38:24.072Z,4.00
2018-12-04T11:39:24.014Z,4.00
2018-12-04T11:40:23.958Z,4.00
2018-12-04T11:41:23.900Z,4.00
2018-12-04T11:42:23.848Z,4.00
2018-12-04T11:43:23.786Z,4.00
2018-12-04T11:44:24.219Z,4.00
2018-12-04T11:45:23.672Z,4.00
2018-12-04T11:46:23.615Z,4.00
2018-12-04T11:47:23.557Z,0.00
2018-12-04T11:48:23.500Z,4.00
2018-12-04T11:49:23.442Z,4.00
2018-12-04T11:50:23.385Z,0.00
2018-12-04T11:51:23.329Z,0.00
2018-12-04T11:52:23.273Z,4.00
2018-12-04T11:53:23.213Z,4.00
2018-12-04T11:54:23.158Z,0.00
2018-12-04T11:55:23.099Z,0.00
2018-12-04T11:56:23.044Z,0.00
2018-12-04T11:57:22.993Z,0.00
2018-12-04T11:58:22.927Z,0.00
2018-12-04T11:59:22.870Z,4.00
2018-12-04T12:00:22.814Z,0.00
2018-12-04T12:01:22.755Z,0.00
2018-12-04T12:02:22.699Z,0.00
2018-12-04T12:03:22.642Z,0.00
2018-12-04T12:04:22.590Z,0.00
2018-12-04T12:05:22.528Z,0.00
2018-12-04T12:06:22.472Z,0.00
2018-12-04T12:07:22.418Z,0.00
2018-12-04T12:08:22.357Z,0.00
2018-12-04T12:09:22.299Z,0.00
2018-12-04T12:10:22.245Z,4.00
2018-12-04T12:11:22.186Z,4.00
2018-12-04T12:12:22.127Z,0.00
2018-12-04T12:13:22.070Z,0.00
2018-12-04T12:14:22.014Z,4.00
2018-12-04T12:15:21.959Z,0.00
2018-12-04T12:16:21.898Z,0.00
2018-12-04T12:17:21.842Z,0.00
2018-12-04T12:18:21.786Z,0.00
2018-12-04T12:19:21.729Z,0.00
2018-12-04T12:20:21.682Z,4.00
2018-12-04T12:21:21.612Z,4.00
2018-12-04T12:22:21.555Z,4.00
2018-12-04T12:23:21.500Z,4.00
2018-12-04T12:24:21.445Z,4.00
2018-12-04T12:25:21.384Z,4.00
2018-12-04T12:26:21.327Z,4.00
2018-12-04T12:27:21.272Z,4.00
2018-12-04T12:28:21.222Z,4.00
2018-12-04T12:29:21.158Z,4.00
2018-12-04T12:30:21.098Z,4.00
2018-12-04T12:31:21.041Z,4.00
2018-12-04T12:32:20.984Z,4.00
2018-12-04T12:33:20.926Z,0.00
2018-12-04T12:34:23.476Z,0.00
2018-12-04T12:35:20.812Z,0.00
2018-12-04T12:36:20.756Z,0.00
2018-12-04T12:37:20.697Z,0.00
2018-12-04T12:38:20.659Z,0.00
2018-12-04T12:39:20.584Z,0.00
2018-12-04T12:40:20.525Z,0.00
2018-12-04T12:41:20.468Z,0.00
2018-12-04T12:42:20.415Z,4.00
2018-12-04T12:43:20.358Z,4.00
2018-12-04T12:44:20.299Z,0.00
2018-12-04T12:45:20.241Z,0.00
2018-12-04T12:46:20.185Z,0.00
2018-12-04T12:47:20.125Z,0.00
2018-12-04T12:48:20.068Z,0.00
2018-12-04T12:49:20.010Z,0.00
2018-12-04T12:50:19.955Z,0.00
2018-12-04T12:51:19.900Z,0.00
2018-12-04T12:52:19.840Z,0.00
2018-12-04T12:53:19.780Z,4.00
2018-12-04T12:54:19.723Z,4.00
2018-12-04T12:55:19.668Z,4.00
2018-12-04T12:56:19.609Z,0.00
2018-12-04T12:57:19.553Z,0.00
2018-12-04T12:58:19.495Z,4.00
2018-12-04T12:59:19.438Z,4.00
2018-12-04T13:00:19.383Z,4.00
2018-12-04T13:01:19.323Z,0.00
2018-12-04T13:02:19.268Z,4.00
2018-12-04T13:03:19.213Z,4.00
2018-12-04T13:04:19.151Z,4.00
2018-12-04T13:05:19.094Z,4.00
2018-12-04T13:06:19.035Z,0.00
2018-12-04T13:07:18.980Z,0.00
2018-12-04T13:08:18.932Z,0.00
2018-12-04T13:09:18.868Z,0.00
2018-12-04T13:10:18.807Z,0.00
2018-12-04T13:11:18.758Z,4.00
2018-12-04T13:12:18.694Z,0.00
2018-12-04T13:13:18.636Z,0.00
2018-12-04T13:14:18.581Z,0.00
2018-12-04T13:15:18.521Z,0.00
2018-12-04T13:16:18.470Z,0.00