createdAt,value
2022-08-24T00:00:12.937Z,20.27
2022-08-24T00:00:34.074Z,20.27
2022-08-24T00:01:02.475Z,20.22
2022-08-24T00:01:32.623Z,20.22
2022-08-24T00:02:04.827Z,20.22
2022-08-24T00:02:35.430Z,20.22
2022-08-24T00:02:53.766Z,20.22
2022-08-24T00:03:25.462Z,20.22
2022-08-24T00:03:43.918Z,20.22
2022-08-24T00:04:14.667Z,20.22
2022-08-24T00:04:34.044Z,20.22
2022-08-24T00:05:00.920Z,20.22
2022-08-24T00:05:32.652Z,20.22
2022-08-24T00:06:04.643Z,20.22
2022-08-24T00:06:34.077Z,20.22
2022-08-24T00:06:53.534Z,20.22
2022-08-24T00:07:28.003Z,20.22
2022-08-24T00:07:41.932Z,20.22
2022-08-24T00:08:12.718Z,20.22
2022-08-24T00:08:36.211Z,20.11
2022-08-24T00:09:00.620Z,20.11
2022-08-24T00:09:33.330Z,20.11
2022-08-24T00:10:20.852Z,20.11
2022-08-24T00:10:37.760Z,20.11
2022-08-24T00:11:08.633Z,20.11
2022-08-24T00:11:34.073Z,20.11
2022-08-24T00:11:57.385Z,20.11
2022-08-24T00:12:28.711Z,20.11
2022-08-24T00:13:01.248Z,20.00
2022-08-24T00:13:32.624Z,20.00
2022-08-24T00:14:05.327Z,20.00
2022-08-24T00:14:34.896Z,20.00
2022-08-24T00:15:08.814Z,20.00
2022-08-24T00:15:34.259Z,20.00
2022-08-24T00:15:59.825Z,20.00
2022-08-24T00:16:29.474Z,20.00
2022-08-24T00:17:00.773Z,20.00
2022-08-24T00:17:32.666Z,19.88
2022-08-24T00:18:04.829Z,19.88
2022-08-24T00:18:34.062Z,19.88
2022-08-24T00:18:53.479Z,19.88
2022-08-24T00:19:24.813Z,19.88
2022-08-24T00:19:41.803Z,19.88
2022-08-24T00:20:12.756Z,19.88
2022-08-24T00:20:33.985Z,19.88
2022-08-24T00:21:01.451Z,19.88
2022-08-24T00:21:32.592Z,19.88
2022-08-24T00:22:06.251Z,19.88
2022-08-24T00:22:33.969Z,19.88
2022-08-24T00:22:54.402Z,19.88
2022-08-24T00:23:24.615Z,19.77
2022-08-24T00:23:42.264Z,19.77
2022-08-24T00:24:12.748Z,19.77
2022-08-24T00:24:34.051Z,19.77
2022-08-24T00:25:01.444Z,19.77
2022-08-24T00:25:34.021Z,19.77
2022-08-24T00:26:04.575Z,19.77
2022-08-24T00:26:34.040Z,19.77
2022-08-24T00:26:52.681Z,19.77
2022-08-24T00:27:25.319Z,19.77
2022-08-24T00:27:41.950Z,19.72
2022-08-24T00:28:12.611Z,19.72
2022-08-24T00:28:34.014Z,19.72
2022-08-24T00:29:05.538Z,19.72
2022-08-24T00:29:34.330Z,19.72
2022-08-24T00:30:04.854Z,19.61
2022-08-24T00:30:34.057Z,19.61
2022-08-24T00:30:53.447Z,19.61
2022-08-24T00:31:24.664Z,19.61
2022-08-24T00:31:41.849Z,19.61
2022-08-24T00:32:12.699Z,19.61
2022-08-24T00:32:36.235Z,19.61
2022-08-24T00:33:02.093Z,19.61
2022-08-24T00:33:33.725Z,19.61
2022-08-24T00:34:05.284Z,19.61
2022-08-24T00:34:34.128Z,19.61
2022-08-24T00:35:09.435Z,19.50
2022-08-24T00:35:33.961Z,19.50
2022-08-24T00:35:56.844Z,19.50
2022-08-24T00:36:29.679Z,19.50
2022-08-24T00:37:00.772Z,19.50
2022-08-24T00:37:34.724Z,19.50
2022-08-24T00:38:04.877Z,19.50
2022-08-24T00:38:33.987Z,19.50
2022-08-24T00:38:52.680Z,19.50
2022-08-24T00:39:25.211Z,19.50
2022-08-24T00:39:57.468Z,19.50
2022-08-24T00:40:29.651Z,19.50
2022-08-24T00:41:00.642Z,19.50
2022-08-24T00:41:33.367Z,19.50
2022-08-24T00:42:04.640Z,19.50
2022-08-24T00:42:35.624Z,19.38
2022-08-24T00:43:08.678Z,19.38
2022-08-24T00:43:34.966Z,19.38
2022-08-24T00:43:56.721Z,19.38
2022-08-24T00:44:28.727Z,19.38
2022-08-24T00:45:01.456Z,19.27
2022-08-24T00:45:32.660Z,19.27
2022-08-24T00:46:04.755Z,19.27
2022-08-24T00:46:33.969Z,19.27
2022-08-24T00:46:52.499Z,19.27
2022-08-24T00:47:25.230Z,19.27
2022-08-24T00:47:57.512Z,19.27
2022-08-24T00:48:28.584Z,19.27
2022-08-24T00:49:00.681Z,19.27
2022-08-24T00:49:32.701Z,19.27
2022-08-24T00:50:06.050Z,19.27
2022-08-24T00:50:35.863Z,19.27
2022-08-24T00:51:08.103Z,19.27
2022-08-24T00:51:26.142Z,19.27
2022-08-24T00:51:56.744Z,19.22
2022-08-24T00:52:28.596Z,19.22
2022-08-24T00:53:01.434Z,19.22
2022-08-24T00:53:34.004Z,19.22
2022-08-24T00:54:04.697Z,19.22
2022-08-24T00:54:35.882Z,19.22
2022-08-24T00:54:53.365Z,19.22
2022-08-24T00:55:25.480Z,19.22
2022-08-24T00:55:42.658Z,19.22
2022-08-24T00:56:13.602Z,19.27
2022-08-24T00:56:35.951Z,19.27
2022-08-24T00:57:00.589Z,19.27
2022-08-24T00:57:33.308Z,19.27
2022-08-24T00:58:05.711Z,19.27
2022-08-24T00:58:35.712Z,19.27
2022-08-24T00:59:08.664Z,19.27
2022-08-24T00:59:34.008Z,19.27
2022-08-24T00:59:57.343Z,19.38
2022-08-24T01:00:28.744Z,19.38
2022-08-24T01:01:01.345Z,19.38
2022-08-24T01:01:32.714Z,19.38
2022-08-24T01:02:15.122Z,19.38
2022-08-24T01:02:34.104Z,19.38
2022-08-24T01:02:52.577Z,19.38
2022-08-24T01:03:25.296Z,19.38
2022-08-24T01:03:41.914Z,19.38
2022-08-24T01:04:12.585Z,19.38
2022-08-24T01:04:35.368Z,19.38
2022-08-24T01:05:02.167Z,19.38
2022-08-24T01:05:32.613Z,19.38
2022-08-24T01:06:05.366Z,19.38
2022-08-24T01:06:34.031Z,19.38
2022-08-24T01:06:52.588Z,19.38
2022-08-24T01:07:24.563Z,19.38
2022-08-24T01:07:41.742Z,19.38
2022-08-24T01:08:14.298Z,19.38
2022-08-24T01:08:34.124Z,19.27
2022-08-24T01:09:00.603Z,19.27
2022-08-24T01:09:33.503Z,19.27
2022-08-24T01:10:04.772Z,19.27
2022-08-24T01:10:34.026Z,19.27
2022-08-24T01:10:53.383Z,19.27
2022-08-24T01:11:24.568Z,19.27
2022-08-24T01:11:41.728Z,19.27
2022-08-24T01:12:13.387Z,19.27
2022-08-24T01:12:34.055Z,19.27
2022-08-24T01:13:01.436Z,19.38
2022-08-24T01:13:33.280Z,19.38
2022-08-24T01:14:04.584Z,19.38
2022-08-24T01:14:34.832Z,19.38
2022-08-24T01:14:54.773Z,19.27
2022-08-24T01:15:25.058Z,19.27
2022-08-24T01:15:42.327Z,19.27
2022-08-24T01:16:12.598Z,19.27
2022-08-24T01:16:34.052Z,19.27
2022-08-24T01:17:01.246Z,19.27
2022-08-24T01:17:39.117Z,19.27
2022-08-24T01:18:06.258Z,19.22
2022-08-24T01:18:34.028Z,19.11
2022-08-24T01:18:53.362Z,19.11
2022-08-24T01:19:24.631Z,19.00
2022-08-24T01:19:41.664Z,19.00
2022-08-24T01:20:13.391Z,18.88
2022-08-24T01:20:34.067Z,18.88
2022-08-24T01:21:00.583Z,18.88
2022-08-24T01:21:34.558Z,18.77
2022-08-24T01:22:07.972Z,18.77
2022-08-24T01:22:34.617Z,18.72
2022-08-24T01:22:52.640Z,18.72
2022-08-24T01:23:24.655Z,18.72
2022-08-24T01:23:42.213Z,18.72
2022-08-24T01:24:12.626Z,18.72
2022-08-24T01:24:33.975Z,18.72
2022-08-24T01:25:01.473Z,18.61
2022-08-24T01:25:32.652Z,18.61
2022-08-24T01:26:05.484Z,18.61
2022-08-24T01:26:34.059Z,18.61
2022-08-24T01:26:53.561Z,18.61
2022-08-24T01:27:28.003Z,18.61
2022-08-24T01:27:57.436Z,18.50
2022-08-24T01:28:28.558Z,18.50
2022-08-24T01:29:00.563Z,18.50
2022-08-24T01:29:33.693Z,18.50
2022-08-24T01:30:04.896Z,18.50
2022-08-24T01:30:36.406Z,18.50
2022-08-24T01:30:52.645Z,18.50
2022-08-24T01:31:25.513Z,18.50
2022-08-24T01:31:41.849Z,18.50
2022-08-24T01:32:15.246Z,18.50
2022-08-24T01:32:44.558Z,18.50
2022-08-24T01:33:16.591Z,18.50
2022-08-24T01:33:34.671Z,18.50
2022-08-24T01:34:05.523Z,18.50
2022-08-24T01:34:34.002Z,18.50
2022-08-24T01:35:08.672Z,18.50
2022-08-24T01:35:34.016Z,18.50
2022-08-24T01:35:58.084Z,18.50
2022-08-24T01:36:28.792Z,18.50
2022-08-24T01:37:01.152Z,18.50
2022-08-24T01:37:32.542Z,18.50
2022-08-24T01:38:04.777Z,18.38
2022-08-24T01:38:34.225Z,18.38
2022-08-24T01:38:52.625Z,18.38
2022-08-24T01:39:26.018Z,18.38
2022-08-24T01:39:56.667Z,18.38
2022-08-24T01:40:29.462Z,18.38
2022-08-24T01:41:00.623Z,18.38
2022-08-24T01:41:35.196Z,18.38
2022-08-24T01:42:04.670Z,18.50
2022-08-24T01:42:34.012Z,18.50
2022-08-24T01:42:53.041Z,18.50
2022-08-24T01:43:24.533Z,18.50
2022-08-24T01:43:41.638Z,18.50
2022-08-24T01:44:12.711Z,18.50
2022-08-24T01:44:34.083Z,18.50
2022-08-24T01:45:01.385Z,18.50
2022-08-24T01:45:32.540Z,18.50
2022-08-24T01:46:05.475Z,18.50
2022-08-24T01:46:33.976Z,18.50
2022-08-24T01:46:52.708Z,18.50
2022-08-24T01:47:25.296Z,18.38
2022-08-24T01:47:41.803Z,18.38
2022-08-24T01:48:12.551Z,18.38
2022-08-24T01:48:34.033Z,18.38
2022-08-24T01:49:01.445Z,18.27
2022-08-24T01:49:32.620Z,18.27
2022-08-24T01:50:04.707Z,18.22
2022-08-24T01:50:34.032Z,18.22
2022-08-24T01:50:52.708Z,18.22
2022-08-24T01:51:25.241Z,18.22
2022-08-24T01:51:42.082Z,18.22
2022-08-24T01:52:12.548Z,18.22
2022-08-24T01:53:01.485Z,18.22
2022-08-24T01:53:16.871Z,18.22
2022-08-24T01:53:33.959Z,18.22
2022-08-24T01:54:05.943Z,18.22
2022-08-24T01:54:35.975Z,18.22
2022-08-24T01:54:52.434Z,18.11
2022-08-24T01:55:25.499Z,18.11
2022-08-24T01:55:41.740Z,18.11
2022-08-24T01:56:12.608Z,18.11
2022-08-24T01:56:34.152Z,18.11
2022-08-24T01:57:00.553Z,18.11
2022-08-24T01:57:33.300Z,18.11
2022-08-24T01:58:04.582Z,18.11
2022-08-24T01:58:34.593Z,18.11
2022-08-24T01:58:54.599Z,18.11
2022-08-24T01:59:24.584Z,18.11
2022-08-24T01:59:42.374Z,18.11
2022-08-24T02:00:13.553Z,18.11
2022-08-24T02:00:34.318Z,18.11
2022-08-24T02:01:00.636Z,18.11
2022-08-24T02:01:32.677Z,18.00
2022-08-24T02:02:05.458Z,18.00
2022-08-24T02:02:34.162Z,18.00
2022-08-24T02:02:52.624Z,18.00
2022-08-24T02:03:29.489Z,18.00
2022-08-24T02:03:56.577Z,18.00
2022-08-24T02:04:28.586Z,18.00
2022-08-24T02:05:00.762Z,18.00
2022-08-24T02:05:32.599Z,18.11
2022-08-24T02:06:04.811Z,18.11
2022-08-24T02:06:34.932Z,18.11
2022-08-24T02:06:53.300Z,18.11
2022-08-24T02:07:24.540Z,18.22
2022-08-24T02:07:41.700Z,18.22
2022-08-24T02:08:14.222Z,18.22
2022-08-24T02:08:34.768Z,18.22
2022-08-24T02:09:00.531Z,18.22
2022-08-24T02:09:33.341Z,18.22
2022-08-24T02:10:05.180Z,18.22
2022-08-24T02:10:33.957Z,18.22
2022-08-24T02:10:56.499Z,18.22
2022-08-24T02:11:24.570Z,18.22
2022-08-24T02:11:42.755Z,18.22
2022-08-24T02:12:15.282Z,18.22
2022-08-24T02:12:34.029Z,18.22
2022-08-24T02:13:00.844Z,18.22
2022-08-24T02:13:32.544Z,18.22
2022-08-24T02:14:04.671Z,18.22
2022-08-24T02:14:34.265Z,18.22
2022-08-24T02:14:53.534Z,18.22
2022-08-24T02:15:25.576Z,18.22
2022-08-24T02:15:42.036Z,18.22
2022-08-24T02:16:13.597Z,18.22
2022-08-24T02:16:33.987Z,18.22
2022-08-24T02:17:01.346Z,18.22
2022-08-24T02:17:33.211Z,18.22
2022-08-24T02:18:04.592Z,18.22
2022-08-24T02:18:35.688Z,18.22
2022-08-24T02:18:52.582Z,18.11
2022-08-24T02:19:24.551Z,18.11
2022-08-24T02:19:41.841Z,18.11
2022-08-24T02:20:13.451Z,18.11
2022-08-24T02:20:35.033Z,18.11
2022-08-24T02:21:00.547Z,18.11
2022-08-24T02:21:33.661Z,18.11
2022-08-24T02:22:05.781Z,18.11
2022-08-24T02:22:36.164Z,18.11
2022-08-24T02:23:08.529Z,18.11
2022-08-24T02:23:33.962Z,18.11
2022-08-24T02:23:57.515Z,18.00
2022-08-24T02:24:29.277Z,18.00
2022-08-24T02:25:00.866Z,18.00
2022-08-24T02:25:33.328Z,18.00
2022-08-24T02:26:04.570Z,18.00
2022-08-24T02:26:36.418Z,18.00
2022-08-24T02:27:08.621Z,18.00
2022-08-24T02:27:33.980Z,18.00
2022-08-24T02:27:57.177Z,18.00
2022-08-24T02:28:28.557Z,18.00
2022-08-24T02:29:03.740Z,18.00
2022-08-24T02:29:33.484Z,18.00
2022-08-24T02:30:04.868Z,18.00
2022-08-24T02:30:34.486Z,18.00
2022-08-24T02:30:55.423Z,18.00
2022-08-24T02:31:25.310Z,18.00
2022-08-24T02:31:42.015Z,18.00
2022-08-24T02:32:12.659Z,18.00
2022-08-24T02:32:34.084Z,18.00
2022-08-24T02:33:03.526Z,18.00
2022-08-24T02:33:32.514Z,18.00
2022-08-24T02:34:06.361Z,18.00
2022-08-24T02:34:34.030Z,18.00
2022-08-24T02:34:54.693Z,18.00
2022-08-24T02:35:26.464Z,18.00
2022-08-24T02:35:56.521Z,18.00
2022-08-24T02:36:28.600Z,18.00
2022-08-24T02:37:00.614Z,18.00
2022-08-24T02:37:32.648Z,17.88
2022-08-24T02:38:04.520Z,17.77
2022-08-24T02:38:34.105Z,17.77
2022-08-24T02:38:54.449Z,17.77
2022-08-24T02:39:25.650Z,17.77
2022-08-24T02:39:42.126Z,17.77
2022-08-24T02:40:14.503Z,17.77
2022-08-24T02:40:35.047Z,17.77
2022-08-24T02:41:01.449Z,17.77
2022-08-24T02:41:32.573Z,17.72
2022-08-24T02:42:04.639Z,17.72
2022-08-24T02:42:35.859Z,17.72
2022-08-24T02:43:08.066Z,17.72
2022-08-24T02:43:26.295Z,17.72
2022-08-24T02:43:58.543Z,17.72
2022-08-24T02:44:28.585Z,17.61
2022-08-24T02:45:02.366Z,17.61
2022-08-24T02:45:32.565Z,17.61
2022-08-24T02:46:05.394Z,17.61
2022-08-24T02:46:34.086Z,17.61
2022-08-24T02:46:52.632Z,17.61
2022-08-24T02:47:38.199Z,17.50
2022-08-24T02:47:41.630Z,17.50
2022-08-24T02:48:13.295Z,17.50
2022-08-24T02:48:33.969Z,17.50
2022-08-24T02:49:11.080Z,17.50
2022-08-24T02:49:34.587Z,17.50
2022-08-24T02:50:04.705Z,17.50
2022-08-24T02:50:34.127Z,17.61
2022-08-24T02:50:52.625Z,17.61
2022-08-24T02:51:26.136Z,17.50
2022-08-24T02:51:56.499Z,17.61
2022-08-24T02:52:28.679Z,17.61
2022-08-24T02:53:00.559Z,17.61
2022-08-24T02:53:35.129Z,17.61
2022-08-24T02:54:06.396Z,17.61
2022-08-24T02:54:34.016Z,17.61
2022-08-24T02:54:52.396Z,17.61
2022-08-24T02:55:27.442Z,17.61
2022-08-24T02:55:56.578Z,17.61
2022-08-24T02:56:30.205Z,17.61
2022-08-24T02:57:00.548Z,17.61
2022-08-24T02:57:32.501Z,17.61
2022-08-24T02:58:04.523Z,17.72
2022-08-24T02:58:34.248Z,17.72
2022-08-24T02:58:54.341Z,17.72
2022-08-24T02:59:33.963Z,17.72
2022-08-24T02:59:57.281Z,17.61
2022-08-24T03:00:28.674Z,17.61
2022-08-24T03:01:01.429Z,17.61
2022-08-24T03:01:32.532Z,17.61
2022-08-24T03:02:04.581Z,17.61
2022-08-24T03:02:35.904Z,17.61
2022-08-24T03:02:52.572Z,17.61
2022-08-24T03:03:25.210Z,17.61
2022-08-24T03:03:57.401Z,17.61
2022-08-24T03:04:28.529Z,17.50
2022-08-24T03:05:01.696Z,17.50
2022-08-24T03:05:32.607Z,17.50
2022-08-24T03:06:04.496Z,17.50
2022-08-24T03:06:34.097Z,17.50
2022-08-24T03:06:52.480Z,17.50
2022-08-24T03:07:25.317Z,17.50
2022-08-24T03:07:42.859Z,17.50
2022-08-24T03:08:12.625Z,17.50
2022-08-24T03:08:34.635Z,17.50
2022-08-24T03:09:01.278Z,17.50
2022-08-24T03:09:32.526Z,17.50
2022-08-24T03:10:05.345Z,17.50
2022-08-24T03:10:34.976Z,17.50
2022-08-24T03:10:54.412Z,17.38
2022-08-24T03:11:27.596Z,17.38
2022-08-24T03:11:45.269Z,17.38
2022-08-24T03:12:13.259Z,17.38
2022-08-24T03:12:35.010Z,17.38
2022-08-24T03:13:00.627Z,17.38
2022-08-24T03:13:34.307Z,17.38
2022-08-24T03:14:04.487Z,17.38
2022-08-24T03:14:34.091Z,17.38
2022-08-24T03:14:54.990Z,17.38
2022-08-24T03:15:24.774Z,17.38
2022-08-24T03:15:42.074Z,17.38
2022-08-24T03:16:12.554Z,17.38
2022-08-24T03:16:35.826Z,17.38
2022-08-24T03:17:00.552Z,17.27
2022-08-24T03:17:34.175Z,17.27
2022-08-24T03:18:04.622Z,17.27
2022-08-24T03:18:33.969Z,17.27
2022-08-24T03:18:52.495Z,17.27
2022-08-24T03:19:25.631Z,17.27
2022-08-24T03:19:56.597Z,17.27
2022-08-24T03:20:28.737Z,17.27
2022-08-24T03:21:00.496Z,17.27
2022-08-24T03:21:32.491Z,17.27
2022-08-24T03:22:04.497Z,17.27
2022-08-24T03:22:34.019Z,17.27
2022-08-24T03:22:52.567Z,17.27
2022-08-24T03:23:25.196Z,17.27
2022-08-24T03:23:41.699Z,17.27
2022-08-24T03:24:12.492Z,17.27
2022-08-24T03:24:34.020Z,17.27
2022-08-24T03:25:01.716Z,17.27
2022-08-24T03:25:32.514Z,17.27
2022-08-24T03:26:04.480Z,17.27
2022-08-24T03:26:34.054Z,17.27
2022-08-24T03:26:53.295Z,17.27
2022-08-24T03:27:24.584Z,17.27
2022-08-24T03:27:41.711Z,17.27
2022-08-24T03:28:12.481Z,17.27
2022-08-24T03:28:34.017Z,17.27
2022-08-24T03:29:01.343Z,17.27
2022-08-24T03:29:33.006Z,17.27
2022-08-24T03:30:06.369Z,17.27
2022-08-24T03:30:34.086Z,17.27
2022-08-24T03:30:52.702Z,17.27
2022-08-24T03:31:24.508Z,17.27
2022-08-24T03:31:42.543Z,17.27
2022-08-24T03:32:12.594Z,17.22
2022-08-24T03:32:34.288Z,17.22
2022-08-24T03:33:00.975Z,17.22
2022-08-24T03:33:34.210Z,17.22
2022-08-24T03:34:04.582Z,17.22
2022-08-24T03:34:34.866Z,17.22
2022-08-24T03:34:53.093Z,17.22
2022-08-24T03:35:25.621Z,17.11
2022-08-24T03:35:42.089Z,17.11
2022-08-24T03:36:14.502Z,17.11
2022-08-24T03:36:35.992Z,17.11
2022-08-24T03:37:00.557Z,17.11
2022-08-24T03:37:33.202Z,17.11
2022-08-24T03:38:04.466Z,17.11
2022-08-24T03:38:35.009Z,17.11
2022-08-24T03:38:52.482Z,17.11
2022-08-24T03:39:24.591Z,17.11
2022-08-24T03:39:41.739Z,17.11
2022-08-24T03:40:22.389Z,17.11
2022-08-24T03:40:34.000Z,17.11
2022-08-24T03:41:00.485Z,17.11
2022-08-24T03:41:33.789Z,17.11
2022-08-24T03:42:04.549Z,17.11
2022-08-24T03:42:35.863Z,17.11
2022-08-24T03:42:52.477Z,17.11
2022-08-24T03:43:24.493Z,17.11
2022-08-24T03:43:57.289Z,17.11
2022-08-24T03:44:28.561Z,17.11
2022-08-24T03:45:02.353Z,17.11
2022-08-24T03:45:32.547Z,17.11
2022-08-24T03:46:05.305Z,17.00
2022-08-24T03:46:33.974Z,17.00
2022-08-24T03:46:52.673Z,17.00
2022-08-24T03:47:25.760Z,17.00
2022-08-24T03:47:56.502Z,17.00
2022-08-24T03:48:28.533Z,16.88
2022-08-24T03:49:00.602Z,16.88
2022-08-24T03:49:33.377Z,16.88
2022-08-24T03:50:04.674Z,16.88
2022-08-24T03:50:34.103Z,16.88
2022-08-24T03:50:53.989Z,16.88
2022-08-24T03:51:24.580Z,16.88
2022-08-24T03:51:41.715Z,16.88
2022-08-24T03:52:12.498Z,16.88
2022-08-24T03:52:34.089Z,16.88
2022-08-24T03:53:00.465Z,16.88
2022-08-24T03:53:32.670Z,16.88
2022-08-24T03:54:04.560Z,16.88
2022-08-24T03:54:34.686Z,16.88
2022-08-24T03:54:52.487Z,16.88
2022-08-24T03:55:25.404Z,16.88
2022-08-24T03:55:57.498Z,16.88
2022-08-24T03:56:28.606Z,16.88
2022-08-24T03:57:00.508Z,16.88
2022-08-24T03:57:32.677Z,16.88
2022-08-24T03:58:04.470Z,16.88
2022-08-24T03:58:34.452Z,16.88
2022-08-24T03:58:52.606Z,16.88
2022-08-24T03:59:25.217Z,17.00
2022-08-24T03:59:57.387Z,17.00
2022-08-24T04:00:28.668Z,17.00
2022-08-24T04:01:02.604Z,17.00
2022-08-24T04:01:33.738Z,17.00
2022-08-24T04:02:04.501Z,17.00
2022-08-24T04:02:34.985Z,17.00
2022-08-24T04:02:52.490Z,17.00
2022-08-24T04:03:24.566Z,17.00
2022-08-24T04:03:42.651Z,17.00
2022-08-24T04:04:12.593Z,17.00
2022-08-24T04:04:34.097Z,17.11
2022-08-24T04:05:00.613Z,17.11
2022-08-24T04:05:35.083Z,17.11
2022-08-24T04:06:05.308Z,17.11
2022-08-24T04:06:33.981Z,17.11
2022-08-24T04:06:52.579Z,17.11
2022-08-24T04:07:25.583Z,17.11
2022-08-24T04:07:56.461Z,17.11
2022-08-24T04:08:28.545Z,17.11
2022-08-24T04:09:00.553Z,17.11
2022-08-24T04:09:32.478Z,17.11
2022-08-24T04:10:04.672Z,17.11
2022-08-24T04:10:35.070Z,17.11
2022-08-24T04:10:52.674Z,17.11
2022-08-24T04:11:25.173Z,17.11
2022-08-24T04:11:41.969Z,17.11
2022-08-24T04:12:12.534Z,17.11
2022-08-24T04:12:34.110Z,17.11
2022-08-24T04:13:01.349Z,17.11
2022-08-24T04:13:32.634Z,17.11
2022-08-24T04:14:04.612Z,17.11
2022-08-24T04:14:33.976Z,17.11
2022-08-24T04:14:52.459Z,17.11
2022-08-24T04:15:25.562Z,17.11
2022-08-24T04:15:41.768Z,17.11
2022-08-24T04:16:12.606Z,17.11
2022-08-24T04:16:34.178Z,17.11
2022-08-24T04:17:01.273Z,17.11
2022-08-24T04:17:32.462Z,17.11
2022-08-24T04:18:04.563Z,17.11
2022-08-24T04:18:33.977Z,17.11
2022-08-24T04:18:52.476Z,17.11
2022-08-24T04:19:25.281Z,17.11
2022-08-24T04:19:42.101Z,17.00
2022-08-24T04:20:12.725Z,17.00
2022-08-24T04:20:34.406Z,17.00
2022-08-24T04:21:02.110Z,17.00
2022-08-24T04:21:32.453Z,16.88
2022-08-24T04:22:04.494Z,16.88
2022-08-24T04:22:34.131Z,16.88
2022-08-24T04:22:53.600Z,16.88
2022-08-24T04:23:41.238Z,16.77
2022-08-24T04:23:56.447Z,16.77
2022-08-24T04:24:29.277Z,16.77
2022-08-24T04:25:02.299Z,16.77
2022-08-24T04:25:32.539Z,16.72
2022-08-24T04:26:04.463Z,16.72
2022-08-24T04:26:44.780Z,16.72
2022-08-24T04:26:53.172Z,16.72
2022-08-24T04:27:24.584Z,16.72
2022-08-24T04:27:41.666Z,16.72
2022-08-24T04:28:12.498Z,16.72
2022-08-24T04:28:36.503Z,16.61
2022-08-24T04:29:01.228Z,16.61
2022-08-24T04:29:32.615Z,16.61
2022-08-24T04:30:04.774Z,16.61
2022-08-24T04:30:35.038Z,16.61
2022-08-24T04:30:52.576Z,16.61
2022-08-24T04:31:25.287Z,16.61
2022-08-24T04:31:42.129Z,16.61
2022-08-24T04:32:12.580Z,16.61
2022-08-24T04:32:34.095Z,16.61
2022-08-24T04:33:01.761Z,16.61
2022-08-24T04:33:32.453Z,16.61
2022-08-24T04:34:07.153Z,16.61
2022-08-24T04:34:34.874Z,16.61
2022-08-24T04:34:52.721Z,16.61
2022-08-24T04:35:24.744Z,16.61
2022-08-24T04:35:42.255Z,16.61
2022-08-24T04:36:12.598Z,16.61
2022-08-24T04:36:35.088Z,16.61
2022-08-24T04:37:00.628Z,16.61
2022-08-24T04:37:32.526Z,16.61
2022-08-24T04:38:05.456Z,16.61
2022-08-24T04:38:36.750Z,16.61
2022-08-24T04:39:09.144Z,16.61
2022-08-24T04:39:34.051Z,16.61
2022-08-24T04:39:57.431Z,16.61
2022-08-24T04:40:28.831Z,16.61
2022-08-24T04:41:00.654Z,16.61
2022-08-24T04:41:32.550Z,16.61
2022-08-24T04:42:04.525Z,16.72
2022-08-24T04:42:34.168Z,16.72
2022-08-24T04:42:53.422Z,16.72
2022-08-24T04:43:25.268Z,16.72
2022-08-24T04:43:57.453Z,16.72
2022-08-24T04:44:29.306Z,16.72
2022-08-24T04:45:00.731Z,16.72
2022-08-24T04:45:33.294Z,16.72
2022-08-24T04:46:05.511Z,16.72
2022-08-24T04:46:37.557Z,16.72
2022-08-24T04:47:10.664Z,16.72
2022-08-24T04:47:34.149Z,16.72
2022-08-24T04:47:57.214Z,16.72
2022-08-24T04:48:35.860Z,16.72
2022-08-24T04:49:00.509Z,16.72
2022-08-24T04:49:34.396Z,16.77
2022-08-24T04:50:21.369Z,16.77
2022-08-24T04:50:38.332Z,16.77
2022-08-24T04:51:13.982Z,16.77
2022-08-24T04:51:36.354Z,16.77
2022-08-24T04:51:57.334Z,16.77
2022-08-24T04:52:28.602Z,16.72
2022-08-24T04:53:01.351Z,16.72
2022-08-24T04:53:32.516Z,16.72
2022-08-24T04:54:05.555Z,16.77
2022-08-24T04:54:34.108Z,16.77
2022-08-24T04:54:52.606Z,16.77
2022-08-24T04:55:26.386Z,16.77
2022-08-24T04:55:56.511Z,16.77
2022-08-24T04:56:28.500Z,16.88
2022-08-24T04:57:00.647Z,16.88
2022-08-24T04:57:32.603Z,16.88
2022-08-24T04:58:04.525Z,16.88
2022-08-24T04:58:34.150Z,16.88
2022-08-24T04:58:54.851Z,16.88
2022-08-24T04:59:24.672Z,16.88
2022-08-24T04:59:42.080Z,16.88
2022-08-24T05:00:12.686Z,17.00
2022-08-24T05:00:34.125Z,17.00
2022-08-24T05:01:00.622Z,17.00
2022-08-24T05:01:32.598Z,17.00
2022-08-24T05:02:04.687Z,17.00
2022-08-24T05:02:39.827Z,17.00
2022-08-24T05:03:08.528Z,17.00
2022-08-24T05:03:34.161Z,17.00
2022-08-24T05:03:56.571Z,17.00
2022-08-24T05:04:30.125Z,17.00
2022-08-24T05:05:00.672Z,17.00
2022-08-24T05:05:32.538Z,17.00
2022-08-24T05:06:04.628Z,17.00
2022-08-24T05:06:35.369Z,17.00
2022-08-24T05:06:54.569Z,17.00
2022-08-24T05:07:25.463Z,17.00
2022-08-24T05:07:41.903Z,17.00
2022-08-24T05:08:12.592Z,17.00
2022-08-24T05:08:34.129Z,17.00
2022-08-24T05:09:01.266Z,17.00
2022-08-24T05:09:33.500Z,17.00
2022-08-24T05:10:05.574Z,17.00
2022-08-24T05:10:34.051Z,17.00
2022-08-24T05:10:52.685Z,17.00
2022-08-24T05:11:25.223Z,17.00
2022-08-24T05:11:42.552Z,17.00
2022-08-24T05:12:12.621Z,17.00
2022-08-24T05:12:34.078Z,17.00
2022-08-24T05:13:01.407Z,17.00
2022-08-24T05:13:33.190Z,17.00
2022-08-24T05:14:05.430Z,17.00
2022-08-24T05:14:34.807Z,17.00
2022-08-24T05:14:52.667Z,17.00
2022-08-24T05:15:24.756Z,17.00
2022-08-24T05:15:42.114Z,17.00
2022-08-24T05:16:12.614Z,17.00
2022-08-24T05:16:34.086Z,17.00
2022-08-24T05:17:02.987Z,17.00
2022-08-24T05:17:32.586Z,17.00
2022-08-24T05:18:04.524Z,17.00
2022-08-24T05:18:34.154Z,17.11
2022-08-24T05:18:52.492Z,17.11
2022-08-24T05:19:25.196Z,17.11
2022-08-24T05:19:42.107Z,17.11
2022-08-24T05:20:12.701Z,17.11
2022-08-24T05:20:34.078Z,17.11
2022-08-24T05:21:01.208Z,17.11
2022-08-24T05:21:33.482Z,17.11
2022-08-24T05:22:04.615Z,17.11
2022-08-24T05:22:39.567Z,17.11
2022-08-24T05:23:08.791Z,17.11
2022-08-24T05:23:34.147Z,17.11
2022-08-24T05:23:57.226Z,17.11
2022-08-24T05:24:28.592Z,17.11
2022-08-24T05:25:01.483Z,17.11
2022-08-24T05:25:32.601Z,17.11
2022-08-24T05:26:05.226Z,17.11
2022-08-24T05:26:34.065Z,17.11
2022-08-24T05:26:52.478Z,17.11
2022-08-24T05:27:25.303Z,17.11
2022-08-24T05:27:56.617Z,17.11
2022-08-24T05:28:28.529Z,17.11
2022-08-24T05:29:02.162Z,17.11
2022-08-24T05:29:32.502Z,17.11
2022-08-24T05:30:04.787Z,17.11
2022-08-24T05:30:34.151Z,17.11
2022-08-24T05:30:53.390Z,17.11
2022-08-24T05:31:24.591Z,17.11
2022-08-24T05:31:41.702Z,17.11
2022-08-24T05:32:13.266Z,17.11
2022-08-24T05:32:34.893Z,17.11
2022-08-24T05:33:00.774Z,17.11
2022-08-24T05:33:32.593Z,17.11
2022-08-24T05:34:05.402Z,17.11
2022-08-24T05:34:35.154Z,17.11
2022-08-24T05:34:52.506Z,17.11
2022-08-24T05:35:25.404Z,17.22
2022-08-24T05:35:44.434Z,17.22
2022-08-24T05:36:12.531Z,17.22
2022-08-24T05:36:34.079Z,17.22
2022-08-24T05:37:00.514Z,17.22
2022-08-24T05:37:33.181Z,17.27
2022-08-24T05:38:04.552Z,17.27
2022-08-24T05:38:34.122Z,17.38
2022-08-24T05:38:53.309Z,17.38
2022-08-24T05:39:24.494Z,17.50
2022-08-24T05:39:41.696Z,17.50
2022-08-24T05:40:13.694Z,17.61
2022-08-24T05:40:34.871Z,17.61
2022-08-24T05:41:01.278Z,17.72
2022-08-24T05:41:32.477Z,17.77
2022-08-24T05:42:06.213Z,17.77
2022-08-24T05:42:34.641Z,17.77
2022-08-24T05:42:53.289Z,17.77
2022-08-24T05:43:25.292Z,17.88
2022-08-24T05:43:42.882Z,17.88
2022-08-24T05:44:12.665Z,18.00
2022-08-24T05:44:34.172Z,18.00
2022-08-24T05:45:01.076Z,18.00
2022-08-24T05:45:33.334Z,18.11
2022-08-24T05:46:04.527Z,18.11
2022-08-24T05:46:34.935Z,18.11
2022-08-24T05:46:52.972Z,18.22
2022-08-24T05:47:24.558Z,18.22
2022-08-24T05:47:41.834Z,18.22
2022-08-24T05:48:12.518Z,18.27
2022-08-24T05:48:34.083Z,18.27
2022-08-24T05:49:02.289Z,18.27
2022-08-24T05:49:32.536Z,18.27
2022-08-24T05:50:04.641Z,18.38
2022-08-24T05:50:34.184Z,18.38
2022-08-24T05:50:52.680Z,18.38
2022-08-24T05:51:25.189Z,18.38
2022-08-24T05:51:43.879Z,18.50
2022-08-24T05:52:12.473Z,18.50
2022-08-24T05:52:36.034Z,18.50
2022-08-24T05:53:00.648Z,18.61
2022-08-24T05:53:33.193Z,18.61
2022-08-24T05:54:04.543Z,18.72
2022-08-24T05:54:34.143Z,18.72
2022-08-24T05:54:54.085Z,18.77
2022-08-24T05:55:25.377Z,18.77
2022-08-24T05:55:57.664Z,18.77
2022-08-24T05:56:31.883Z,18.88
2022-08-24T05:57:01.573Z,18.88
2022-08-24T05:57:33.975Z,18.88
2022-08-24T05:58:04.605Z,18.88
2022-08-24T05:58:34.104Z,18.88
2022-08-24T05:58:52.495Z,18.88
2022-08-24T05:59:25.246Z,19.00