createdAt,value
2018-03-16T00:01:03.259Z,55.21
2018-03-16T00:02:41.953Z,55.24
2018-03-16T00:04:20.384Z,55.27
2018-03-16T00:05:58.896Z,55.29
2018-03-16T00:07:36.364Z,55.33
2018-03-16T00:09:15.807Z,55.36
2018-03-16T00:10:53.393Z,55.37
2018-03-16T00:12:31.848Z,55.38
2018-03-16T00:14:09.339Z,55.40
2018-03-16T00:15:47.590Z,55.40
2018-03-16T00:17:25.215Z,55.42
2018-03-16T00:19:03.794Z,55.42
2018-03-16T00:20:41.306Z,55.45
2018-03-16T00:22:21.818Z,55.47
2018-03-16T00:24:07.369Z,55.47
2018-03-16T00:25:44.842Z,55.49
2018-03-16T00:27:23.152Z,55.49
2018-03-16T00:29:00.875Z,55.52
2018-03-16T00:30:38.695Z,55.54
2018-03-16T00:32:17.199Z,55.56
2018-03-16T00:33:54.987Z,55.57
2018-03-16T00:35:33.360Z,55.58
2018-03-16T00:37:11.028Z,55.59
2018-03-16T00:38:50.803Z,55.64
2018-03-16T00:40:28.994Z,55.66
2018-03-16T00:42:06.944Z,55.68
2018-03-16T00:43:44.635Z,55.69
2018-03-16T00:45:24.301Z,55.70
2018-03-16T00:47:02.001Z,55.72
2018-03-16T00:48:39.358Z,55.74
2018-03-16T00:50:18.331Z,55.76
2018-03-16T00:51:55.756Z,55.77
2018-03-16T00:53:35.012Z,55.80
2018-03-16T00:55:13.608Z,55.82
2018-03-16T00:56:51.692Z,55.85
2018-03-16T00:58:29.277Z,55.89
2018-03-16T01:00:08.322Z,55.90
2018-03-16T01:01:46.851Z,55.91
2018-03-16T01:03:24.408Z,55.94
2018-03-16T01:05:02.461Z,55.96
2018-03-16T01:06:40.038Z,55.98
2018-03-16T01:08:18.908Z,56.02
2018-03-16T01:09:56.530Z,56.02
2018-03-16T01:11:34.254Z,56.08
2018-03-16T01:13:12.485Z,56.09
2018-03-16T01:14:50.249Z,56.12
2018-03-16T01:16:28.377Z,56.13
2018-03-16T01:18:06.019Z,56.16
2018-03-16T01:19:44.812Z,56.17
2018-03-16T01:21:22.582Z,56.21
2018-03-16T01:23:00.469Z,56.25
2018-03-16T01:24:38.540Z,56.26
2018-03-16T01:26:16.382Z,56.30
2018-03-16T01:27:53.979Z,56.32
2018-03-16T01:29:32.469Z,56.34
2018-03-16T01:31:10.661Z,56.39
2018-03-16T01:32:48.180Z,56.43
2018-03-16T01:34:25.835Z,56.45
2018-03-16T01:36:04.312Z,56.48
2018-03-16T01:37:41.920Z,56.50
2018-03-16T01:39:20.434Z,56.53
2018-03-16T01:40:58.360Z,56.53
2018-03-16T01:42:35.815Z,56.55
2018-03-16T01:44:14.819Z,56.57
2018-03-16T01:45:54.189Z,56.59
2018-03-16T01:47:32.663Z,56.61
2018-03-16T01:49:10.468Z,56.62
2018-03-16T01:50:48.850Z,56.66
2018-03-16T01:52:26.749Z,56.68
2018-03-16T01:54:04.366Z,56.70
2018-03-16T01:55:42.896Z,56.73
2018-03-16T01:57:21.401Z,56.76
2018-03-16T01:58:59.435Z,56.80
2018-03-16T02:00:36.869Z,56.83
2018-03-16T02:02:14.400Z,56.86
2018-03-16T02:03:51.862Z,56.88
2018-03-16T02:05:31.838Z,56.91
2018-03-16T02:07:10.093Z,56.92
2018-03-16T02:08:48.110Z,56.94
2018-03-16T02:10:26.883Z,56.96
2018-03-16T02:12:04.723Z,56.98
2018-03-16T02:13:43.068Z,57.00
2018-03-16T02:15:21.637Z,57.02
2018-03-16T02:17:02.794Z,57.05
2018-03-16T02:18:42.517Z,57.07
2018-03-16T02:20:21.907Z,57.08
2018-03-16T02:22:00.519Z,57.11
2018-03-16T02:23:38.892Z,57.15
2018-03-16T02:25:16.997Z,57.17
2018-03-16T02:26:54.698Z,57.18
2018-03-16T02:28:33.699Z,57.21
2018-03-16T02:30:11.003Z,57.24
2018-03-16T02:31:48.501Z,57.26
2018-03-16T02:33:26.677Z,57.28
2018-03-16T02:35:05.090Z,57.30
2018-03-16T02:36:42.810Z,57.32
2018-03-16T02:38:20.480Z,57.34
2018-03-16T02:39:58.364Z,57.36
2018-03-16T02:41:35.755Z,57.39
2018-03-16T02:43:13.989Z,57.41
2018-03-16T02:44:51.504Z,57.45
2018-03-16T02:46:29.345Z,57.46
2018-03-16T02:48:07.080Z,57.49
2018-03-16T02:49:45.694Z,57.51
2018-03-16T02:51:22.934Z,57.53
2018-03-16T02:53:01.305Z,57.57
2018-03-16T02:54:38.697Z,57.59
2018-03-16T02:56:16.291Z,57.61
2018-03-16T02:57:54.089Z,57.65
2018-03-16T02:59:32.224Z,57.68
2018-03-16T03:01:10.514Z,57.71
2018-03-16T03:02:47.775Z,57.73
2018-03-16T03:04:25.870Z,57.76
2018-03-16T03:06:03.263Z,57.79
2018-03-16T03:07:42.048Z,57.81
2018-03-16T03:09:19.397Z,57.84
2018-03-16T03:10:56.866Z,57.87
2018-03-16T03:12:35.346Z,57.94
2018-03-16T03:14:12.424Z,57.99
2018-03-16T03:15:49.291Z,58.03
2018-03-16T03:17:28.201Z,58.06
2018-03-16T03:19:05.624Z,58.08
2018-03-16T03:20:42.811Z,58.12
2018-03-16T03:22:21.120Z,58.14
2018-03-16T03:23:59.717Z,58.17
2018-03-16T03:25:37.038Z,58.19
2018-03-16T03:27:15.267Z,58.21
2018-03-16T03:28:52.360Z,58.24
2018-03-16T03:30:29.997Z,58.27
2018-03-16T03:32:07.446Z,58.31
2018-03-16T03:33:44.801Z,58.34
2018-03-16T03:35:22.470Z,58.36
2018-03-16T03:36:59.884Z,58.40
2018-03-16T03:38:36.709Z,58.42
2018-03-16T03:40:13.991Z,58.44
2018-03-16T03:41:52.163Z,58.48
2018-03-16T03:43:29.994Z,58.53
2018-03-16T03:45:06.873Z,58.57
2018-03-16T03:46:44.232Z,58.63
2018-03-16T03:48:21.683Z,58.66
2018-03-16T03:49:58.546Z,58.68
2018-03-16T03:51:35.411Z,58.70
2018-03-16T03:53:12.468Z,58.73
2018-03-16T03:54:49.621Z,58.73
2018-03-16T03:56:26.520Z,58.74
2018-03-16T03:58:03.628Z,58.74
2018-03-16T03:59:40.871Z,58.75
2018-03-16T04:01:18.276Z,58.76
2018-03-16T04:02:55.764Z,58.76
2018-03-16T04:04:33.249Z,58.77
2018-03-16T04:06:10.833Z,58.80
2018-03-16T04:07:48.516Z,58.82
2018-03-16T04:09:25.852Z,58.83
2018-03-16T04:11:03.840Z,58.84
2018-03-16T04:14:13.671Z,58.87
2018-03-16T04:15:50.808Z,58.87
2018-03-16T04:17:28.750Z,58.88
2018-03-16T04:19:05.749Z,58.88
2018-03-16T04:20:43.172Z,58.90
2018-03-16T04:22:20.277Z,58.92
2018-03-16T04:23:57.358Z,58.97
2018-03-16T04:25:34.982Z,58.98
2018-03-16T04:27:11.564Z,58.99
2018-03-16T04:28:48.338Z,59.02
2018-03-16T04:30:26.824Z,59.04
2018-03-16T04:32:03.730Z,59.06
2018-03-16T04:33:41.168Z,59.08
2018-03-16T04:35:17.653Z,59.11
2018-03-16T04:36:55.009Z,59.12
2018-03-16T04:38:31.850Z,59.17
2018-03-16T04:40:08.699Z,59.19
2018-03-16T04:41:45.508Z,59.22
2018-03-16T04:43:23.016Z,59.25
2018-03-16T04:45:00.425Z,59.28
2018-03-16T04:46:37.632Z,59.29
2018-03-16T04:48:14.885Z,59.32
2018-03-16T04:49:52.236Z,59.34
2018-03-16T04:51:29.132Z,59.37
2018-03-16T04:53:06.680Z,59.38
2018-03-16T04:54:43.546Z,59.40
2018-03-16T04:56:20.614Z,59.42
2018-03-16T04:57:57.391Z,59.45
2018-03-16T04:59:34.909Z,59.46
2018-03-16T05:01:12.613Z,59.47
2018-03-16T05:02:50.618Z,59.49
2018-03-16T05:04:28.653Z,59.52
2018-03-16T05:06:06.188Z,59.52
2018-03-16T05:07:44.005Z,59.53
2018-03-16T05:09:21.547Z,59.55
2018-03-16T05:10:58.809Z,59.57
2018-03-16T05:12:37.278Z,59.61
2018-03-16T05:14:14.893Z,59.63
2018-03-16T05:15:52.553Z,59.66
2018-03-16T05:17:29.503Z,59.69
2018-03-16T05:19:06.653Z,59.72
2018-03-16T05:20:44.739Z,59.75
2018-03-16T05:22:22.525Z,59.78
2018-03-16T05:23:59.993Z,59.80
2018-03-16T05:25:37.944Z,59.81
2018-03-16T05:27:15.700Z,59.80
2018-03-16T05:28:53.777Z,59.82
2018-03-16T05:30:31.832Z,59.86
2018-03-16T05:32:09.955Z,59.88
2018-03-16T05:33:47.084Z,59.89
2018-03-16T05:35:24.534Z,59.88
2018-03-16T05:37:03.387Z,59.89
2018-03-16T05:38:41.108Z,59.90
2018-03-16T05:40:18.653Z,59.91
2018-03-16T05:41:56.618Z,59.94
2018-03-16T05:43:35.044Z,59.96
2018-03-16T05:45:12.592Z,59.98
2018-03-16T05:46:51.329Z,60.01
2018-03-16T05:48:29.162Z,60.03
2018-03-16T05:50:06.865Z,60.05
2018-03-16T05:51:45.045Z,60.07
2018-03-16T05:53:22.535Z,60.09
2018-03-16T05:55:00.006Z,60.11
2018-03-16T05:56:37.559Z,60.12
2018-03-16T05:58:15.681Z,60.15
2018-03-16T05:59:54.097Z,60.17
2018-03-16T06:01:31.744Z,60.18
2018-03-16T06:03:09.983Z,60.22
2018-03-16T06:04:47.631Z,60.26
2018-03-16T06:08:16.783Z,60.41
2018-03-16T06:09:55.289Z,60.49
2018-03-16T06:11:34.195Z,60.54
2018-03-16T06:13:12.437Z,60.58
2018-03-16T06:14:49.987Z,60.60
2018-03-16T06:16:27.598Z,60.65
2018-03-16T06:18:05.367Z,60.69
2018-03-16T06:19:44.145Z,60.71
2018-03-16T06:21:21.788Z,60.71
2018-03-16T06:22:59.692Z,60.71
2018-03-16T06:24:37.183Z,60.70
2018-03-16T06:26:15.111Z,60.68
2018-03-16T06:27:52.583Z,60.67
2018-03-16T06:29:30.771Z,60.68
2018-03-16T06:31:08.470Z,60.69
2018-03-16T06:34:16.729Z,60.72
2018-03-16T06:35:54.457Z,60.74
2018-03-16T06:37:32.089Z,60.73
2018-03-16T06:39:10.505Z,60.75
2018-03-16T06:40:47.959Z,60.77
2018-03-16T06:42:25.796Z,60.79
2018-03-16T06:44:03.310Z,60.80
2018-03-16T06:45:41.565Z,60.83
2018-03-16T06:47:18.966Z,60.86
2018-03-16T06:48:57.335Z,60.90
2018-03-16T06:50:36.225Z,60.92
2018-03-16T06:52:14.036Z,60.95
2018-03-16T06:53:51.738Z,60.95
2018-03-16T06:55:29.319Z,60.95
2018-03-16T06:57:07.708Z,60.97
2018-03-16T06:58:46.262Z,61.01
2018-03-16T07:00:27.134Z,61.06
2018-03-16T07:02:04.837Z,61.08
2018-03-16T07:03:42.297Z,61.08
2018-03-16T07:05:20.614Z,61.09
2018-03-16T07:06:58.495Z,61.10
2018-03-16T07:08:36.320Z,61.12
2018-03-16T07:10:14.066Z,61.12
2018-03-16T07:11:52.399Z,61.13
2018-03-16T07:13:30.360Z,61.15
2018-03-16T07:15:20.628Z,61.18
2018-03-16T07:16:58.823Z,61.22
2018-03-16T07:18:36.290Z,61.25
2018-03-16T07:20:14.621Z,61.27
2018-03-16T07:21:52.290Z,61.29
2018-03-16T07:23:29.927Z,61.32
2018-03-16T07:25:07.319Z,61.33
2018-03-16T07:26:44.831Z,61.35
2018-03-16T07:28:22.344Z,61.34
2018-03-16T07:29:59.981Z,61.36
2018-03-16T07:31:38.634Z,61.37
2018-03-16T07:33:17.098Z,61.39
2018-03-16T07:34:54.797Z,61.41
2018-03-16T07:36:32.797Z,61.40
2018-03-16T07:38:10.825Z,61.40
2018-03-16T07:39:48.740Z,61.40
2018-03-16T07:41:26.175Z,61.40
2018-03-16T07:43:04.264Z,61.42
2018-03-16T07:44:42.760Z,61.41
2018-03-16T07:46:20.511Z,61.43
2018-03-16T07:47:58.089Z,61.45
2018-03-16T07:49:36.429Z,61.48
2018-03-16T07:51:14.210Z,61.49
2018-03-16T07:52:51.674Z,61.50
2018-03-16T07:54:29.344Z,61.52
2018-03-16T07:56:06.783Z,61.55
2018-03-16T07:57:45.583Z,61.56
2018-03-16T07:59:23.444Z,61.60
2018-03-16T08:01:02.021Z,61.63
2018-03-16T08:02:39.893Z,61.68
2018-03-16T08:04:17.683Z,61.68
2018-03-16T08:05:55.039Z,61.73
2018-03-16T08:07:32.615Z,61.76
2018-03-16T08:09:10.176Z,61.78
2018-03-16T08:10:47.951Z,61.79
2018-03-16T08:12:25.823Z,61.80
2018-03-16T08:14:04.268Z,61.83
2018-03-16T08:15:42.099Z,61.83
2018-03-16T08:17:19.974Z,61.87
2018-03-16T08:18:57.425Z,61.90
2018-03-16T08:20:34.700Z,61.92
2018-03-16T08:22:14.284Z,61.93
2018-03-16T08:23:51.978Z,61.95
2018-03-16T08:25:29.919Z,61.98
2018-03-16T08:27:07.375Z,62.00
2018-03-16T08:28:44.726Z,62.00
2018-03-16T08:30:22.282Z,62.00
2018-03-16T08:32:02.050Z,62.00
2018-03-16T08:33:39.297Z,62.01
2018-03-16T08:35:16.991Z,62.03
2018-03-16T08:36:55.156Z,62.05
2018-03-16T08:38:33.421Z,62.06
2018-03-16T08:40:12.522Z,62.08
2018-03-16T08:41:50.360Z,62.09
2018-03-16T08:43:27.688Z,62.11
2018-03-16T08:45:05.400Z,62.13
2018-03-16T08:46:42.719Z,62.12
2018-03-16T08:48:20.512Z,62.14
2018-03-16T08:49:57.811Z,62.17
2018-03-16T08:51:37.061Z,62.21
2018-03-16T08:53:14.439Z,62.26
2018-03-16T08:54:52.155Z,62.27
2018-03-16T08:56:29.342Z,62.29
2018-03-16T08:58:07.683Z,62.31
2018-03-16T08:59:44.760Z,62.32
2018-03-16T09:01:22.594Z,62.32
2018-03-16T09:02:59.864Z,62.32
2018-03-16T09:04:37.186Z,62.35
2018-03-16T09:06:14.668Z,62.36
2018-03-16T09:07:52.375Z,62.37
2018-03-16T09:09:29.651Z,62.39
2018-03-16T09:11:07.494Z,62.43
2018-03-16T09:12:44.708Z,62.48
2018-03-16T09:14:22.013Z,62.49
2018-03-16T09:16:00.045Z,62.48
2018-03-16T09:17:37.205Z,62.47
2018-03-16T09:19:14.675Z,62.49
2018-03-16T09:20:53.339Z,62.50
2018-03-16T09:22:31.109Z,62.53
2018-03-16T09:24:08.808Z,62.56
2018-03-16T09:25:46.134Z,62.60
2018-03-16T09:27:24.047Z,62.63
2018-03-16T09:29:01.456Z,62.66
2018-03-16T09:30:39.254Z,62.69
2018-03-16T09:32:16.636Z,62.74
2018-03-16T09:33:54.966Z,62.78
2018-03-16T09:35:32.894Z,62.77
2018-03-16T09:37:10.303Z,62.73
2018-03-16T09:38:47.524Z,62.71
2018-03-16T09:40:25.201Z,62.70
2018-03-16T09:42:02.383Z,62.70
2018-03-16T09:43:40.173Z,62.66
2018-03-16T09:45:20.257Z,62.67
2018-03-16T09:46:59.258Z,62.68
2018-03-16T09:48:37.478Z,62.67
2018-03-16T09:50:14.467Z,62.66
2018-03-16T09:51:54.155Z,62.66
2018-03-16T09:53:32.806Z,62.66
2018-03-16T09:55:40.667Z,62.69
2018-03-16T09:57:18.932Z,62.75
2018-03-16T09:58:56.684Z,62.79
2018-03-16T10:00:33.925Z,62.82
2018-03-16T10:02:11.129Z,62.85
2018-03-16T10:03:49.471Z,62.87
2018-03-16T10:05:27.092Z,62.92
2018-03-16T10:07:04.150Z,62.95
2018-03-16T10:08:41.597Z,62.97
2018-03-16T10:10:19.235Z,62.98
2018-03-16T10:11:57.589Z,62.96
2018-03-16T10:13:34.767Z,62.95
2018-03-16T10:15:12.029Z,62.94
2018-03-16T10:16:50.835Z,62.95
2018-03-16T10:18:29.106Z,62.96
2018-03-16T10:20:06.529Z,62.95
2018-03-16T10:21:43.592Z,62.97
2018-03-16T10:23:20.713Z,62.97
2018-03-16T10:24:58.372Z,62.95
2018-03-16T10:26:38.144Z,62.93
2018-03-16T10:28:15.173Z,62.91
2018-03-16T10:29:52.353Z,62.90
2018-03-16T10:31:30.314Z,62.89
2018-03-16T10:33:07.470Z,62.86
2018-03-16T10:34:44.508Z,62.87
2018-03-16T10:36:21.784Z,62.86
2018-03-16T10:37:59.300Z,62.85
2018-03-16T10:39:36.476Z,62.84
2018-03-16T10:41:14.705Z,62.86
2018-03-16T10:42:51.810Z,62.85
2018-03-16T10:44:29.355Z,62.84
2018-03-16T10:46:07.182Z,62.84
2018-03-16T10:47:44.324Z,62.83
2018-03-16T10:49:21.411Z,62.81
2018-03-16T10:50:59.775Z,62.81
2018-03-16T10:52:36.890Z,62.81
2018-03-16T10:54:14.158Z,62.77
2018-03-16T10:55:51.398Z,62.72
2018-03-16T10:57:29.004Z,62.67
2018-03-16T10:59:06.080Z,62.65
2018-03-16T11:00:47.307Z,62.62
2018-03-16T11:02:26.287Z,62.63
2018-03-16T11:04:07.726Z,62.65
2018-03-16T11:05:48.704Z,62.65
2018-03-16T11:07:29.907Z,62.66
2018-03-16T11:09:07.416Z,62.65
2018-03-16T11:10:44.449Z,62.66
2018-03-16T11:12:22.426Z,62.67
2018-03-16T11:13:59.624Z,62.66
2018-03-16T11:15:37.212Z,62.66
2018-03-16T11:17:15.063Z,62.68
2018-03-16T11:18:52.044Z,62.68
2018-03-16T11:20:29.283Z,62.70
2018-03-16T11:22:06.698Z,62.70
2018-03-16T11:23:44.734Z,62.70
2018-03-16T11:25:22.580Z,62.71
2018-03-16T11:26:59.600Z,62.70
2018-03-16T11:28:37.036Z,62.68
2018-03-16T11:30:16.031Z,62.67
2018-03-16T11:31:53.343Z,62.67
2018-03-16T11:33:30.235Z,62.66
2018-03-16T11:35:07.637Z,62.63
2018-03-16T11:36:44.586Z,62.61
2018-03-16T11:38:21.617Z,62.60
2018-03-16T11:39:59.510Z,62.57
2018-03-16T11:41:36.984Z,62.54
2018-03-16T11:43:14.052Z,62.54
2018-03-16T11:44:51.175Z,62.53
2018-03-16T11:46:29.781Z,62.53
2018-03-16T11:48:08.107Z,62.55
2018-03-16T11:49:46.792Z,62.53
2018-03-16T11:51:23.698Z,62.54
2018-03-16T11:53:01.616Z,62.55
2018-03-16T11:54:39.055Z,62.52
2018-03-16T11:56:16.066Z,62.52
2018-03-16T11:57:53.736Z,62.54
2018-03-16T11:59:30.715Z,62.53
2018-03-16T12:01:08.606Z,62.54
2018-03-16T12:02:46.502Z,62.52
2018-03-16T12:04:23.773Z,62.53
2018-03-16T12:06:01.652Z,62.51
2018-03-16T12:07:39.827Z,62.50
2018-03-16T12:09:17.548Z,62.48
2018-03-16T12:10:54.621Z,62.47
2018-03-16T12:12:31.770Z,62.46
2018-03-16T12:14:10.016Z,62.43
2018-03-16T12:15:47.494Z,62.40
2018-03-16T12:17:24.540Z,62.38
2018-03-16T12:19:01.728Z,62.39
2018-03-16T12:20:39.237Z,62.42
2018-03-16T12:22:16.227Z,62.42
2018-03-16T12:23:53.082Z,62.42
2018-03-16T12:25:30.013Z,62.44
2018-03-16T12:27:08.308Z,62.43
2018-03-16T12:28:49.888Z,62.41
2018-03-16T12:30:24.547Z,62.40
2018-03-16T12:32:02.234Z,62.41
2018-03-16T12:33:39.783Z,62.43
2018-03-16T12:35:17.521Z,62.44
2018-03-16T12:36:55.589Z,62.43
2018-03-16T12:38:32.676Z,62.45
2018-03-16T12:40:11.071Z,62.43
2018-03-16T12:41:48.249Z,62.43
2018-03-16T12:43:25.645Z,62.45
2018-03-16T12:45:02.599Z,62.45
2018-03-16T12:46:40.100Z,62.47
2018-03-16T12:48:17.457Z,62.44
2018-03-16T12:49:54.625Z,62.45
2018-03-16T12:51:31.600Z,62.48
2018-03-16T12:53:09.015Z,62.49
2018-03-16T12:54:46.350Z,62.51
2018-03-16T12:56:23.712Z,62.51
2018-03-16T12:58:01.032Z,62.54
2018-03-16T12:59:39.193Z,62.53
2018-03-16T13:01:18.051Z,62.52
2018-03-16T13:02:56.935Z,62.51
2018-03-16T13:04:33.873Z,62.49
2018-03-16T13:06:11.556Z,62.44
2018-03-16T13:07:53.068Z,62.40
2018-03-16T13:09:30.985Z,62.39
2018-03-16T13:11:08.688Z,62.42
2018-03-16T13:12:46.433Z,62.46
2018-03-16T13:14:23.601Z,62.50
2018-03-16T13:16:01.119Z,62.51
2018-03-16T13:17:39.311Z,62.49
2018-03-16T13:20:59.936Z,62.46
2018-03-16T13:22:36.899Z,62.49
2018-03-16T13:24:14.773Z,62.54
2018-03-16T13:25:53.153Z,62.58
2018-03-16T13:27:30.440Z,62.61
2018-03-16T13:29:18.684Z,62.63
2018-03-16T13:30:56.575Z,62.66
2018-03-16T13:32:35.449Z,62.68
2018-03-16T13:34:13.518Z,62.67
2018-03-16T13:35:51.859Z,62.67
2018-03-16T13:37:29.238Z,62.67
2018-03-16T13:39:07.679Z,62.67
2018-03-16T13:40:45.047Z,62.68
2018-03-16T13:42:22.561Z,62.70
2018-03-16T13:43:59.798Z,62.71
2018-03-16T13:45:37.888Z,62.71
2018-03-16T13:47:15.107Z,62.69
2018-03-16T13:48:52.563Z,62.68
2018-03-16T13:50:30.348Z,62.70
2018-03-16T13:52:07.357Z,62.67
2018-03-16T13:53:44.699Z,62.67
2018-03-16T13:55:22.106Z,62.69
2018-03-16T13:56:59.093Z,62.69
2018-03-16T13:58:36.108Z,62.71
2018-03-16T14:00:14.949Z,62.75
2018-03-16T14:01:53.512Z,62.77
2018-03-16T14:03:30.716Z,62.75
2018-03-16T14:05:09.017Z,62.74
2018-03-16T14:06:46.553Z,62.76
2018-03-16T14:08:24.250Z,62.79
2018-03-16T14:10:01.460Z,62.81
2018-03-16T14:11:38.684Z,62.81
2018-03-16T14:13:17.141Z,62.78
2018-03-16T14:14:54.212Z,62.81
2018-03-16T14:16:31.594Z,62.82
2018-03-16T14:18:10.458Z,62.84
2018-03-16T14:19:48.825Z,62.82
2018-03-16T14:21:26.200Z,62.84
2018-03-16T14:23:03.698Z,62.85
2018-03-16T14:24:42.715Z,62.87
2018-03-16T14:26:20.300Z,62.89
2018-03-16T14:27:57.346Z,62.93
2018-03-16T14:29:34.378Z,62.98
2018-03-16T14:31:13.279Z,62.97
2018-03-16T14:32:51.501Z,62.99
2018-03-16T14:34:30.226Z,62.99
2018-03-16T14:36:08.515Z,63.00
2018-03-16T14:37:45.540Z,63.00
2018-03-16T14:39:25.113Z,63.03
2018-03-16T14:41:03.144Z,63.05
2018-03-16T14:42:42.464Z,63.04
2018-03-16T14:44:19.448Z,63.04
2018-03-16T14:45:57.194Z,63.05
2018-03-16T14:47:34.294Z,63.06
2018-03-16T14:49:11.780Z,63.07
2018-03-16T14:50:49.116Z,63.03
2018-03-16T14:52:28.370Z,63.05
2018-03-16T14:54:05.745Z,63.06
2018-03-16T14:55:42.833Z,63.05
2018-03-16T14:57:22.239Z,63.06
2018-03-16T14:59:00.529Z,63.07
2018-03-16T15:00:37.941Z,63.07
2018-03-16T15:02:15.431Z,63.05
2018-03-16T15:03:53.275Z,63.05
2018-03-16T15:05:30.392Z,63.08
2018-03-16T15:07:08.411Z,63.10
2018-03-16T15:08:47.115Z,63.14
2018-03-16T15:10:25.082Z,63.14
2018-03-16T15:12:02.468Z,63.14
2018-03-16T15:13:39.624Z,63.13
2018-03-16T15:15:20.861Z,63.06
2018-03-16T15:17:03.309Z,63.03
2018-03-16T15:18:48.274Z,63.02
2018-03-16T15:20:27.552Z,63.03
2018-03-16T15:22:05.035Z,63.03
2018-03-16T15:23:42.285Z,63.05
2018-03-16T15:25:19.808Z,63.09
2018-03-16T15:26:58.077Z,63.12
2018-03-16T15:28:53.015Z,63.13
2018-03-16T15:30:33.383Z,63.13
2018-03-16T15:32:11.184Z,63.08
2018-03-16T15:33:49.383Z,63.07
2018-03-16T15:35:29.027Z,63.10
2018-03-16T15:37:06.215Z,63.12
2018-03-16T15:38:43.480Z,63.14
2018-03-16T15:40:21.403Z,63.14
2018-03-16T15:41:59.541Z,63.15
2018-03-16T15:43:37.231Z,63.15
2018-03-16T15:45:18.225Z,63.15
2018-03-16T15:46:57.825Z,63.11
2018-03-16T15:48:35.412Z,63.06
2018-03-16T15:50:13.636Z,63.08
2018-03-16T15:51:51.272Z,63.09
2018-03-16T15:53:28.761Z,63.10
2018-03-16T15:55:12.155Z,63.10
2018-03-16T15:56:49.546Z,63.12
2018-03-16T15:58:27.114Z,63.15
2018-03-16T16:00:09.476Z,63.16
2018-03-16T16:01:47.878Z,63.17
2018-03-16T16:03:26.226Z,63.18
2018-03-16T16:05:04.692Z,63.14
2018-03-16T16:06:46.693Z,63.15
2018-03-16T16:08:25.043Z,63.16
2018-03-16T16:10:02.999Z,63.18
2018-03-16T16:11:42.291Z,63.20
2018-03-16T16:13:20.580Z,63.23
2018-03-16T16:14:57.934Z,63.25
2018-03-16T16:16:35.573Z,63.26
2018-03-16T16:18:12.723Z,63.27
2018-03-16T16:19:51.700Z,63.24
2018-03-16T16:21:30.552Z,63.26
2018-03-16T16:23:08.877Z,63.28
2018-03-16T16:24:48.686Z,63.27
2018-03-16T16:26:26.604Z,63.24
2018-03-16T16:28:06.455Z,63.24
2018-03-16T16:29:44.061Z,63.25
2018-03-16T16:31:22.264Z,63.26
2018-03-16T16:33:00.833Z,63.27
2018-03-16T16:34:38.451Z,63.26
2018-03-16T16:36:15.940Z,63.25
2018-03-16T16:37:55.991Z,63.27
2018-03-16T16:39:34.563Z,63.28
2018-03-16T16:41:12.953Z,63.27
2018-03-16T16:42:52.278Z,63.27
2018-03-16T16:44:30.457Z,63.27
2018-03-16T16:46:09.035Z,63.29
2018-03-16T16:47:48.210Z,63.31
2018-03-16T16:49:26.777Z,63.33
2018-03-16T16:51:05.265Z,63.34
2018-03-16T16:52:43.149Z,63.38
2018-03-16T16:54:32.308Z,63.39
2018-03-16T16:56:12.125Z,63.41
2018-03-16T16:57:50.675Z,63.41
2018-03-16T16:59:28.071Z,63.43
2018-03-16T17:01:05.584Z,63.44
2018-03-16T17:02:43.874Z,63.46
2018-03-16T17:04:22.235Z,63.48
2018-03-16T17:05:59.541Z,63.50
2018-03-16T17:07:38.717Z,63.49
2018-03-16T17:09:16.605Z,63.50
2018-03-16T17:10:56.435Z,63.47
2018-03-16T17:12:33.968Z,63.45
2018-03-16T17:14:11.188Z,63.45
2018-03-16T17:15:48.892Z,63.47
2018-03-16T17:17:26.602Z,63.48
2018-03-16T17:19:03.827Z,63.49
2018-03-16T17:20:42.397Z,63.51
2018-03-16T17:22:25.317Z,63.49
2018-03-16T17:24:05.578Z,63.50
2018-03-16T17:25:44.238Z,63.48
2018-03-16T17:27:22.079Z,63.46
2018-03-16T17:29:06.940Z,63.47
2018-03-16T17:30:45.547Z,63.46
2018-03-16T17:32:24.335Z,63.49
2018-03-16T17:34:11.199Z,63.50
2018-03-16T17:35:50.039Z,63.51
2018-03-16T17:37:28.420Z,63.51
2018-03-16T17:39:07.512Z,63.54
2018-03-16T17:40:45.182Z,63.56
2018-03-16T17:42:23.277Z,63.58
2018-03-16T17:44:01.727Z,63.54
2018-03-16T17:45:39.920Z,63.51
2018-03-16T17:47:17.833Z,63.52
2018-03-16T17:48:56.726Z,63.52
2018-03-16T17:50:33.942Z,63.53
2018-03-16T17:52:15.118Z,63.56
2018-03-16T17:53:55.588Z,63.60
2018-03-16T17:55:35.800Z,63.63
2018-03-16T17:57:23.190Z,63.66
2018-03-16T17:59:07.506Z,63.66
2018-03-16T18:00:51.301Z,63.69
2018-03-16T18:02:28.681Z,63.64
2018-03-16T18:04:07.680Z,63.63
2018-03-16T18:05:45.959Z,63.66
2018-03-16T18:07:23.835Z,63.65
2018-03-16T18:09:05.760Z,63.66
2018-03-16T18:10:45.088Z,63.65
2018-03-16T18:12:22.961Z,63.62
2018-03-16T18:14:01.464Z,63.60
2018-03-16T18:17:31.874Z,63.63
2018-03-16T18:19:09.392Z,63.65
2018-03-16T18:20:49.571Z,63.67
2018-03-16T18:22:34.192Z,63.67
2018-03-16T18:24:11.981Z,63.69
2018-03-16T18:25:49.617Z,63.70
2018-03-16T18:27:28.624Z,63.69
2018-03-16T18:29:06.562Z,63.70
2018-03-16T18:30:44.362Z,63.69
2018-03-16T18:32:21.467Z,63.69
2018-03-16T18:33:58.343Z,63.73
2018-03-16T18:35:35.292Z,63.71
2018-03-16T18:37:13.047Z,63.73
2018-03-16T18:38:50.284Z,63.74
2018-03-16T18:40:27.150Z,63.78
2018-03-16T18:42:05.053Z,63.83
2018-03-16T18:43:42.212Z,63.88
2018-03-16T18:45:22.743Z,63.92
2018-03-16T18:47:01.329Z,63.93
2018-03-16T18:48:38.393Z,63.95
2018-03-16T18:50:15.324Z,63.97
2018-03-16T18:51:53.474Z,63.97
2018-03-16T18:53:30.501Z,63.97
2018-03-16T18:55:08.297Z,63.94
2018-03-16T18:56:47.942Z,63.93
2018-03-16T18:58:26.130Z,63.93
2018-03-16T19:00:05.648Z,63.91
2018-03-16T19:01:43.356Z,63.92
2018-03-16T19:03:23.210Z,63.91
2018-03-16T19:05:00.547Z,63.91
2018-03-16T19:06:38.620Z,63.88
2018-03-16T19:08:19.098Z,63.88
2018-03-16T19:10:15.602Z,63.88
2018-03-16T19:11:55.661Z,63.88
2018-03-16T19:13:32.624Z,63.89
2018-03-16T19:15:09.644Z,63.88
2018-03-16T19:18:34.573Z,63.85
2018-03-16T19:20:13.902Z,63.87
2018-03-16T19:21:51.860Z,63.87
2018-03-16T19:23:32.955Z,63.88
2018-03-16T19:25:11.430Z,63.95
2018-03-16T19:26:51.591Z,63.94
2018-03-16T19:28:28.479Z,63.95
2018-03-16T19:30:06.616Z,63.94
2018-03-16T19:31:46.011Z,64.01
2018-03-16T19:33:22.960Z,64.03
2018-03-16T19:35:00.944Z,64.04
2018-03-16T19:36:39.451Z,64.04
2018-03-16T19:38:17.519Z,64.08
2018-03-16T19:39:54.494Z,64.11
2018-03-16T19:41:31.953Z,64.10
2018-03-16T19:43:08.964Z,64.09
2018-03-16T19:44:47.130Z,64.10
2018-03-16T19:46:26.012Z,64.12
2018-03-16T19:48:03.110Z,64.10
2018-03-16T19:49:43.232Z,64.06
2018-03-16T19:51:21.407Z,64.04
2018-03-16T19:52:59.283Z,64.01
2018-03-16T19:54:36.553Z,64.02
2018-03-16T19:56:13.445Z,64.06
2018-03-16T19:57:51.672Z,64.07
2018-03-16T19:59:28.667Z,64.10
2018-03-16T20:01:07.577Z,64.14
2018-03-16T20:02:44.976Z,64.12
2018-03-16T20:04:23.523Z,64.11
2018-03-16T20:06:02.556Z,64.11
2018-03-16T20:07:40.541Z,64.15
2018-03-16T20:09:17.976Z,64.21
2018-03-16T20:10:56.098Z,64.22
2018-03-16T20:12:33.061Z,64.18
2018-03-16T20:14:10.054Z,64.19
2018-03-16T20:17:23.278Z,64.17
2018-03-16T20:19:00.311Z,64.19
2018-03-16T20:20:37.787Z,64.18
2018-03-16T20:22:14.677Z,64.16
2018-03-16T20:23:52.355Z,64.20
2018-03-16T20:25:30.100Z,64.21
2018-03-16T20:27:06.978Z,64.16
2018-03-16T20:28:43.940Z,64.19
2018-03-16T20:30:21.534Z,64.21
2018-03-16T20:31:58.597Z,64.24
2018-03-16T20:33:35.819Z,64.27
2018-03-16T20:35:12.795Z,64.28
2018-03-16T20:36:50.872Z,64.23
2018-03-16T20:38:27.854Z,64.22
2018-03-16T20:40:05.068Z,64.22
2018-03-16T20:41:42.338Z,64.18
2018-03-16T20:43:19.686Z,64.15
2018-03-16T20:44:57.633Z,64.14
2018-03-16T20:46:34.943Z,64.17
2018-03-16T20:48:12.118Z,64.23
2018-03-16T20:49:49.688Z,64.21
2018-03-16T20:51:26.537Z,64.24
2018-03-16T20:53:03.530Z,64.25
2018-03-16T20:54:40.458Z,64.29
2018-03-16T20:56:18.201Z,64.26
2018-03-16T20:57:55.959Z,64.24
2018-03-16T20:59:33.055Z,64.23
2018-03-16T21:01:10.189Z,64.27
2018-03-16T21:02:47.745Z,64.32
2018-03-16T21:04:25.633Z,64.31
2018-03-16T21:06:02.715Z,64.33
2018-03-16T21:07:40.486Z,64.34
2018-03-16T21:09:18.049Z,64.33
2018-03-16T21:10:55.190Z,64.35
2018-03-16T21:12:32.778Z,64.35
2018-03-16T21:14:11.453Z,64.35
2018-03-16T21:15:49.226Z,64.35