createdAt,value
2018-07-17T00:00:16.938Z,99839.95
2018-07-17T00:02:45.433Z,99836.94
2018-07-17T00:05:14.021Z,99841.81
2018-07-17T00:07:42.486Z,99838.16
2018-07-17T00:10:10.974Z,99829.61
2018-07-17T00:12:39.468Z,99833.25
2018-07-17T00:15:07.930Z,99836.79
2018-07-17T00:17:36.893Z,99842.55
2018-07-17T00:20:05.384Z,99848.47
2018-07-17T00:22:33.849Z,99838.83
2018-07-17T00:25:02.847Z,99833.88
2018-07-17T00:27:31.313Z,99826.45
2018-07-17T00:29:59.789Z,99828.45
2018-07-17T00:32:28.237Z,99823.59
2018-07-17T00:34:56.710Z,99827.89
2018-07-17T00:37:25.334Z,99824.10
2018-07-17T00:39:53.768Z,99823.92
2018-07-17T00:42:22.209Z,99820.34
2018-07-17T00:44:50.634Z,99822.05
2018-07-17T00:47:19.073Z,99826.40
2018-07-17T00:49:47.515Z,99828.88
2018-07-17T00:52:15.978Z,99833.47
2018-07-17T00:54:44.466Z,99830.45
2018-07-17T00:57:12.977Z,99825.27
2018-07-17T00:59:41.402Z,99825.20
2018-07-17T01:02:14.982Z,99823.22
2018-07-17T01:04:48.757Z,99819.91
2018-07-17T01:07:22.533Z,99826.20
2018-07-17T01:09:56.158Z,99829.18
2018-07-17T01:12:23.750Z,99824.56
2018-07-17T01:14:54.626Z,99826.69
2018-07-17T01:17:23.501Z,99822.20
2018-07-17T01:19:52.012Z,99819.49
2018-07-17T01:22:20.457Z,99823.29
2018-07-17T01:24:48.938Z,99833.26
2018-07-17T01:27:17.371Z,99836.75
2018-07-17T01:29:45.802Z,99828.97
2018-07-17T01:32:14.283Z,99836.61
2018-07-17T01:34:42.921Z,99829.91
2018-07-17T01:37:11.353Z,99822.75
2018-07-17T01:39:39.867Z,99818.76
2018-07-17T01:42:08.301Z,99816.01
2018-07-17T01:44:36.757Z,99817.32
2018-07-17T01:47:05.221Z,99820.23
2018-07-17T01:49:33.643Z,99821.86
2018-07-17T01:52:02.058Z,99819.88
2018-07-17T01:54:31.441Z,99821.84
2018-07-17T01:56:59.896Z,99829.27
2018-07-17T01:59:28.639Z,99831.27
2018-07-17T02:01:57.020Z,99822.37
2018-07-17T02:04:25.454Z,99826.62
2018-07-17T02:06:53.890Z,99817.48
2018-07-17T02:09:22.369Z,99819.69
2018-07-17T02:11:50.993Z,99816.88
2018-07-17T02:14:19.509Z,99808.63
2018-07-17T02:16:47.904Z,99803.19
2018-07-17T02:19:16.337Z,99797.81
2018-07-17T02:21:44.713Z,99797.02
2018-07-17T02:24:13.126Z,99796.91
2018-07-17T02:26:41.557Z,99791.03
2018-07-17T02:29:10.007Z,99800.78
2018-07-17T02:31:38.598Z,99805.38
2018-07-17T02:34:07.122Z,99800.12
2018-07-17T02:36:35.522Z,99805.88
2018-07-17T02:39:04.150Z,99805.18
2018-07-17T02:41:32.547Z,99816.11
2018-07-17T02:44:00.998Z,99816.66
2018-07-17T02:46:29.385Z,99823.23
2018-07-17T02:48:57.823Z,99820.80
2018-07-17T02:51:26.295Z,99816.40
2018-07-17T02:53:54.722Z,99822.08
2018-07-17T02:56:23.216Z,99815.66
2018-07-17T02:58:51.665Z,99817.73
2018-07-17T03:01:20.095Z,99822.78
2018-07-17T03:03:48.623Z,99826.64
2018-07-17T03:06:17.053Z,99831.70
2018-07-17T03:08:45.527Z,99837.53
2018-07-17T03:11:13.965Z,99837.16
2018-07-17T03:13:42.441Z,99837.70
2018-07-17T03:16:10.874Z,99837.59
2018-07-17T03:18:39.293Z,99842.03
2018-07-17T03:21:07.882Z,99846.32
2018-07-17T03:23:36.381Z,99849.39
2018-07-17T03:26:04.854Z,99858.14
2018-07-17T03:28:33.287Z,99866.50
2018-07-17T03:31:01.846Z,99861.94
2018-07-17T03:33:30.317Z,99854.78
2018-07-17T03:35:58.766Z,99851.39
2018-07-17T03:38:27.221Z,99860.01
2018-07-17T03:40:55.741Z,99861.38
2018-07-17T03:43:24.149Z,99863.95
2018-07-17T03:45:52.617Z,99866.88
2018-07-17T03:48:21.086Z,99867.38
2018-07-17T03:50:49.523Z,99865.63
2018-07-17T03:53:17.937Z,99871.49
2018-07-17T03:55:46.401Z,99870.33
2018-07-17T03:58:14.833Z,99867.70
2018-07-17T04:00:43.273Z,99874.00
2018-07-17T04:03:11.739Z,99874.00
2018-07-17T04:05:40.205Z,99870.06
2018-07-17T04:08:08.652Z,99874.30
2018-07-17T04:10:37.114Z,99870.33
2018-07-17T04:13:05.785Z,99875.49
2018-07-17T04:15:34.341Z,99876.60
2018-07-17T04:18:02.818Z,99876.43
2018-07-17T04:20:31.282Z,99872.31
2018-07-17T04:22:59.819Z,99883.41
2018-07-17T04:25:28.265Z,99881.98
2018-07-17T04:27:56.784Z,99890.07
2018-07-17T04:30:25.258Z,99887.85
2018-07-17T04:32:53.865Z,99887.97
2018-07-17T04:35:22.321Z,99892.03
2018-07-17T04:37:50.773Z,99895.05
2018-07-17T04:40:19.237Z,99890.48
2018-07-17T04:42:47.697Z,99890.09
2018-07-17T04:45:16.149Z,99896.95
2018-07-17T04:47:44.577Z,99894.95
2018-07-17T04:50:13.034Z,99889.81
2018-07-17T04:52:41.698Z,99898.40
2018-07-17T04:55:10.133Z,99904.28
2018-07-17T04:57:38.555Z,99911.77
2018-07-17T05:00:06.982Z,99915.09
2018-07-17T05:02:35.470Z,99923.52
2018-07-17T05:05:04.043Z,99924.06
2018-07-17T05:07:32.482Z,99920.64
2018-07-17T05:10:00.976Z,99924.53
2018-07-17T05:12:29.407Z,99934.17
2018-07-17T05:14:57.823Z,99925.03
2018-07-17T05:17:26.222Z,99927.77
2018-07-17T05:19:54.652Z,99931.05
2018-07-17T05:22:23.092Z,99931.22
2018-07-17T05:24:51.500Z,99932.58
2018-07-17T05:27:19.976Z,99937.70
2018-07-17T05:29:48.410Z,99939.06
2018-07-17T05:32:16.858Z,99938.31
2018-07-17T05:34:45.247Z,99944.91
2018-07-17T05:37:13.670Z,99939.92
2018-07-17T05:39:42.129Z,99948.88
2018-07-17T05:42:10.594Z,99944.66
2018-07-17T05:44:39.345Z,99942.33
2018-07-17T05:47:07.974Z,99944.92
2018-07-17T05:49:36.380Z,99948.98
2018-07-17T05:52:04.930Z,99939.80
2018-07-17T05:54:33.236Z,99938.02
2018-07-17T05:57:01.759Z,99941.91
2018-07-17T05:59:30.197Z,99943.26
2018-07-17T06:01:58.735Z,99943.94
2018-07-17T06:04:27.159Z,99942.97
2018-07-17T06:06:55.661Z,99950.14
2018-07-17T06:09:24.096Z,99943.72
2018-07-17T06:11:52.570Z,99953.52
2018-07-17T06:14:21.000Z,99956.56
2018-07-17T06:16:49.447Z,99962.50
2018-07-17T06:19:17.849Z,99961.36
2018-07-17T06:21:48.498Z,99960.86
2018-07-17T06:24:16.953Z,99960.23
2018-07-17T06:26:45.469Z,99966.30
2018-07-17T06:29:13.961Z,99965.34
2018-07-17T06:31:42.430Z,99965.89
2018-07-17T06:34:10.882Z,99971.91
2018-07-17T06:36:39.346Z,99966.01
2018-07-17T06:39:08.765Z,99966.21
2018-07-17T06:41:37.221Z,99980.27
2018-07-17T06:44:05.764Z,99978.77
2018-07-17T06:46:34.318Z,99973.45
2018-07-17T06:49:02.776Z,99981.02
2018-07-17T06:51:31.265Z,99973.39
2018-07-17T06:53:59.805Z,99981.66
2018-07-17T06:56:28.269Z,99982.47
2018-07-17T06:58:56.764Z,99980.75
2018-07-17T07:01:25.212Z,99973.73
2018-07-17T07:03:53.776Z,99982.83
2018-07-17T07:06:22.359Z,99979.72
2018-07-17T07:08:50.828Z,99991.05
2018-07-17T07:11:19.345Z,99986.55
2018-07-17T07:13:47.959Z,99988.45
2018-07-17T07:16:16.466Z,99987.34
2018-07-17T07:18:45.122Z,99989.87
2018-07-17T07:21:13.592Z,99993.31
2018-07-17T07:23:42.165Z,99988.34
2018-07-17T07:26:10.618Z,99988.59
2018-07-17T07:28:39.060Z,100000.34
2018-07-17T07:31:07.525Z,99995.65
2018-07-17T07:33:35.989Z,99998.64
2018-07-17T07:36:04.475Z,99996.79
2018-07-17T07:38:32.945Z,99996.61
2018-07-17T07:41:01.357Z,100000.31
2018-07-17T07:43:29.913Z,100005.56
2018-07-17T07:45:58.345Z,100005.81
2018-07-17T07:48:26.809Z,100008.82
2018-07-17T07:50:55.278Z,100005.52
2018-07-17T07:53:23.772Z,100007.30
2018-07-17T07:55:52.247Z,100006.37
2018-07-17T07:58:20.782Z,100004.97
2018-07-17T08:00:49.209Z,100006.09
2018-07-17T08:03:17.736Z,100015.50
2018-07-17T08:05:46.157Z,100013.52
2018-07-17T08:08:14.650Z,100010.17
2018-07-17T08:10:43.093Z,100026.33
2018-07-17T08:13:11.547Z,100018.59
2018-07-17T08:15:40.166Z,100017.39
2018-07-17T08:18:08.675Z,100022.50
2018-07-17T08:20:37.115Z,100016.20
2018-07-17T08:23:05.595Z,100015.44
2018-07-17T08:25:34.097Z,100016.69
2018-07-17T08:28:02.649Z,100014.86
2018-07-17T08:30:31.057Z,100013.98
2018-07-17T08:32:59.557Z,100012.73
2018-07-17T08:35:28.057Z,100010.88
2018-07-17T08:37:56.590Z,100011.72
2018-07-17T08:40:25.078Z,100008.48
2018-07-17T08:42:53.551Z,100008.57
2018-07-17T08:45:22.005Z,100010.90
2018-07-17T08:47:50.496Z,100012.19
2018-07-17T08:50:18.967Z,100013.72
2018-07-17T08:52:47.439Z,100010.92
2018-07-17T08:55:15.848Z,100016.39
2018-07-17T08:57:44.315Z,100010.50
2018-07-17T09:00:12.741Z,100012.71
2018-07-17T09:02:41.197Z,100010.05
2018-07-17T09:05:09.780Z,100009.55
2018-07-17T09:07:38.942Z,100010.61
2018-07-17T09:10:07.433Z,100010.06
2018-07-17T09:12:35.899Z,100010.88
2018-07-17T09:15:04.394Z,100019.17
2018-07-17T09:17:32.819Z,100013.37
2018-07-17T09:20:01.864Z,100013.87
2018-07-17T09:22:30.322Z,100022.95
2018-07-17T09:25:00.838Z,100020.75
2018-07-17T09:27:29.304Z,100020.19
2018-07-17T09:29:57.729Z,100027.11
2018-07-17T09:32:26.335Z,100030.22
2018-07-17T09:34:54.752Z,100029.05
2018-07-17T09:37:24.365Z,100034.45
2018-07-17T09:39:52.773Z,100037.73
2018-07-17T09:42:21.222Z,100038.36
2018-07-17T09:44:49.638Z,100034.80
2018-07-17T09:47:18.045Z,100039.95
2018-07-17T09:49:46.522Z,100037.53
2018-07-17T09:52:14.898Z,100037.03
2018-07-17T09:54:43.296Z,100038.42
2018-07-17T09:57:11.745Z,100037.97
2018-07-17T09:59:40.189Z,100036.08
2018-07-17T10:02:13.961Z,100038.56
2018-07-17T10:04:42.559Z,100037.98
2018-07-17T10:07:10.967Z,100031.20
2018-07-17T10:09:39.456Z,100030.67
2018-07-17T10:12:07.925Z,100030.83
2018-07-17T10:14:36.475Z,100040.15
2018-07-17T10:17:04.906Z,100032.20
2018-07-17T10:19:33.368Z,100037.80
2018-07-17T10:22:01.782Z,100034.20
2018-07-17T10:24:30.257Z,100026.95
2018-07-17T10:26:58.710Z,100033.59
2018-07-17T10:29:27.132Z,100021.14
2018-07-17T10:31:55.570Z,100020.08
2018-07-17T10:34:24.017Z,100031.11
2018-07-17T10:36:52.455Z,100018.06
2018-07-17T10:39:20.854Z,100028.31
2018-07-17T10:41:49.288Z,100025.40
2018-07-17T10:44:17.710Z,100028.39
2018-07-17T10:46:46.133Z,100024.45
2018-07-17T10:49:14.565Z,100031.78
2018-07-17T10:51:43.017Z,100029.36
2018-07-17T10:54:11.502Z,100022.05
2018-07-17T10:56:41.033Z,100017.55
2018-07-17T10:59:09.491Z,100016.83
2018-07-17T11:01:37.887Z,100011.27
2018-07-17T11:04:07.292Z,100013.44
2018-07-17T11:06:35.674Z,100007.78
2018-07-17T11:09:04.556Z,100012.62
2018-07-17T11:11:32.960Z,100006.70
2018-07-17T11:14:01.393Z,100014.17
2018-07-17T11:16:29.797Z,100015.84
2018-07-17T11:18:58.232Z,100015.55
2018-07-17T11:21:26.654Z,100011.36
2018-07-17T11:23:55.093Z,100009.05
2018-07-17T11:26:23.461Z,99995.02
2018-07-17T11:28:51.850Z,100009.16
2018-07-17T11:31:20.262Z,100019.02
2018-07-17T11:33:48.662Z,100008.56
2018-07-17T11:36:17.042Z,100011.67
2018-07-17T11:38:45.469Z,100012.40
2018-07-17T11:41:13.889Z,100006.31
2018-07-17T11:43:42.381Z,100002.16
2018-07-17T11:46:10.820Z,100006.14
2018-07-17T11:48:39.241Z,100003.39
2018-07-17T11:51:07.711Z,100000.61
2018-07-17T11:53:36.209Z,100003.33
2018-07-17T11:56:04.685Z,100002.59
2018-07-17T11:58:33.158Z,100001.88
2018-07-17T12:01:01.590Z,100007.78
2018-07-17T12:03:30.118Z,100003.05
2018-07-17T12:05:58.630Z,99998.21
2018-07-17T12:08:27.050Z,99991.11
2018-07-17T12:10:55.518Z,100000.58
2018-07-17T12:13:23.913Z,99985.09
2018-07-17T12:15:52.366Z,100002.45
2018-07-17T12:18:21.767Z,100004.14
2018-07-17T12:20:50.220Z,99991.16
2018-07-17T12:23:18.712Z,99978.95
2018-07-17T12:25:47.178Z,99997.89
2018-07-17T12:28:15.793Z,99992.81
2018-07-17T12:30:44.304Z,100000.36
2018-07-17T12:33:13.138Z,99992.59
2018-07-17T12:35:41.597Z,99994.48
2018-07-17T12:38:10.101Z,99987.89
2018-07-17T12:40:39.182Z,99996.73
2018-07-17T12:43:07.598Z,99999.09
2018-07-17T12:45:36.055Z,99996.12
2018-07-17T12:48:04.522Z,99999.38
2018-07-17T12:50:33.244Z,100000.22
2018-07-17T12:53:01.897Z,99993.37
2018-07-17T12:55:30.325Z,99988.37
2018-07-17T12:57:58.778Z,99989.97
2018-07-17T13:00:27.273Z,99998.95
2018-07-17T13:02:55.748Z,100003.52
2018-07-17T13:05:24.229Z,99999.34
2018-07-17T13:07:52.670Z,100002.27
2018-07-17T13:10:21.133Z,100001.83
2018-07-17T13:12:49.541Z,100003.00
2018-07-17T13:15:18.085Z,99995.00
2018-07-17T13:17:46.561Z,100005.61
2018-07-17T13:20:15.042Z,100001.07
2018-07-17T13:22:43.448Z,99987.70
2018-07-17T13:25:11.965Z,99995.72
2018-07-17T13:27:40.379Z,100002.92
2018-07-17T13:30:09.080Z,99993.83
2018-07-17T13:32:37.525Z,99997.05
2018-07-17T13:35:06.017Z,100000.22
2018-07-17T13:37:34.520Z,99993.13
2018-07-17T13:40:02.983Z,99999.48
2018-07-17T13:42:31.422Z,99999.16
2018-07-17T13:44:59.865Z,99996.81
2018-07-17T13:47:28.312Z,99989.26
2018-07-17T13:49:56.830Z,99991.78
2018-07-17T13:52:25.326Z,99991.20
2018-07-17T13:54:53.802Z,100000.98
2018-07-17T13:57:22.334Z,100000.73
2018-07-17T13:59:50.781Z,100000.45
2018-07-17T14:02:19.262Z,99994.38
2018-07-17T14:04:47.645Z,99999.19
2018-07-17T14:07:16.089Z,99998.69
2018-07-17T14:09:44.572Z,100002.16
2018-07-17T14:12:13.065Z,99998.34
2018-07-17T14:14:41.530Z,99999.61
2018-07-17T14:17:10.019Z,99999.91
2018-07-17T14:19:38.441Z,99989.92
2018-07-17T14:22:06.913Z,100007.78
2018-07-17T14:24:35.409Z,100003.56
2018-07-17T14:27:03.875Z,99998.69
2018-07-17T14:29:32.733Z,100001.04
2018-07-17T14:32:01.258Z,100007.80
2018-07-17T14:34:29.721Z,100000.88
2018-07-17T14:36:58.227Z,99993.27
2018-07-17T14:39:26.673Z,100005.49
2018-07-17T14:41:55.153Z,100000.69
2018-07-17T14:44:23.933Z,100003.58
2018-07-17T14:46:52.356Z,99995.28
2018-07-17T14:49:20.810Z,99995.28
2018-07-17T14:51:49.279Z,99993.20
2018-07-17T14:54:17.730Z,99998.73
2018-07-17T14:56:46.145Z,99983.77
2018-07-17T14:59:14.532Z,99984.73
2018-07-17T15:01:42.963Z,99991.45
2018-07-17T15:04:11.379Z,99987.79
2018-07-17T15:06:39.812Z,99987.53
2018-07-17T15:09:09.120Z,99987.11
2018-07-17T15:11:37.607Z,99986.97
2018-07-17T15:14:06.078Z,99989.59
2018-07-17T15:16:34.475Z,99993.39
2018-07-17T15:19:02.861Z,99983.30
2018-07-17T15:21:31.261Z,99980.88
2018-07-17T15:24:00.505Z,99988.97
2018-07-17T15:26:28.993Z,99988.67
2018-07-17T15:28:57.401Z,99983.58
2018-07-17T15:31:25.797Z,99979.47
2018-07-17T15:33:54.182Z,99965.97
2018-07-17T15:36:22.613Z,99977.41
2018-07-17T15:38:51.157Z,99979.25
2018-07-17T15:41:19.617Z,99965.19
2018-07-17T15:43:48.149Z,99969.05
2018-07-17T15:46:16.634Z,99979.95
2018-07-17T15:48:45.726Z,99986.34
2018-07-17T15:51:14.225Z,99985.24
2018-07-17T15:53:43.539Z,99973.53
2018-07-17T15:56:12.110Z,99976.27
2018-07-17T15:58:40.622Z,99966.56
2018-07-17T16:01:09.085Z,99976.33
2018-07-17T16:03:37.554Z,99971.43
2018-07-17T16:06:06.044Z,99981.52
2018-07-17T16:08:34.609Z,99973.13
2018-07-17T16:11:03.205Z,99977.45
2018-07-17T16:13:31.721Z,99994.16
2018-07-17T16:16:00.119Z,100005.22
2018-07-17T16:18:28.578Z,99993.56
2018-07-17T16:20:57.025Z,100004.82
2018-07-17T16:23:33.802Z,100009.38
2018-07-17T16:26:02.350Z,100025.92
2018-07-17T16:28:31.090Z,100048.44
2018-07-17T16:30:59.476Z,100080.14
