createdAt,value
2022-10-17T00:00:24.320Z,10.66
2022-10-17T00:01:24.333Z,10.67
2022-10-17T00:02:24.304Z,10.69
2022-10-17T00:03:24.257Z,10.70
2022-10-17T00:04:24.484Z,10.71
2022-10-17T00:05:24.265Z,10.71
2022-10-17T00:06:24.259Z,10.72
2022-10-17T00:07:24.250Z,10.72
2022-10-17T00:08:24.212Z,10.73
2022-10-17T00:09:24.172Z,10.74
2022-10-17T00:10:24.165Z,10.75
2022-10-17T00:11:24.175Z,10.75
2022-10-17T00:12:24.174Z,10.76
2022-10-17T00:13:24.173Z,10.76
2022-10-17T00:14:24.178Z,10.76
2022-10-17T00:15:24.101Z,10.76
2022-10-17T00:16:24.112Z,10.76
2022-10-17T00:17:24.082Z,10.76
2022-10-17T00:18:24.102Z,10.76
2022-10-17T00:19:24.071Z,10.77
2022-10-17T00:20:24.108Z,10.78
2022-10-17T00:21:24.051Z,10.80
2022-10-17T00:22:24.098Z,10.82
2022-10-17T00:23:24.010Z,10.83
2022-10-17T00:24:24.012Z,10.84
2022-10-17T00:25:23.976Z,10.85
2022-10-17T00:26:23.972Z,10.86
2022-10-17T00:27:23.959Z,10.87
2022-10-17T00:28:24.014Z,10.88
2022-10-17T00:29:23.938Z,10.89
2022-10-17T00:30:23.927Z,10.90
2022-10-17T00:31:23.913Z,10.90
2022-10-17T00:32:23.901Z,10.89
2022-10-17T00:33:23.890Z,10.87
2022-10-17T00:34:23.869Z,10.87
2022-10-17T00:35:23.842Z,10.86
2022-10-17T00:36:23.840Z,10.84
2022-10-17T00:37:23.855Z,10.81
2022-10-17T00:38:23.804Z,10.76
2022-10-17T00:39:23.788Z,10.71
2022-10-17T00:40:23.789Z,10.66
2022-10-17T00:41:23.763Z,10.62
2022-10-17T00:42:23.746Z,10.59
2022-10-17T00:43:23.755Z,10.56
2022-10-17T00:44:23.747Z,10.54
2022-10-17T00:45:23.708Z,10.54
2022-10-17T00:46:23.706Z,10.54
2022-10-17T00:47:23.693Z,10.54
2022-10-17T00:48:23.708Z,10.54
2022-10-17T00:49:23.647Z,10.53
2022-10-17T00:50:23.656Z,10.52
2022-10-17T00:51:23.663Z,10.50
2022-10-17T00:52:23.674Z,10.46
2022-10-17T00:53:23.628Z,10.43
2022-10-17T00:54:23.624Z,10.40
2022-10-17T00:55:23.615Z,10.39
2022-10-17T00:56:23.607Z,10.38
2022-10-17T00:57:23.565Z,10.36
2022-10-17T00:58:23.543Z,10.36
2022-10-17T00:59:23.532Z,10.35
2022-10-17T01:00:23.538Z,10.33
2022-10-17T01:01:23.558Z,10.32
2022-10-17T01:02:23.500Z,10.31
2022-10-17T01:03:23.481Z,10.32
2022-10-17T01:04:23.451Z,10.33
2022-10-17T01:05:23.455Z,10.35
2022-10-17T01:06:23.462Z,10.36
2022-10-17T01:07:23.428Z,10.37
2022-10-17T01:08:23.434Z,10.38
2022-10-17T01:09:23.397Z,10.38
2022-10-17T01:11:23.386Z,10.38
2022-10-17T01:12:23.375Z,10.39
2022-10-17T01:13:23.339Z,10.40
2022-10-17T01:14:23.346Z,10.41
2022-10-17T01:15:23.330Z,10.43
2022-10-17T01:16:23.306Z,10.44
2022-10-17T01:17:23.295Z,10.44
2022-10-17T01:18:23.304Z,10.42
2022-10-17T01:20:23.244Z,10.37
2022-10-17T01:21:23.252Z,10.36
2022-10-17T01:22:23.268Z,10.35
2022-10-17T01:23:23.209Z,10.35
2022-10-17T01:24:23.205Z,10.34
2022-10-17T01:25:23.203Z,10.34
2022-10-17T01:26:23.178Z,10.37
2022-10-17T01:27:23.157Z,10.39
2022-10-17T01:28:23.321Z,10.41
2022-10-17T01:29:23.144Z,10.43
2022-10-17T01:30:23.122Z,10.44
2022-10-17T01:31:23.106Z,10.43
2022-10-17T01:32:23.110Z,10.42
2022-10-17T01:33:23.066Z,10.40
2022-10-17T01:34:23.079Z,10.37
2022-10-17T01:35:23.065Z,10.36
2022-10-17T01:36:23.048Z,10.35
2022-10-17T01:37:23.052Z,10.34
2022-10-17T01:38:23.024Z,10.33
2022-10-17T01:39:23.698Z,10.31
2022-10-17T01:40:23.009Z,10.31
2022-10-17T01:41:22.970Z,10.32
2022-10-17T01:42:22.980Z,10.33
2022-10-17T01:43:22.961Z,10.33
2022-10-17T01:44:22.924Z,10.31
2022-10-17T01:45:22.954Z,10.26
2022-10-17T01:46:22.901Z,10.21
2022-10-17T01:47:22.883Z,10.16
2022-10-17T01:48:22.882Z,10.13
2022-10-17T01:49:22.845Z,10.09
2022-10-17T01:50:22.846Z,10.05
2022-10-17T01:51:22.857Z,10.03
2022-10-17T01:52:22.851Z,10.02
2022-10-17T01:53:22.826Z,9.99
2022-10-17T01:54:22.822Z,9.98
2022-10-17T01:55:22.767Z,9.98
2022-10-17T01:56:22.781Z,9.99
2022-10-17T01:57:22.748Z,10.00
2022-10-17T01:58:22.770Z,10.00
2022-10-17T01:59:22.745Z,10.01
2022-10-17T02:00:22.710Z,10.01
2022-10-17T02:01:22.814Z,10.01
2022-10-17T02:02:22.723Z,10.03
2022-10-17T02:03:22.678Z,10.05
2022-10-17T02:04:22.651Z,10.07
2022-10-17T02:05:22.660Z,10.07
2022-10-17T02:06:22.652Z,10.06
2022-10-17T02:07:22.636Z,10.03
2022-10-17T02:08:22.611Z,10.00
2022-10-17T02:09:22.605Z,9.98
2022-10-17T02:10:22.571Z,9.99
2022-10-17T02:11:22.627Z,10.00
2022-10-17T02:12:22.569Z,10.00
2022-10-17T02:13:22.565Z,9.98
2022-10-17T02:14:22.536Z,9.96
2022-10-17T02:15:22.529Z,9.96
2022-10-17T02:16:22.530Z,9.98
2022-10-17T02:17:22.508Z,10.00
2022-10-17T02:18:22.493Z,10.03
2022-10-17T02:19:22.457Z,10.08
2022-10-17T02:20:22.457Z,10.13
2022-10-17T02:21:22.507Z,10.16
2022-10-17T02:22:22.438Z,10.18
2022-10-17T02:23:22.411Z,10.19
2022-10-17T02:24:22.406Z,10.18
2022-10-17T02:25:22.382Z,10.17
2022-10-17T02:26:22.382Z,10.15
2022-10-17T02:27:22.419Z,10.12
2022-10-17T02:28:22.397Z,10.08
2022-10-17T02:29:22.333Z,10.02
2022-10-17T02:30:22.322Z,9.95
2022-10-17T02:31:22.336Z,9.87
2022-10-17T02:33:22.275Z,9.75
2022-10-17T02:34:22.284Z,9.72
2022-10-17T02:35:22.314Z,9.73
2022-10-17T02:36:22.243Z,9.75
2022-10-17T02:37:22.219Z,9.76
2022-10-17T02:38:22.227Z,9.76
2022-10-17T02:39:22.228Z,9.76
2022-10-17T02:40:22.172Z,9.75
2022-10-17T02:41:22.193Z,9.74
2022-10-17T02:42:22.178Z,9.74
2022-10-17T02:43:22.176Z,9.76
2022-10-17T02:44:22.148Z,9.81
2022-10-17T02:45:22.121Z,9.86
2022-10-17T02:46:22.110Z,9.91
2022-10-17T02:47:22.129Z,9.95
2022-10-17T02:48:22.076Z,9.98
2022-10-17T02:49:22.069Z,10.02
2022-10-17T02:50:22.075Z,10.08
2022-10-17T02:51:22.041Z,10.15
2022-10-17T02:52:22.048Z,10.23
2022-10-17T02:53:22.027Z,10.32
2022-10-17T02:54:22.017Z,10.40
2022-10-17T02:55:21.990Z,10.50
2022-10-17T02:56:22.006Z,10.58
2022-10-17T02:57:21.967Z,10.67
2022-10-17T02:58:21.952Z,10.78
2022-10-17T02:59:21.987Z,10.91
2022-10-17T03:00:21.985Z,11.06
2022-10-17T03:01:21.962Z,11.18
2022-10-17T03:02:21.910Z,11.25
2022-10-17T03:03:21.875Z,11.27
2022-10-17T03:04:21.877Z,11.29
2022-10-17T03:05:21.860Z,11.30
2022-10-17T03:06:21.882Z,11.30
2022-10-17T03:07:21.862Z,11.30
2022-10-17T03:08:21.817Z,11.34
2022-10-17T03:09:21.850Z,11.40
2022-10-17T03:10:21.777Z,11.46
2022-10-17T03:11:21.804Z,11.49
2022-10-17T03:12:21.783Z,11.51
2022-10-17T03:13:21.749Z,11.50
2022-10-17T03:14:21.747Z,11.48
2022-10-17T03:15:21.729Z,11.46
2022-10-17T03:16:21.718Z,11.46
2022-10-17T03:17:21.688Z,11.46
2022-10-17T03:18:21.701Z,11.46
2022-10-17T03:19:21.667Z,11.52
2022-10-17T03:20:21.677Z,11.62
2022-10-17T03:21:21.685Z,11.71
2022-10-17T03:22:21.634Z,11.78
2022-10-17T03:23:21.634Z,11.83
2022-10-17T03:24:21.611Z,11.86
2022-10-17T03:25:21.616Z,11.90
2022-10-17T03:26:21.604Z,11.93
2022-10-17T03:27:21.583Z,11.96
2022-10-17T03:28:21.650Z,11.97
2022-10-17T03:29:21.575Z,11.97
2022-10-17T03:30:21.509Z,11.98
2022-10-17T03:31:21.526Z,11.99
2022-10-17T03:32:21.535Z,12.00
2022-10-17T03:33:21.480Z,12.01
2022-10-17T03:34:21.498Z,12.03
2022-10-17T03:35:21.455Z,12.06
2022-10-17T03:36:21.436Z,12.09
2022-10-17T03:37:21.440Z,12.11
2022-10-17T03:38:21.433Z,12.11
2022-10-17T03:39:21.431Z,12.12
2022-10-17T03:40:21.401Z,12.13
2022-10-17T03:41:21.369Z,12.15
2022-10-17T03:42:21.386Z,12.16
2022-10-17T03:43:21.355Z,12.16
2022-10-17T03:44:21.329Z,12.17
2022-10-17T03:45:21.362Z,12.17
2022-10-17T03:46:21.336Z,12.16
2022-10-17T03:47:21.315Z,12.15
2022-10-17T03:48:21.278Z,12.15
2022-10-17T03:49:21.298Z,12.15
2022-10-17T03:50:21.274Z,12.15
2022-10-17T03:51:21.267Z,12.16
2022-10-17T03:52:21.228Z,12.15
2022-10-17T03:53:21.218Z,12.15
2022-10-17T03:54:21.219Z,12.14
2022-10-17T03:55:21.192Z,12.13
2022-10-17T03:56:21.190Z,12.13
2022-10-17T03:57:21.190Z,12.12
2022-10-17T03:58:21.218Z,12.11
2022-10-17T03:59:21.163Z,12.12
2022-10-17T04:00:21.137Z,12.12
2022-10-17T04:01:21.205Z,12.12
2022-10-17T04:02:21.093Z,12.11
2022-10-17T04:03:21.110Z,12.12
2022-10-17T04:04:21.095Z,12.13
2022-10-17T04:05:21.057Z,12.14
2022-10-17T04:06:21.032Z,12.15
2022-10-17T04:07:21.098Z,12.15
2022-10-17T04:08:21.029Z,12.15
2022-10-17T04:09:21.007Z,12.16
2022-10-17T04:10:20.986Z,12.16
2022-10-17T04:11:20.981Z,12.16
2022-10-17T04:12:20.958Z,12.14
2022-10-17T04:13:20.967Z,12.11
2022-10-17T04:14:20.978Z,12.08
2022-10-17T04:15:20.923Z,12.05
2022-10-17T04:16:20.920Z,12.03
2022-10-17T04:17:20.920Z,12.02
2022-10-17T04:18:20.897Z,12.00
2022-10-17T04:19:20.899Z,11.99
2022-10-17T04:20:20.872Z,12.00
2022-10-17T04:21:20.854Z,12.01
2022-10-17T04:22:20.850Z,12.00
2022-10-17T04:23:20.858Z,11.98
2022-10-17T04:24:20.811Z,11.97
2022-10-17T04:25:20.797Z,11.97
2022-10-17T04:26:20.773Z,11.96
2022-10-17T04:27:20.772Z,11.93
2022-10-17T04:28:20.796Z,11.91
2022-10-17T04:29:20.739Z,11.90
2022-10-17T04:30:20.725Z,11.89
2022-10-17T04:31:20.720Z,11.89
2022-10-17T04:32:20.716Z,11.91
2022-10-17T04:33:20.705Z,11.92
2022-10-17T04:34:20.668Z,11.92
2022-10-17T04:35:20.687Z,11.93
2022-10-17T04:36:20.671Z,11.92
2022-10-17T04:37:20.646Z,11.91
2022-10-17T04:38:23.726Z,11.89
2022-10-17T04:39:20.770Z,11.88
2022-10-17T04:40:20.610Z,11.87
2022-10-17T04:41:20.598Z,11.86
2022-10-17T04:42:20.553Z,11.84
2022-10-17T04:43:20.582Z,11.81
2022-10-17T04:44:20.534Z,11.77
2022-10-17T04:45:20.558Z,11.76
2022-10-17T04:46:20.539Z,11.76
2022-10-17T04:47:20.495Z,11.77
2022-10-17T04:48:20.480Z,11.78
2022-10-17T04:49:20.474Z,11.79
2022-10-17T04:50:20.477Z,11.80
2022-10-17T04:51:23.087Z,11.78
2022-10-17T04:52:20.462Z,11.75
2022-10-17T04:53:20.443Z,11.73
2022-10-17T04:54:20.399Z,11.71
2022-10-17T04:55:20.390Z,11.69
2022-10-17T04:56:20.394Z,11.67
2022-10-17T04:57:20.396Z,11.65
2022-10-17T04:58:20.374Z,11.65
2022-10-17T04:59:20.364Z,11.67
2022-10-17T05:00:20.330Z,11.69
2022-10-17T05:01:20.374Z,11.70
2022-10-17T05:02:20.312Z,11.72
2022-10-17T05:03:20.307Z,11.73
2022-10-17T05:04:23.879Z,11.73
2022-10-17T05:05:20.275Z,11.71
2022-10-17T05:06:20.291Z,11.70
2022-10-17T05:07:20.271Z,11.72
2022-10-17T05:08:20.222Z,11.75
2022-10-17T05:09:20.212Z,11.77
2022-10-17T05:10:20.202Z,11.76
2022-10-17T05:11:20.182Z,11.75
2022-10-17T05:12:20.176Z,11.73
2022-10-17T05:13:20.192Z,11.72
2022-10-17T05:14:20.140Z,11.70
2022-10-17T05:15:20.132Z,11.68
2022-10-17T05:16:20.105Z,11.64
2022-10-17T05:17:20.126Z,11.60
2022-10-17T05:18:20.084Z,11.57
2022-10-17T05:19:20.125Z,11.59
2022-10-17T05:20:20.073Z,11.60
2022-10-17T05:21:20.130Z,11.58
2022-10-17T05:22:20.050Z,11.55
2022-10-17T05:23:20.017Z,11.54
2022-10-17T05:24:20.025Z,11.52
2022-10-17T05:25:20.067Z,11.52
2022-10-17T05:26:20.014Z,11.54
2022-10-17T05:27:19.971Z,11.53
2022-10-17T05:28:19.945Z,11.52
2022-10-17T05:29:19.955Z,11.52
2022-10-17T05:30:19.932Z,11.53
2022-10-17T05:31:19.913Z,11.51
2022-10-17T05:32:19.978Z,11.47
2022-10-17T05:33:19.886Z,11.44
2022-10-17T05:34:19.964Z,11.44
2022-10-17T05:35:19.918Z,11.46
2022-10-17T05:36:19.857Z,11.48
2022-10-17T05:37:19.833Z,11.49
2022-10-17T05:38:19.838Z,11.49
2022-10-17T05:39:19.833Z,11.49
2022-10-17T05:40:19.785Z,11.50
2022-10-17T05:41:19.825Z,11.53
2022-10-17T05:42:19.822Z,11.53
2022-10-17T05:43:19.836Z,11.54
2022-10-17T05:44:20.010Z,11.56
2022-10-17T05:45:19.769Z,11.60
2022-10-17T05:46:19.748Z,11.64
2022-10-17T05:47:19.703Z,11.66
2022-10-17T05:48:19.753Z,11.66
2022-10-17T05:49:33.013Z,11.66
2022-10-17T05:50:19.838Z,11.66
2022-10-17T05:51:19.648Z,11.66
2022-10-17T05:52:19.664Z,11.66
2022-10-17T05:53:19.627Z,11.66
2022-10-17T05:54:19.704Z,11.67
2022-10-17T05:55:19.621Z,11.66
2022-10-17T05:56:19.593Z,11.65
2022-10-17T05:57:19.588Z,11.66
2022-10-17T05:58:27.041Z,11.68
2022-10-17T05:59:19.562Z,11.69
2022-10-17T06:00:19.534Z,11.71
2022-10-17T06:01:19.551Z,11.74
2022-10-17T06:02:19.692Z,11.74
2022-10-17T06:03:19.497Z,11.74
2022-10-17T06:04:19.478Z,11.76
2022-10-17T06:05:19.524Z,11.77
2022-10-17T06:06:19.444Z,11.76
2022-10-17T06:07:19.443Z,11.75
2022-10-17T06:08:19.425Z,11.77
2022-10-17T06:09:19.433Z,11.79
2022-10-17T06:10:19.406Z,11.80
2022-10-17T06:11:19.447Z,11.79
2022-10-17T06:12:19.381Z,11.76
2022-10-17T06:13:19.371Z,11.72
2022-10-17T06:14:19.359Z,11.71
2022-10-17T06:15:19.333Z,11.70
2022-10-17T06:16:19.450Z,11.72
2022-10-17T06:17:19.316Z,11.82
2022-10-17T06:18:19.346Z,11.94
2022-10-17T06:19:19.288Z,12.04
2022-10-17T06:20:19.265Z,12.12
2022-10-17T06:21:19.386Z,12.19
2022-10-17T06:22:19.271Z,12.25
2022-10-17T06:23:19.229Z,12.29
2022-10-17T06:24:19.237Z,12.37
2022-10-17T06:25:19.194Z,12.46
2022-10-17T06:26:19.187Z,12.54
2022-10-17T06:27:19.204Z,12.60
2022-10-17T06:28:19.188Z,12.66
2022-10-17T06:29:19.171Z,12.72
2022-10-17T06:30:19.154Z,12.76
2022-10-17T06:31:19.454Z,12.81
2022-10-17T06:32:19.403Z,12.84
2022-10-17T06:33:19.477Z,12.87
2022-10-17T06:34:19.464Z,12.90
2022-10-17T06:35:19.519Z,12.93
2022-10-17T06:36:19.157Z,12.96
2022-10-17T06:37:19.028Z,12.98
2022-10-17T06:38:19.040Z,13.00
2022-10-17T06:39:19.293Z,13.02
2022-10-17T06:40:19.186Z,13.04
2022-10-17T06:41:19.000Z,13.06
2022-10-17T06:42:19.000Z,13.08
2022-10-17T06:43:19.011Z,13.08
2022-10-17T06:44:18.962Z,13.09
2022-10-17T06:45:18.955Z,13.10
2022-10-17T06:46:18.950Z,13.11
2022-10-17T06:47:20.024Z,13.12
2022-10-17T06:48:18.915Z,13.13
2022-10-17T06:49:18.894Z,13.15
2022-10-17T06:50:19.445Z,13.17
2022-10-17T06:51:18.971Z,13.19
2022-10-17T06:52:18.926Z,13.20
2022-10-17T06:53:18.896Z,13.22
2022-10-17T06:54:18.915Z,13.23
2022-10-17T06:55:22.596Z,13.24
2022-10-17T06:56:19.818Z,13.25
2022-10-17T06:57:18.873Z,13.26
2022-10-17T06:58:19.601Z,13.26
2022-10-17T06:59:18.845Z,13.27
2022-10-17T07:00:18.898Z,13.27
2022-10-17T07:01:18.795Z,13.27
2022-10-17T07:02:19.638Z,13.28
2022-10-17T07:03:18.935Z,13.29
2022-10-17T07:04:18.715Z,13.30
2022-10-17T07:05:18.714Z,13.32
2022-10-17T07:06:19.993Z,13.33
2022-10-17T07:07:18.813Z,13.35
2022-10-17T07:08:18.700Z,13.36
2022-10-17T07:09:18.688Z,13.39
2022-10-17T07:10:19.018Z,13.41
2022-10-17T07:11:18.816Z,13.44
2022-10-17T07:12:18.758Z,13.48
2022-10-17T07:13:18.643Z,13.53
2022-10-17T07:14:19.541Z,13.58
2022-10-17T07:15:18.623Z,13.63
2022-10-17T07:16:18.687Z,13.67
2022-10-17T07:17:18.723Z,13.71
2022-10-17T07:18:18.621Z,13.76
2022-10-17T07:19:18.535Z,13.79
2022-10-17T07:20:18.531Z,13.82
2022-10-17T07:21:19.618Z,13.85
2022-10-17T07:22:19.466Z,13.88
2022-10-17T07:23:18.603Z,13.90
2022-10-17T07:24:18.446Z,13.90
2022-10-17T07:25:18.509Z,13.91
2022-10-17T07:26:18.453Z,13.92
2022-10-17T07:27:18.411Z,13.93
2022-10-17T07:28:18.433Z,13.95
2022-10-17T07:29:18.406Z,13.97
2022-10-17T07:30:18.464Z,13.99
2022-10-17T07:31:18.415Z,14.01
2022-10-17T07:32:18.387Z,14.03
2022-10-17T07:33:18.439Z,14.04
2022-10-17T07:34:18.321Z,14.06
2022-10-17T07:35:18.309Z,14.09
2022-10-17T07:36:18.295Z,14.12
2022-10-17T07:37:18.270Z,14.17
2022-10-17T07:38:18.277Z,14.22
2022-10-17T07:39:18.217Z,14.28
2022-10-17T07:40:18.221Z,14.33
2022-10-17T07:41:20.933Z,14.38
2022-10-17T07:42:18.223Z,14.43
2022-10-17T07:43:18.174Z,14.50
2022-10-17T07:44:18.188Z,14.57
2022-10-17T07:45:18.149Z,14.63
2022-10-17T07:46:18.279Z,14.70
2022-10-17T07:47:18.115Z,14.76
2022-10-17T07:48:18.153Z,14.82
2022-10-17T07:49:18.083Z,14.87
2022-10-17T07:50:18.063Z,14.93
2022-10-17T07:51:18.136Z,14.98
2022-10-17T07:52:18.062Z,15.04
2022-10-17T07:53:18.066Z,15.10
2022-10-17T07:54:18.080Z,15.16
2022-10-17T07:55:18.102Z,15.22
2022-10-17T07:56:18.032Z,15.28
2022-10-17T07:57:18.060Z,15.36
2022-10-17T07:58:17.965Z,15.46
2022-10-17T07:59:17.971Z,15.55
2022-10-17T08:00:17.959Z,15.64
2022-10-17T08:01:17.966Z,15.72
2022-10-17T08:02:18.689Z,15.78
2022-10-17T08:03:17.916Z,15.85
2022-10-17T08:04:17.930Z,15.94
2022-10-17T08:05:17.879Z,16.04
2022-10-17T08:06:17.873Z,16.13
2022-10-17T08:07:22.997Z,16.22
2022-10-17T08:08:17.889Z,16.31
2022-10-17T08:09:17.857Z,16.37
2022-10-17T08:10:17.832Z,16.40
2022-10-17T08:11:17.830Z,16.43
2022-10-17T08:12:17.830Z,16.44
2022-10-17T08:13:17.837Z,16.45
2022-10-17T08:14:17.842Z,16.46
2022-10-17T08:15:17.921Z,16.50
2022-10-17T08:16:17.795Z,16.57
2022-10-17T08:17:18.190Z,16.70
2022-10-17T08:18:17.723Z,16.88
2022-10-17T08:19:17.915Z,17.11
2022-10-17T08:20:17.944Z,17.39
2022-10-17T08:21:17.704Z,17.68
2022-10-17T08:22:17.685Z,17.89
2022-10-17T08:23:17.644Z,18.05
2022-10-17T08:24:17.671Z,18.19
2022-10-17T08:25:17.688Z,18.35
2022-10-17T08:26:17.618Z,18.46
2022-10-17T08:27:17.589Z,18.54
2022-10-17T08:28:17.591Z,18.66
2022-10-17T08:29:17.668Z,18.85
2022-10-17T08:30:17.635Z,18.99
2022-10-17T08:31:17.660Z,19.08
2022-10-17T08:32:17.568Z,19.10
2022-10-17T08:33:17.543Z,18.97
2022-10-17T08:34:17.596Z,18.82
2022-10-17T08:35:17.826Z,18.74
2022-10-17T08:36:17.640Z,18.74
2022-10-17T08:37:17.599Z,18.81
2022-10-17T08:38:20.918Z,18.95
2022-10-17T08:39:17.440Z,19.15
2022-10-17T08:40:17.482Z,19.37
2022-10-17T08:41:17.677Z,19.54
2022-10-17T08:42:17.437Z,19.63
2022-10-17T08:43:17.451Z,19.77
2022-10-17T08:44:17.633Z,19.93
2022-10-17T08:45:17.366Z,19.90
2022-10-17T08:46:17.356Z,19.86
2022-10-17T08:47:17.319Z,19.97
2022-10-17T08:48:17.336Z,20.12
2022-10-17T08:49:17.301Z,20.12
2022-10-17T08:50:17.307Z,20.01
2022-10-17T08:51:17.269Z,19.97
2022-10-17T08:52:17.310Z,19.98
2022-10-17T08:53:17.277Z,20.00
2022-10-17T08:54:17.249Z,20.12
2022-10-17T08:55:17.204Z,20.28
2022-10-17T08:56:19.716Z,20.37
2022-10-17T08:57:17.176Z,20.44
2022-10-17T08:58:17.199Z,20.59
2022-10-17T08:59:17.152Z,20.73
2022-10-17T09:00:17.175Z,20.80
2022-10-17T09:01:17.134Z,20.84
2022-10-17T09:02:17.125Z,20.93
2022-10-17T09:03:17.252Z,21.01
2022-10-17T09:04:17.218Z,20.96
2022-10-17T09:05:17.080Z,20.90
2022-10-17T09:06:17.136Z,20.87
2022-10-17T09:07:17.068Z,20.80
2022-10-17T09:08:17.044Z,20.79
2022-10-17T09:09:17.104Z,20.87
2022-10-17T09:10:17.023Z,21.04
2022-10-17T09:11:16.994Z,21.10
2022-10-17T09:12:17.006Z,21.11
2022-10-17T09:13:16.988Z,21.17
2022-10-17T09:14:16.964Z,21.17
2022-10-17T09:15:16.970Z,21.21
2022-10-17T09:16:16.941Z,21.34
2022-10-17T09:17:16.976Z,21.47
2022-10-17T09:18:18.740Z,21.57
2022-10-17T09:19:16.892Z,21.53
2022-10-17T09:20:17.313Z,21.42
2022-10-17T09:21:16.891Z,21.30
2022-10-17T09:22:16.893Z,21.27
2022-10-17T09:23:16.846Z,21.36
2022-10-17T09:24:16.845Z,21.44
2022-10-17T09:25:16.828Z,21.55
2022-10-17T09:26:16.841Z,21.73
2022-10-17T09:27:16.793Z,21.88
2022-10-17T09:28:16.797Z,21.80
2022-10-17T09:29:16.783Z,21.64
2022-10-17T09:30:26.996Z,21.57
2022-10-17T09:31:16.742Z,21.49
2022-10-17T09:32:16.735Z,21.38
2022-10-17T09:33:34.535Z,21.29
2022-10-17T09:34:16.733Z,21.29
2022-10-17T09:35:16.721Z,21.32
2022-10-17T09:36:16.715Z,21.42
2022-10-17T09:37:16.660Z,21.59
2022-10-17T09:38:16.697Z,21.65
2022-10-17T09:39:16.643Z,21.75
2022-10-17T09:40:16.723Z,22.01
2022-10-17T09:41:42.866Z,22.16
2022-10-17T09:42:16.610Z,22.09
2022-10-17T09:43:16.579Z,22.03
2022-10-17T09:44:16.607Z,22.21
2022-10-17T09:45:16.558Z,22.51
2022-10-17T09:46:16.565Z,22.67
2022-10-17T09:47:16.561Z,22.70
2022-10-17T09:48:16.524Z,22.67
2022-10-17T09:49:17.441Z,22.52
2022-10-17T09:50:16.509Z,22.36
2022-10-17T09:51:25.833Z,22.19
2022-10-17T09:52:16.593Z,22.06
2022-10-17T09:53:16.664Z,22.00
2022-10-17T09:54:16.538Z,22.03
2022-10-17T09:55:16.577Z,22.19
2022-10-17T09:56:16.606Z,22.32
2022-10-17T09:57:16.515Z,22.39
2022-10-17T09:58:16.527Z,22.52
2022-10-17T09:59:16.536Z,22.69
2022-10-17T10:00:16.557Z,22.94
2022-10-17T10:01:21.002Z,23.23
2022-10-17T10:02:16.502Z,23.52
2022-10-17T10:03:16.400Z,23.74
2022-10-17T10:04:16.470Z,23.64
2022-10-17T10:05:16.426Z,23.49
2022-10-17T10:06:16.401Z,23.56
2022-10-17T10:07:16.387Z,23.71
2022-10-17T10:08:16.399Z,23.89
2022-10-17T10:09:16.428Z,24.16
2022-10-17T10:10:16.355Z,24.48
2022-10-17T10:11:16.372Z,24.69
2022-10-17T10:12:16.271Z,24.56
2022-10-17T10:13:16.195Z,24.22
2022-10-17T10:14:16.215Z,23.93
2022-10-17T10:15:16.196Z,23.80
2022-10-17T10:16:16.203Z,23.80
2022-10-17T10:17:16.162Z,23.86
2022-10-17T10:18:16.223Z,23.76
2022-10-17T10:19:16.256Z,23.67
2022-10-17T10:20:16.222Z,23.80
2022-10-17T10:21:16.168Z,23.84
2022-10-17T10:22:16.144Z,23.76
2022-10-17T10:23:16.184Z,23.65
2022-10-17T10:24:16.175Z,23.54
2022-10-17T10:25:16.117Z,23.47
2022-10-17T10:26:20.153Z,23.51
2022-10-17T10:27:16.062Z,23.70
2022-10-17T10:28:16.079Z,23.94
2022-10-17T10:29:16.032Z,23.94
2022-10-17T10:30:15.995Z,23.85
2022-10-17T10:31:16.023Z,23.97
2022-10-17T10:32:15.967Z,24.19
2022-10-17T10:33:15.993Z,24.11
2022-10-17T10:34:15.981Z,23.72
2022-10-17T10:35:15.985Z,23.33
2022-10-17T10:36:15.912Z,23.02
2022-10-17T10:37:17.002Z,22.90
2022-10-17T10:38:15.904Z,23.04
2022-10-17T10:39:15.868Z,23.26
2022-10-17T10:40:16.274Z,23.38
2022-10-17T10:41:15.863Z,23.51
2022-10-17T10:42:15.869Z,23.72
2022-10-17T10:43:15.827Z,23.89
2022-10-17T10:44:15.799Z,23.96
2022-10-17T10:45:29.302Z,24.00
2022-10-17T10:46:15.794Z,24.03
2022-10-17T10:47:15.769Z,24.06
2022-10-17T10:48:15.783Z,24.17
2022-10-17T10:49:16.475Z,24.26
2022-10-17T10:50:16.107Z,24.35
2022-10-17T10:51:16.099Z,24.36
2022-10-17T10:52:16.220Z,24.33
2022-10-17T10:53:16.214Z,24.39
2022-10-17T10:54:15.846Z,24.51
2022-10-17T10:55:15.794Z,24.64
2022-10-17T10:56:15.675Z,24.70
2022-10-17T10:57:15.658Z,24.78
2022-10-17T10:58:15.639Z,24.93
2022-10-17T10:59:15.688Z,24.94
2022-10-17T11:00:15.732Z,24.87
2022-10-17T11:01:16.077Z,24.95
2022-10-17T11:02:15.617Z,24.94
2022-10-17T11:03:15.561Z,24.95
2022-10-17T11:04:15.638Z,25.13
2022-10-17T11:05:15.569Z,25.31
2022-10-17T11:06:16.109Z,25.40
2022-10-17T11:07:15.578Z,25.39
2022-10-17T11:08:15.571Z,25.30
2022-10-17T11:09:15.505Z,25.23
2022-10-17T11:10:15.481Z,25.23
2022-10-17T11:11:15.514Z,25.23
2022-10-17T11:12:15.455Z,25.22
2022-10-17T11:13:15.435Z,25.25
2022-10-17T11:14:15.466Z,25.19
2022-10-17T11:15:15.489Z,25.12
2022-10-17T11:16:15.411Z,25.13
2022-10-17T11:17:15.503Z,25.13
2022-10-17T11:18:15.449Z,25.01
2022-10-17T11:19:15.403Z,24.93
2022-10-17T11:20:15.468Z,24.91
2022-10-17T11:21:15.380Z,24.93
2022-10-17T11:22:15.377Z,24.91
2022-10-17T11:23:15.384Z,24.82
2022-10-17T11:24:15.426Z,24.72
2022-10-17T11:25:15.388Z,24.72
2022-10-17T11:26:16.009Z,24.78
2022-10-17T11:27:15.545Z,24.71
2022-10-17T11:28:15.278Z,24.68
2022-10-17T11:29:15.268Z,24.71
2022-10-17T11:30:15.223Z,24.62
2022-10-17T11:31:15.209Z,24.52
2022-10-17T11:32:15.202Z,24.50
2022-10-17T11:33:15.192Z,24.48
2022-10-17T11:34:15.202Z,24.49
2022-10-17T11:35:15.180Z,24.58
2022-10-17T11:36:15.151Z,24.69
2022-10-17T11:37:15.171Z,24.81
2022-10-17T11:38:15.137Z,24.94
2022-10-17T11:39:15.172Z,24.97
2022-10-17T11:40:16.341Z,24.80
2022-10-17T11:41:15.114Z,24.66
2022-10-17T11:42:15.097Z,24.70
2022-10-17T11:43:15.059Z,24.78
2022-10-17T11:44:15.028Z,24.66
2022-10-17T11:45:15.069Z,24.44
2022-10-17T11:46:15.053Z,24.29
2022-10-17T11:47:15.002Z,24.29
2022-10-17T11:48:14.985Z,24.28
2022-10-17T11:49:19.813Z,24.27
2022-10-17T11:52:19.487Z,24.93
2022-10-17T11:53:14.994Z,25.03
2022-10-17T11:54:15.159Z,25.07
2022-10-17T11:55:14.920Z,25.07
2022-10-17T11:56:15.090Z,25.00
2022-10-17T11:57:15.020Z,24.94
2022-10-17T11:58:14.909Z,24.89
2022-10-17T11:59:14.951Z,24.77
2022-10-17T12:00:14.850Z,24.71
2022-10-17T12:01:14.851Z,24.69
2022-10-17T12:02:14.824Z,24.59
2022-10-17T12:03:14.813Z,24.45
2022-10-17T12:04:14.801Z,24.35
2022-10-17T12:05:14.772Z,24.32
2022-10-17T12:06:14.752Z,24.43
2022-10-17T12:07:14.747Z,24.60
2022-10-17T12:08:14.745Z,24.67
2022-10-17T12:09:14.769Z,24.75
2022-10-17T12:10:14.717Z,24.89
2022-10-17T12:11:14.708Z,24.93
2022-10-17T12:12:14.701Z,24.85
2022-10-17T12:13:14.885Z,24.86
2022-10-17T12:14:14.691Z,24.96
2022-10-17T12:15:14.672Z,25.15
2022-10-17T12:16:17.418Z,25.34
2022-10-17T12:17:14.982Z,25.42
2022-10-17T12:18:14.621Z,25.49
2022-10-17T12:19:14.610Z,25.54
2022-10-17T12:20:14.592Z,25.42
2022-10-17T12:21:14.603Z,25.23
2022-10-17T12:22:14.575Z,25.22
2022-10-17T12:23:14.579Z,25.35
2022-10-17T12:24:18.837Z,25.50
2022-10-17T12:25:14.539Z,25.52
2022-10-17T12:26:14.511Z,25.41
2022-10-17T12:27:14.489Z,25.26
2022-10-17T12:28:14.489Z,25.11
2022-10-17T12:29:14.551Z,25.01
2022-10-17T12:30:14.475Z,25.09
2022-10-17T12:31:14.439Z,25.12
2022-10-17T12:32:14.649Z,25.14
2022-10-17T12:33:14.413Z,25.26
2022-10-17T12:34:14.393Z,25.40
2022-10-17T12:35:14.475Z,25.52
2022-10-17T12:36:14.409Z,25.67
2022-10-17T12:37:14.383Z,25.79
2022-10-17T12:38:14.399Z,25.71
2022-10-17T12:39:14.430Z,25.65
2022-10-17T12:40:14.320Z,25.78
2022-10-17T12:41:14.346Z,26.04
2022-10-17T12:42:14.321Z,26.33
2022-10-17T12:43:15.027Z,26.59
2022-10-17T12:44:14.638Z,26.71
2022-10-17T12:45:14.281Z,26.65
2022-10-17T12:46:14.324Z,26.60
2022-10-17T12:47:14.244Z,26.48
2022-10-17T12:48:14.277Z,26.31
2022-10-17T12:49:14.253Z,26.08
2022-10-17T12:50:14.230Z,25.72
2022-10-17T12:51:44.243Z,25.44
2022-10-17T12:52:14.230Z,25.24
2022-10-17T12:53:17.000Z,25.17
2022-10-17T12:54:14.181Z,25.24
2022-10-17T12:55:14.637Z,25.34
2022-10-17T12:56:14.154Z,25.47
2022-10-17T12:57:14.163Z,25.72
2022-10-17T12:58:14.763Z,26.04