createdAt,value
2018-08-09T00:00:02.971Z,18.9
2018-08-09T00:15:02.582Z,18.9
2018-08-09T00:30:03.008Z,18.8
2018-08-09T00:45:02.380Z,18.8
2018-08-09T01:00:02.754Z,18.7
2018-08-09T01:15:03.120Z,18.6
2018-08-09T01:30:02.820Z,18.6
2018-08-09T02:00:03.571Z,18.4
2018-08-09T02:15:03.069Z,18.3
2018-08-09T02:30:02.573Z,18.2
2018-08-09T02:45:02.898Z,18.1
2018-08-09T03:00:03.255Z,18.1
2018-08-09T03:15:02.565Z,18
2018-08-09T03:30:02.983Z,17.9
2018-08-09T03:45:02.298Z,17.9
2018-08-09T04:00:02.675Z,17.8
2018-08-09T04:15:03.007Z,17.7
2018-08-09T04:30:02.422Z,17.6
2018-08-09T04:45:02.731Z,17.6
2018-08-09T05:00:03.111Z,17.5
2018-08-09T05:15:02.393Z,17.4
2018-08-09T05:30:02.797Z,17.4
2018-08-09T05:45:03.107Z,17.3
2018-08-09T06:00:02.447Z,17.2
2018-08-09T06:15:02.746Z,17.2
2018-08-09T06:30:02.894Z,17.2
2018-08-09T06:45:03.188Z,17.2
2018-08-09T07:00:02.496Z,17.2
2018-08-09T07:15:03.015Z,17.1
2018-08-09T07:30:02.388Z,17.1
2018-08-09T07:45:02.735Z,17.2
2018-08-09T08:00:03.081Z,17.2
2018-08-09T08:15:02.401Z,17.2
2018-08-09T08:30:02.805Z,17.2
2018-08-09T08:45:03.427Z,17.2
2018-08-09T09:00:04.087Z,17.2
2018-08-09T09:15:02.543Z,17.3
2018-08-09T09:30:03.206Z,17.4
2018-08-09T09:45:02.571Z,17.4
2018-08-09T10:00:02.882Z,17.5
2018-08-09T10:15:03.425Z,17.6
2018-08-09T10:30:03.096Z,17.6
2018-08-09T10:45:02.441Z,17.8
2018-08-09T11:00:02.799Z,17.8
2018-08-09T11:15:03.156Z,17.9
2018-08-09T11:30:02.585Z,18
2018-08-09T11:45:02.896Z,18.1
2018-08-09T12:00:03.207Z,18.2
2018-08-09T12:15:02.616Z,18.2
2018-08-09T12:30:03.039Z,18.4
2018-08-09T12:45:02.390Z,18.4
2018-08-09T13:00:03.053Z,18.5
2018-08-09T13:15:02.753Z,18.6
2018-08-09T13:30:03.169Z,18.6
2018-08-09T13:45:02.502Z,18.7
2018-08-09T14:00:03.058Z,18.8
2018-08-09T14:15:02.396Z,18.8
2018-08-09T14:30:02.838Z,18.9
2018-08-09T14:45:03.168Z,18.9
2018-08-09T15:00:02.609Z,19
2018-08-09T15:15:03.211Z,19
2018-08-09T15:30:02.621Z,19.1
2018-08-09T15:45:02.973Z,19.1
2018-08-09T16:00:02.432Z,19.1
2018-08-09T16:15:02.801Z,19.1
2018-08-09T16:30:03.286Z,19.1
2018-08-09T16:45:02.653Z,19
2018-08-09T17:00:03.013Z,19
2018-08-09T17:15:02.315Z,19
2018-08-09T17:30:02.708Z,18.9
2018-08-09T17:45:03.003Z,18.9
2018-08-09T18:00:02.372Z,18.9
2018-08-09T18:15:02.670Z,18.9
2018-08-09T18:30:03.096Z,18.9
2018-08-09T18:45:02.411Z,18.8
2018-08-09T19:00:02.704Z,18.8
2018-08-09T19:15:03.110Z,18.8
2018-08-09T19:30:02.596Z,18.7
2018-08-09T19:45:02.908Z,18.7
2018-08-09T20:00:03.241Z,18.6
2018-08-09T20:15:02.628Z,18.6
2018-08-09T20:30:03.000Z,18.6
2018-08-09T20:45:02.300Z,18.5
2018-08-09T21:00:02.676Z,18.4
2018-08-09T21:15:02.992Z,18.4
2018-08-09T21:30:02.377Z,18.4
2018-08-09T21:45:02.707Z,18.3
2018-08-09T22:00:03.027Z,18.2
2018-08-09T22:15:02.427Z,18.2
2018-08-09T22:30:03.074Z,18.1
2018-08-09T22:45:02.593Z,18.1
2018-08-09T23:00:03.171Z,18
2018-08-09T23:15:02.527Z,17.9
2018-08-09T23:30:02.936Z,17.9
2018-08-09T23:45:03.250Z,17.8
