createdAt,value
2023-04-27T00:01:15.456Z,99.90
2023-04-27T00:03:42.607Z,99.90
2023-04-27T00:06:09.847Z,99.90
2023-04-27T00:08:37.385Z,99.90
2023-04-27T00:11:04.353Z,99.90
2023-04-27T00:13:31.166Z,99.90
2023-04-27T00:16:00.839Z,99.90
2023-04-27T00:18:27.661Z,99.90
2023-04-27T00:20:54.403Z,99.90
2023-04-27T00:23:21.395Z,99.90
2023-04-27T00:25:48.046Z,99.90
2023-04-27T00:28:15.000Z,99.90
2023-04-27T00:30:41.711Z,99.90
2023-04-27T00:33:08.748Z,99.90
2023-04-27T00:35:35.532Z,99.90
2023-04-27T00:38:02.336Z,99.90
2023-04-27T00:40:29.075Z,99.90
2023-04-27T00:42:55.935Z,99.90
2023-04-27T00:45:22.688Z,99.90
2023-04-27T00:47:49.962Z,99.90
2023-04-27T00:50:18.665Z,99.90
2023-04-27T00:52:45.616Z,99.90
2023-04-27T00:55:12.370Z,99.90
2023-04-27T00:57:39.871Z,99.90
2023-04-27T01:00:07.413Z,99.90
2023-04-27T01:02:36.811Z,99.90
2023-04-27T01:05:04.036Z,99.90
2023-04-27T01:07:30.758Z,99.90
2023-04-27T01:09:57.453Z,99.90
2023-04-27T01:12:24.139Z,99.90
2023-04-27T01:14:50.900Z,99.90
2023-04-27T01:17:18.325Z,99.90
2023-04-27T01:19:45.141Z,99.90
2023-04-27T01:22:12.064Z,99.90
2023-04-27T01:24:38.869Z,99.90
2023-04-27T01:27:05.672Z,99.90
2023-04-27T01:29:32.683Z,99.90
2023-04-27T01:31:59.386Z,99.90
2023-04-27T01:34:26.106Z,99.90
2023-04-27T01:36:52.858Z,99.90
2023-04-27T01:39:19.558Z,99.90
2023-04-27T01:41:46.228Z,99.90
2023-04-27T01:44:12.921Z,99.90
2023-04-27T01:46:39.684Z,99.90
2023-04-27T01:49:06.474Z,99.90
2023-04-27T01:51:33.211Z,99.90
2023-04-27T01:54:00.032Z,99.90
2023-04-27T01:56:26.765Z,99.90
2023-04-27T01:58:53.743Z,99.90
2023-04-27T02:01:21.032Z,99.90
2023-04-27T02:03:47.888Z,99.90
2023-04-27T02:06:14.680Z,99.90
2023-04-27T02:08:41.526Z,99.90
2023-04-27T02:11:08.264Z,99.90
2023-04-27T02:13:34.966Z,99.90
2023-04-27T02:16:05.248Z,99.90
2023-04-27T02:18:33.675Z,99.90
2023-04-27T02:21:01.040Z,99.90
2023-04-27T02:23:27.817Z,99.90
2023-04-27T02:25:54.477Z,99.90
2023-04-27T02:28:21.266Z,99.90
2023-04-27T02:30:48.436Z,99.90
2023-04-27T02:33:15.140Z,99.90
2023-04-27T02:35:41.823Z,99.90
2023-04-27T02:38:08.518Z,99.90
2023-04-27T02:40:35.333Z,99.90
2023-04-27T02:43:02.079Z,99.90
2023-04-27T02:45:29.625Z,99.90
2023-04-27T02:47:56.363Z,99.90
2023-04-27T02:50:23.066Z,99.90
2023-04-27T02:52:49.738Z,99.90
2023-04-27T02:55:16.634Z,99.90
2023-04-27T02:57:43.688Z,99.90
2023-04-27T03:00:11.495Z,99.90
2023-04-27T03:02:38.451Z,99.90
2023-04-27T03:05:05.604Z,99.90
2023-04-27T03:07:32.422Z,99.90
2023-04-27T03:09:59.256Z,99.90
2023-04-27T03:12:26.020Z,99.90
2023-04-27T03:14:52.856Z,99.90
2023-04-27T03:17:20.418Z,99.90
2023-04-27T03:19:49.132Z,99.90
2023-04-27T03:22:15.900Z,99.90
2023-04-27T03:24:42.991Z,99.90
2023-04-27T03:27:09.774Z,99.90
2023-04-27T03:29:36.444Z,99.90
2023-04-27T03:32:06.916Z,99.90
2023-04-27T03:34:33.878Z,99.90
2023-04-27T03:37:01.660Z,99.90
2023-04-27T03:39:28.329Z,99.90
2023-04-27T03:41:55.024Z,99.90
2023-04-27T03:44:21.832Z,99.90
2023-04-27T03:46:48.496Z,99.90
2023-04-27T03:49:15.327Z,99.90
2023-04-27T03:51:42.763Z,99.90
2023-04-27T03:54:10.048Z,99.90
2023-04-27T03:56:37.088Z,99.90
2023-04-27T03:59:05.058Z,99.90
2023-04-27T04:01:32.032Z,99.90
2023-04-27T04:03:58.913Z,99.90
2023-04-27T04:06:26.128Z,99.90
2023-04-27T04:08:52.869Z,99.90
2023-04-27T04:11:19.554Z,99.90
2023-04-27T04:13:47.335Z,99.90
2023-04-27T04:16:14.149Z,99.90
2023-04-27T04:18:40.960Z,99.90
2023-04-27T04:21:10.196Z,99.90
2023-04-27T04:23:38.008Z,99.90
2023-04-27T04:26:04.914Z,99.90
2023-04-27T04:28:31.705Z,99.90
2023-04-27T04:30:59.681Z,99.90
2023-04-27T04:33:27.049Z,99.90
2023-04-27T04:35:54.358Z,99.90
2023-04-27T04:38:21.265Z,99.90
2023-04-27T04:40:48.028Z,99.90
2023-04-27T04:43:14.752Z,99.90
2023-04-27T04:45:42.579Z,99.90
2023-04-27T04:48:10.414Z,99.90
2023-04-27T04:50:37.121Z,99.90
2023-04-27T04:53:03.893Z,99.90
2023-04-27T04:55:31.063Z,99.90
2023-04-27T04:57:58.137Z,99.90
2023-04-27T05:00:24.947Z,99.90
2023-04-27T05:02:52.288Z,99.90
2023-04-27T05:05:19.135Z,99.90
2023-04-27T05:07:45.936Z,99.90
2023-04-27T05:10:12.685Z,99.90
2023-04-27T05:12:39.409Z,99.90
2023-04-27T05:15:07.885Z,99.90
2023-04-27T05:17:34.659Z,99.90
2023-04-27T05:20:01.516Z,99.90
2023-04-27T05:22:28.252Z,99.90
2023-04-27T05:24:55.761Z,99.90
2023-04-27T05:27:22.624Z,99.90
2023-04-27T05:29:49.441Z,99.90
2023-04-27T05:32:16.141Z,99.90
2023-04-27T05:34:45.355Z,99.90
2023-04-27T05:37:14.003Z,99.90
2023-04-27T05:39:40.794Z,99.90
2023-04-27T05:42:07.641Z,99.90
2023-04-27T05:44:34.692Z,99.90
2023-04-27T05:47:01.438Z,99.90
2023-04-27T05:49:28.119Z,99.90
2023-04-27T05:51:54.867Z,99.90
2023-04-27T05:54:21.818Z,99.90
2023-04-27T05:56:48.507Z,99.90
2023-04-27T05:59:15.750Z,99.90
2023-04-27T06:01:42.773Z,99.90
2023-04-27T06:04:09.601Z,99.90
2023-04-27T06:06:36.409Z,99.90
2023-04-27T06:09:03.400Z,99.90
2023-04-27T06:11:30.296Z,99.90
2023-04-27T06:13:57.054Z,99.90
2023-04-27T06:16:23.932Z,99.90
2023-04-27T06:18:51.055Z,99.90
2023-04-27T06:21:17.923Z,99.90
2023-04-27T06:23:44.777Z,99.90
2023-04-27T06:26:11.623Z,99.90
2023-04-27T06:28:39.684Z,99.90
2023-04-27T06:31:06.815Z,99.90
2023-04-27T06:33:33.838Z,99.90
2023-04-27T06:36:02.324Z,99.90
2023-04-27T06:38:29.177Z,99.90
2023-04-27T06:40:56.271Z,99.90
2023-04-27T06:43:22.983Z,99.90
2023-04-27T06:45:49.718Z,99.90
2023-04-27T06:48:17.106Z,99.90
2023-04-27T06:50:44.665Z,99.90
2023-04-27T06:53:32.425Z,99.90
2023-04-27T06:56:12.079Z,99.90
2023-04-27T07:01:20.933Z,99.90
2023-04-27T07:07:14.697Z,99.90
2023-04-27T07:15:34.827Z,99.90
2023-04-27T07:18:02.682Z,99.90
2023-04-27T07:20:30.774Z,99.90
2023-04-27T07:25:26.978Z,99.90
2023-04-27T07:30:23.447Z,99.90
2023-04-27T07:32:54.877Z,99.90
2023-04-27T07:35:25.419Z,99.90
2023-04-27T07:38:45.077Z,99.90
2023-04-27T07:46:44.819Z,99.90
2023-04-27T07:49:14.025Z,99.90
2023-04-27T07:51:41.819Z,99.90
2023-04-27T07:54:10.702Z,99.90
2023-04-27T07:56:40.704Z,99.90
2023-04-27T07:59:08.082Z,99.90
2023-04-27T08:01:36.252Z,99.90
2023-04-27T08:04:08.776Z,99.90
2023-04-27T08:11:31.100Z,99.90
2023-04-27T08:14:01.226Z,99.90
2023-04-27T08:16:49.319Z,99.90
2023-04-27T08:22:27.293Z,99.90
2023-04-27T08:25:11.553Z,99.90
2023-04-27T08:27:41.445Z,99.90
2023-04-27T08:30:16.218Z,99.90
2023-04-27T09:07:38.635Z,99.90
2023-04-27T09:14:08.525Z,99.90
2023-04-27T09:16:57.734Z,99.90
2023-04-27T09:20:16.151Z,99.90
2023-04-27T09:25:09.049Z,99.90
2023-04-27T09:27:42.355Z,99.90
2023-04-27T09:33:03.824Z,99.90
2023-04-27T09:38:20.380Z,99.90
2023-04-27T09:40:49.952Z,99.90
2023-04-27T09:45:47.397Z,99.90
2023-04-27T09:48:14.722Z,99.90
2023-04-27T10:01:59.138Z,99.90
2023-04-27T10:04:49.340Z,99.90
2023-04-27T10:07:17.943Z,99.10
2023-04-27T10:09:50.468Z,99.90
2023-04-27T10:12:31.001Z,99.90
2023-04-27T10:31:52.313Z,98.40
2023-04-27T10:34:21.724Z,98.90
2023-04-27T10:36:53.788Z,99.90
2023-04-27T12:32:20.332Z,98.80
2023-04-27T12:34:47.353Z,98.20
2023-04-27T12:37:14.064Z,98.20
2023-04-27T12:39:40.839Z,97.90
2023-04-27T12:42:07.547Z,96.80
2023-04-27T12:44:34.244Z,94.50
2023-04-27T12:47:00.920Z,95.10
2023-04-27T12:49:27.830Z,96.10
2023-04-27T12:51:57.041Z,96.00
2023-04-27T12:54:23.874Z,95.60
2023-04-27T12:56:51.684Z,94.80
2023-04-27T12:59:18.444Z,95.00
2023-04-27T13:01:45.744Z,95.20
2023-04-27T13:04:19.418Z,95.40
2023-04-27T13:06:47.262Z,95.60
2023-04-27T13:09:14.067Z,94.90
2023-04-27T13:11:40.860Z,95.80
2023-04-27T13:14:07.579Z,95.50
2023-04-27T13:16:34.364Z,96.70
2023-04-27T13:19:01.193Z,97.50
2023-04-27T13:21:29.546Z,99.00
2023-04-27T13:23:58.252Z,99.00
2023-04-27T13:26:26.877Z,98.40
2023-04-27T13:28:53.685Z,99.30
2023-04-27T13:31:20.607Z,97.60
2023-04-27T13:33:47.351Z,98.30
2023-04-27T13:36:14.152Z,97.50
2023-04-27T13:38:41.037Z,97.80
2023-04-27T13:41:08.726Z,98.30
2023-04-27T13:43:35.704Z,95.50
2023-04-27T13:46:03.227Z,95.20
2023-04-27T13:48:30.839Z,95.40
2023-04-27T13:50:57.905Z,95.20
2023-04-27T13:53:27.535Z,95.30
2023-04-27T13:55:55.171Z,95.20
2023-04-27T13:58:25.071Z,95.90
2023-04-27T14:00:53.185Z,94.90
2023-04-27T14:03:20.282Z,95.40
2023-04-27T14:05:49.003Z,94.20
2023-04-27T14:08:15.889Z,93.10
2023-04-27T14:10:42.981Z,92.30
2023-04-27T14:13:09.746Z,92.40
2023-04-27T14:15:37.433Z,92.90
2023-04-27T14:18:06.157Z,96.60
2023-04-27T14:20:36.123Z,95.20
2023-04-27T14:23:04.835Z,94.30
2023-04-27T14:25:34.797Z,93.30
2023-04-27T14:28:03.209Z,93.80
2023-04-27T14:30:31.204Z,94.80
2023-04-27T14:32:58.003Z,94.90
2023-04-27T14:35:25.130Z,93.90
2023-04-27T14:37:52.982Z,94.20
2023-04-27T14:40:20.126Z,93.50
2023-04-27T14:42:47.106Z,93.20
2023-04-27T14:45:15.809Z,93.20
2023-04-27T14:47:42.704Z,94.10
2023-04-27T14:50:11.475Z,93.40
2023-04-27T14:52:38.572Z,94.50
2023-04-27T14:55:06.353Z,95.40
2023-04-27T14:57:33.176Z,96.10
2023-04-27T15:00:00.463Z,95.70
2023-04-27T15:02:27.318Z,94.00
2023-04-27T15:04:54.124Z,95.30
2023-04-27T15:07:21.385Z,95.10
2023-04-27T15:09:48.204Z,94.10
2023-04-27T15:12:14.991Z,94.50
2023-04-27T15:14:41.712Z,95.00
2023-04-27T15:17:08.465Z,93.00
2023-04-27T15:19:35.664Z,94.90
2023-04-27T15:22:02.406Z,94.10
2023-04-27T15:24:29.190Z,93.80
2023-04-27T15:26:55.893Z,93.00
2023-04-27T15:29:22.618Z,93.00
2023-04-27T15:31:49.443Z,92.90
2023-04-27T15:34:16.553Z,92.80
2023-04-27T15:36:43.316Z,93.30
2023-04-27T15:39:10.349Z,93.20
2023-04-27T15:41:37.356Z,92.00
2023-04-27T15:44:05.025Z,92.50
2023-04-27T15:46:31.766Z,91.70
2023-04-27T15:48:58.565Z,92.50
2023-04-27T15:51:25.385Z,93.40
2023-04-27T15:53:52.080Z,93.40
2023-04-27T15:56:18.766Z,94.40
2023-04-27T15:58:46.081Z,94.50
2023-04-27T16:01:12.813Z,94.40
2023-04-27T16:03:39.658Z,94.40
2023-04-27T16:06:06.778Z,95.00
2023-04-27T16:08:33.562Z,95.20
2023-04-27T16:11:00.678Z,95.30
2023-04-27T16:13:28.475Z,94.50
2023-04-27T16:15:55.431Z,94.60
2023-04-27T16:18:22.127Z,95.20
2023-04-27T16:20:48.822Z,94.90
2023-04-27T16:23:16.378Z,95.30
2023-04-27T16:25:43.164Z,94.90
2023-04-27T16:28:09.853Z,94.20
2023-04-27T16:30:37.987Z,94.00
2023-04-27T16:33:04.771Z,93.80
2023-04-27T16:35:33.483Z,93.70
2023-04-27T16:38:00.371Z,93.70
2023-04-27T16:40:27.280Z,94.10
2023-04-27T16:42:53.969Z,94.60
2023-04-27T16:45:21.021Z,93.50
2023-04-27T16:47:47.863Z,94.20
2023-04-27T16:50:14.801Z,94.30
2023-04-27T16:52:41.555Z,95.50
2023-04-27T16:55:09.076Z,94.90
2023-04-27T16:57:35.886Z,95.50
2023-04-27T17:00:04.652Z,95.50
2023-04-27T17:02:31.491Z,96.00
2023-04-27T17:04:59.518Z,94.40
2023-04-27T17:07:28.532Z,96.10
2023-04-27T17:09:56.137Z,95.90
2023-04-27T17:12:22.811Z,95.70
2023-04-27T17:14:49.518Z,95.50
2023-04-27T17:17:16.311Z,95.90
2023-04-27T17:19:43.052Z,99.10
2023-04-27T17:22:13.095Z,99.90
2023-04-27T17:24:40.104Z,99.90
2023-04-27T17:27:06.886Z,99.90
2023-04-27T17:29:33.600Z,99.90
2023-04-27T17:32:00.556Z,99.90
2023-04-27T17:34:27.278Z,99.90
2023-04-27T17:36:54.008Z,99.90
2023-04-27T17:39:22.560Z,99.90
2023-04-27T17:41:49.299Z,99.90
2023-04-27T17:44:16.495Z,99.90
2023-04-27T17:46:51.008Z,99.90
2023-04-27T17:49:18.854Z,99.90
2023-04-27T17:51:46.550Z,99.90
2023-04-27T17:54:13.329Z,99.90
2023-04-27T17:56:39.986Z,99.90
2023-04-27T17:59:07.719Z,99.90
2023-04-27T18:01:34.602Z,99.90
2023-04-27T18:04:03.924Z,99.90
2023-04-27T18:06:32.011Z,99.90
2023-04-27T18:08:58.777Z,99.90
2023-04-27T18:11:25.588Z,99.90
2023-04-27T18:13:53.414Z,99.90
2023-04-27T18:16:20.116Z,99.90
2023-04-27T18:18:47.164Z,99.90
2023-04-27T18:21:13.845Z,99.90
2023-04-27T18:23:41.330Z,99.90
2023-04-27T18:26:10.339Z,99.90
2023-04-27T18:28:40.105Z,99.90
2023-04-27T18:31:17.506Z,99.90
2023-04-27T18:33:45.435Z,99.90
2023-04-27T18:36:12.654Z,99.90
2023-04-27T18:38:39.570Z,99.90
2023-04-27T18:41:06.871Z,99.90
2023-04-27T18:43:36.707Z,99.90
2023-04-27T18:46:04.549Z,99.90
2023-04-27T18:48:32.201Z,99.90
2023-04-27T18:50:58.924Z,99.90
2023-04-27T18:53:27.787Z,99.90
2023-04-27T18:55:54.570Z,99.90
2023-04-27T18:58:21.461Z,99.90
2023-04-27T19:00:48.231Z,99.90
2023-04-27T19:03:15.153Z,99.90
2023-04-27T19:05:45.026Z,99.90
2023-04-27T19:08:11.888Z,99.90
2023-04-27T19:10:41.192Z,99.90
2023-04-27T19:15:36.663Z,99.90
2023-04-27T19:18:11.082Z,99.90
2023-04-27T19:20:40.780Z,99.90
2023-04-27T19:23:09.765Z,99.90
2023-04-27T19:42:50.356Z,99.90
2023-04-27T19:47:42.957Z,99.90
2023-04-27T19:55:17.344Z,99.90
2023-04-27T19:57:44.913Z,99.90
2023-04-27T20:00:12.506Z,99.90
2023-04-27T20:02:40.340Z,99.90
2023-04-27T20:07:34.410Z,99.90
2023-04-27T20:10:02.958Z,99.90
2023-04-27T20:15:02.822Z,99.90
2023-04-27T20:18:11.055Z,99.90
2023-04-27T20:20:42.050Z,99.90
2023-04-27T20:23:18.282Z,99.90
2023-04-27T20:30:55.434Z,99.90
2023-04-27T20:36:14.289Z,99.90
2023-04-27T20:38:44.274Z,99.90
2023-04-27T20:41:12.490Z,99.90
2023-04-27T20:43:40.414Z,99.90
2023-04-27T20:46:08.244Z,99.90
2023-04-27T20:48:35.692Z,99.90
2023-04-27T20:51:03.304Z,99.90
2023-04-27T20:53:30.776Z,99.90
2023-04-27T20:55:58.033Z,99.90
2023-04-27T20:58:27.132Z,99.90
2023-04-27T21:00:54.272Z,99.90
2023-04-27T21:03:21.804Z,99.90
2023-04-27T21:05:49.540Z,99.90
2023-04-27T21:08:17.274Z,99.90
2023-04-27T21:10:44.878Z,99.90
2023-04-27T21:13:11.842Z,99.90
2023-04-27T21:15:39.270Z,99.90
2023-04-27T21:18:07.855Z,99.90
2023-04-27T21:20:36.562Z,99.90
2023-04-27T21:23:03.780Z,99.90
2023-04-27T21:25:30.876Z,99.90
2023-04-27T21:27:57.800Z,99.90
2023-04-27T21:30:24.869Z,99.90
2023-04-27T21:32:52.102Z,99.90
2023-04-27T21:35:19.123Z,99.90
2023-04-27T21:37:46.134Z,99.90
2023-04-27T21:40:13.418Z,99.90
2023-04-27T21:42:40.911Z,99.90
2023-04-27T21:45:08.528Z,99.90
2023-04-27T21:50:00.817Z,99.90
2023-04-27T21:52:27.640Z,99.90
2023-04-27T21:54:54.762Z,99.90
2023-04-27T21:57:21.760Z,99.90
2023-04-27T21:59:48.763Z,99.90
2023-04-27T22:02:16.220Z,99.90
2023-04-27T22:04:43.659Z,99.90
2023-04-27T22:07:10.853Z,99.90
2023-04-27T22:09:38.217Z,99.90
2023-04-27T22:12:05.778Z,99.90
2023-04-27T22:14:33.698Z,99.90
2023-04-27T22:17:01.136Z,99.90
2023-04-27T22:19:28.971Z,99.90
2023-04-27T22:21:56.219Z,99.90
2023-04-27T22:24:23.808Z,99.90
2023-04-27T22:26:50.954Z,99.90
2023-04-27T22:29:18.187Z,99.90
2023-04-27T22:31:45.906Z,99.90
2023-04-27T22:34:13.728Z,99.90
2023-04-27T22:36:41.357Z,99.90
2023-04-27T22:39:09.066Z,99.90
2023-04-27T22:41:36.197Z,99.90
2023-04-27T22:44:03.728Z,99.90
2023-04-27T22:46:30.992Z,99.90
2023-04-27T22:48:58.680Z,99.90
2023-04-27T22:51:27.410Z,99.90
2023-04-27T22:53:54.877Z,99.90
2023-04-27T22:56:22.564Z,99.90
2023-04-27T22:58:49.759Z,99.90
2023-04-27T23:01:17.040Z,99.90
2023-04-27T23:03:44.368Z,99.90
2023-04-27T23:06:15.023Z,99.90
2023-04-27T23:08:43.581Z,99.90
2023-04-27T23:11:13.898Z,99.90
2023-04-27T23:13:41.135Z,99.90
2023-04-27T23:16:10.016Z,99.90
2023-04-27T23:18:37.302Z,99.90
2023-04-27T23:21:04.364Z,99.90
2023-04-27T23:23:31.449Z,99.90
2023-04-27T23:25:58.518Z,99.90
2023-04-27T23:30:55.109Z,99.90
2023-04-27T23:33:22.465Z,99.90
2023-04-27T23:38:27.450Z,99.90
2023-04-27T23:40:54.594Z,99.90
2023-04-27T23:43:21.633Z,99.90
2023-04-27T23:45:52.836Z,99.90
2023-04-27T23:48:20.113Z,99.90
2023-04-27T23:50:47.486Z,99.90
2023-04-27T23:53:14.813Z,99.90
2023-04-27T23:55:41.932Z,99.90
