createdAt,value
2023-03-11T00:00:23.618Z,15.82
2023-03-11T00:05:24.864Z,15.62
2023-03-11T00:10:24.767Z,15.69
2023-03-11T00:15:22.444Z,15.77
2023-03-11T00:20:20.373Z,15.41
2023-03-11T00:25:18.547Z,14.73
2023-03-11T00:30:16.253Z,14.10
2023-03-11T00:35:15.439Z,13.93
2023-03-11T00:40:12.873Z,13.70
2023-03-11T00:45:11.133Z,13.78
2023-03-11T00:50:09.073Z,14.00
2023-03-11T00:55:06.982Z,14.03
2023-03-11T01:00:06.528Z,14.14
2023-03-11T01:05:03.759Z,14.25
2023-03-11T01:10:00.531Z,14.31
2023-03-11T01:14:59.649Z,14.36
2023-03-11T01:19:56.395Z,14.52
2023-03-11T01:24:53.152Z,14.45
2023-03-11T01:29:50.214Z,14.41
2023-03-11T01:34:48.875Z,14.47
2023-03-11T01:39:45.686Z,14.61
2023-03-11T01:44:43.367Z,14.56
2023-03-11T01:49:41.579Z,14.87
2023-03-11T01:54:39.948Z,15.00
2023-03-11T01:59:39.327Z,15.11
2023-03-11T02:04:37.425Z,15.27
2023-03-11T02:09:34.392Z,15.14
2023-03-11T02:14:35.377Z,15.22
2023-03-11T02:19:38.884Z,15.13
2023-03-11T02:24:40.987Z,15.29
2023-03-11T02:29:41.753Z,15.37
2023-03-11T02:34:39.737Z,15.47
2023-03-11T02:39:40.013Z,15.60
2023-03-11T02:44:40.954Z,15.57
2023-03-11T02:49:39.855Z,15.62
2023-03-11T02:54:36.868Z,15.48
2023-03-11T02:59:34.223Z,15.34
2023-03-11T03:04:31.977Z,15.53
2023-03-11T03:09:30.356Z,15.63
2023-03-11T03:14:27.257Z,15.72
2023-03-11T03:19:24.190Z,15.74
2023-03-11T03:24:22.028Z,15.78
2023-03-11T03:29:19.731Z,15.40
2023-03-11T03:34:19.328Z,15.34
2023-03-11T03:39:18.132Z,15.23
2023-03-11T03:44:17.811Z,15.06
2023-03-11T03:49:17.989Z,15.24
2023-03-11T03:54:15.579Z,15.28
2023-03-11T03:59:15.180Z,15.30
2023-03-11T04:04:19.003Z,14.72
2023-03-11T04:09:15.857Z,14.28
2023-03-11T04:14:13.370Z,14.00
2023-03-11T04:19:17.976Z,14.11
2023-03-11T04:24:17.328Z,13.99
2023-03-11T04:29:14.069Z,13.90
2023-03-11T04:34:15.315Z,13.86
2023-03-11T04:39:16.461Z,13.30
2023-03-11T04:44:16.562Z,13.39
2023-03-11T04:49:14.006Z,13.25
2023-03-11T04:54:10.868Z,13.56
2023-03-11T04:59:09.705Z,13.57
2023-03-11T05:04:10.465Z,13.45
2023-03-11T05:09:07.991Z,13.58
2023-03-11T05:14:10.317Z,13.35
2023-03-11T05:19:23.500Z,13.06
2023-03-11T05:24:21.362Z,12.97
2023-03-11T05:29:18.472Z,12.78
2023-03-11T05:34:16.639Z,12.86
2023-03-11T05:39:13.684Z,12.96
2023-03-11T05:44:11.372Z,12.53
2023-03-11T05:49:08.319Z,12.72
2023-03-11T05:54:10.942Z,12.81
2023-03-11T05:59:11.588Z,12.50
2023-03-11T06:04:10.057Z,12.32
2023-03-11T06:09:07.318Z,12.49
2023-03-11T06:14:06.690Z,12.36
2023-03-11T06:19:03.479Z,12.57
2023-03-11T06:24:19.377Z,12.67
2023-03-11T06:29:18.776Z,12.67
2023-03-11T06:34:17.820Z,12.78
2023-03-11T06:39:15.674Z,12.82
2023-03-11T06:44:15.415Z,12.87
2023-03-11T06:49:13.523Z,12.91
2023-03-11T06:54:11.815Z,13.09
2023-03-11T06:59:08.741Z,13.02
2023-03-11T07:04:05.758Z,13.23
2023-03-11T07:09:06.961Z,13.11
2023-03-11T07:14:08.016Z,13.34
2023-03-11T07:19:09.175Z,13.33
2023-03-11T07:24:06.912Z,13.55
2023-03-11T07:29:06.811Z,13.47
2023-03-11T07:34:04.648Z,13.56
2023-03-11T07:39:05.201Z,13.52
2023-03-11T07:44:05.790Z,13.39
2023-03-11T07:49:03.053Z,13.52
2023-03-11T07:54:00.169Z,13.44
2023-03-11T07:58:58.029Z,13.34
2023-03-11T08:03:58.763Z,13.43
2023-03-11T08:08:55.516Z,13.58
2023-03-11T08:13:57.256Z,13.49
2023-03-11T08:18:54.006Z,13.58
2023-03-11T08:23:51.515Z,13.74
2023-03-11T08:28:48.482Z,13.82
2023-03-11T08:33:45.971Z,13.93
2023-03-11T08:38:42.909Z,14.07
2023-03-11T08:43:41.723Z,13.89
2023-03-11T08:48:40.436Z,13.97
2023-03-11T08:53:37.547Z,13.86
2023-03-11T08:58:35.993Z,14.14
2023-03-11T09:03:34.777Z,14.05
2023-03-11T09:08:31.782Z,14.08
2023-03-11T09:13:34.142Z,14.17
2023-03-11T09:18:33.283Z,14.23
2023-03-11T09:23:31.299Z,14.55
2023-03-11T09:28:35.971Z,14.57
2023-03-11T09:33:36.650Z,14.62
2023-03-11T09:38:34.321Z,14.52
2023-03-11T09:43:41.267Z,14.47
2023-03-11T09:48:41.887Z,14.63
2023-03-11T09:53:43.770Z,14.84
2023-03-11T09:58:50.200Z,14.86
2023-03-11T10:03:47.638Z,15.06
2023-03-11T10:08:47.424Z,15.25
2023-03-11T10:13:46.221Z,15.21
2023-03-11T10:18:49.925Z,15.22
2023-03-11T10:23:56.367Z,15.25
2023-03-11T10:29:00.516Z,15.28
2023-03-11T10:34:02.492Z,15.08
2023-03-11T10:39:05.452Z,15.23
2023-03-11T10:44:04.597Z,15.13
2023-03-11T10:49:09.355Z,15.34
2023-03-11T10:54:10.754Z,15.56
2023-03-11T10:59:27.194Z,15.51
2023-03-11T11:04:32.184Z,15.53
2023-03-11T11:09:32.030Z,15.53
2023-03-11T11:14:46.494Z,15.64
2023-03-11T11:19:45.904Z,15.55
2023-03-11T11:24:49.403Z,15.74
2023-03-11T11:29:47.832Z,15.77
2023-03-11T11:34:53.395Z,15.76
2023-03-11T11:39:53.797Z,15.53
2023-03-11T11:45:02.142Z,15.64
2023-03-11T11:50:06.306Z,15.75
2023-03-11T11:55:18.952Z,15.62
2023-03-11T12:00:19.934Z,15.64
2023-03-11T12:05:20.897Z,15.55
2023-03-11T12:10:24.214Z,15.49
2023-03-11T12:15:24.192Z,15.51
2023-03-11T12:20:29.586Z,15.65
2023-03-11T12:25:49.265Z,15.69
2023-03-11T12:30:55.023Z,15.65
2023-03-11T12:35:55.360Z,15.69
2023-03-11T12:41:07.976Z,15.85
2023-03-11T12:46:07.394Z,15.85
2023-03-11T12:51:07.960Z,16.22
2023-03-11T12:56:37.338Z,16.40
2023-03-11T13:01:47.446Z,16.40
2023-03-11T13:12:50.090Z,16.45
2023-03-11T13:17:59.846Z,16.52
2023-03-11T13:23:10.993Z,16.51
2023-03-11T13:28:32.405Z,16.48
2023-03-11T13:33:47.289Z,16.35
2023-03-11T13:39:11.042Z,16.47
2023-03-11T13:44:13.230Z,16.62
2023-03-11T13:54:47.407Z,16.59
2023-03-11T13:59:59.897Z,16.62
2023-03-11T14:05:05.273Z,16.59
2023-03-11T14:10:28.670Z,16.62
2023-03-11T14:15:43.501Z,16.70
2023-03-11T14:20:58.275Z,16.57
2023-03-11T14:26:07.338Z,16.59
2023-03-11T14:31:08.129Z,16.46
2023-03-11T14:36:24.387Z,16.26
2023-03-11T14:41:25.408Z,16.15
2023-03-11T14:46:28.584Z,16.18
2023-03-11T14:51:28.765Z,15.96
2023-03-11T14:56:27.988Z,15.87
2023-03-11T15:01:25.705Z,15.74
2023-03-11T15:06:31.367Z,15.58
2023-03-11T15:11:55.116Z,15.68
2023-03-11T15:17:48.551Z,15.69
2023-03-11T15:23:29.985Z,15.69
2023-03-11T15:28:51.965Z,15.55
2023-03-11T15:34:21.450Z,15.40
2023-03-11T15:45:20.889Z,15.29
2023-03-11T15:50:46.762Z,15.23
2023-03-11T15:55:51.763Z,15.25
2023-03-11T16:00:50.909Z,15.42
2023-03-11T16:05:53.485Z,14.82
2023-03-11T16:10:56.569Z,14.65
2023-03-11T16:15:58.371Z,14.64
2023-03-11T16:20:57.603Z,14.56
2023-03-11T16:26:01.730Z,14.63
2023-03-11T16:31:14.994Z,14.56
2023-03-11T16:36:12.016Z,14.32
2023-03-11T16:41:09.537Z,14.41
2023-03-11T16:46:11.781Z,14.40
2023-03-11T16:51:11.876Z,14.14
2023-03-11T16:56:14.677Z,14.13
2023-03-11T17:01:12.210Z,14.09
2023-03-11T17:06:12.477Z,13.85
2023-03-11T17:11:34.030Z,13.28
2023-03-11T17:16:52.954Z,13.16
2023-03-11T17:21:58.498Z,12.83
2023-03-11T17:27:03.642Z,12.78
2023-03-11T17:32:17.691Z,12.62
2023-03-11T17:37:24.798Z,12.37
2023-03-11T17:42:27.156Z,12.13
2023-03-11T17:47:37.023Z,11.81
2023-03-11T17:52:34.997Z,11.45
2023-03-11T17:57:44.492Z,11.11
2023-03-11T18:02:44.336Z,10.83
2023-03-11T18:07:43.317Z,10.64
2023-03-11T18:12:47.044Z,10.52
2023-03-11T18:17:46.228Z,10.38
2023-03-11T18:22:46.211Z,10.32
2023-03-11T18:27:45.902Z,10.10
2023-03-11T18:32:43.150Z,10.16
2023-03-11T18:37:51.233Z,10.23
2023-03-11T18:42:53.774Z,9.92
2023-03-11T18:47:50.719Z,9.84
2023-03-11T18:52:54.484Z,9.64
2023-03-11T18:57:54.804Z,9.50
2023-03-11T19:02:56.694Z,9.58
2023-03-11T19:07:53.746Z,9.54
2023-03-11T19:12:52.111Z,9.61
2023-03-11T19:18:04.309Z,9.39
2023-03-11T19:23:05.472Z,9.16
2023-03-11T19:28:03.822Z,8.96
2023-03-11T19:33:05.796Z,8.75
2023-03-11T19:38:04.431Z,8.79
2023-03-11T19:43:07.152Z,8.56
2023-03-11T19:48:13.197Z,8.45
2023-03-11T19:53:16.034Z,8.35
2023-03-11T19:58:14.195Z,8.36
2023-03-11T20:03:14.894Z,8.37
2023-03-11T20:08:17.884Z,8.37
2023-03-11T20:13:16.915Z,8.19
2023-03-11T20:18:14.960Z,8.29
2023-03-11T20:23:26.145Z,8.43
2023-03-11T20:28:29.207Z,8.41
2023-03-11T20:33:28.987Z,8.47
2023-03-11T20:38:27.980Z,8.48
2023-03-11T20:43:30.419Z,7.95
2023-03-11T20:48:27.644Z,7.92
2023-03-11T20:53:27.585Z,7.78
2023-03-11T20:58:25.683Z,7.93
2023-03-11T21:03:24.227Z,7.97
2023-03-11T21:08:23.249Z,8.07
2023-03-11T21:13:22.817Z,7.86
2023-03-11T21:18:19.827Z,7.80
2023-03-11T21:23:21.900Z,7.66
2023-03-11T21:28:20.607Z,7.68
2023-03-11T21:33:40.416Z,7.49
2023-03-11T21:38:42.331Z,7.45
2023-03-11T21:43:41.945Z,7.30
2023-03-11T21:48:39.599Z,7.07
2023-03-11T21:53:36.686Z,7.06
2023-03-11T21:58:33.986Z,6.89
2023-03-11T22:03:34.804Z,6.70
2023-03-11T22:08:36.787Z,6.64
2023-03-11T22:13:33.879Z,6.64
2023-03-11T22:18:37.245Z,6.47
2023-03-11T22:23:36.138Z,6.44
2023-03-11T22:28:34.908Z,6.41
2023-03-11T22:33:31.714Z,6.45
2023-03-11T22:38:32.647Z,6.55
2023-03-11T22:43:32.313Z,6.74
2023-03-11T22:48:29.279Z,6.67
2023-03-11T22:53:33.406Z,6.72
2023-03-11T22:58:31.053Z,6.71
2023-03-11T23:03:29.140Z,6.76
2023-03-11T23:08:31.521Z,6.80
2023-03-11T23:13:28.612Z,6.47
2023-03-11T23:18:29.029Z,6.41
2023-03-11T23:23:25.926Z,6.46
2023-03-11T23:28:22.686Z,6.48
2023-03-11T23:33:21.716Z,6.45
2023-03-11T23:38:23.678Z,6.36
2023-03-11T23:43:20.593Z,6.30
2023-03-11T23:48:21.258Z,6.53
2023-03-11T23:53:22.616Z,6.47
2023-03-11T23:58:22.474Z,6.28
