createdAt,value
2019-01-09T00:07:02.683Z,6.34
2019-01-09T00:27:02.292Z,5.56
2019-01-09T00:47:11.759Z,6.99
2019-01-09T01:07:21.358Z,6.44
2019-01-09T01:27:30.882Z,6.42
2019-01-09T01:47:40.434Z,5.57
2019-01-09T02:07:49.977Z,8.58
2019-01-09T02:27:59.539Z,10.51
2019-01-09T02:48:09.116Z,8.41
2019-01-09T03:08:18.647Z,8.28
2019-01-09T03:28:28.241Z,8.56
2019-01-09T03:48:37.732Z,7.49
2019-01-09T04:08:49.508Z,11.54
2019-01-09T04:28:49.070Z,9.12
2019-01-09T04:49:00.913Z,8.29
2019-01-09T05:09:00.420Z,7.28
2019-01-09T05:29:09.949Z,9.22
2019-01-09T05:49:19.584Z,8.53
2019-01-09T06:09:29.042Z,7.77
2019-01-09T06:29:40.819Z,8.35
2019-01-09T06:49:42.763Z,5.38
2019-01-09T07:09:42.281Z,9.10
2019-01-09T07:29:51.800Z,8.90
2019-01-09T07:50:03.542Z,8.34
2019-01-09T08:10:03.122Z,7.57
2019-01-09T08:30:12.721Z,5.21
2019-01-09T08:50:22.252Z,7.17
2019-01-09T09:10:32.791Z,5.23
2019-01-09T09:30:32.277Z,4.61
2019-01-09T09:50:41.580Z,7.12
2019-01-09T10:10:53.417Z,4.76
2019-01-09T10:30:52.764Z,5.11
2019-01-09T10:51:02.257Z,5.07
2019-01-09T11:11:11.816Z,6.17
2019-01-09T11:31:23.611Z,7.99
2019-01-09T11:51:25.501Z,9.31
2019-01-09T12:11:25.073Z,6.52
2019-01-09T12:31:34.686Z,8.52
2019-01-09T12:51:44.288Z,9.85
2019-01-09T13:11:54.885Z,9.55
2019-01-09T13:31:56.869Z,9.95
2019-01-09T13:51:58.803Z,7.03
2019-01-09T14:12:00.623Z,11.13
2019-01-09T14:32:02.587Z,11.97
2019-01-09T14:52:09.685Z,13.09
2019-01-09T15:12:09.410Z,12.21
2019-01-09T15:32:19.692Z,12.58
2019-01-09T15:52:24.380Z,12.42
2019-01-09T16:12:26.598Z,13.70
2019-01-09T16:32:26.280Z,14.07
2019-01-09T16:52:36.002Z,14.41
2019-01-09T17:12:53.139Z,14.35
2019-01-09T17:33:04.169Z,14.93
2019-01-09T17:52:58.255Z,17.10
2019-01-09T18:13:03.027Z,17.16
2019-01-09T18:33:07.721Z,16.19
2019-01-09T18:53:09.072Z,15.30
2019-01-09T19:13:21.125Z,13.97
2019-01-09T19:33:28.017Z,13.34
2019-01-09T19:53:27.490Z,12.95
2019-01-09T20:13:38.393Z,13.38
2019-01-09T20:33:43.365Z,13.41
2019-01-09T20:53:40.828Z,14.89
2019-01-09T21:13:50.369Z,14.80
2019-01-09T21:33:59.805Z,16.21
2019-01-09T22:14:15.868Z,17.35
2019-01-09T22:34:25.379Z,18.24
2019-01-09T22:54:36.573Z,18.16
2019-01-09T23:14:44.645Z,16.92
2019-01-09T23:34:44.170Z,19.27
2019-01-09T23:54:53.738Z,15.88
