createdAt,value
2022-11-02T00:01:37.967Z,13.18
2022-11-02T00:04:25.867Z,13.27
2022-11-02T00:07:15.951Z,13.93
2022-11-02T00:10:03.935Z,14.60
2022-11-02T00:12:52.417Z,13.20
2022-11-02T00:15:40.468Z,13.17
2022-11-02T00:18:28.836Z,13.48
2022-11-02T00:21:19.052Z,13.13
2022-11-02T00:24:10.071Z,13.57
2022-11-02T00:26:58.715Z,12.90
2022-11-02T00:29:46.230Z,14.30
2022-11-02T00:32:33.903Z,15.07
2022-11-02T00:35:21.768Z,14.23
2022-11-02T00:38:09.548Z,14.03
2022-11-02T00:40:58.518Z,13.77
2022-11-02T00:43:46.120Z,12.87
2022-11-02T00:46:33.900Z,13.13
2022-11-02T00:49:21.518Z,12.93
2022-11-02T00:52:09.339Z,14.90
2022-11-02T00:54:57.251Z,16.17
2022-11-02T02:13:32.040Z,12.93
2022-11-02T02:16:31.170Z,14.87
2022-11-02T02:19:37.334Z,13.93
2022-11-02T02:23:11.742Z,13.17
2022-11-02T02:26:22.686Z,13.20
2022-11-02T02:37:51.171Z,16.45
2022-11-02T07:19:49.672Z,22.33
2022-11-02T07:33:49.632Z,28.00
2022-11-02T07:36:37.693Z,26.80
2022-11-02T07:39:26.304Z,25.33
2022-11-02T07:42:13.906Z,24.97
2022-11-02T07:45:04.292Z,23.77
2022-11-02T07:47:52.260Z,25.10
2022-11-02T07:50:41.220Z,24.85
2022-11-02T07:53:28.720Z,25.20
2022-11-02T07:56:16.478Z,25.27
2022-11-02T07:59:04.315Z,25.10
2022-11-02T08:01:51.922Z,24.67
2022-11-02T08:04:42.344Z,24.35
2022-11-02T08:07:34.109Z,23.08
2022-11-02T08:10:21.591Z,21.08
2022-11-02T08:13:15.195Z,19.15
2022-11-02T08:16:02.882Z,18.33
2022-11-02T13:28:07.422Z,2.03
2022-11-02T13:30:56.617Z,2.22
2022-11-02T13:33:48.896Z,2.00
2022-11-02T13:36:40.664Z,2.40
2022-11-02T13:39:35.363Z,2.15
2022-11-02T13:42:48.503Z,2.40
2022-11-02T13:45:53.457Z,2.30
2022-11-02T13:48:54.317Z,2.72
2022-11-02T13:51:46.806Z,3.05
2022-11-02T13:54:37.763Z,2.80
2022-11-02T13:57:36.000Z,3.33
2022-11-02T14:00:35.538Z,2.35
2022-11-02T14:03:26.345Z,2.80
2022-11-02T14:06:17.043Z,2.85
2022-11-02T14:09:08.856Z,3.42
2022-11-02T14:12:29.279Z,3.03
2022-11-02T14:15:56.216Z,3.35
2022-11-02T14:18:44.027Z,2.80
2022-11-02T14:21:43.368Z,2.60
2022-11-02T14:25:06.561Z,3.13
2022-11-02T14:34:02.167Z,2.80
2022-11-02T14:37:06.040Z,2.70
2022-11-02T14:40:02.181Z,3.10
2022-11-02T14:43:25.236Z,2.85
2022-11-02T14:46:23.353Z,2.70
2022-11-02T14:49:20.878Z,2.83
2022-11-02T15:03:44.891Z,2.80
2022-11-02T15:06:32.785Z,3.05
2022-11-02T15:09:56.089Z,2.65
2022-11-02T15:12:46.636Z,2.83
2022-11-02T15:15:35.847Z,2.88
2022-11-02T15:18:32.785Z,3.10
2022-11-02T15:21:27.824Z,4.13
2022-11-02T15:24:20.009Z,4.28
2022-11-02T15:27:08.556Z,4.10
2022-11-02T15:30:02.517Z,3.75
2022-11-02T15:32:57.612Z,3.53
2022-11-02T15:35:51.712Z,4.07
2022-11-02T15:38:40.504Z,4.13
2022-11-02T15:41:39.846Z,3.60
2022-11-02T15:45:20.352Z,4.00
2022-11-02T15:48:34.559Z,4.07
2022-11-02T15:51:28.170Z,4.47
2022-11-02T15:54:27.858Z,3.67
2022-11-02T15:57:27.117Z,3.22
2022-11-02T16:00:19.362Z,3.72
2022-11-02T16:03:09.680Z,3.45
2022-11-02T16:06:03.341Z,3.58
2022-11-02T16:08:53.506Z,3.60
2022-11-02T16:11:41.252Z,3.45
2022-11-02T16:14:32.311Z,3.83
2022-11-02T16:17:21.452Z,3.23
2022-11-02T16:31:31.254Z,3.60
2022-11-02T16:34:22.303Z,3.88
2022-11-02T16:37:14.425Z,3.53
2022-11-02T16:40:03.810Z,4.10
2022-11-02T16:42:54.408Z,4.05
2022-11-02T16:45:44.008Z,4.07
2022-11-02T16:48:33.989Z,4.47
2022-11-02T16:51:21.913Z,4.10
2022-11-02T16:54:27.563Z,4.25
2022-11-02T16:57:20.292Z,3.93
2022-11-02T17:31:36.429Z,3.50
2022-11-02T17:40:12.900Z,3.33
