createdAt,value
2022-08-19T00:00:23.770Z,8.50
2022-08-19T00:01:28.605Z,4.90
2022-08-19T00:02:26.430Z,4.30
2022-08-19T00:03:26.312Z,4.20
2022-08-19T00:04:27.263Z,4.60
2022-08-19T00:05:28.105Z,3.40
2022-08-19T00:06:28.980Z,4.60
2022-08-19T00:07:29.863Z,5.00
2022-08-19T00:08:30.745Z,4.50
2022-08-19T00:09:31.618Z,4.00
2022-08-19T00:10:32.503Z,6.40
2022-08-19T00:11:33.393Z,5.80
2022-08-19T00:12:34.277Z,3.90
2022-08-19T00:13:36.047Z,5.70
2022-08-19T00:14:35.934Z,6.00
2022-08-19T00:15:36.802Z,3.80
2022-08-19T00:16:37.684Z,4.50
2022-08-19T00:17:38.578Z,5.30
2022-08-19T00:18:39.392Z,4.10
2022-08-19T00:19:40.266Z,4.30
2022-08-19T00:20:41.148Z,4.50
2022-08-19T00:21:42.031Z,5.50
2022-08-19T00:22:42.923Z,5.60
2022-08-19T00:23:43.809Z,3.70
2022-08-19T00:24:49.585Z,6.20
2022-08-19T00:25:48.791Z,4.20
2022-08-19T00:26:46.201Z,4.10
2022-08-19T00:27:47.083Z,4.40
2022-08-19T00:28:47.965Z,4.60
2022-08-19T00:29:52.464Z,7.80
2022-08-19T00:30:49.481Z,4.20
2022-08-19T00:31:50.663Z,3.90
2022-08-19T00:32:51.315Z,8.20
2022-08-19T00:33:51.711Z,5.70
2022-08-19T00:34:52.593Z,7.20
2022-08-19T00:35:56.124Z,4.40
2022-08-19T00:36:54.137Z,4.30
2022-08-19T00:37:55.012Z,5.40
2022-08-19T00:38:55.894Z,5.00
2022-08-19T00:39:56.912Z,5.00
2022-08-19T00:40:57.330Z,5.20
2022-08-19T00:41:58.232Z,4.20
2022-08-19T00:42:59.113Z,4.20
2022-08-19T00:43:59.991Z,7.40
2022-08-19T00:45:00.872Z,7.60
2022-08-19T00:46:01.747Z,5.00
2022-08-19T00:47:02.639Z,4.90
2022-08-19T00:48:03.265Z,4.30
2022-08-19T00:49:04.144Z,4.70
2022-08-19T00:50:05.015Z,4.70
2022-08-19T00:51:05.898Z,4.40
2022-08-19T00:52:06.789Z,4.60
2022-08-19T00:53:07.672Z,5.50
2022-08-19T00:54:08.556Z,4.70
2022-08-19T00:55:09.434Z,5.00
2022-08-19T00:56:10.305Z,4.30
2022-08-19T00:57:11.198Z,4.10
2022-08-19T00:58:12.081Z,4.40
2022-08-19T00:59:12.964Z,4.70
2022-08-19T01:00:13.845Z,4.10
2022-08-19T01:01:14.762Z,4.50
2022-08-19T01:02:15.602Z,6.40
2022-08-19T01:03:16.484Z,5.90
2022-08-19T01:04:17.100Z,5.10
2022-08-19T01:05:17.981Z,6.70
2022-08-19T01:06:19.890Z,5.20
2022-08-19T01:07:19.868Z,7.80
2022-08-19T01:08:20.224Z,5.00
2022-08-19T01:09:21.104Z,4.60
2022-08-19T01:10:21.978Z,4.80
2022-08-19T01:11:22.862Z,6.90
2022-08-19T01:12:23.756Z,5.70
2022-08-19T01:13:24.630Z,4.90
2022-08-19T01:14:25.504Z,4.90
2022-08-19T01:15:26.386Z,5.50
2022-08-19T01:16:27.268Z,4.00
2022-08-19T01:17:28.162Z,5.10
2022-08-19T01:18:29.047Z,4.70
2022-08-19T01:19:29.917Z,6.40
2022-08-19T01:20:30.580Z,5.60
2022-08-19T01:21:31.462Z,5.40
2022-08-19T01:22:33.925Z,6.80
2022-08-19T01:23:32.929Z,5.10
2022-08-19T01:24:33.820Z,4.40
2022-08-19T01:25:34.354Z,4.80
2022-08-19T01:26:35.237Z,6.90
2022-08-19T01:27:43.146Z,5.90
2022-08-19T01:28:39.830Z,4.80
2022-08-19T01:29:37.411Z,6.70
2022-08-19T01:30:37.955Z,4.10
2022-08-19T01:31:38.838Z,3.90
2022-08-19T01:32:39.722Z,4.50
2022-08-19T01:33:40.603Z,4.80
2022-08-19T01:34:41.476Z,4.00
2022-08-19T01:35:42.358Z,4.90
2022-08-19T01:36:43.254Z,5.30
2022-08-19T01:37:44.125Z,4.60
2022-08-19T01:38:45.007Z,4.80
2022-08-19T01:39:45.932Z,3.90
2022-08-19T01:40:46.764Z,5.50
2022-08-19T01:41:47.656Z,4.30
2022-08-19T01:42:48.623Z,3.80
2022-08-19T01:44:13.561Z,4.50
2022-08-19T01:44:51.212Z,7.30
2022-08-19T01:45:51.093Z,4.50
2022-08-19T01:46:51.986Z,7.90
2022-08-19T01:48:01.728Z,5.50
2022-08-19T01:48:54.647Z,4.90
2022-08-19T01:49:54.520Z,5.80
2022-08-19T01:50:55.395Z,4.40
2022-08-19T01:51:56.286Z,8.20
2022-08-19T01:53:06.179Z,4.80
2022-08-19T01:53:58.927Z,4.90
2022-08-19T01:54:58.814Z,4.90
2022-08-19T01:55:59.683Z,6.40
2022-08-19T01:57:00.576Z,5.70
2022-08-19T01:58:01.457Z,5.60
2022-08-19T01:59:02.331Z,4.80
2022-08-19T02:00:03.215Z,4.70
2022-08-19T02:01:04.158Z,5.70
2022-08-19T02:02:05.008Z,6.80
2022-08-19T02:03:05.881Z,3.90
2022-08-19T02:04:06.790Z,5.00
2022-08-19T02:05:07.641Z,3.50
2022-08-19T02:06:08.459Z,4.00
2022-08-19T02:07:09.410Z,4.70
2022-08-19T02:08:10.228Z,6.30
2022-08-19T02:09:11.098Z,4.40
2022-08-19T02:10:12.591Z,7.20
2022-08-19T02:11:12.774Z,6.20
2022-08-19T02:12:13.666Z,4.70
2022-08-19T02:13:14.557Z,4.40
2022-08-19T02:14:15.430Z,6.30
2022-08-19T02:15:16.303Z,4.70
2022-08-19T02:16:17.186Z,4.60
2022-08-19T02:17:18.069Z,5.70
2022-08-19T02:18:18.951Z,7.40
2022-08-19T02:19:19.832Z,4.80
2022-08-19T02:20:20.707Z,4.10
2022-08-19T02:21:21.592Z,8.90
2022-08-19T02:22:22.481Z,5.00
2022-08-19T02:23:23.356Z,5.70
2022-08-19T02:24:24.239Z,5.40
2022-08-19T02:25:25.139Z,3.90
2022-08-19T02:26:25.994Z,4.00
2022-08-19T02:27:26.877Z,7.30
2022-08-19T02:28:27.757Z,4.00
2022-08-19T02:29:28.634Z,4.20
2022-08-19T02:30:29.517Z,4.60
2022-08-19T02:31:30.390Z,4.60
2022-08-19T02:32:31.279Z,5.30
2022-08-19T02:33:32.151Z,4.50
2022-08-19T02:34:33.034Z,4.90
2022-08-19T02:35:33.907Z,4.50
2022-08-19T02:36:34.788Z,4.10
2022-08-19T02:37:35.680Z,5.30
2022-08-19T02:38:36.556Z,3.80
2022-08-19T02:39:37.464Z,4.20
2022-08-19T02:40:38.320Z,3.70
2022-08-19T02:41:39.194Z,4.10
2022-08-19T02:42:40.086Z,5.10
2022-08-19T02:43:44.466Z,5.50
2022-08-19T02:44:42.741Z,5.60
2022-08-19T02:45:42.613Z,3.90
2022-08-19T02:46:43.494Z,3.70
2022-08-19T02:47:44.377Z,4.20
2022-08-19T02:48:45.259Z,3.80
2022-08-19T02:49:46.134Z,3.60
2022-08-19T02:50:51.884Z,5.00
2022-08-19T02:51:48.785Z,4.90
2022-08-19T02:52:48.750Z,4.90
2022-08-19T02:53:49.591Z,4.50
2022-08-19T02:54:50.473Z,4.10
2022-08-19T02:55:51.393Z,4.90
2022-08-19T02:56:52.253Z,4.00
2022-08-19T02:57:53.147Z,3.30
2022-08-19T02:58:54.029Z,5.00
2022-08-19T02:59:54.902Z,5.10
2022-08-19T03:00:55.849Z,3.90
2022-08-19T03:01:56.717Z,4.80
2022-08-19T03:02:57.611Z,3.50
2022-08-19T03:03:58.494Z,4.10
2022-08-19T03:04:59.378Z,3.80
2022-08-19T03:06:00.252Z,5.40
2022-08-19T03:07:10.574Z,4.30
2022-08-19T03:08:02.917Z,3.80
2022-08-19T03:09:02.800Z,4.60
2022-08-19T03:10:03.672Z,5.00
2022-08-19T03:11:04.555Z,5.70
2022-08-19T03:12:05.428Z,8.00
2022-08-19T03:13:06.369Z,3.70
2022-08-19T03:14:07.211Z,4.20
2022-08-19T03:15:08.091Z,3.90
2022-08-19T03:16:08.966Z,4.10
2022-08-19T03:17:09.846Z,4.40
2022-08-19T03:18:10.729Z,5.90
2022-08-19T03:19:11.299Z,4.00
2022-08-19T03:20:12.147Z,4.40
2022-08-19T03:21:13.029Z,5.00
2022-08-19T03:22:13.916Z,3.70
2022-08-19T03:23:14.808Z,4.50
2022-08-19T03:24:15.680Z,3.70
2022-08-19T03:25:16.849Z,4.40
2022-08-19T03:26:17.352Z,3.40
2022-08-19T03:27:17.684Z,5.40
2022-08-19T03:28:18.581Z,4.90
2022-08-19T03:29:30.092Z,3.60
2022-08-19T03:30:23.356Z,5.40
2022-08-19T03:31:43.900Z,3.60
2022-08-19T03:32:32.294Z,3.60
2022-08-19T03:33:27.626Z,5.00
2022-08-19T03:34:24.469Z,4.00
2022-08-19T03:35:24.350Z,3.80
2022-08-19T03:36:25.286Z,5.00
2022-08-19T03:37:26.038Z,3.80
2022-08-19T03:38:26.932Z,4.20
2022-08-19T03:39:27.813Z,5.60
2022-08-19T03:40:28.686Z,3.90
2022-08-19T03:41:34.297Z,6.10
2022-08-19T03:42:38.841Z,3.60
2022-08-19T03:43:32.126Z,4.10
2022-08-19T03:44:32.009Z,4.60
2022-08-19T03:45:32.881Z,5.00
2022-08-19T03:46:33.764Z,4.60
2022-08-19T03:47:34.648Z,5.80
2022-08-19T03:48:35.599Z,3.40
2022-08-19T03:49:36.861Z,3.90
2022-08-19T03:50:37.217Z,3.90
2022-08-19T03:51:38.090Z,4.00
2022-08-19T03:52:38.973Z,4.20
2022-08-19T03:53:39.880Z,4.00
2022-08-19T03:54:40.811Z,5.10
2022-08-19T03:55:41.659Z,5.50
2022-08-19T03:56:42.541Z,3.40
2022-08-19T03:57:43.415Z,5.60
2022-08-19T03:58:44.307Z,5.70
2022-08-19T03:59:44.883Z,5.30
2022-08-19T04:00:45.808Z,4.00
2022-08-19T04:01:46.656Z,4.20
2022-08-19T04:02:58.026Z,4.50
2022-08-19T04:03:49.263Z,4.00
2022-08-19T04:04:49.144Z,5.30
2022-08-19T04:05:50.018Z,3.50
2022-08-19T04:06:50.943Z,3.50
2022-08-19T04:07:51.786Z,5.40
2022-08-19T04:08:52.654Z,3.90
2022-08-19T04:09:53.474Z,3.80
2022-08-19T04:10:54.306Z,3.20
2022-08-19T04:11:55.122Z,4.00
2022-08-19T04:12:55.992Z,6.80
2022-08-19T04:13:56.801Z,4.00
2022-08-19T04:14:57.629Z,3.50
2022-08-19T04:15:58.503Z,3.80
2022-08-19T04:16:59.386Z,4.40
2022-08-19T04:18:00.262Z,4.40
2022-08-19T04:19:01.211Z,4.70
2022-08-19T04:20:02.069Z,4.70
2022-08-19T04:21:03.837Z,5.90
2022-08-19T04:22:03.680Z,4.00
2022-08-19T04:23:04.510Z,3.80
2022-08-19T04:24:05.386Z,3.30
2022-08-19T04:25:06.202Z,5.00
2022-08-19T04:26:07.014Z,6.70
2022-08-19T04:27:07.567Z,3.70
2022-08-19T04:28:08.386Z,4.00
2022-08-19T04:29:12.334Z,3.50
2022-08-19T04:30:10.085Z,3.80
2022-08-19T04:31:10.933Z,4.10
2022-08-19T04:32:11.746Z,5.10
2022-08-19T04:33:12.580Z,3.50
2022-08-19T04:34:13.406Z,4.30
2022-08-19T04:35:17.640Z,3.00
2022-08-19T04:36:15.964Z,3.60
2022-08-19T04:37:15.781Z,4.60
2022-08-19T04:38:16.610Z,3.60
2022-08-19T04:39:17.476Z,4.20
2022-08-19T04:40:18.283Z,4.10
2022-08-19T04:41:19.119Z,4.30
2022-08-19T04:42:19.945Z,3.70
2022-08-19T04:43:21.659Z,4.00
2022-08-19T04:44:21.527Z,3.70
2022-08-19T04:45:22.974Z,3.80
2022-08-19T04:46:38.132Z,4.50
2022-08-19T04:47:48.171Z,4.40
2022-08-19T04:48:27.635Z,3.60
2022-08-19T04:49:25.115Z,3.40
2022-08-19T04:50:25.949Z,3.40
2022-08-19T04:51:26.784Z,4.60
2022-08-19T04:52:27.605Z,3.90
2022-08-19T04:53:28.433Z,3.90
2022-08-19T04:54:38.855Z,4.70
2022-08-19T04:55:33.371Z,3.50
2022-08-19T04:56:30.650Z,3.80
2022-08-19T04:57:31.479Z,3.80
2022-08-19T04:58:32.300Z,3.30
2022-08-19T04:59:33.153Z,4.10
2022-08-19T05:00:33.975Z,3.40
2022-08-19T05:01:34.470Z,3.60
2022-08-19T05:02:35.292Z,3.30
2022-08-19T05:03:36.118Z,5.50
2022-08-19T05:04:36.959Z,4.20
2022-08-19T05:05:44.691Z,3.60
2022-08-19T05:06:39.506Z,2.90
2022-08-19T05:07:39.331Z,3.70
2022-08-19T05:08:40.162Z,3.20
2022-08-19T05:09:56.638Z,3.70
2022-08-19T05:10:42.721Z,3.20
2022-08-19T05:11:42.548Z,3.30
2022-08-19T05:12:43.393Z,2.90
2022-08-19T05:13:44.208Z,6.10
2022-08-19T05:14:45.047Z,3.40
2022-08-19T05:15:45.874Z,4.70
2022-08-19T05:16:46.695Z,7.30
2022-08-19T05:17:47.526Z,3.30
2022-08-19T05:18:48.359Z,3.60
2022-08-19T05:19:49.199Z,3.10
2022-08-19T05:20:50.028Z,3.50
2022-08-19T05:21:50.857Z,4.60
2022-08-19T05:22:51.683Z,4.00
2022-08-19T05:23:52.505Z,3.70
2022-08-19T05:25:11.835Z,3.40
2022-08-19T05:25:55.063Z,3.10
2022-08-19T05:26:54.882Z,3.80
2022-08-19T05:27:55.711Z,3.40
2022-08-19T05:28:56.530Z,3.00
2022-08-19T05:29:57.374Z,3.10
2022-08-19T05:30:58.220Z,3.10
2022-08-19T05:31:59.033Z,3.70
2022-08-19T05:32:59.862Z,2.70
2022-08-19T05:34:00.692Z,3.60
2022-08-19T05:35:01.580Z,3.20
2022-08-19T05:36:02.362Z,3.90
2022-08-19T05:37:03.199Z,2.90
2022-08-19T05:38:04.024Z,3.80
2022-08-19T05:39:04.859Z,3.00
2022-08-19T05:40:05.768Z,3.10
2022-08-19T05:41:06.543Z,3.30
2022-08-19T05:42:07.370Z,4.50
2022-08-19T05:43:08.191Z,3.90
2022-08-19T05:44:09.018Z,3.30
2022-08-19T05:45:09.873Z,2.60
2022-08-19T05:46:10.687Z,4.00
2022-08-19T05:47:11.507Z,3.10
2022-08-19T05:48:12.346Z,3.30
2022-08-19T05:49:13.172Z,7.40
2022-08-19T05:50:14.024Z,3.50
2022-08-19T05:51:14.849Z,2.80
2022-08-19T05:52:15.584Z,2.80
2022-08-19T05:53:16.524Z,2.70
2022-08-19T05:54:17.352Z,5.70
2022-08-19T05:55:18.192Z,3.70
2022-08-19T05:56:19.023Z,3.40
2022-08-19T05:57:19.851Z,2.40
2022-08-19T05:58:23.102Z,2.20
2022-08-19T05:59:21.213Z,3.00
2022-08-19T06:00:24.654Z,2.20
2022-08-19T06:01:22.627Z,2.70
2022-08-19T06:02:23.540Z,2.30
2022-08-19T06:03:24.319Z,2.80
2022-08-19T06:04:25.163Z,14.30
2022-08-19T06:05:25.997Z,2.50
2022-08-19T06:06:26.820Z,3.30
2022-08-19T06:07:27.682Z,3.80
2022-08-19T06:08:34.557Z,2.90
2022-08-19T06:09:30.193Z,3.60
2022-08-19T06:10:30.023Z,3.70
2022-08-19T06:11:30.845Z,3.20
2022-08-19T06:12:31.703Z,3.20
2022-08-19T06:13:33.386Z,2.70
2022-08-19T06:14:33.405Z,2.90
2022-08-19T06:15:33.758Z,2.80
2022-08-19T06:16:34.575Z,2.90
2022-08-19T06:17:35.395Z,2.50
2022-08-19T06:18:36.227Z,3.20
2022-08-19T06:19:40.898Z,2.10
2022-08-19T06:20:54.906Z,3.10
2022-08-19T06:21:39.605Z,3.20
2022-08-19T06:22:39.443Z,2.80
2022-08-19T06:23:40.258Z,4.60
2022-08-19T06:24:41.086Z,4.20
2022-08-19T06:25:41.930Z,3.60
2022-08-19T06:26:42.913Z,3.00
2022-08-19T06:28:14.540Z,3.30
2022-08-19T06:28:45.419Z,2.90
2022-08-19T06:29:45.237Z,4.20
2022-08-19T06:30:46.074Z,4.60
2022-08-19T06:31:46.905Z,3.20
2022-08-19T06:32:47.761Z,2.90
2022-08-19T06:33:48.568Z,3.60
2022-08-19T06:34:49.508Z,3.50
2022-08-19T06:35:50.353Z,3.00
2022-08-19T06:36:51.181Z,3.30
2022-08-19T06:37:52.020Z,4.80
2022-08-19T06:38:52.837Z,3.80
2022-08-19T06:39:53.728Z,3.80
2022-08-19T06:40:54.538Z,3.80
2022-08-19T06:41:58.138Z,5.50
2022-08-19T06:42:56.444Z,4.50
2022-08-19T06:43:56.614Z,2.80
2022-08-19T06:44:57.518Z,4.30
2022-08-19T06:45:58.027Z,3.80
2022-08-19T06:46:58.865Z,4.00
2022-08-19T06:48:00.662Z,6.00
2022-08-19T06:49:00.413Z,7.10
2022-08-19T06:50:03.124Z,4.20
2022-08-19T06:51:01.726Z,3.90
2022-08-19T06:52:02.558Z,4.20
2022-08-19T06:53:04.518Z,4.50
2022-08-19T06:54:04.153Z,3.50
2022-08-19T06:55:06.072Z,4.00
2022-08-19T06:56:05.900Z,4.50
2022-08-19T06:57:06.719Z,4.10
2022-08-19T06:58:07.546Z,4.80
2022-08-19T06:59:08.443Z,3.70
2022-08-19T07:00:12.806Z,5.10
2022-08-19T07:01:09.907Z,12.50
2022-08-19T07:02:10.770Z,3.00
2022-08-19T07:03:13.286Z,4.30
2022-08-19T07:04:12.380Z,3.10
2022-08-19T07:05:13.202Z,4.30
2022-08-19T07:06:39.385Z,4.30
2022-08-19T07:07:21.009Z,2.20
2022-08-19T07:08:16.283Z,3.70
2022-08-19T07:09:18.598Z,2.30
2022-08-19T07:10:17.023Z,2.20
2022-08-19T07:11:17.851Z,2.50
2022-08-19T07:12:18.718Z,2.40
2022-08-19T07:13:19.378Z,2.80
2022-08-19T07:14:20.347Z,2.50
2022-08-19T07:15:21.187Z,3.80
2022-08-19T07:16:29.454Z,2.00
2022-08-19T07:17:23.760Z,3.50
2022-08-19T07:18:23.586Z,2.40
2022-08-19T07:19:24.411Z,2.00
2022-08-19T07:20:28.378Z,3.30
2022-08-19T07:21:25.820Z,3.10
2022-08-19T07:22:26.307Z,3.70
2022-08-19T07:23:27.139Z,3.50
2022-08-19T07:24:27.980Z,3.00
2022-08-19T07:25:32.392Z,2.60
2022-08-19T07:26:30.761Z,2.90
2022-08-19T07:27:30.254Z,3.70
2022-08-19T07:28:31.009Z,4.00
2022-08-19T07:29:31.887Z,3.20
2022-08-19T07:30:32.716Z,2.40
2022-08-19T07:31:33.491Z,2.60
2022-08-19T07:32:34.208Z,2.60
2022-08-19T07:33:35.038Z,3.70
2022-08-19T07:34:35.866Z,2.70
2022-08-19T07:35:37.655Z,2.00
2022-08-19T07:36:37.713Z,3.20
2022-08-19T07:37:38.068Z,3.00
2022-08-19T07:38:38.894Z,3.50
2022-08-19T07:39:39.825Z,3.40
2022-08-19T07:40:40.620Z,3.70
2022-08-19T07:41:41.442Z,3.00
2022-08-19T07:42:42.274Z,2.90
2022-08-19T07:43:43.103Z,1.90
2022-08-19T07:44:50.304Z,3.20
2022-08-19T07:45:45.664Z,3.80
2022-08-19T07:46:46.548Z,3.50
2022-08-19T07:47:49.397Z,2.50
2022-08-19T07:48:46.745Z,2.30
2022-08-19T07:49:47.586Z,3.00
2022-08-19T07:50:48.421Z,3.90
2022-08-19T07:51:49.243Z,2.70
2022-08-19T07:52:50.064Z,4.20
2022-08-19T07:53:50.892Z,1.90
2022-08-19T07:54:51.720Z,4.00
2022-08-19T07:55:52.552Z,2.30
2022-08-19T07:56:53.389Z,5.10
2022-08-19T07:57:54.211Z,2.60
2022-08-19T07:59:55.852Z,3.00
2022-08-19T08:00:56.680Z,2.30
2022-08-19T08:01:57.600Z,2.30
2022-08-19T08:02:58.391Z,2.60
2022-08-19T08:03:59.227Z,2.60
2022-08-19T08:05:00.086Z,4.30
2022-08-19T08:06:00.893Z,2.70
2022-08-19T08:07:01.719Z,3.10
2022-08-19T08:08:02.538Z,3.50
2022-08-19T08:09:03.373Z,3.10
2022-08-19T08:10:04.276Z,2.60
2022-08-19T08:11:05.187Z,2.80
2022-08-19T08:12:32.988Z,3.40
2022-08-19T08:13:09.316Z,2.60
2022-08-19T08:14:07.099Z,2.90
2022-08-19T08:15:08.857Z,3.00
2022-08-19T08:16:10.426Z,4.10
2022-08-19T08:17:10.889Z,2.30
2022-08-19T08:18:09.907Z,3.30
2022-08-19T08:19:18.202Z,3.10
2022-08-19T08:20:12.467Z,2.90
2022-08-19T08:21:12.285Z,2.50
2022-08-19T08:22:13.106Z,3.00
2022-08-19T08:23:14.034Z,2.90
2022-08-19T08:24:14.803Z,2.60
2022-08-19T08:25:15.640Z,2.10
2022-08-19T08:26:16.460Z,4.70
2022-08-19T08:27:17.315Z,3.10
2022-08-19T08:28:18.112Z,2.50
2022-08-19T08:29:18.456Z,3.10
2022-08-19T08:30:19.206Z,2.30
2022-08-19T08:31:19.966Z,2.80
2022-08-19T08:32:20.936Z,3.00
2022-08-19T08:33:28.352Z,2.60
2022-08-19T08:34:23.490Z,1.70
2022-08-19T08:35:23.318Z,2.80
2022-08-19T08:36:24.139Z,2.20
2022-08-19T08:37:24.968Z,3.50
2022-08-19T08:38:25.789Z,4.30
2022-08-19T08:39:26.508Z,4.70
2022-08-19T08:40:27.353Z,3.40
2022-08-19T08:41:28.170Z,3.90
2022-08-19T08:42:28.990Z,3.80
2022-08-19T08:43:32.299Z,2.20
2022-08-19T08:44:30.770Z,3.80
2022-08-19T08:45:32.968Z,2.90
2022-08-19T08:46:33.328Z,3.70
2022-08-19T08:47:33.157Z,3.60
2022-08-19T08:48:33.981Z,2.60
2022-08-19T08:49:34.486Z,3.50
2022-08-19T08:50:35.306Z,5.10
2022-08-19T08:51:36.202Z,7.10
2022-08-19T08:52:36.995Z,4.60
2022-08-19T08:53:41.431Z,5.00
2022-08-19T08:54:38.259Z,2.60
2022-08-19T08:55:39.095Z,2.60
2022-08-19T08:56:39.920Z,6.70
2022-08-19T08:57:41.210Z,3.80
2022-08-19T08:58:41.350Z,4.50
2022-08-19T08:59:42.176Z,4.00
2022-08-19T09:00:43.008Z,4.50
2022-08-19T09:01:43.917Z,2.90
2022-08-19T09:02:44.667Z,2.80
2022-08-19T09:03:46.395Z,4.60
2022-08-19T09:04:46.212Z,3.10
2022-08-19T09:05:48.526Z,3.10
2022-08-19T09:06:48.112Z,2.30
2022-08-19T09:07:48.976Z,2.70
2022-08-19T09:08:49.643Z,4.80
2022-08-19T09:09:50.273Z,2.40
2022-08-19T09:10:55.276Z,2.90
2022-08-19T09:11:51.883Z,1.90
2022-08-19T09:12:52.863Z,3.10
2022-08-19T09:13:53.690Z,2.70
2022-08-19T09:14:54.510Z,4.40
2022-08-19T09:15:55.381Z,2.60
2022-08-19T09:16:56.202Z,3.40
2022-08-19T09:17:57.031Z,1.80
2022-08-19T09:18:57.913Z,3.00
2022-08-19T09:19:58.740Z,2.90
2022-08-19T09:20:59.580Z,2.00
2022-08-19T09:22:00.423Z,3.90
2022-08-19T09:23:01.184Z,2.40
2022-08-19T09:24:03.300Z,1.90
2022-08-19T09:25:02.927Z,2.90
2022-08-19T09:26:03.830Z,3.20
2022-08-19T09:27:08.361Z,3.60
2022-08-19T09:28:22.068Z,2.30
2022-08-19T09:29:07.090Z,3.90
2022-08-19T09:30:06.938Z,2.70
2022-08-19T09:31:07.767Z,3.20
2022-08-19T09:32:08.583Z,1.70
2022-08-19T09:33:10.298Z,2.60
2022-08-19T09:34:20.699Z,2.70
2022-08-19T09:35:12.016Z,2.20
2022-08-19T09:36:11.424Z,1.90
2022-08-19T09:37:12.240Z,5.50
2022-08-19T09:38:12.941Z,2.10
2022-08-19T09:39:16.106Z,2.70
2022-08-19T09:40:15.470Z,2.70
2022-08-19T09:41:14.958Z,3.10
2022-08-19T09:42:16.373Z,4.70
2022-08-19T09:43:33.197Z,2.40
2022-08-19T09:44:18.843Z,3.00
2022-08-19T09:45:17.857Z,2.50
2022-08-19T09:46:18.689Z,3.60
2022-08-19T09:47:19.996Z,3.40
2022-08-19T09:48:23.565Z,2.10
2022-08-19T09:49:21.011Z,2.10
2022-08-19T09:50:21.862Z,1.90
2022-08-19T09:51:22.680Z,3.90
2022-08-19T09:52:23.641Z,4.00
2022-08-19T09:53:25.184Z,2.20
2022-08-19T09:54:25.570Z,2.00
2022-08-19T09:55:31.217Z,1.60
2022-08-19T09:56:28.141Z,2.60
2022-08-19T09:57:27.966Z,1.90
2022-08-19T09:58:28.799Z,3.50
2022-08-19T09:59:29.617Z,2.50
2022-08-19T10:00:30.583Z,3.10
2022-08-19T10:01:31.517Z,1.30
2022-08-19T10:02:32.361Z,1.40
2022-08-19T10:03:33.145Z,1.70
2022-08-19T10:04:33.973Z,1.10
2022-08-19T10:05:34.943Z,1.30
2022-08-19T10:06:45.197Z,1.40
2022-08-19T10:07:37.488Z,1.50
2022-08-19T10:08:37.387Z,0.90
2022-08-19T10:09:38.171Z,1.50
2022-08-19T10:10:38.975Z,1.20
2022-08-19T10:11:39.681Z,1.90
2022-08-19T10:12:40.442Z,1.40
2022-08-19T10:13:41.261Z,1.00
2022-08-19T10:14:42.120Z,1.70
2022-08-19T10:15:45.257Z,1.10
2022-08-19T10:16:44.665Z,1.30
2022-08-19T10:17:48.043Z,1.30
2022-08-19T10:18:49.750Z,0.90
2022-08-19T10:19:50.030Z,1.40
2022-08-19T10:20:51.530Z,1.40
2022-08-19T10:21:47.628Z,1.30
2022-08-19T10:22:48.238Z,1.70
2022-08-19T10:23:49.171Z,1.60
2022-08-19T10:24:49.832Z,1.40
2022-08-19T10:25:50.775Z,1.80
2022-08-19T10:26:57.182Z,2.00
2022-08-19T10:27:53.646Z,1.70
2022-08-19T10:28:53.173Z,2.30
2022-08-19T10:29:54.003Z,1.10
2022-08-19T10:30:54.690Z,1.60
2022-08-19T10:32:00.510Z,1.40
2022-08-19T10:32:57.247Z,1.40
2022-08-19T10:33:57.071Z,0.60
2022-08-19T10:34:57.900Z,0.70
2022-08-19T10:35:58.744Z,1.50
2022-08-19T10:37:00.798Z,1.00
2022-08-19T10:38:00.368Z,1.20
2022-08-19T10:39:00.951Z,1.10
2022-08-19T10:40:01.820Z,2.50
2022-08-19T10:41:02.650Z,1.50
2022-08-19T10:42:03.480Z,1.70
2022-08-19T10:43:04.308Z,2.70
2022-08-19T10:44:05.140Z,1.70
2022-08-19T10:45:05.972Z,1.00
2022-08-19T10:46:09.472Z,1.20
2022-08-19T10:47:17.203Z,0.90
2022-08-19T10:48:09.262Z,2.10
2022-08-19T10:49:09.976Z,0.70
2022-08-19T10:50:12.003Z,2.00
2022-08-19T10:51:10.497Z,0.90
2022-08-19T10:52:12.222Z,1.20
2022-08-19T10:53:12.928Z,1.30
2022-08-19T10:54:12.785Z,1.20
2022-08-19T10:55:13.579Z,1.00
2022-08-19T10:56:14.410Z,0.80
2022-08-19T10:57:15.238Z,1.00
2022-08-19T10:58:16.069Z,0.90
2022-08-19T10:59:16.890Z,1.20
2022-08-19T11:00:17.708Z,1.40
2022-08-19T11:01:18.613Z,1.00
2022-08-19T11:02:19.452Z,1.10
2022-08-19T11:03:20.278Z,1.10
2022-08-19T11:04:21.107Z,1.90
2022-08-19T11:05:21.929Z,1.30
2022-08-19T11:06:22.769Z,1.60
2022-08-19T11:07:23.598Z,1.20
2022-08-19T11:08:24.418Z,0.90
2022-08-19T11:09:33.347Z,2.60
2022-08-19T11:10:26.988Z,1.50
2022-08-19T11:11:26.805Z,1.30
2022-08-19T11:12:27.650Z,1.30
2022-08-19T11:13:28.466Z,1.20
2022-08-19T11:14:29.292Z,2.00
2022-08-19T11:15:29.955Z,2.20
2022-08-19T11:16:31.295Z,3.40
2022-08-19T11:17:31.582Z,1.10
2022-08-19T11:18:32.402Z,1.90
2022-08-19T11:19:33.234Z,3.40
2022-08-19T11:20:34.060Z,1.70
2022-08-19T11:21:34.892Z,1.00
2022-08-19T11:22:39.032Z,1.30
2022-08-19T11:23:37.450Z,1.30
2022-08-19T11:24:37.272Z,1.70
2022-08-19T11:25:38.100Z,1.40
2022-08-19T11:26:38.933Z,1.40
2022-08-19T11:27:39.761Z,1.40
2022-08-19T11:28:40.596Z,1.10
2022-08-19T11:29:41.422Z,1.50
2022-08-19T11:30:42.238Z,6.10
2022-08-19T11:31:43.077Z,1.10
2022-08-19T11:32:49.077Z,1.30
2022-08-19T11:33:47.583Z,1.40
2022-08-19T11:34:45.163Z,1.40
2022-08-19T11:35:45.996Z,1.30
2022-08-19T11:36:46.833Z,1.50
2022-08-19T11:37:47.787Z,1.20
2022-08-19T11:38:48.567Z,1.70
2022-08-19T11:39:49.396Z,1.30
2022-08-19T11:40:50.219Z,1.10
2022-08-19T11:41:51.067Z,1.10
2022-08-19T11:42:51.899Z,1.40
2022-08-19T11:43:52.727Z,2.20
2022-08-19T11:44:53.548Z,1.70
2022-08-19T11:45:54.384Z,1.00
2022-08-19T11:46:55.254Z,1.20
2022-08-19T11:47:56.248Z,1.30
2022-08-19T11:48:56.580Z,0.60
2022-08-19T11:49:57.404Z,1.20
2022-08-19T11:50:58.232Z,1.10
2022-08-19T11:51:59.072Z,1.00
2022-08-19T11:52:59.893Z,1.70
2022-08-19T11:54:00.722Z,3.20
2022-08-19T11:55:01.556Z,2.30
2022-08-19T11:56:02.381Z,0.80
2022-08-19T11:57:03.211Z,1.40
2022-08-19T11:58:04.060Z,1.20
2022-08-19T11:59:04.890Z,1.30
2022-08-19T12:00:05.716Z,1.50
2022-08-19T12:01:06.542Z,1.60
2022-08-19T12:02:07.409Z,0.80
2022-08-19T12:03:08.223Z,2.50
2022-08-19T12:04:09.101Z,1.90
2022-08-19T12:05:12.514Z,1.20
2022-08-19T12:06:10.521Z,1.20
2022-08-19T12:07:11.349Z,1.50
2022-08-19T12:08:12.191Z,3.10
2022-08-19T12:09:13.008Z,3.90
2022-08-19T12:10:13.840Z,1.20
2022-08-19T12:11:15.571Z,1.50
2022-08-19T12:12:15.407Z,1.50
2022-08-19T12:13:16.242Z,7.60
2022-08-19T12:14:17.955Z,4.20
2022-08-19T12:15:17.950Z,1.90
2022-08-19T12:16:18.792Z,2.00
2022-08-19T12:17:19.638Z,4.20
2022-08-19T12:18:20.471Z,2.30
2022-08-19T12:19:22.302Z,3.00
2022-08-19T12:20:21.939Z,2.00
2022-08-19T12:21:22.768Z,4.90
2022-08-19T12:22:23.600Z,6.10
2022-08-19T12:23:24.431Z,3.80
2022-08-19T12:24:25.258Z,2.00
2022-08-19T12:25:26.087Z,2.30
2022-08-19T12:26:26.929Z,1.90
2022-08-19T12:27:40.326Z,3.50
2022-08-19T12:28:29.471Z,2.40
2022-08-19T12:29:29.345Z,1.80
2022-08-19T12:30:30.169Z,3.10
2022-08-19T12:31:30.870Z,1.60
2022-08-19T12:32:31.709Z,3.10
2022-08-19T12:33:32.536Z,4.40
2022-08-19T12:34:33.360Z,2.50
2022-08-19T12:35:34.184Z,2.40
2022-08-19T12:36:35.004Z,4.30
2022-08-19T12:37:35.683Z,1.60
2022-08-19T12:38:36.503Z,2.30
2022-08-19T12:39:37.368Z,1.60
2022-08-19T12:40:38.164Z,3.10
2022-08-19T12:41:51.351Z,2.10
2022-08-19T12:42:40.741Z,1.70
2022-08-19T12:43:40.570Z,1.50
2022-08-19T12:44:42.597Z,1.80
2022-08-19T12:45:42.001Z,4.20
2022-08-19T12:46:42.531Z,2.30
2022-08-19T12:47:43.198Z,1.40
2022-08-19T12:48:43.944Z,1.70
2022-08-19T12:49:55.059Z,1.50
2022-08-19T12:50:46.468Z,2.20
2022-08-19T12:51:46.296Z,2.80
2022-08-19T12:52:47.337Z,2.30
2022-08-19T12:53:48.092Z,1.90
2022-08-19T12:54:48.923Z,1.00
2022-08-19T12:55:50.645Z,1.30
2022-08-19T12:56:50.479Z,1.40
2022-08-19T12:57:51.309Z,2.20
2022-08-19T12:58:53.168Z,2.30
2022-08-19T12:59:53.029Z,1.00
2022-08-19T13:00:53.906Z,1.20
2022-08-19T13:01:54.725Z,1.60
2022-08-19T13:02:55.700Z,1.30
2022-08-19T13:03:56.459Z,1.70
2022-08-19T13:04:57.291Z,1.20
2022-08-19T13:05:58.137Z,1.10
2022-08-19T13:06:58.956Z,2.50
2022-08-19T13:07:59.993Z,1.50
2022-08-19T13:09:00.872Z,3.60
2022-08-19T13:10:01.661Z,1.80
2022-08-19T13:11:02.467Z,1.40
2022-08-19T13:12:03.503Z,2.60
2022-08-19T13:13:04.272Z,1.00
2022-08-19T13:14:05.088Z,1.60
2022-08-19T13:15:10.747Z,1.50
2022-08-19T13:16:07.776Z,1.30
2022-08-19T13:17:07.534Z,0.70
2022-08-19T13:18:08.366Z,0.80
2022-08-19T13:19:09.182Z,0.80
2022-08-19T13:20:10.010Z,1.70
2022-08-19T13:21:10.841Z,1.70
2022-08-19T13:22:13.075Z,1.10
2022-08-19T13:23:12.230Z,1.00
2022-08-19T13:24:13.099Z,1.60
2022-08-19T13:25:13.929Z,1.80
2022-08-19T13:26:14.758Z,1.30
2022-08-19T13:27:15.578Z,1.50
2022-08-19T13:28:16.419Z,1.30
2022-08-19T13:29:17.257Z,1.10
2022-08-19T13:30:18.086Z,1.50