createdAt,value
2019-03-18T00:00:33.564Z,95943.82
2019-03-18T00:03:03.265Z,95935.64
2019-03-18T00:05:32.964Z,95941.56
2019-03-18T00:08:02.665Z,95945.78
2019-03-18T00:10:33.038Z,95959.96
2019-03-18T00:13:02.680Z,95965.69
2019-03-18T00:15:32.308Z,95957.70
2019-03-18T00:18:01.900Z,95962.14
2019-03-18T00:20:31.525Z,95970.85
2019-03-18T00:23:01.119Z,95966.41
2019-03-18T00:25:30.755Z,95957.55
2019-03-18T00:28:00.379Z,95977.30
2019-03-18T00:30:30.045Z,95985.02
2019-03-18T00:32:59.662Z,95991.98
2019-03-18T00:35:29.344Z,95996.93
2019-03-18T00:37:58.974Z,96007.08
2019-03-18T00:40:28.587Z,96006.33
2019-03-18T00:42:58.210Z,96009.28
2019-03-18T00:45:27.817Z,96017.88
2019-03-18T00:47:57.426Z,96021.53
2019-03-18T00:50:27.126Z,96032.20
2019-03-18T00:52:56.720Z,96034.19
2019-03-18T00:55:26.453Z,96036.30
2019-03-18T00:57:56.041Z,96037.00
2019-03-18T01:00:25.723Z,96034.13
2019-03-18T01:02:55.367Z,96043.27
2019-03-18T01:05:25.070Z,96047.28
2019-03-18T01:07:54.682Z,96045.37
2019-03-18T01:10:24.278Z,96039.88
2019-03-18T01:12:53.971Z,96043.45
2019-03-18T01:15:28.248Z,96048.98
2019-03-18T01:17:54.924Z,96061.08
2019-03-18T01:20:24.520Z,96065.58
2019-03-18T01:22:54.160Z,96071.88
2019-03-18T01:25:23.789Z,96069.31
2019-03-18T01:27:53.480Z,96074.29
2019-03-18T01:30:23.076Z,96075.80
2019-03-18T01:32:52.837Z,96085.05
2019-03-18T01:35:22.625Z,96085.25
2019-03-18T01:37:52.223Z,96088.03
2019-03-18T01:40:21.855Z,96117.01
2019-03-18T01:42:51.436Z,96124.56
2019-03-18T01:45:21.100Z,96127.27
2019-03-18T01:47:50.830Z,96138.22
2019-03-18T01:50:20.481Z,96134.67
2019-03-18T01:52:50.095Z,96133.67
2019-03-18T01:55:19.854Z,96140.45
2019-03-18T01:57:49.467Z,96159.56
2019-03-18T02:00:19.054Z,96154.78
2019-03-18T02:02:51.691Z,96171.53
2019-03-18T02:05:20.012Z,96168.73
2019-03-18T02:07:49.600Z,96178.72
2019-03-18T02:10:19.207Z,96188.95
2019-03-18T02:12:48.830Z,96188.72
2019-03-18T02:15:20.542Z,96191.66
2019-03-18T02:17:50.131Z,96198.26
2019-03-18T02:20:20.245Z,96196.76
2019-03-18T02:22:49.989Z,96195.20
2019-03-18T02:25:19.595Z,96203.68
2019-03-18T02:27:49.295Z,96211.93
2019-03-18T02:30:19.897Z,96216.41
2019-03-18T02:32:49.588Z,96224.26
2019-03-18T02:35:19.173Z,96227.31
2019-03-18T02:37:48.780Z,96226.90
2019-03-18T02:40:18.369Z,96228.67
2019-03-18T02:42:47.993Z,96240.31
2019-03-18T02:45:17.833Z,96245.91
2019-03-18T02:47:47.421Z,96239.07
2019-03-18T02:50:17.092Z,96241.06
2019-03-18T02:52:46.719Z,96239.25
2019-03-18T02:55:16.303Z,96238.30
2019-03-18T02:57:45.915Z,96244.70
2019-03-18T03:00:17.816Z,96243.98
2019-03-18T03:02:47.404Z,96237.42
2019-03-18T03:05:17.269Z,96232.98
2019-03-18T03:07:46.889Z,96242.50
2019-03-18T03:10:16.878Z,96241.20
2019-03-18T03:12:46.497Z,96234.19
2019-03-18T03:15:16.347Z,96244.27
2019-03-18T03:17:45.961Z,96253.59
2019-03-18T03:20:15.632Z,96248.86
2019-03-18T03:22:45.221Z,96257.02
2019-03-18T03:25:14.830Z,96267.47
2019-03-18T03:27:44.435Z,96272.23
2019-03-18T03:30:15.706Z,96264.03
2019-03-18T03:32:45.421Z,96256.27
2019-03-18T03:35:15.275Z,96251.27
2019-03-18T03:37:44.926Z,96269.31
2019-03-18T03:40:14.828Z,96284.20
2019-03-18T03:42:44.519Z,96294.77
2019-03-18T03:45:16.981Z,96291.75
2019-03-18T03:47:46.592Z,96283.53
2019-03-18T03:50:17.087Z,96283.01
2019-03-18T03:52:46.699Z,96296.50
2019-03-18T03:55:16.355Z,96324.48
2019-03-18T03:57:46.319Z,96346.48
2019-03-18T04:00:16.709Z,96365.24
2019-03-18T04:02:46.319Z,96378.09
2019-03-18T04:05:15.900Z,96371.70
2019-03-18T04:07:45.595Z,96371.33
2019-03-18T04:10:15.993Z,96367.36
2019-03-18T04:12:45.681Z,96371.32
2019-03-18T04:15:16.373Z,96383.88
2019-03-18T04:17:46.004Z,96390.05
2019-03-18T04:20:17.199Z,96389.43
2019-03-18T04:22:46.788Z,96391.69
2019-03-18T04:25:16.522Z,96408.34
2019-03-18T04:27:46.799Z,96424.81
2019-03-18T04:30:16.922Z,96438.39
2019-03-18T04:32:46.507Z,96446.64
2019-03-18T04:35:16.109Z,96445.78
2019-03-18T04:37:45.699Z,96442.19
2019-03-18T04:40:15.376Z,96461.06
2019-03-18T04:42:45.065Z,96475.03
2019-03-18T04:45:14.672Z,96467.69
2019-03-18T04:47:44.259Z,96470.77
2019-03-18T04:50:14.928Z,96465.25
2019-03-18T04:52:44.518Z,96470.78
2019-03-18T04:55:14.197Z,96478.42
2019-03-18T04:57:43.790Z,96475.62
2019-03-18T05:00:14.925Z,96453.91
2019-03-18T05:02:44.501Z,96447.58
2019-03-18T05:05:14.284Z,96463.63
2019-03-18T05:07:43.979Z,96475.41
2019-03-18T05:10:13.610Z,96486.72
2019-03-18T05:12:43.238Z,96494.20
2019-03-18T05:15:12.930Z,96494.20
2019-03-18T05:17:42.558Z,96507.47
2019-03-18T05:20:12.759Z,96509.11
2019-03-18T05:22:42.378Z,96501.47
2019-03-18T05:25:12.502Z,96492.66
2019-03-18T05:27:42.421Z,96490.97
2019-03-18T05:30:14.464Z,96488.36
2019-03-18T05:32:44.199Z,96495.64
2019-03-18T05:35:13.899Z,96492.45
2019-03-18T05:37:43.562Z,96493.11
2019-03-18T05:40:13.601Z,96497.13
2019-03-18T05:42:43.209Z,96502.97
2019-03-18T05:45:13.383Z,96513.30
2019-03-18T05:47:43.061Z,96516.27
2019-03-18T05:50:13.188Z,96513.42
2019-03-18T05:52:42.790Z,96517.04
2019-03-18T05:55:12.583Z,96523.20
2019-03-18T05:57:42.168Z,96539.32
2019-03-18T06:00:15.248Z,96555.37
2019-03-18T06:02:46.964Z,96557.51
2019-03-18T06:05:16.252Z,96560.36
2019-03-18T06:07:45.836Z,96553.23
2019-03-18T06:10:15.693Z,96555.84
2019-03-18T06:12:45.363Z,96551.19
2019-03-18T06:15:15.198Z,96553.82
2019-03-18T06:17:52.120Z,96549.53
2019-03-18T06:20:16.252Z,96552.50
2019-03-18T06:22:45.871Z,96545.97
2019-03-18T06:25:15.458Z,96562.06
2019-03-18T06:27:45.068Z,96566.66
2019-03-18T06:30:17.404Z,96559.56
2019-03-18T06:32:47.006Z,96564.53
2019-03-18T06:35:16.597Z,96554.49
2019-03-18T06:37:46.272Z,96553.48
2019-03-18T06:40:16.592Z,96566.66
2019-03-18T06:42:46.178Z,96575.19
2019-03-18T06:45:15.993Z,96570.95
2019-03-18T06:47:45.578Z,96569.13
2019-03-18T06:50:15.402Z,96577.05
2019-03-18T06:52:45.087Z,96586.91
2019-03-18T06:55:14.739Z,96584.22
2019-03-18T06:57:44.457Z,96582.42
2019-03-18T07:00:17.312Z,96582.56
2019-03-18T07:02:48.619Z,96592.22
2019-03-18T07:05:18.232Z,96596.38
2019-03-18T07:07:47.884Z,96592.13
2019-03-18T07:10:17.579Z,96594.78
2019-03-18T07:12:47.574Z,96596.25
2019-03-18T07:15:17.227Z,96603.38
2019-03-18T07:17:46.988Z,96619.96
2019-03-18T07:20:16.986Z,96619.16
2019-03-18T07:22:46.654Z,96638.14
2019-03-18T07:25:16.249Z,96629.81
2019-03-18T07:27:45.828Z,96643.45
2019-03-18T07:30:18.231Z,96639.67
2019-03-18T07:32:47.922Z,96626.73
2019-03-18T07:35:17.504Z,96620.92
2019-03-18T07:37:47.189Z,96631.23
2019-03-18T07:40:17.604Z,96640.67
2019-03-18T07:42:47.274Z,96645.82
2019-03-18T07:45:16.910Z,96645.67
2019-03-18T07:47:46.495Z,96636.35
2019-03-18T07:50:16.786Z,96639.17
2019-03-18T07:52:46.447Z,96645.98
2019-03-18T07:55:16.037Z,96630.40
2019-03-18T07:57:45.659Z,96648.14
2019-03-18T08:00:16.218Z,96656.45
2019-03-18T08:02:45.810Z,96659.59
2019-03-18T08:05:15.487Z,96656.44
2019-03-18T08:07:45.080Z,96653.13
2019-03-18T08:10:15.300Z,96670.20
2019-03-18T08:12:44.893Z,96679.50
2019-03-18T08:15:14.920Z,96691.27
2019-03-18T08:17:44.534Z,96710.75
2019-03-18T08:20:14.558Z,96692.08
2019-03-18T08:22:44.215Z,96702.53
2019-03-18T08:25:13.898Z,96707.17
2019-03-18T08:27:43.480Z,96696.00
2019-03-18T08:30:15.721Z,96713.84
2019-03-18T08:32:45.291Z,96706.55
2019-03-18T08:35:14.881Z,96697.59
2019-03-18T08:37:44.499Z,96695.94
2019-03-18T08:40:14.298Z,96713.48
2019-03-18T08:42:43.905Z,96704.17
2019-03-18T08:45:15.043Z,96702.83
2019-03-18T08:47:44.699Z,96701.47
2019-03-18T08:50:14.452Z,96707.11
2019-03-18T08:52:44.121Z,96706.41
2019-03-18T08:55:14.101Z,96710.70
2019-03-18T08:57:43.712Z,96717.36
2019-03-18T09:00:15.217Z,96736.05
2019-03-18T09:02:44.902Z,96724.58
2019-03-18T09:05:14.778Z,96724.22
2019-03-18T09:07:44.387Z,96733.56
2019-03-18T09:10:15.385Z,96734.38
2019-03-18T09:12:45.076Z,96745.70
2019-03-18T09:15:15.048Z,96758.47
2019-03-18T09:17:44.634Z,96760.98
2019-03-18T09:20:17.225Z,96766.41
2019-03-18T09:22:46.971Z,96757.17
2019-03-18T09:25:16.666Z,96748.58
2019-03-18T09:27:46.258Z,96761.89
2019-03-18T09:30:21.387Z,96769.59
2019-03-18T09:32:51.077Z,96768.28
2019-03-18T09:35:20.760Z,96771.58
2019-03-18T09:37:50.340Z,96758.58
2019-03-18T09:40:20.021Z,96756.72
2019-03-18T09:42:49.711Z,96763.72
2019-03-18T09:45:22.335Z,96770.56
2019-03-18T09:47:51.950Z,96780.20
2019-03-18T09:50:21.604Z,96774.92
2019-03-18T09:52:51.216Z,96770.88
2019-03-18T09:55:20.877Z,96771.89
2019-03-18T09:57:50.569Z,96769.66
2019-03-18T10:00:20.996Z,96791.75
2019-03-18T10:02:50.604Z,96801.28
2019-03-18T10:05:20.263Z,96802.08
2019-03-18T10:07:49.948Z,96805.06
2019-03-18T10:10:19.535Z,96804.27
2019-03-18T10:12:49.158Z,96808.81
2019-03-18T10:15:20.957Z,96800.86
2019-03-18T10:17:50.640Z,96802.53
2019-03-18T10:20:20.362Z,96797.48
2019-03-18T10:22:49.951Z,96802.21
2019-03-18T10:25:19.566Z,96795.41
2019-03-18T10:27:49.185Z,96791.77
2019-03-18T10:30:18.800Z,96781.95
2019-03-18T10:32:48.412Z,96783.41
2019-03-18T10:35:18.038Z,96778.16
2019-03-18T10:37:47.628Z,96775.88
2019-03-18T10:40:17.356Z,96789.58
2019-03-18T10:42:46.939Z,96796.41
2019-03-18T10:45:16.593Z,96785.91
2019-03-18T10:47:46.280Z,96786.50
2019-03-18T10:50:19.522Z,96799.91
2019-03-18T10:52:49.120Z,96792.36
2019-03-18T10:55:18.736Z,96785.54
2019-03-18T10:57:48.331Z,96793.83
2019-03-18T11:00:21.045Z,96800.72
2019-03-18T11:02:50.688Z,96806.42
2019-03-18T11:05:20.310Z,96801.51
2019-03-18T11:07:51.738Z,96791.08
2019-03-18T11:10:21.304Z,96790.09
2019-03-18T11:12:50.958Z,96796.44
2019-03-18T11:15:22.280Z,96800.78
2019-03-18T11:17:51.942Z,96798.22
2019-03-18T11:20:21.653Z,96795.19
2019-03-18T11:22:51.300Z,96795.94
2019-03-18T11:25:20.989Z,96801.02
2019-03-18T11:27:50.573Z,96798.30
2019-03-18T11:30:21.198Z,96807.66
2019-03-18T11:32:50.915Z,96802.97
2019-03-18T11:35:20.595Z,96804.08
2019-03-18T11:37:50.266Z,96790.67
2019-03-18T11:40:21.901Z,96792.16
2019-03-18T11:42:51.485Z,96782.82
2019-03-18T11:45:21.164Z,96786.11
2019-03-18T11:47:50.823Z,96785.89
2019-03-18T11:50:21.140Z,96772.70
2019-03-18T11:52:50.867Z,96766.06
2019-03-18T11:55:23.664Z,96768.66
2019-03-18T11:57:53.388Z,96765.80
2019-03-18T12:00:24.679Z,96777.47
2019-03-18T12:02:54.372Z,96782.64
2019-03-18T12:05:28.260Z,96783.78
2019-03-18T12:07:58.014Z,96791.87
2019-03-18T12:10:27.694Z,96789.73
2019-03-18T12:12:57.276Z,96789.97
2019-03-18T12:15:27.972Z,96777.20
2019-03-18T12:17:57.590Z,96763.57
2019-03-18T12:20:27.321Z,96762.25
2019-03-18T12:22:56.940Z,96770.00
2019-03-18T12:25:26.515Z,96781.59
2019-03-18T12:27:56.198Z,96782.33
2019-03-18T12:30:27.621Z,96787.63
2019-03-18T12:32:57.272Z,96789.24
2019-03-18T12:35:26.931Z,96788.36
2019-03-18T12:37:56.526Z,96779.84
2019-03-18T12:40:26.229Z,96775.42
2019-03-18T12:42:55.868Z,96778.02
2019-03-18T12:45:25.543Z,96781.45
2019-03-18T12:47:55.129Z,96784.24
2019-03-18T12:50:39.172Z,96777.78
2019-03-18T12:52:57.826Z,96779.83
2019-03-18T12:55:27.411Z,96786.19
2019-03-18T12:57:57.268Z,96785.91
2019-03-18T13:00:36.745Z,96792.87
2019-03-18T13:03:06.564Z,96796.24
2019-03-18T13:05:36.313Z,96782.18
2019-03-18T13:08:06.137Z,96771.30
2019-03-18T13:10:35.820Z,96778.00
2019-03-18T13:13:05.481Z,96776.79
2019-03-18T13:15:35.071Z,96759.02
2019-03-18T13:18:04.843Z,96749.19
2019-03-18T13:20:34.578Z,96753.16
2019-03-18T13:23:04.340Z,96747.27
2019-03-18T13:25:34.028Z,96751.78
2019-03-18T13:28:03.648Z,96750.21
2019-03-18T13:30:33.312Z,96758.77
2019-03-18T13:33:02.941Z,96767.92
2019-03-18T13:35:32.538Z,96760.36
2019-03-18T13:38:02.163Z,96767.58
2019-03-18T13:40:31.760Z,96769.92
2019-03-18T13:43:01.647Z,96774.80
2019-03-18T13:45:31.376Z,96775.70
2019-03-18T13:48:01.123Z,96778.92
2019-03-18T13:50:30.737Z,96776.16
2019-03-18T13:53:00.470Z,96773.67
2019-03-18T13:55:30.093Z,96767.70
2019-03-18T13:57:59.758Z,96754.84
2019-03-18T14:00:39.548Z,96744.29
2019-03-18T14:03:09.770Z,96741.00
2019-03-18T14:05:39.393Z,96745.54
2019-03-18T14:08:09.010Z,96740.94
2019-03-18T14:10:38.716Z,96755.91
2019-03-18T14:13:08.374Z,96760.05
2019-03-18T14:15:38.091Z,96757.06
2019-03-18T14:18:07.783Z,96765.66
2019-03-18T14:20:37.374Z,96761.52
2019-03-18T14:23:07.149Z,96752.88
2019-03-18T14:25:36.851Z,96751.72
2019-03-18T14:28:06.580Z,96754.16
2019-03-18T14:30:36.245Z,96751.30
2019-03-18T14:33:05.948Z,96750.12
2019-03-18T14:35:35.539Z,96755.77
2019-03-18T14:38:05.301Z,96757.91
2019-03-18T14:40:34.888Z,96747.45
2019-03-18T14:43:04.587Z,96745.89
2019-03-18T14:45:34.182Z,96748.38
2019-03-18T14:48:03.820Z,96753.50
2019-03-18T14:50:35.614Z,96752.84
2019-03-18T14:53:05.408Z,96758.00
2019-03-18T14:55:35.039Z,96763.42
2019-03-18T14:58:04.689Z,96766.88
2019-03-18T15:00:34.284Z,96771.75
2019-03-18T15:03:03.972Z,96775.34
2019-03-18T15:05:33.584Z,96779.69
2019-03-18T15:08:03.200Z,96779.14
2019-03-18T15:10:32.814Z,96783.23
2019-03-18T15:13:02.434Z,96781.52
2019-03-18T15:15:32.047Z,96790.22
2019-03-18T15:18:01.656Z,96792.47
2019-03-18T15:20:31.338Z,96791.42
2019-03-18T15:23:01.101Z,96790.84
2019-03-18T15:25:35.862Z,96794.76
2019-03-18T15:28:05.606Z,96790.00
2019-03-18T15:30:35.262Z,96785.91
2019-03-18T15:33:05.017Z,96779.10
2019-03-18T15:35:34.624Z,96782.16
2019-03-18T15:38:04.440Z,96789.69
2019-03-18T15:40:34.061Z,96789.94
2019-03-18T15:43:03.646Z,96795.70
2019-03-18T15:45:33.248Z,96791.07
2019-03-18T15:48:02.942Z,96791.19
2019-03-18T15:50:32.521Z,96805.18
2019-03-18T15:53:02.274Z,96805.13
2019-03-18T15:55:31.864Z,96803.97
2019-03-18T15:58:01.549Z,96807.45
2019-03-18T16:00:33.488Z,96814.85
2019-03-18T16:03:03.095Z,96820.66
2019-03-18T16:05:32.704Z,96820.09
2019-03-18T16:08:02.317Z,96833.52
2019-03-18T16:10:31.932Z,96829.99
2019-03-18T16:13:01.590Z,96834.48
2019-03-18T16:15:31.212Z,96834.62
2019-03-18T16:18:00.887Z,96837.45
2019-03-18T16:20:30.478Z,96842.05
2019-03-18T16:23:00.092Z,96846.44
2019-03-18T16:25:29.710Z,96848.88
2019-03-18T16:27:59.400Z,96858.23
2019-03-18T16:30:29.059Z,96859.48
2019-03-18T16:32:58.672Z,96870.69
2019-03-18T16:35:28.346Z,96870.21
2019-03-18T16:37:57.974Z,96869.73
2019-03-18T16:40:27.622Z,96875.73
2019-03-18T16:42:57.206Z,96878.95
2019-03-18T16:45:26.811Z,96888.79
2019-03-18T16:47:56.395Z,96887.78
2019-03-18T16:50:28.958Z,96885.64
2019-03-18T16:52:58.541Z,96877.63
2019-03-18T16:55:28.157Z,96872.01
2019-03-18T16:57:57.818Z,96888.12
2019-03-18T17:00:28.337Z,96892.97
2019-03-18T17:02:57.989Z,96896.95
2019-03-18T17:05:27.605Z,96902.60
2019-03-18T17:07:57.218Z,96903.25
2019-03-18T17:10:26.876Z,96912.05
2019-03-18T17:12:56.549Z,96914.33
2019-03-18T17:15:26.206Z,96918.99
2019-03-18T17:17:55.816Z,96925.98
2019-03-18T17:20:25.400Z,96924.79
2019-03-18T17:22:55.016Z,96923.44
2019-03-18T17:25:27.972Z,96930.44
2019-03-18T17:27:57.582Z,96921.48
2019-03-18T17:30:27.225Z,96929.63
2019-03-18T17:32:56.791Z,96931.75
2019-03-18T17:35:26.408Z,96925.05
2019-03-18T17:37:55.989Z,96939.34
2019-03-18T17:40:25.592Z,96945.13
2019-03-18T17:42:55.207Z,96946.96
2019-03-18T17:45:24.960Z,96948.95
2019-03-18T17:47:54.551Z,96952.80
2019-03-18T17:50:27.561Z,96950.42
2019-03-18T17:53:02.881Z,96952.75
2019-03-18T17:55:28.520Z,96950.06
2019-03-18T17:57:58.134Z,96955.38
2019-03-18T18:00:32.298Z,96961.97
2019-03-18T18:03:00.845Z,96975.58
2019-03-18T18:05:30.431Z,96979.38
2019-03-18T18:08:00.049Z,96980.23
2019-03-18T18:10:29.710Z,96981.05
2019-03-18T18:12:59.327Z,96981.41
2019-03-18T18:15:28.913Z,96990.41
2019-03-18T18:17:58.529Z,96994.89
2019-03-18T18:20:28.118Z,96992.84
2019-03-18T18:22:57.740Z,96993.86
2019-03-18T18:25:27.321Z,97001.95
2019-03-18T18:27:56.909Z,97002.75
2019-03-18T18:30:26.528Z,97004.97
2019-03-18T18:32:56.114Z,97015.41
2019-03-18T18:35:25.715Z,97021.86
2019-03-18T18:37:55.319Z,97020.58
2019-03-18T18:40:30.286Z,97019.66
2019-03-18T18:42:59.897Z,97022.09
2019-03-18T18:45:29.485Z,97026.16
2019-03-18T18:47:59.104Z,97036.69
2019-03-18T18:50:28.787Z,97040.22
2019-03-18T18:52:58.375Z,97042.88
2019-03-18T18:55:27.985Z,97044.91
2019-03-18T18:57:57.575Z,97039.50
2019-03-18T19:00:27.367Z,97050.17
2019-03-18T19:02:56.916Z,97048.56
2019-03-18T19:05:26.604Z,97037.62
2019-03-18T19:07:57.565Z,97048.18
2019-03-18T19:10:27.382Z,97046.52
2019-03-18T19:12:57.034Z,97048.94
2019-03-18T19:15:34.030Z,97050.41
2019-03-18T19:18:03.790Z,97053.95
2019-03-18T19:20:33.472Z,97058.30
2019-03-18T19:23:03.149Z,97058.55
2019-03-18T19:25:32.758Z,97072.95
2019-03-18T19:28:02.675Z,97065.70
2019-03-18T19:30:32.261Z,97065.94
2019-03-18T19:33:01.886Z,97061.29
2019-03-18T19:35:31.476Z,97058.16
2019-03-18T19:38:01.061Z,97055.80
2019-03-18T19:40:30.677Z,97057.50
2019-03-18T19:43:00.265Z,97068.35
2019-03-18T19:45:29.882Z,97068.74
2019-03-18T19:47:59.470Z,97076.28
2019-03-18T19:50:32.529Z,97089.67
2019-03-18T19:55:54.936Z,97103.33
2019-03-18T19:58:24.554Z,97103.47
2019-03-18T20:00:54.138Z,97102.69
2019-03-18T20:03:23.727Z,97106.63
2019-03-18T20:05:53.337Z,97111.62
2019-03-18T20:08:22.926Z,97114.52
2019-03-18T20:10:52.538Z,97111.36
2019-03-18T20:13:22.127Z,97119.39
2019-03-18T20:15:51.743Z,97115.22
2019-03-18T20:18:21.361Z,97125.16
2019-03-18T20:20:50.995Z,97129.78
2019-03-18T20:23:20.617Z,97131.48
2019-03-18T20:25:50.314Z,97141.73
2019-03-18T20:28:19.908Z,97145.80
2019-03-18T20:30:49.534Z,97148.62
2019-03-18T20:33:19.117Z,97156.90
2019-03-18T20:35:48.733Z,97162.12
2019-03-18T20:38:18.352Z,97170.29
2019-03-18T20:40:47.967Z,97170.56
2019-03-18T20:43:17.580Z,97178.21
2019-03-18T20:45:47.206Z,97183.94
2019-03-18T20:48:16.788Z,97186.57
2019-03-18T20:50:46.409Z,97195.91
2019-03-18T20:53:15.996Z,97191.05
2019-03-18T20:55:45.609Z,97188.03
2019-03-18T20:58:15.295Z,97182.19
2019-03-18T21:00:44.882Z,97187.08
2019-03-18T21:03:14.509Z,97183.36
2019-03-18T21:05:44.120Z,97179.19
2019-03-18T21:08:13.769Z,97177.73
2019-03-18T21:10:43.380Z,97185.85
2019-03-18T21:13:12.970Z,97188.66
2019-03-18T21:15:42.579Z,97187.63
2019-03-18T21:18:12.165Z,97189.13
2019-03-18T21:20:41.821Z,97193.73
2019-03-18T21:23:11.428Z,97193.60
2019-03-18T21:25:41.017Z,97193.63
2019-03-18T21:28:10.631Z,97193.27
2019-03-18T21:30:40.217Z,97207.25
2019-03-18T21:33:10.005Z,97204.81
2019-03-18T21:35:39.830Z,97199.88
2019-03-18T21:38:09.448Z,97206.96
2019-03-18T21:40:39.100Z,97206.91
2019-03-18T21:43:08.713Z,97209.61
2019-03-18T21:45:38.301Z,97201.81
2019-03-18T21:48:07.911Z,97204.03
2019-03-18T21:50:37.521Z,97208.52
2019-03-18T21:53:07.174Z,97215.11
2019-03-18T21:55:38.317Z,97207.25
2019-03-18T21:58:08.017Z,97201.34
2019-03-18T22:00:37.670Z,97201.50
2019-03-18T22:03:07.283Z,97197.83
2019-03-18T22:05:36.891Z,97208.61
2019-03-18T22:08:06.576Z,97207.75
2019-03-18T22:10:36.234Z,97209.27
2019-03-18T22:13:06.053Z,97207.49
2019-03-18T22:15:35.705Z,97211.77
2019-03-18T22:18:05.500Z,97209.48
2019-03-18T22:20:35.116Z,97209.20
2019-03-18T22:23:05.065Z,97214.05
2019-03-18T22:25:34.871Z,97211.84
2019-03-18T22:28:04.789Z,97216.60
2019-03-18T22:30:34.464Z,97216.95
2019-03-18T22:33:04.231Z,97220.44
2019-03-18T22:35:33.818Z,97223.20
2019-03-18T22:38:03.443Z,97213.30
2019-03-18T22:40:33.050Z,97215.72
2019-03-18T22:43:02.663Z,97219.23
2019-03-18T22:45:32.244Z,97215.88
2019-03-18T22:48:01.859Z,97208.51
2019-03-18T22:50:31.445Z,97208.20
2019-03-18T22:53:01.058Z,97202.70
2019-03-18T22:55:30.643Z,97211.22
2019-03-18T22:58:00.255Z,97203.98
2019-03-18T23:00:50.001Z,97207.67
2019-03-18T23:03:19.617Z,97206.31
2019-03-18T23:05:49.211Z,97196.79
2019-03-18T23:08:18.833Z,97198.68
2019-03-18T23:10:48.423Z,97207.92
2019-03-18T23:13:18.046Z,97202.81
2019-03-18T23:15:47.633Z,97204.70
2019-03-18T23:18:17.284Z,97206.69
2019-03-18T23:20:46.897Z,97209.94
2019-03-18T23:23:16.487Z,97206.47
2019-03-18T23:25:46.093Z,97212.77
2019-03-18T23:28:15.681Z,97213.73
2019-03-18T23:30:45.300Z,97216.06
2019-03-18T23:33:14.899Z,97215.56
2019-03-18T23:35:44.488Z,97213.93
2019-03-18T23:38:14.105Z,97212.42
2019-03-18T23:40:43.690Z,97201.19
2019-03-18T23:43:13.302Z,97206.59
2019-03-18T23:45:42.889Z,97209.86
2019-03-18T23:48:12.499Z,97204.22
2019-03-18T23:50:42.108Z,97215.56
2019-03-18T23:53:11.709Z,97211.73
2019-03-18T23:55:41.308Z,97205.92
2019-03-18T23:58:10.929Z,97205.91
